createdAt,value
2017-08-03T00:00:04.045Z,7.10
2017-08-03T00:00:08.318Z,7.37
2017-08-03T00:00:12.567Z,7.45
2017-08-03T00:00:16.845Z,7.10
2017-08-03T00:00:21.084Z,7.00
2017-08-03T00:00:25.360Z,7.25
2017-08-03T00:00:29.604Z,7.20
2017-08-03T00:00:33.828Z,7.05
2017-08-03T00:00:38.082Z,6.97
2017-08-03T00:00:42.339Z,7.30
2017-08-03T00:00:46.584Z,6.90
2017-08-03T00:00:50.822Z,7.00
2017-08-03T00:00:55.078Z,7.00
2017-08-03T00:00:59.326Z,7.00
2017-08-03T00:01:03.563Z,6.95
2017-08-03T00:01:07.843Z,6.75
2017-08-03T00:01:12.104Z,6.70
2017-08-03T00:01:16.354Z,6.85
2017-08-03T00:01:20.633Z,7.00
2017-08-03T00:01:26.996Z,6.92
2017-08-03T00:01:31.246Z,7.00
2017-08-03T00:01:35.501Z,7.10
2017-08-03T00:01:39.866Z,7.00
2017-08-03T00:01:44.121Z,7.00
2017-08-03T00:01:48.470Z,6.90
2017-08-03T00:01:52.701Z,7.15
2017-08-03T00:01:56.964Z,7.47
2017-08-03T00:02:01.286Z,7.50
2017-08-03T00:02:05.544Z,7.60
2017-08-03T00:02:09.783Z,7.70
2017-08-03T00:02:14.037Z,7.60
2017-08-03T00:02:18.318Z,7.50
2017-08-03T00:02:22.564Z,7.50
2017-08-03T00:02:26.828Z,7.60
2017-08-03T00:02:31.065Z,7.50
2017-08-03T00:02:35.317Z,7.35
2017-08-03T00:02:39.572Z,7.40
2017-08-03T00:02:43.810Z,7.43
2017-08-03T00:02:48.051Z,7.60
2017-08-03T00:02:52.342Z,7.50
2017-08-03T00:02:56.616Z,7.50
2017-08-03T00:03:00.893Z,7.50
2017-08-03T00:03:05.169Z,7.40
2017-08-03T00:03:10.204Z,7.40
2017-08-03T00:03:14.465Z,7.60
2017-08-03T00:03:18.770Z,7.67
2017-08-03T00:03:22.989Z,7.80
2017-08-03T00:03:27.234Z,7.80
2017-08-03T00:03:31.482Z,7.90
2017-08-03T00:03:35.741Z,7.83
2017-08-03T00:03:40.044Z,7.85
2017-08-03T00:03:44.304Z,7.90
2017-08-03T00:03:48.530Z,8.00
2017-08-03T00:03:54.373Z,7.95
2017-08-03T00:03:58.633Z,7.80
2017-08-03T00:04:02.918Z,7.80
2017-08-03T00:04:07.195Z,7.80
2017-08-03T00:04:11.516Z,7.80
2017-08-03T00:04:15.787Z,8.05
2017-08-03T00:04:20.074Z,8.30
2017-08-03T00:04:24.382Z,7.95
2017-08-03T00:04:28.649Z,7.70
2017-08-03T00:04:32.899Z,7.55
2017-08-03T00:04:37.173Z,7.65
2017-08-03T00:04:41.455Z,7.70
2017-08-03T00:04:45.704Z,7.90
2017-08-03T00:04:49.995Z,7.55
2017-08-03T00:04:54.236Z,7.95
2017-08-03T00:04:58.548Z,8.67
2017-08-03T00:05:02.840Z,8.45
2017-08-03T00:05:07.115Z,8.10
2017-08-03T00:05:11.361Z,8.30
2017-08-03T00:05:15.610Z,8.20
2017-08-03T00:05:19.841Z,8.00
2017-08-03T00:05:24.070Z,8.00
2017-08-03T00:05:28.372Z,8.30
2017-08-03T00:05:32.609Z,8.45
2017-08-03T00:05:36.868Z,8.85
2017-08-03T00:05:41.197Z,8.70
2017-08-03T00:05:45.436Z,8.45
2017-08-03T00:05:49.697Z,8.00
2017-08-03T00:05:53.950Z,7.50
2017-08-03T00:05:58.252Z,7.40
2017-08-03T00:06:02.528Z,7.45
2017-08-03T00:06:06.779Z,7.45
2017-08-03T00:06:11.032Z,7.40
2017-08-03T00:06:15.311Z,7.50
2017-08-03T00:06:19.556Z,7.40
2017-08-03T00:06:24.285Z,7.30
2017-08-03T00:06:28.554Z,7.20
2017-08-03T00:06:32.823Z,7.20
2017-08-03T00:06:37.121Z,7.13
2017-08-03T00:06:41.367Z,7.10
2017-08-03T00:06:45.682Z,7.10
2017-08-03T00:06:49.936Z,7.20
2017-08-03T00:06:54.199Z,7.40
2017-08-03T00:06:58.464Z,7.30
2017-08-03T00:07:02.726Z,7.25
2017-08-03T00:07:07.020Z,7.27
2017-08-03T00:07:11.278Z,7.40
2017-08-03T00:07:15.584Z,7.25
2017-08-03T00:07:20.713Z,7.30
2017-08-03T00:07:24.982Z,7.47
2017-08-03T00:07:29.233Z,7.30
2017-08-03T00:07:33.513Z,7.40
2017-08-03T00:07:37.786Z,7.43
2017-08-03T00:07:42.047Z,7.55
2017-08-03T00:07:46.306Z,7.40
2017-08-03T00:07:50.561Z,7.40
2017-08-03T00:07:54.803Z,7.43
2017-08-03T00:07:59.093Z,7.55
2017-08-03T00:08:03.337Z,7.70
2017-08-03T00:08:07.571Z,7.70
2017-08-03T00:08:11.859Z,7.70
2017-08-03T00:08:16.083Z,7.65
2017-08-03T00:08:20.358Z,7.60
2017-08-03T00:08:24.595Z,7.50
2017-08-03T00:08:28.846Z,7.57
2017-08-03T00:08:33.090Z,7.60
2017-08-03T00:08:37.343Z,7.50
2017-08-03T00:08:41.590Z,7.47
2017-08-03T00:08:45.906Z,7.50
2017-08-03T00:08:50.171Z,7.40
2017-08-03T00:08:54.407Z,7.40
2017-08-03T00:08:58.692Z,7.43
2017-08-03T00:09:02.927Z,7.35
2017-08-03T00:09:07.196Z,7.40
2017-08-03T00:09:11.460Z,7.30
2017-08-03T00:09:15.714Z,7.20
2017-08-03T00:09:19.938Z,7.20
2017-08-03T00:09:24.236Z,7.30
2017-08-03T00:09:28.469Z,7.27
2017-08-03T00:09:32.732Z,7.10
2017-08-03T00:09:37.000Z,7.15
2017-08-03T00:09:41.276Z,7.20
2017-08-03T00:09:45.537Z,7.73
2017-08-03T00:09:49.797Z,8.10
2017-08-03T00:09:54.067Z,8.15
2017-08-03T00:09:58.301Z,8.20
2017-08-03T00:10:02.579Z,8.23
2017-08-03T00:10:06.815Z,8.05
2017-08-03T00:10:11.078Z,8.25
2017-08-03T00:10:15.328Z,8.57
2017-08-03T00:10:19.575Z,8.60
2017-08-03T00:10:23.871Z,8.85
2017-08-03T00:10:28.099Z,9.05
2017-08-03T00:10:32.366Z,9.27
2017-08-03T00:10:36.810Z,9.25
2017-08-03T00:10:41.374Z,9.00
2017-08-03T00:10:45.641Z,7.93
2017-08-03T00:10:49.900Z,7.65
2017-08-03T00:10:54.138Z,7.45
2017-08-03T00:10:58.433Z,7.37
2017-08-03T00:11:02.674Z,7.30
2017-08-03T00:11:06.905Z,7.15
2017-08-03T00:11:11.171Z,7.07
2017-08-03T00:11:15.457Z,7.10
2017-08-03T00:11:19.690Z,7.25
2017-08-03T00:11:23.972Z,7.35
2017-08-03T00:11:28.236Z,7.43
2017-08-03T00:11:32.459Z,7.50
2017-08-03T00:11:36.714Z,7.50
2017-08-03T00:11:41.041Z,7.50
2017-08-03T00:11:45.335Z,7.50
2017-08-03T00:11:49.634Z,7.50
2017-08-03T00:11:53.873Z,7.50
2017-08-03T00:11:58.124Z,7.50
2017-08-03T00:12:02.420Z,7.55
2017-08-03T00:12:06.668Z,7.70
2017-08-03T00:12:10.938Z,7.70
2017-08-03T00:12:15.189Z,7.65
2017-08-03T00:12:19.447Z,7.50
2017-08-03T00:12:23.745Z,7.30
2017-08-03T00:12:28.012Z,7.07
2017-08-03T00:12:32.238Z,6.90
2017-08-03T00:12:36.487Z,6.90
2017-08-03T00:12:40.762Z,6.90
2017-08-03T00:12:45.010Z,7.00
2017-08-03T00:12:49.261Z,7.00
2017-08-03T00:12:54.331Z,7.00
2017-08-03T00:12:58.574Z,7.00
2017-08-03T00:13:02.827Z,6.90
2017-08-03T00:13:07.145Z,6.90
2017-08-03T00:13:11.999Z,6.85
2017-08-03T00:13:16.255Z,6.83
2017-08-03T00:13:20.510Z,7.00
2017-08-03T00:13:24.749Z,7.00
2017-08-03T00:13:28.985Z,7.10
2017-08-03T00:13:33.281Z,7.05
2017-08-03T00:13:37.518Z,7.00
2017-08-03T00:13:41.783Z,7.00
2017-08-03T00:13:46.044Z,7.00
2017-08-03T00:13:50.322Z,7.00
2017-08-03T00:13:54.561Z,7.00
2017-08-03T00:13:58.909Z,7.10
2017-08-03T00:14:03.141Z,7.25
2017-08-03T00:14:07.395Z,7.30
2017-08-03T00:14:11.662Z,7.30
2017-08-03T00:14:15.931Z,7.30
2017-08-03T00:14:20.187Z,7.30
2017-08-03T00:14:24.437Z,7.40
2017-08-03T00:14:28.707Z,7.33
2017-08-03T00:14:32.953Z,7.25
2017-08-03T00:14:37.210Z,7.45
2017-08-03T00:14:41.425Z,7.50
2017-08-03T00:14:45.712Z,7.50
2017-08-03T00:14:49.959Z,7.50
2017-08-03T00:14:54.211Z,7.50
2017-08-03T00:14:58.455Z,7.40
2017-08-03T00:15:02.705Z,7.40
2017-08-03T00:15:06.935Z,7.30
2017-08-03T00:15:11.190Z,7.30
2017-08-03T00:15:15.435Z,7.30
2017-08-03T00:15:19.676Z,7.30
2017-08-03T00:15:23.927Z,7.20
2017-08-03T00:15:28.158Z,7.20
2017-08-03T00:15:32.407Z,7.27
2017-08-03T00:15:36.671Z,7.25
2017-08-03T00:15:40.944Z,7.30
2017-08-03T00:15:45.181Z,7.35
2017-08-03T00:15:49.422Z,7.37
2017-08-03T00:15:53.672Z,7.40
2017-08-03T00:15:57.923Z,7.30
2017-08-03T00:16:02.150Z,7.20
2017-08-03T00:16:06.414Z,7.37
2017-08-03T00:16:10.728Z,7.75
2017-08-03T00:16:14.954Z,7.70
2017-08-03T00:16:19.228Z,7.77
2017-08-03T00:16:23.482Z,7.90
2017-08-03T00:16:27.742Z,7.80
2017-08-03T00:16:31.962Z,7.85
2017-08-03T00:16:36.299Z,7.70
2017-08-03T00:16:40.519Z,7.65
2017-08-03T00:16:44.772Z,7.60
2017-08-03T00:16:49.094Z,7.65
2017-08-03T00:16:53.364Z,7.70
2017-08-03T00:16:57.581Z,7.70
2017-08-03T00:17:01.866Z,7.70
2017-08-03T00:17:06.125Z,7.37
2017-08-03T00:17:10.375Z,7.20
2017-08-03T00:17:14.631Z,7.30
2017-08-03T00:17:18.881Z,7.20
2017-08-03T00:17:24.372Z,7.30
2017-08-03T00:17:28.649Z,7.23
2017-08-03T00:17:32.888Z,7.30
2017-08-03T00:17:37.138Z,7.50
2017-08-03T00:17:41.456Z,7.45
2017-08-03T00:17:45.719Z,7.55
2017-08-03T00:17:50.022Z,7.60
2017-08-03T00:17:54.361Z,7.60
2017-08-03T00:17:58.603Z,7.70
2017-08-03T00:18:02.848Z,7.70
2017-08-03T00:18:07.154Z,7.73
2017-08-03T00:18:11.462Z,7.50
2017-08-03T00:18:15.776Z,7.30
2017-08-03T00:18:20.039Z,7.33
2017-08-03T00:18:24.282Z,7.20
2017-08-03T00:18:28.585Z,7.20
2017-08-03T00:18:32.818Z,6.93
2017-08-03T00:18:37.909Z,6.90
2017-08-03T00:18:42.136Z,6.80
2017-08-03T00:18:46.469Z,6.65
2017-08-03T00:18:50.714Z,6.55
2017-08-03T00:18:54.984Z,6.50
2017-08-03T00:18:59.260Z,6.55
2017-08-03T00:19:03.502Z,6.65
2017-08-03T00:19:07.776Z,6.77
2017-08-03T00:19:12.028Z,6.90
2017-08-03T00:19:16.298Z,6.80
2017-08-03T00:19:20.531Z,6.80
2017-08-03T00:19:24.786Z,6.73
2017-08-03T00:19:29.131Z,6.70
2017-08-03T00:19:33.538Z,6.80
2017-08-03T00:19:37.766Z,6.73
2017-08-03T00:19:42.104Z,6.75
2017-08-03T00:19:46.364Z,6.80
2017-08-03T00:19:50.606Z,6.60
2017-08-03T00:19:54.867Z,6.40
2017-08-03T00:19:59.134Z,6.30
2017-08-03T00:20:03.380Z,6.20
2017-08-03T00:20:07.610Z,6.20
2017-08-03T00:20:11.913Z,6.40
2017-08-03T00:20:16.188Z,6.50
2017-08-03T00:20:20.442Z,6.50
2017-08-03T00:20:24.710Z,6.50
2017-08-03T00:20:28.958Z,6.45
2017-08-03T00:20:33.216Z,6.30
2017-08-03T00:20:37.560Z,6.40
2017-08-03T00:20:41.792Z,6.45
2017-08-03T00:20:46.061Z,6.40
2017-08-03T00:20:50.285Z,6.65
2017-08-03T00:20:54.533Z,6.77
2017-08-03T00:20:58.807Z,6.80
2017-08-03T00:21:03.060Z,6.80
2017-08-03T00:21:07.320Z,6.90
2017-08-03T00:21:11.609Z,6.73
2017-08-03T00:21:15.934Z,6.70
2017-08-03T00:21:20.218Z,6.70
2017-08-03T00:21:24.486Z,6.73
2017-08-03T00:21:28.769Z,6.80
2017-08-03T00:21:33.014Z,6.75
2017-08-03T00:21:37.292Z,7.00
2017-08-03T00:21:41.529Z,7.00
2017-08-03T00:21:45.792Z,7.00
2017-08-03T00:21:50.029Z,6.85
2017-08-03T00:21:54.289Z,6.83
2017-08-03T00:21:58.566Z,6.95
2017-08-03T00:22:02.884Z,6.90
2017-08-03T00:22:07.130Z,6.80
2017-08-03T00:22:11.417Z,6.93
2017-08-03T00:22:15.700Z,7.10
2017-08-03T00:22:19.953Z,7.20
2017-08-03T00:22:24.170Z,7.30
2017-08-03T00:22:28.434Z,7.60
2017-08-03T00:22:32.680Z,7.50
2017-08-03T00:22:36.934Z,7.30
2017-08-03T00:22:41.195Z,7.30
2017-08-03T00:22:45.433Z,7.75
2017-08-03T00:22:49.700Z,7.90
2017-08-03T00:22:53.977Z,7.75
2017-08-03T00:22:58.252Z,7.43
2017-08-03T00:23:02.512Z,7.50
2017-08-03T00:23:06.780Z,7.40
2017-08-03T00:23:11.062Z,7.73
2017-08-03T00:23:15.327Z,7.30
2017-08-03T00:23:19.580Z,7.20
2017-08-03T00:23:23.824Z,7.00
2017-08-03T00:23:28.088Z,6.80
2017-08-03T00:23:32.329Z,6.90
2017-08-03T00:23:36.599Z,6.90
2017-08-03T00:23:40.852Z,7.00
2017-08-03T00:23:45.109Z,6.73
2017-08-03T00:23:49.336Z,6.70
2017-08-03T00:23:53.603Z,6.75
2017-08-03T00:23:57.894Z,7.15
2017-08-03T00:24:02.160Z,7.20
2017-08-03T00:24:06.377Z,7.20
2017-08-03T00:24:10.618Z,7.00
2017-08-03T00:24:14.850Z,6.87
2017-08-03T00:24:19.105Z,6.75
2017-08-03T00:24:23.358Z,6.80
2017-08-03T00:24:27.628Z,6.80
2017-08-03T00:24:31.880Z,6.90
2017-08-03T00:24:36.125Z,6.90
2017-08-03T00:24:40.402Z,6.90
2017-08-03T00:24:44.653Z,6.95
2017-08-03T00:24:48.915Z,7.17
2017-08-03T00:24:53.185Z,7.10
2017-08-03T00:24:57.451Z,6.90
2017-08-03T00:25:01.716Z,7.00
2017-08-03T00:25:06.009Z,7.00
2017-08-03T00:25:10.280Z,7.00
2017-08-03T00:25:14.501Z,7.00
2017-08-03T00:25:18.776Z,7.10
2017-08-03T00:25:23.033Z,7.05
2017-08-03T00:25:27.274Z,7.10
2017-08-03T00:25:31.517Z,6.90
2017-08-03T00:25:35.753Z,6.90
2017-08-03T00:25:40.199Z,6.80
2017-08-03T00:25:44.419Z,6.70
2017-08-03T00:25:48.684Z,6.70
2017-08-03T00:25:53.056Z,6.70
2017-08-03T00:25:57.310Z,6.70
2017-08-03T00:26:01.563Z,6.63
2017-08-03T00:26:05.825Z,6.75
2017-08-03T00:26:10.157Z,6.80
2017-08-03T00:26:14.387Z,6.80
2017-08-03T00:26:18.661Z,6.70
2017-08-03T00:26:22.911Z,6.70
2017-08-03T00:26:27.152Z,6.70
2017-08-03T00:26:31.395Z,6.90
2017-08-03T00:26:35.656Z,6.93
2017-08-03T00:26:39.911Z,7.00
2017-08-03T00:26:44.179Z,6.95
2017-08-03T00:26:48.401Z,7.00
2017-08-03T00:26:52.646Z,7.20
2017-08-03T00:26:56.919Z,7.10
2017-08-03T00:27:01.151Z,7.10
2017-08-03T00:27:05.402Z,7.10
2017-08-03T00:27:09.677Z,7.90
2017-08-03T00:27:13.983Z,8.10
2017-08-03T00:27:18.294Z,8.65
2017-08-03T00:27:22.557Z,8.57
2017-08-03T00:27:26.852Z,8.35
2017-08-03T00:27:31.072Z,8.70
2017-08-03T00:27:35.356Z,8.67
2017-08-03T00:27:39.585Z,8.95
2017-08-03T00:27:43.867Z,9.00
2017-08-03T00:27:48.954Z,8.90
2017-08-03T00:27:53.248Z,8.80
2017-08-03T00:27:57.499Z,8.40
2017-08-03T00:28:01.763Z,8.15
2017-08-03T00:28:05.992Z,7.95
2017-08-03T00:28:10.269Z,7.50
2017-08-03T00:28:15.310Z,7.40
2017-08-03T00:28:19.542Z,7.10
2017-08-03T00:28:23.826Z,7.00
2017-08-03T00:28:28.092Z,7.00
2017-08-03T00:28:32.338Z,7.00
2017-08-03T00:28:36.593Z,7.10
2017-08-03T00:28:41.624Z,6.90
2017-08-03T00:28:46.645Z,6.80
2017-08-03T00:28:50.888Z,6.80
2017-08-03T00:28:55.149Z,6.90
2017-08-03T00:28:59.808Z,7.00
2017-08-03T00:29:04.069Z,7.10
2017-08-03T00:29:08.425Z,7.30
2017-08-03T00:29:12.775Z,7.50
2017-08-03T00:29:17.017Z,7.60
2017-08-03T00:29:21.296Z,7.60
2017-08-03T00:29:25.530Z,7.55
2017-08-03T00:29:29.769Z,7.40
2017-08-03T00:29:34.006Z,7.27
2017-08-03T00:29:38.256Z,7.10
2017-08-03T00:29:43.259Z,7.15
2017-08-03T00:29:48.278Z,7.30
2017-08-03T00:29:53.346Z,7.30
2017-08-03T00:29:57.586Z,7.30
2017-08-03T00:30:01.842Z,7.27
2017-08-03T00:30:06.096Z,7.25
2017-08-03T00:30:11.113Z,7.05
2017-08-03T00:30:16.189Z,7.10
2017-08-03T00:30:20.483Z,7.07
2017-08-03T00:30:24.734Z,7.10
2017-08-03T00:30:29.753Z,7.10
2017-08-03T00:30:34.054Z,7.00
2017-08-03T00:30:38.334Z,7.15
2017-08-03T00:30:42.594Z,7.15
2017-08-03T00:30:46.895Z,6.80
2017-08-03T00:30:51.137Z,6.85
2017-08-03T00:30:55.391Z,6.95
2017-08-03T00:30:59.645Z,6.90
2017-08-03T00:31:03.885Z,6.70
2017-08-03T00:31:08.192Z,6.70
2017-08-03T00:31:13.190Z,6.50
2017-08-03T00:31:18.207Z,6.50
2017-08-03T00:31:23.216Z,6.60
2017-08-03T00:31:28.214Z,6.60
2017-08-03T00:31:32.494Z,6.80
2017-08-03T00:31:36.779Z,6.93
2017-08-03T00:31:41.026Z,6.80
2017-08-03T00:31:45.278Z,6.95
2017-08-03T00:31:49.527Z,7.10
2017-08-03T00:31:53.773Z,7.05
2017-08-03T00:31:58.043Z,6.95
2017-08-03T00:32:03.049Z,7.00
2017-08-03T00:32:07.316Z,6.80
2017-08-03T00:32:11.577Z,7.17
2017-08-03T00:32:15.841Z,7.15
2017-08-03T00:32:20.082Z,6.95
2017-08-03T00:32:24.313Z,7.00
2017-08-03T00:32:28.564Z,7.00
2017-08-03T00:32:33.585Z,7.05
2017-08-03T00:32:37.844Z,6.80
2017-08-03T00:32:42.100Z,6.80
2017-08-03T00:32:46.344Z,6.70
2017-08-03T00:32:50.624Z,6.70
2017-08-03T00:32:54.858Z,6.80
2017-08-03T00:32:59.112Z,7.00
2017-08-03T00:33:03.409Z,7.30
2017-08-03T00:33:07.645Z,7.50
2017-08-03T00:33:11.895Z,7.45
2017-08-03T00:33:16.217Z,7.40
2017-08-03T00:33:20.438Z,7.57
2017-08-03T00:33:24.670Z,7.80
2017-08-03T00:33:29.754Z,7.90
2017-08-03T00:33:33.980Z,7.80
2017-08-03T00:33:38.210Z,7.83
2017-08-03T00:33:42.457Z,7.95
2017-08-03T00:33:46.684Z,7.90
2017-08-03T00:33:50.949Z,7.90
2017-08-03T00:33:55.205Z,8.00
2017-08-03T00:33:59.490Z,7.90
2017-08-03T00:34:03.732Z,7.90
2017-08-03T00:34:07.965Z,7.80
2017-08-03T00:34:12.533Z,7.80
2017-08-03T00:34:16.775Z,7.80
2017-08-03T00:34:21.021Z,7.67
2017-08-03T00:34:25.284Z,7.40
2017-08-03T00:34:29.581Z,7.60
2017-08-03T00:34:33.934Z,7.60
2017-08-03T00:34:38.459Z,7.60
2017-08-03T00:34:43.178Z,7.60
2017-08-03T00:34:47.453Z,7.60
2017-08-03T00:34:51.730Z,7.60
2017-08-03T00:34:56.752Z,7.50
2017-08-03T00:35:01.797Z,7.53
2017-08-03T00:35:06.047Z,7.30
2017-08-03T00:35:10.293Z,7.20
2017-08-03T00:35:14.575Z,7.30
2017-08-03T00:35:19.598Z,7.40
2017-08-03T00:35:23.862Z,7.30
2017-08-03T00:35:28.137Z,7.20
2017-08-03T00:35:32.383Z,7.20
2017-08-03T00:35:37.404Z,7.30
2017-08-03T00:35:42.409Z,7.17
2017-08-03T00:35:47.415Z,7.30
2017-08-03T00:35:51.649Z,7.33
2017-08-03T00:35:55.902Z,7.37
2017-08-03T00:36:00.356Z,7.60
2017-08-03T00:36:04.608Z,7.65
2017-08-03T00:36:09.659Z,7.87
2017-08-03T00:36:14.670Z,8.30
2017-08-03T00:36:19.693Z,8.30
2017-08-03T00:36:23.978Z,8.03
2017-08-03T00:36:28.201Z,8.25
2017-08-03T00:36:33.248Z,8.60
2017-08-03T00:36:37.485Z,8.67
2017-08-03T00:36:41.740Z,8.70
2017-08-03T00:36:46.034Z,8.85
2017-08-03T00:36:50.324Z,8.65
2017-08-03T00:36:55.353Z,8.40
2017-08-03T00:37:00.349Z,8.00
2017-08-03T00:37:05.377Z,8.07
2017-08-03T00:37:10.377Z,8.00
2017-08-03T00:37:15.394Z,7.93
2017-08-03T00:37:19.670Z,7.97
2017-08-03T00:37:23.899Z,8.15
2017-08-03T00:37:28.913Z,8.05
2017-08-03T00:37:33.165Z,7.70
2017-08-03T00:37:37.414Z,7.75
2017-08-03T00:37:42.431Z,7.87
2017-08-03T00:37:46.684Z,7.73
2017-08-03T00:37:50.926Z,7.80
2017-08-03T00:37:55.192Z,7.65
2017-08-03T00:37:59.433Z,7.67
2017-08-03T00:38:03.715Z,7.55
2017-08-03T00:38:07.944Z,7.50
2017-08-03T00:38:12.958Z,7.60
2017-08-03T00:38:17.973Z,7.83
2017-08-03T00:38:23.037Z,8.00
2017-08-03T00:38:27.292Z,7.80
2017-08-03T00:38:32.316Z,7.75
2017-08-03T00:38:37.341Z,7.47
2017-08-03T00:38:41.586Z,7.30
2017-08-03T00:38:45.867Z,7.50
2017-08-03T00:38:50.978Z,7.50
2017-08-03T00:38:55.213Z,7.50
2017-08-03T00:38:59.509Z,7.50
2017-08-03T00:39:03.737Z,7.75
2017-08-03T00:39:07.968Z,7.90
2017-08-03T00:39:12.193Z,7.97
2017-08-03T00:39:16.531Z,7.95
2017-08-03T00:39:20.775Z,7.60
2017-08-03T00:39:25.026Z,7.60
2017-08-03T00:39:29.278Z,7.90
2017-08-03T00:39:33.526Z,8.05
2017-08-03T00:39:37.780Z,8.05
2017-08-03T00:39:42.009Z,8.00
2017-08-03T00:39:46.264Z,7.87
2017-08-03T00:39:51.291Z,7.90
2017-08-03T00:39:56.338Z,8.00
2017-08-03T00:40:00.566Z,8.00
2017-08-03T00:40:04.789Z,7.85
2017-08-03T00:40:09.812Z,7.60
2017-08-03T00:40:14.871Z,7.40
2017-08-03T00:40:19.113Z,7.50
2017-08-03T00:40:23.398Z,7.40
2017-08-03T00:40:27.656Z,7.30
2017-08-03T00:40:31.907Z,7.20
2017-08-03T00:40:36.175Z,7.10
2017-08-03T00:40:40.423Z,7.10
2017-08-03T00:40:54.123Z,7.40
2017-08-03T00:40:58.373Z,7.60
2017-08-03T00:41:02.623Z,7.75
2017-08-03T00:41:06.871Z,8.43
2017-08-03T00:41:11.290Z,8.45
2017-08-03T00:41:15.577Z,8.30
2017-08-03T00:41:19.855Z,8.40
2017-08-03T00:41:24.076Z,8.60
2017-08-03T00:41:28.330Z,8.50
2017-08-03T00:41:32.591Z,8.65
2017-08-03T00:41:36.852Z,8.53
2017-08-03T00:41:41.103Z,8.25
2017-08-03T00:41:45.327Z,7.65
2017-08-03T00:41:49.584Z,7.50
2017-08-03T00:41:54.007Z,7.50
2017-08-03T00:41:58.243Z,7.50
2017-08-03T00:42:02.548Z,7.65
2017-08-03T00:42:06.879Z,7.83
2017-08-03T00:42:11.105Z,8.10
2017-08-03T00:42:15.346Z,8.10
2017-08-03T00:42:19.618Z,8.10
2017-08-03T00:42:23.865Z,8.20
2017-08-03T00:42:33.738Z,8.20
2017-08-03T00:42:48.493Z,8.45
2017-08-03T00:42:52.753Z,8.74
2017-08-03T00:42:56.998Z,8.70
2017-08-03T00:43:01.229Z,8.55
2017-08-03T00:43:05.514Z,8.50
2017-08-03T00:43:09.730Z,8.35
2017-08-03T00:43:14.001Z,8.20
2017-08-03T00:43:18.304Z,8.10
2017-08-03T00:43:22.523Z,8.00
2017-08-03T00:43:26.765Z,8.00
2017-08-03T00:43:31.021Z,7.85
2017-08-03T00:43:35.274Z,7.60
2017-08-03T00:43:39.519Z,7.67
2017-08-03T00:43:43.770Z,7.80
2017-08-03T00:43:48.009Z,7.70
2017-08-03T00:43:52.267Z,7.70
2017-08-03T00:43:56.568Z,8.00
2017-08-03T00:44:00.836Z,8.20
2017-08-03T00:44:05.118Z,8.10
2017-08-03T00:44:09.350Z,8.33
2017-08-03T00:44:13.588Z,8.40
2017-08-03T00:44:17.849Z,8.40
2017-08-03T00:44:22.100Z,8.35
2017-08-03T00:44:26.351Z,8.33
2017-08-03T00:44:30.665Z,8.40
2017-08-03T00:44:34.914Z,8.50
2017-08-03T00:44:39.158Z,8.30
2017-08-03T00:44:43.490Z,8.05
2017-08-03T00:44:47.736Z,8.10
2017-08-03T00:44:51.976Z,8.05
2017-08-03T00:44:56.260Z,7.67
2017-08-03T00:45:00.507Z,7.45
2017-08-03T00:45:04.747Z,7.60
2017-08-03T00:45:09.008Z,8.05
2017-08-03T00:45:13.268Z,8.20
2017-08-03T00:45:17.502Z,8.15
2017-08-03T00:45:21.774Z,8.10
2017-08-03T00:45:26.015Z,8.10
2017-08-03T00:45:30.276Z,8.20
2017-08-03T00:45:34.527Z,8.15
2017-08-03T00:45:38.833Z,8.10
2017-08-03T00:45:43.069Z,8.27
2017-08-03T00:45:47.325Z,7.65
2017-08-03T00:45:51.582Z,7.60
2017-08-03T00:45:55.860Z,7.60
2017-08-03T00:46:00.109Z,7.57
2017-08-03T00:46:04.392Z,6.90
2017-08-03T00:46:08.637Z,7.00
2017-08-03T00:46:12.869Z,7.03
2017-08-03T00:46:17.123Z,7.10
2017-08-03T00:46:21.566Z,7.20
2017-08-03T00:46:25.801Z,7.10
2017-08-03T00:46:30.046Z,6.90
2017-08-03T00:46:34.316Z,6.90
2017-08-03T00:46:38.547Z,6.95
2017-08-03T00:46:42.839Z,7.23
2017-08-03T00:46:47.296Z,7.40
2017-08-03T00:46:51.538Z,7.65
2017-08-03T00:46:55.763Z,7.83
2017-08-03T00:47:00.037Z,8.00
2017-08-03T00:47:04.295Z,8.15
2017-08-03T00:47:08.544Z,8.20
2017-08-03T00:47:12.841Z,8.33
2017-08-03T00:47:17.069Z,8.50
2017-08-03T00:47:21.307Z,8.45
2017-08-03T00:47:25.562Z,8.60
2017-08-03T00:47:29.823Z,8.77
2017-08-03T00:47:34.078Z,8.90
2017-08-03T00:47:38.351Z,9.00
2017-08-03T00:47:42.569Z,9.00
2017-08-03T00:47:46.848Z,8.80
2017-08-03T00:47:51.077Z,8.70
2017-08-03T00:47:55.308Z,8.75
2017-08-03T00:47:59.590Z,8.97
2017-08-03T00:48:03.837Z,9.05
2017-08-03T00:48:08.108Z,8.75
2017-08-03T00:48:12.400Z,8.70
2017-08-03T00:48:16.630Z,8.67
2017-08-03T00:48:20.887Z,10.60
2017-08-03T00:48:25.825Z,10.90
2017-08-03T00:48:30.084Z,10.60
2017-08-03T00:48:34.331Z,10.70
2017-08-03T00:48:38.621Z,10.00
2017-08-03T00:48:42.881Z,9.95
2017-08-03T00:48:47.128Z,9.95
2017-08-03T00:48:51.435Z,10.35
2017-08-03T00:48:55.688Z,9.93
2017-08-03T00:48:59.937Z,9.40
2017-08-03T00:49:04.246Z,9.20
2017-08-03T00:49:08.486Z,9.37
2017-08-03T00:49:12.730Z,9.60
2017-08-03T00:49:17.040Z,9.70
2017-08-03T00:49:21.305Z,7.90
2017-08-03T00:49:25.554Z,8.15
2017-08-03T00:49:29.816Z,8.10
2017-08-03T00:49:34.038Z,8.15
2017-08-03T00:49:38.312Z,8.20
2017-08-03T00:49:42.566Z,8.45
2017-08-03T00:49:46.831Z,8.55
2017-08-03T00:49:51.106Z,8.15
2017-08-03T00:49:55.366Z,7.53
2017-08-03T00:49:59.593Z,7.65
2017-08-03T00:50:03.894Z,7.70
2017-08-03T00:50:08.133Z,7.60
2017-08-03T00:50:12.385Z,7.60
2017-08-03T00:50:16.662Z,7.40
2017-08-03T00:50:20.911Z,7.70
2017-08-03T00:50:25.157Z,7.23
2017-08-03T00:50:29.407Z,7.20
2017-08-03T00:50:33.641Z,7.10
2017-08-03T00:50:37.929Z,7.20
2017-08-03T00:50:42.256Z,7.10
2017-08-03T00:50:46.508Z,7.25
2017-08-03T00:50:50.755Z,7.40
2017-08-03T00:50:55.033Z,7.45
2017-08-03T00:50:59.327Z,7.30
2017-08-03T00:51:03.623Z,7.50
2017-08-03T00:51:07.852Z,7.70
2017-08-03T00:51:12.103Z,7.73
2017-08-03T00:51:16.342Z,8.00
2017-08-03T00:51:20.574Z,8.00
2017-08-03T00:51:24.820Z,8.10
2017-08-03T00:51:29.080Z,8.23
2017-08-03T00:51:33.316Z,8.45
2017-08-03T00:51:37.576Z,8.30
2017-08-03T00:51:41.979Z,8.30
2017-08-03T00:51:46.229Z,8.20
2017-08-03T00:51:50.474Z,8.10
2017-08-03T00:51:54.735Z,8.20
2017-08-03T00:51:58.976Z,8.23
2017-08-03T00:52:03.224Z,8.00
2017-08-03T00:52:07.496Z,7.90
2017-08-03T00:52:11.726Z,7.75
2017-08-03T00:52:16.034Z,7.50
2017-08-03T00:52:20.317Z,7.25
2017-08-03T00:52:24.521Z,7.05
2017-08-03T00:52:28.834Z,7.00
2017-08-03T00:52:33.069Z,6.90
2017-08-03T00:52:37.328Z,7.15
2017-08-03T00:52:41.571Z,7.20
2017-08-03T00:52:45.813Z,7.23
2017-08-03T00:52:50.067Z,7.30
2017-08-03T00:52:54.328Z,7.30
2017-08-03T00:52:58.577Z,7.20
2017-08-03T00:53:02.814Z,7.30
2017-08-03T00:53:07.065Z,7.30
2017-08-03T00:53:11.312Z,7.40
2017-08-03T00:53:15.580Z,7.50
2017-08-03T00:53:19.841Z,7.50
2017-08-03T00:53:24.089Z,7.50
2017-08-03T00:53:28.309Z,7.50
2017-08-03T00:53:32.615Z,7.43
2017-08-03T00:53:36.857Z,7.40
2017-08-03T00:53:41.128Z,7.45
2017-08-03T00:53:45.379Z,7.40
2017-08-03T00:53:49.617Z,7.30
2017-08-03T00:53:53.861Z,7.30
2017-08-03T00:53:58.109Z,7.30
2017-08-03T00:54:02.403Z,7.20
2017-08-03T00:54:06.649Z,7.20
2017-08-03T00:54:10.912Z,7.00
2017-08-03T00:54:15.393Z,7.00
2017-08-03T00:54:19.639Z,7.13
2017-08-03T00:54:23.899Z,7.30
2017-08-03T00:54:28.132Z,7.20
2017-08-03T00:54:32.400Z,7.20
2017-08-03T00:54:36.643Z,7.30
2017-08-03T00:54:40.890Z,7.30
2017-08-03T00:54:45.193Z,7.30
2017-08-03T00:54:49.439Z,7.10
2017-08-03T00:54:53.683Z,6.95
2017-08-03T00:54:58.019Z,7.15
2017-08-03T00:55:02.257Z,7.13
2017-08-03T00:55:06.510Z,7.00
2017-08-03T00:55:10.819Z,7.20
2017-08-03T00:55:15.077Z,7.20
2017-08-03T00:55:19.324Z,7.20
2017-08-03T00:55:23.588Z,7.10
2017-08-03T00:55:27.809Z,7.10
2017-08-03T00:55:32.068Z,6.95
2017-08-03T00:55:36.310Z,6.70
2017-08-03T00:55:40.546Z,6.60
2017-08-03T00:55:44.815Z,6.65
2017-08-03T00:55:49.068Z,6.85
2017-08-03T00:55:53.324Z,7.10
2017-08-03T00:55:57.588Z,7.10
2017-08-03T00:56:01.828Z,7.10
2017-08-03T00:56:06.066Z,7.20
2017-08-03T00:56:10.371Z,7.30
2017-08-03T00:56:14.581Z,7.40
2017-08-03T00:56:18.953Z,7.30
2017-08-03T00:56:23.241Z,7.30
2017-08-03T00:56:27.486Z,7.30
2017-08-03T00:56:31.743Z,7.45
2017-08-03T00:56:35.997Z,7.60
2017-08-03T00:56:40.248Z,7.70
2017-08-03T00:56:44.529Z,7.70
2017-08-03T00:56:48.908Z,7.95
2017-08-03T00:56:53.145Z,8.73
2017-08-03T00:56:57.394Z,8.80
2017-08-03T00:57:01.635Z,8.70
2017-08-03T00:57:05.897Z,8.85
2017-08-03T00:57:10.177Z,9.17
2017-08-03T00:57:14.429Z,9.45
2017-08-03T00:57:18.654Z,9.55
2017-08-03T00:57:22.907Z,8.77
2017-08-03T00:57:27.153Z,8.80
2017-08-03T00:57:31.400Z,8.95
2017-08-03T00:57:35.697Z,9.20
2017-08-03T00:57:39.951Z,9.10
2017-08-03T00:57:44.198Z,8.90
2017-08-03T00:57:48.450Z,8.20
2017-08-03T00:57:52.689Z,7.60
2017-08-03T00:57:56.932Z,7.43