createdAt,value
2016-12-08T00:00:15.426Z,1022.53
2016-12-08T00:00:41.535Z,1022.58
2016-12-08T00:01:07.630Z,1022.51
2016-12-08T00:01:33.735Z,1022.5
2016-12-08T00:01:59.843Z,1022.5
2016-12-08T00:02:25.941Z,1022.51
2016-12-08T00:02:52.047Z,1022.5
2016-12-08T00:03:18.143Z,1022.48
2016-12-08T00:03:44.253Z,1022.48
2016-12-08T00:04:10.360Z,1022.51
2016-12-08T00:04:36.456Z,1022.5
2016-12-08T00:05:02.562Z,1022.5
2016-12-08T00:05:28.672Z,1022.46
2016-12-08T00:05:54.769Z,1022.45
2016-12-08T00:06:20.868Z,1022.45
2016-12-08T00:06:46.979Z,1022.47
2016-12-08T00:07:13.080Z,1022.45
2016-12-08T00:07:39.183Z,1022.5
2016-12-08T00:08:05.295Z,1022.49
2016-12-08T00:08:31.399Z,1022.53
2016-12-08T00:08:57.494Z,1022.48
2016-12-08T00:09:23.602Z,1022.47
2016-12-08T00:09:49.711Z,1022.47
2016-12-08T00:10:15.805Z,1022.38
2016-12-08T00:10:41.913Z,1022.47
2016-12-08T00:11:08.023Z,1022.43
2016-12-08T00:11:34.116Z,1022.38
2016-12-08T00:12:00.214Z,1022.42
2016-12-08T00:12:26.326Z,1022.45
2016-12-08T00:12:52.422Z,1022.4
2016-12-08T00:13:18.520Z,1022.43
2016-12-08T00:13:44.651Z,1022.39
2016-12-08T00:14:10.761Z,1022.43
2016-12-08T00:14:36.878Z,1022.39
2016-12-08T00:15:02.969Z,1022.4
2016-12-08T00:15:29.078Z,1022.36
2016-12-08T00:15:55.185Z,1022.4
2016-12-08T00:16:21.282Z,1022.39
2016-12-08T00:16:47.384Z,1022.36
2016-12-08T00:17:13.497Z,1022.42
2016-12-08T00:17:39.594Z,1022.39
2016-12-08T00:18:05.688Z,1022.44
2016-12-08T00:18:31.801Z,1022.42
2016-12-08T00:18:57.899Z,1022.46
2016-12-08T00:19:24.005Z,1022.41
2016-12-08T00:19:50.126Z,1022.44
2016-12-08T00:20:16.229Z,1022.38
2016-12-08T00:20:42.339Z,1022.48
2016-12-08T00:21:08.440Z,1022.48
2016-12-08T00:21:34.533Z,1022.46
2016-12-08T00:22:00.648Z,1022.49
2016-12-08T00:22:26.748Z,1022.46
2016-12-08T00:22:52.843Z,1022.53
2016-12-08T00:23:18.957Z,1022.51
2016-12-08T00:23:45.067Z,1022.58
2016-12-08T00:24:11.159Z,1022.45
2016-12-08T00:24:37.266Z,1022.51
2016-12-08T00:25:03.370Z,1022.55
2016-12-08T00:25:29.487Z,1022.53
2016-12-08T00:25:55.687Z,1022.57
2016-12-08T00:26:21.783Z,1022.53
2016-12-08T00:26:47.894Z,1022.51
2016-12-08T00:27:13.999Z,1022.55
2016-12-08T00:27:40.095Z,1022.48
2016-12-08T00:28:06.204Z,1022.53
2016-12-08T00:28:32.321Z,1022.58
2016-12-08T00:28:58.411Z,1022.54
2016-12-08T00:29:24.519Z,1022.53
2016-12-08T00:29:50.634Z,1022.52
2016-12-08T00:30:16.731Z,1022.53
2016-12-08T00:30:42.840Z,1022.53
2016-12-08T00:31:08.937Z,1022.52
2016-12-08T00:31:35.047Z,1022.51
2016-12-08T00:32:01.164Z,1022.58
2016-12-08T00:32:27.256Z,1022.48
2016-12-08T00:32:53.360Z,1022.51
2016-12-08T00:33:19.477Z,1022.5
2016-12-08T00:33:45.570Z,1022.5
2016-12-08T00:34:11.674Z,1022.53
2016-12-08T00:34:37.780Z,1022.56
2016-12-08T00:35:03.885Z,1022.46
2016-12-08T00:35:29.981Z,1022.48
2016-12-08T00:35:56.090Z,1022.49
2016-12-08T00:36:22.195Z,1022.51
2016-12-08T00:36:48.307Z,1022.47
2016-12-08T00:37:14.406Z,1022.45
2016-12-08T00:37:40.506Z,1022.46
2016-12-08T00:38:06.615Z,1022.46
2016-12-08T00:38:32.715Z,1022.48
2016-12-08T00:38:58.815Z,1022.46
2016-12-08T00:39:24.928Z,1022.4
2016-12-08T00:39:51.026Z,1022.39
2016-12-08T00:40:17.127Z,1022.44
2016-12-08T00:40:43.236Z,1022.4
2016-12-08T00:41:09.342Z,1022.44
2016-12-08T00:41:35.447Z,1022.39
2016-12-08T00:42:01.543Z,1022.44
2016-12-08T00:42:27.638Z,1022.36
2016-12-08T00:42:53.783Z,1022.43
2016-12-08T00:43:19.888Z,1022.39
2016-12-08T00:43:45.981Z,1022.37
2016-12-08T00:44:12.095Z,1022.43
2016-12-08T00:44:38.196Z,1022.39
2016-12-08T00:45:04.298Z,1022.38
2016-12-08T00:45:30.402Z,1022.36
2016-12-08T00:45:56.520Z,1022.36
2016-12-08T00:46:22.611Z,1022.37
2016-12-08T00:46:48.719Z,1022.47
2016-12-08T00:47:14.821Z,1022.35
2016-12-08T00:47:40.934Z,1022.33
2016-12-08T00:48:07.039Z,1022.36
2016-12-08T00:48:33.130Z,1022.4
2016-12-08T00:48:59.237Z,1022.34
2016-12-08T00:49:25.350Z,1022.29
2016-12-08T00:49:51.444Z,1022.31
2016-12-08T00:50:17.550Z,1022.35
2016-12-08T00:50:43.659Z,1022.38
2016-12-08T00:51:09.756Z,1022.26
2016-12-08T00:51:35.855Z,1022.29
2016-12-08T00:52:01.969Z,1022.29
2016-12-08T00:52:28.074Z,1022.24
2016-12-08T00:52:54.169Z,1022.28
2016-12-08T00:53:20.278Z,1022.24
2016-12-08T00:53:46.379Z,1022.23
2016-12-08T00:54:12.472Z,1022.2
2016-12-08T00:54:38.584Z,1022.18
2016-12-08T00:55:04.691Z,1022.17
2016-12-08T00:55:30.788Z,1022.22
2016-12-08T00:55:56.997Z,1022.2
2016-12-08T00:56:23.108Z,1022.31
2016-12-08T00:56:49.202Z,1022.24
2016-12-08T00:57:15.301Z,1022.26
2016-12-08T00:57:41.412Z,1022.23
2016-12-08T00:58:07.505Z,1022.31
2016-12-08T00:58:33.611Z,1022.28
2016-12-08T00:58:59.705Z,1022.34
2016-12-08T00:59:25.814Z,1022.36
2016-12-08T00:59:51.924Z,1022.35
2016-12-08T01:00:18.020Z,1022.37
2016-12-08T01:00:44.124Z,1022.36
2016-12-08T01:01:10.234Z,1022.4
2016-12-08T01:01:36.332Z,1022.43
2016-12-08T01:02:02.442Z,1022.4
2016-12-08T01:02:28.548Z,1022.45
2016-12-08T01:02:54.648Z,1022.4
2016-12-08T01:03:20.740Z,1022.41
2016-12-08T01:03:46.850Z,1022.5
2016-12-08T01:04:12.955Z,1022.41
2016-12-08T01:04:39.066Z,1022.46
2016-12-08T01:05:05.164Z,1022.41
2016-12-08T01:05:31.269Z,1022.47
2016-12-08T01:05:57.381Z,1022.47
2016-12-08T01:06:23.483Z,1022.46
2016-12-08T01:06:49.578Z,1022.46
2016-12-08T01:07:15.692Z,1022.45
2016-12-08T01:07:41.790Z,1022.46
2016-12-08T01:08:07.889Z,1022.49
2016-12-08T01:08:34.003Z,1022.45
2016-12-08T01:09:00.110Z,1022.44
2016-12-08T01:09:26.215Z,1022.4
2016-12-08T01:09:52.320Z,1022.45
2016-12-08T01:10:18.419Z,1022.42
2016-12-08T01:10:44.534Z,1022.43
2016-12-08T01:11:10.733Z,1022.54
2016-12-08T01:11:36.828Z,1022.45
2016-12-08T01:12:02.936Z,1022.43
2016-12-08T01:12:29.041Z,1022.46
2016-12-08T01:12:55.143Z,1022.45
2016-12-08T01:13:21.250Z,1022.44
2016-12-08T01:13:47.362Z,1022.49
2016-12-08T01:14:13.457Z,1022.49
2016-12-08T01:14:39.562Z,1022.48
2016-12-08T01:15:05.664Z,1022.42
2016-12-08T01:15:31.772Z,1022.42
2016-12-08T01:15:57.878Z,1022.48
2016-12-08T01:16:23.977Z,1022.47
2016-12-08T01:16:50.086Z,1022.45
2016-12-08T01:17:16.198Z,1022.45
2016-12-08T01:17:42.289Z,1022.43
2016-12-08T01:18:08.395Z,1022.48
2016-12-08T01:18:34.507Z,1022.48
2016-12-08T01:19:00.602Z,1022.48
2016-12-08T01:19:26.702Z,1022.48
2016-12-08T01:19:52.812Z,1022.51
2016-12-08T01:20:18.911Z,1022.46
2016-12-08T01:20:45.022Z,1022.53
2016-12-08T01:21:11.118Z,1022.5
2016-12-08T01:21:37.225Z,1022.5
2016-12-08T01:22:03.335Z,1022.54
2016-12-08T01:22:29.430Z,1022.53
2016-12-08T01:22:55.533Z,1022.48
2016-12-08T01:23:21.647Z,1022.5
2016-12-08T01:23:47.744Z,1022.47
2016-12-08T01:24:13.843Z,1022.52
2016-12-08T01:24:39.959Z,1022.45
2016-12-08T01:25:06.060Z,1022.45
2016-12-08T01:25:32.154Z,1022.53
2016-12-08T01:25:58.263Z,1022.5
2016-12-08T01:26:24.463Z,1022.5
2016-12-08T01:26:50.576Z,1022.53
2016-12-08T01:27:16.674Z,1022.49
2016-12-08T01:27:42.769Z,1022.54
2016-12-08T01:28:08.885Z,1022.49
2016-12-08T01:28:34.982Z,1022.53
2016-12-08T01:29:01.073Z,1022.5
2016-12-08T01:29:27.184Z,1022.52
2016-12-08T01:29:53.287Z,1022.5
2016-12-08T01:30:19.383Z,1022.51
2016-12-08T01:30:45.489Z,1022.52
2016-12-08T01:31:11.606Z,1022.45
2016-12-08T01:31:37.703Z,1022.52
2016-12-08T01:32:03.830Z,1022.44
2016-12-08T01:32:29.930Z,1022.43
2016-12-08T01:32:56.040Z,1022.44
2016-12-08T01:33:22.144Z,1022.45
2016-12-08T01:33:48.239Z,1022.48
2016-12-08T01:34:14.352Z,1022.44
2016-12-08T01:34:40.463Z,1022.49
2016-12-08T01:35:06.560Z,1022.47
2016-12-08T01:35:32.663Z,1022.44
2016-12-08T01:35:58.777Z,1022.43
2016-12-08T01:36:24.874Z,1022.46
2016-12-08T01:36:50.976Z,1022.43
2016-12-08T01:37:17.084Z,1022.44
2016-12-08T01:37:43.184Z,1022.48
2016-12-08T01:38:09.283Z,1022.48
2016-12-08T01:38:35.394Z,1022.46
2016-12-08T01:39:01.495Z,1022.51
2016-12-08T01:39:27.587Z,1022.52
2016-12-08T01:39:53.699Z,1022.47
2016-12-08T01:40:19.808Z,1022.51
2016-12-08T01:40:45.903Z,1022.48
2016-12-08T01:41:12.013Z,1022.52
2016-12-08T01:41:38.127Z,1022.58
2016-12-08T01:42:04.219Z,1022.56
2016-12-08T01:42:30.323Z,1022.6
2016-12-08T01:42:56.418Z,1022.6
2016-12-08T01:43:22.526Z,1022.59
2016-12-08T01:43:48.633Z,1022.54
2016-12-08T01:44:14.726Z,1022.56
2016-12-08T01:44:40.836Z,1022.59
2016-12-08T01:45:06.943Z,1022.56
2016-12-08T01:45:33.037Z,1022.57
2016-12-08T01:45:59.147Z,1022.54
2016-12-08T01:46:25.257Z,1022.55
2016-12-08T01:46:51.355Z,1022.54
2016-12-08T01:47:17.454Z,1022.53
2016-12-08T01:47:43.564Z,1022.59
2016-12-08T01:48:09.662Z,1022.54
2016-12-08T01:48:35.773Z,1022.58
2016-12-08T01:49:01.870Z,1022.54
2016-12-08T01:49:27.974Z,1022.53
2016-12-08T01:49:54.087Z,1022.55
2016-12-08T01:50:20.210Z,1022.49
2016-12-08T01:50:46.312Z,1022.54
2016-12-08T01:51:12.426Z,1022.63
2016-12-08T01:51:38.526Z,1022.52
2016-12-08T01:52:04.623Z,1022.53
2016-12-08T01:52:30.737Z,1022.55
2016-12-08T01:52:56.836Z,1022.52
2016-12-08T01:53:22.932Z,1022.55
2016-12-08T01:53:49.043Z,1022.53
2016-12-08T01:54:15.142Z,1022.55
2016-12-08T01:54:41.250Z,1022.51
2016-12-08T01:55:07.348Z,1022.53
2016-12-08T01:55:33.443Z,1022.58
2016-12-08T01:55:59.554Z,1022.53
2016-12-08T01:56:25.653Z,1022.49
2016-12-08T01:56:51.749Z,1022.55
2016-12-08T01:57:17.859Z,1022.55
2016-12-08T01:57:43.964Z,1022.52
2016-12-08T01:58:10.056Z,1022.46
2016-12-08T01:58:36.168Z,1022.49
2016-12-08T01:59:02.279Z,1022.51
2016-12-08T01:59:28.372Z,1022.54
2016-12-08T01:59:54.471Z,1022.51
2016-12-08T02:00:20.570Z,1022.52
2016-12-08T02:00:46.682Z,1022.54
2016-12-08T02:01:12.785Z,1022.54
2016-12-08T02:01:38.879Z,1022.57
2016-12-08T02:02:04.987Z,1022.57
2016-12-08T02:02:31.098Z,1022.57
2016-12-08T02:02:57.195Z,1022.62
2016-12-08T02:03:23.299Z,1022.6
2016-12-08T02:03:49.408Z,1022.6
2016-12-08T02:04:15.504Z,1022.69
2016-12-08T02:04:41.610Z,1022.63
2016-12-08T02:05:07.707Z,1022.62
2016-12-08T02:05:33.813Z,1022.67
2016-12-08T02:05:59.926Z,1022.65
2016-12-08T02:06:26.022Z,1022.66
2016-12-08T02:06:52.126Z,1022.67
2016-12-08T02:07:18.234Z,1022.67
2016-12-08T02:07:44.329Z,1022.7
2016-12-08T02:08:10.430Z,1022.69
2016-12-08T02:08:36.545Z,1022.65
2016-12-08T02:09:02.645Z,1022.65
2016-12-08T02:09:28.742Z,1022.66
2016-12-08T02:09:54.854Z,1022.62
2016-12-08T02:10:20.954Z,1022.64
2016-12-08T02:10:47.064Z,1022.67
2016-12-08T02:11:13.158Z,1022.68
2016-12-08T02:11:39.257Z,1022.69
2016-12-08T02:12:05.371Z,1022.71
2016-12-08T02:12:31.472Z,1022.71
2016-12-08T02:12:57.566Z,1022.71
2016-12-08T02:13:23.680Z,1022.7
2016-12-08T02:13:49.780Z,1022.71
2016-12-08T02:14:15.878Z,1022.74
2016-12-08T02:14:41.995Z,1022.68
2016-12-08T02:15:08.102Z,1022.68
2016-12-08T02:15:34.200Z,1022.7
2016-12-08T02:16:00.305Z,1022.7
2016-12-08T02:16:26.402Z,1022.66
2016-12-08T02:16:52.519Z,1022.69
2016-12-08T02:17:18.620Z,1022.68
2016-12-08T02:17:44.714Z,1022.62
2016-12-08T02:18:10.823Z,1022.63
2016-12-08T02:18:36.934Z,1022.67
2016-12-08T02:19:03.021Z,1022.65
2016-12-08T02:19:29.137Z,1022.65
2016-12-08T02:19:55.270Z,1022.64
2016-12-08T02:20:21.361Z,1022.63
2016-12-08T02:20:47.461Z,1022.61
2016-12-08T02:21:13.571Z,1022.61
2016-12-08T02:21:39.698Z,1022.62
2016-12-08T02:22:05.798Z,1022.6
2016-12-08T02:22:31.911Z,1022.58
2016-12-08T02:22:58.012Z,1022.6
2016-12-08T02:23:24.108Z,1022.55
2016-12-08T02:23:50.223Z,1022.56
2016-12-08T02:24:16.323Z,1022.54
2016-12-08T02:24:42.416Z,1022.56
2016-12-08T02:25:08.527Z,1022.56
2016-12-08T02:25:34.633Z,1022.56
2016-12-08T02:26:00.728Z,1022.51
2016-12-08T02:26:26.835Z,1022.55
2016-12-08T02:26:52.943Z,1022.57
2016-12-08T02:27:19.042Z,1022.56
2016-12-08T02:27:45.147Z,1022.51
2016-12-08T02:28:11.238Z,1022.53
2016-12-08T02:28:37.349Z,1022.56
2016-12-08T02:29:03.454Z,1022.55
2016-12-08T02:29:29.548Z,1022.54
2016-12-08T02:29:55.654Z,1022.52
2016-12-08T02:30:21.764Z,1022.59
2016-12-08T02:30:47.854Z,1022.55
2016-12-08T02:31:13.954Z,1022.53
2016-12-08T02:31:40.063Z,1022.55
2016-12-08T02:32:06.158Z,1022.53
2016-12-08T02:32:32.259Z,1022.54
2016-12-08T02:32:58.363Z,1022.54
2016-12-08T02:33:24.474Z,1022.54
2016-12-08T02:33:50.581Z,1022.51
2016-12-08T02:34:16.671Z,1022.55
2016-12-08T02:34:42.781Z,1022.53
2016-12-08T02:35:08.895Z,1022.53
2016-12-08T02:35:34.993Z,1022.55
2016-12-08T02:36:01.100Z,1022.53
2016-12-08T02:36:27.214Z,1022.56
2016-12-08T02:36:53.310Z,1022.57
2016-12-08T02:37:19.407Z,1022.48
2016-12-08T02:37:45.522Z,1022.52
2016-12-08T02:38:11.626Z,1022.52
2016-12-08T02:38:37.735Z,1022.47
2016-12-08T02:39:03.830Z,1022.5
2016-12-08T02:39:29.929Z,1022.54
2016-12-08T02:39:56.040Z,1022.54
2016-12-08T02:40:22.139Z,1022.54
2016-12-08T02:40:48.239Z,1022.55
2016-12-08T02:41:14.353Z,1022.59
2016-12-08T02:41:40.456Z,1022.55
2016-12-08T02:42:06.552Z,1022.59
2016-12-08T02:42:32.662Z,1022.63
2016-12-08T02:42:58.772Z,1022.59
2016-12-08T02:43:24.865Z,1022.58
2016-12-08T02:43:50.974Z,1022.61
2016-12-08T02:44:17.072Z,1022.57
2016-12-08T02:44:43.189Z,1022.53
2016-12-08T02:45:09.290Z,1022.51
2016-12-08T02:45:35.390Z,1022.57
2016-12-08T02:46:01.503Z,1022.51
2016-12-08T02:46:27.608Z,1022.56
2016-12-08T02:46:53.706Z,1022.53
2016-12-08T02:47:19.815Z,1022.51
2016-12-08T02:47:45.931Z,1022.53
2016-12-08T02:48:12.021Z,1022.56
2016-12-08T02:48:38.130Z,1022.6
2016-12-08T02:49:04.241Z,1022.52
2016-12-08T02:49:30.334Z,1022.52
2016-12-08T02:49:56.442Z,1022.53
2016-12-08T02:50:22.541Z,1022.55
2016-12-08T02:50:48.648Z,1022.54
2016-12-08T02:51:14.761Z,1022.6
2016-12-08T02:51:40.855Z,1022.51
2016-12-08T02:52:06.960Z,1022.55
2016-12-08T02:52:33.067Z,1022.57
2016-12-08T02:52:59.167Z,1022.58
2016-12-08T02:53:25.268Z,1022.56
2016-12-08T02:53:51.382Z,1022.58
2016-12-08T02:54:17.506Z,1022.54
2016-12-08T02:54:43.600Z,1022.58
2016-12-08T02:55:09.706Z,1022.58
2016-12-08T02:55:35.810Z,1022.62
2016-12-08T02:56:01.924Z,1022.57
2016-12-08T02:56:28.018Z,1022.53
2016-12-08T02:56:54.123Z,1022.56
2016-12-08T02:57:20.234Z,1022.57
2016-12-08T02:57:46.332Z,1022.54
2016-12-08T02:58:12.431Z,1022.56
2016-12-08T02:58:38.550Z,1022.46
2016-12-08T02:59:04.654Z,1022.5
2016-12-08T02:59:30.748Z,1022.5
2016-12-08T02:59:56.859Z,1022.5
2016-12-08T03:00:22.967Z,1022.46
2016-12-08T03:00:49.069Z,1022.45
2016-12-08T03:01:15.167Z,1022.44
2016-12-08T03:01:41.260Z,1022.46
2016-12-08T03:02:07.377Z,1022.43
2016-12-08T03:02:33.481Z,1022.45
2016-12-08T03:02:59.580Z,1022.41
2016-12-08T03:03:25.693Z,1022.45
2016-12-08T03:03:51.800Z,1022.45
2016-12-08T03:04:17.898Z,1022.46
2016-12-08T03:04:44.004Z,1022.5
2016-12-08T03:05:10.113Z,1022.53
2016-12-08T03:05:36.208Z,1022.52
2016-12-08T03:06:02.315Z,1022.54
2016-12-08T03:06:28.422Z,1022.54
2016-12-08T03:06:54.517Z,1022.57
2016-12-08T03:07:20.617Z,1022.56
2016-12-08T03:07:46.760Z,1022.53
2016-12-08T03:08:12.857Z,1022.52
2016-12-08T03:08:38.957Z,1022.53
2016-12-08T03:09:05.063Z,1022.54
2016-12-08T03:09:31.168Z,1022.59
2016-12-08T03:09:57.276Z,1022.57
2016-12-08T03:10:23.406Z,1022.59
2016-12-08T03:10:49.513Z,1022.59
2016-12-08T03:11:15.609Z,1022.56
2016-12-08T03:11:41.718Z,1022.6
2016-12-08T03:12:07.816Z,1022.6
2016-12-08T03:12:33.932Z,1022.55
2016-12-08T03:13:00.031Z,1022.53
2016-12-08T03:13:26.134Z,1022.54
2016-12-08T03:13:52.238Z,1022.54
2016-12-08T03:14:18.343Z,1022.52
2016-12-08T03:14:44.442Z,1022.54
2016-12-08T03:15:10.553Z,1022.5
2016-12-08T03:15:36.664Z,1022.48
2016-12-08T03:16:02.758Z,1022.45
2016-12-08T03:16:28.860Z,1022.43
2016-12-08T03:16:54.973Z,1022.45
2016-12-08T03:17:21.070Z,1022.42
2016-12-08T03:17:47.183Z,1022.37
2016-12-08T03:18:13.282Z,1022.36
2016-12-08T03:18:39.392Z,1022.41
2016-12-08T03:19:05.504Z,1022.43
2016-12-08T03:19:31.605Z,1022.38
2016-12-08T03:19:57.704Z,1022.41
2016-12-08T03:20:23.809Z,1022.42
2016-12-08T03:20:49.905Z,1022.38
2016-12-08T03:21:16.006Z,1022.45
2016-12-08T03:21:42.119Z,1022.44
2016-12-08T03:22:08.217Z,1022.39
2016-12-08T03:22:34.313Z,1022.39
2016-12-08T03:23:00.420Z,1022.4
2016-12-08T03:23:26.525Z,1022.4
2016-12-08T03:23:52.635Z,1022.38
2016-12-08T03:24:18.732Z,1022.37
2016-12-08T03:24:44.832Z,1022.39
2016-12-08T03:25:10.940Z,1022.4
2016-12-08T03:25:37.042Z,1022.35
2016-12-08T03:26:03.137Z,1022.37
2016-12-08T03:26:29.247Z,1022.45
2016-12-08T03:26:55.353Z,1022.42
2016-12-08T03:27:21.452Z,1022.41
2016-12-08T03:27:47.561Z,1022.4
2016-12-08T03:28:13.666Z,1022.42
2016-12-08T03:28:39.774Z,1022.42
2016-12-08T03:29:05.869Z,1022.48
2016-12-08T03:29:31.965Z,1022.46
2016-12-08T03:29:58.081Z,1022.41
2016-12-08T03:30:24.183Z,1022.5
2016-12-08T03:30:50.278Z,1022.47
2016-12-08T03:31:16.390Z,1022.42
2016-12-08T03:31:42.492Z,1022.43
2016-12-08T03:32:08.587Z,1022.44
2016-12-08T03:32:34.698Z,1022.46
2016-12-08T03:33:00.810Z,1022.43
2016-12-08T03:33:26.903Z,1022.39
2016-12-08T03:33:53.011Z,1022.37
2016-12-08T03:34:19.110Z,1022.42
2016-12-08T03:34:45.220Z,1022.4
2016-12-08T03:35:11.324Z,1022.38
2016-12-08T03:35:37.415Z,1022.38
2016-12-08T03:36:03.525Z,1022.36
2016-12-08T03:36:29.636Z,1022.34
2016-12-08T03:36:55.732Z,1022.38
2016-12-08T03:37:21.835Z,1022.36
2016-12-08T03:37:47.941Z,1022.33
2016-12-08T03:38:14.038Z,1022.31
2016-12-08T03:38:40.139Z,1022.3
2016-12-08T03:39:06.246Z,1022.25
2016-12-08T03:39:32.346Z,1022.27
2016-12-08T03:39:58.454Z,1022.27
2016-12-08T03:40:24.548Z,1022.29
2016-12-08T03:40:50.652Z,1022.28
2016-12-08T03:41:16.765Z,1022.25
2016-12-08T03:41:42.861Z,1022.28
2016-12-08T03:42:08.964Z,1022.31
2016-12-08T03:42:35.074Z,1022.33
2016-12-08T03:43:01.174Z,1022.26
2016-12-08T03:43:27.268Z,1022.31
2016-12-08T03:43:53.379Z,1022.35
2016-12-08T03:44:19.479Z,1022.3
2016-12-08T03:44:45.575Z,1022.3
2016-12-08T03:45:11.691Z,1022.34
2016-12-08T03:45:37.793Z,1022.31
2016-12-08T03:46:03.907Z,1022.32
2016-12-08T03:46:30.005Z,1022.28
2016-12-08T03:46:56.100Z,1022.28
2016-12-08T03:47:22.215Z,1022.23
2016-12-08T03:47:48.316Z,1022.31
2016-12-08T03:48:14.416Z,1022.29
2016-12-08T03:48:40.527Z,1022.32
2016-12-08T03:49:06.637Z,1022.3
2016-12-08T03:49:32.731Z,1022.24
2016-12-08T03:49:58.839Z,1022.26
2016-12-08T03:50:24.953Z,1022.21
2016-12-08T03:50:51.042Z,1022.2
2016-12-08T03:51:17.147Z,1022.25
2016-12-08T03:51:43.259Z,1022.21
2016-12-08T03:52:09.355Z,1022.13
2016-12-08T03:52:35.459Z,1022.11
2016-12-08T03:53:01.570Z,1022.16
2016-12-08T03:53:27.670Z,1022.17
2016-12-08T03:53:53.767Z,1022.16
2016-12-08T03:54:19.880Z,1022.08
2016-12-08T03:54:45.981Z,1022.1
2016-12-08T03:55:12.077Z,1022.1
2016-12-08T03:55:38.187Z,1022.12
2016-12-08T03:56:04.289Z,1022.09
2016-12-08T03:56:30.396Z,1022.12
2016-12-08T03:56:56.497Z,1022.09
2016-12-08T03:57:22.590Z,1022.11
2016-12-08T03:57:48.706Z,1022.08
2016-12-08T03:58:14.806Z,1022.09
2016-12-08T03:58:40.904Z,1022.11
2016-12-08T03:59:07.016Z,1022.16
2016-12-08T03:59:33.121Z,1022.14
2016-12-08T03:59:59.215Z,1022.2
2016-12-08T04:00:25.324Z,1022.15
2016-12-08T04:00:51.436Z,1022.24
2016-12-08T04:01:17.533Z,1022.21
2016-12-08T04:01:43.631Z,1022.2
2016-12-08T04:02:09.730Z,1022.23
2016-12-08T04:02:35.844Z,1022.25
2016-12-08T04:03:01.946Z,1022.25
2016-12-08T04:03:28.040Z,1022.25
2016-12-08T04:03:54.174Z,1022.21
2016-12-08T04:04:20.283Z,1022.24
2016-12-08T04:04:46.377Z,1022.22
2016-12-08T04:05:12.485Z,1022.24
2016-12-08T04:05:38.594Z,1022.26
2016-12-08T04:06:04.686Z,1022.28
2016-12-08T04:06:30.786Z,1022.22
2016-12-08T04:06:56.899Z,1022.23
2016-12-08T04:07:23.000Z,1022.25
2016-12-08T04:07:49.115Z,1022.25
2016-12-08T04:08:15.206Z,1022.23
2016-12-08T04:08:41.312Z,1022.24
2016-12-08T04:09:07.424Z,1022.25
2016-12-08T04:09:33.521Z,1022.28
2016-12-08T04:09:59.623Z,1022.32
2016-12-08T04:10:25.732Z,1022.28
2016-12-08T04:10:51.836Z,1022.26
2016-12-08T04:11:17.930Z,1022.29
2016-12-08T04:11:44.048Z,1022.31
2016-12-08T04:12:10.152Z,1022.29
2016-12-08T04:12:36.252Z,1022.35
2016-12-08T04:13:02.362Z,1022.31
2016-12-08T04:13:28.460Z,1022.32
2016-12-08T04:13:54.572Z,1022.28
2016-12-08T04:14:20.673Z,1022.29
2016-12-08T04:14:46.773Z,1022.36
2016-12-08T04:15:12.885Z,1022.33
2016-12-08T04:15:38.987Z,1022.34
2016-12-08T04:16:05.083Z,1022.33
2016-12-08T04:16:31.192Z,1022.36
2016-12-08T04:16:57.293Z,1022.34
2016-12-08T04:17:23.390Z,1022.33
2016-12-08T04:17:49.497Z,1022.31
2016-12-08T04:18:15.601Z,1022.31
2016-12-08T04:18:41.725Z,1022.32
2016-12-08T04:19:07.828Z,1022.32
2016-12-08T04:19:33.924Z,1022.32
2016-12-08T04:20:00.039Z,1022.35
2016-12-08T04:20:26.145Z,1022.39
2016-12-08T04:20:52.240Z,1022.33
2016-12-08T04:21:18.345Z,1022.41
2016-12-08T04:21:44.454Z,1022.4
2016-12-08T04:22:10.546Z,1022.39
2016-12-08T04:22:36.677Z,1022.36
2016-12-08T04:23:02.795Z,1022.39
2016-12-08T04:23:28.877Z,1022.35
2016-12-08T04:23:54.982Z,1022.34
2016-12-08T04:24:21.081Z,1022.33
2016-12-08T04:24:47.188Z,1022.27
2016-12-08T04:25:13.299Z,1022.3
2016-12-08T04:25:39.386Z,1022.28
2016-12-08T04:26:05.494Z,1022.19
2016-12-08T04:26:31.601Z,1022.23
2016-12-08T04:26:57.694Z,1022.17
2016-12-08T04:27:23.794Z,1022.18
2016-12-08T04:27:49.902Z,1022.19
2016-12-08T04:28:16.002Z,1022.17
2016-12-08T04:28:42.095Z,1022.17
2016-12-08T04:29:08.211Z,1022.15
2016-12-08T04:29:34.313Z,1022.17
2016-12-08T04:30:00.418Z,1022.19
2016-12-08T04:30:26.510Z,1022.11
2016-12-08T04:30:52.609Z,1022.05
2016-12-08T04:31:18.719Z,1022.08
2016-12-08T04:31:44.821Z,1022.06
2016-12-08T04:32:10.923Z,1022.07
2016-12-08T04:32:37.038Z,1021.99
2016-12-08T04:33:03.138Z,1022.04
2016-12-08T04:33:29.231Z,1021.95
2016-12-08T04:33:55.344Z,1021.96
2016-12-08T04:34:21.447Z,1022
2016-12-08T04:34:47.542Z,1021.93
2016-12-08T04:35:13.650Z,1022
2016-12-08T04:35:39.758Z,1022.01
2016-12-08T04:36:05.846Z,1021.98
2016-12-08T04:36:31.958Z,1021.97
2016-12-08T04:36:58.067Z,1021.98
2016-12-08T04:37:24.161Z,1022.02
2016-12-08T04:37:50.263Z,1021.92
2016-12-08T04:38:16.369Z,1021.93
2016-12-08T04:38:42.467Z,1021.92
2016-12-08T04:39:08.562Z,1021.98
2016-12-08T04:39:34.677Z,1021.95
2016-12-08T04:40:00.780Z,1021.98
2016-12-08T04:40:26.877Z,1022
2016-12-08T04:40:52.985Z,1022.04
2016-12-08T04:41:19.085Z,1022.02
2016-12-08T04:41:45.198Z,1022.03
2016-12-08T04:42:11.295Z,1022.05
2016-12-08T04:42:37.391Z,1022.06
2016-12-08T04:43:03.511Z,1022.04
2016-12-08T04:43:29.611Z,1022.05
2016-12-08T04:43:55.707Z,1022.07
2016-12-08T04:44:21.817Z,1022.07
2016-12-08T04:44:47.920Z,1022.08
2016-12-08T04:45:14.015Z,1022.04
2016-12-08T04:45:40.122Z,1022.07
2016-12-08T04:46:06.231Z,1022.1
2016-12-08T04:46:32.328Z,1022.12
2016-12-08T04:46:58.430Z,1022
2016-12-08T04:47:24.524Z,1022.06
2016-12-08T04:47:50.637Z,1022.01
2016-12-08T04:48:16.739Z,1022.12
2016-12-08T04:48:42.837Z,1022.09
2016-12-08T04:49:08.946Z,1022.11
2016-12-08T04:49:35.059Z,1022.16
2016-12-08T04:50:01.146Z,1022.12
2016-12-08T04:50:27.280Z,1022.12
2016-12-08T04:50:53.396Z,1022.14
2016-12-08T04:51:19.488Z,1022.11
2016-12-08T04:51:45.592Z,1022.15
2016-12-08T04:52:11.693Z,1022.11
2016-12-08T04:52:37.795Z,1022.15
2016-12-08T04:53:03.907Z,1022.17
2016-12-08T04:53:30.003Z,1022.13
2016-12-08T04:53:56.109Z,1022.16
2016-12-08T04:54:22.222Z,1022.13
2016-12-08T04:54:48.324Z,1022.12
2016-12-08T04:55:14.424Z,1022.17
2016-12-08T04:55:40.532Z,1022.17
2016-12-08T04:56:06.632Z,1022.12
2016-12-08T04:56:32.725Z,1022.16
2016-12-08T04:56:58.836Z,1022.15
2016-12-08T04:57:24.939Z,1022.15
2016-12-08T04:57:51.045Z,1022.16
2016-12-08T04:58:17.269Z,1022.19
2016-12-08T04:58:43.374Z,1022.21
2016-12-08T04:59:09.488Z,1022.19
2016-12-08T04:59:35.586Z,1022.22
2016-12-08T05:00:01.684Z,1022.25
2016-12-08T05:00:27.797Z,1022.22
2016-12-08T05:00:53.897Z,1022.25
2016-12-08T05:01:19.996Z,1022.2
2016-12-08T05:01:46.104Z,1022.29
2016-12-08T05:02:12.207Z,1022.29
2016-12-08T05:02:38.296Z,1022.23
2016-12-08T05:03:04.408Z,1022.22
2016-12-08T05:03:30.505Z,1022.26
2016-12-08T05:03:56.614Z,1022.23
2016-12-08T05:04:22.718Z,1022.21
2016-12-08T05:04:48.839Z,1022.26
2016-12-08T05:05:14.957Z,1022.25
2016-12-08T05:05:41.063Z,1022.21
2016-12-08T05:06:07.162Z,1022.25
2016-12-08T05:06:33.270Z,1022.26
2016-12-08T05:06:59.382Z,1022.21
2016-12-08T05:07:25.475Z,1022.16
2016-12-08T05:07:51.583Z,1022.2
2016-12-08T05:08:17.692Z,1022.18
2016-12-08T05:08:43.791Z,1022.18
2016-12-08T05:09:09.895Z,1022.16
2016-12-08T05:09:35.991Z,1022.1
2016-12-08T05:10:02.101Z,1022.14
2016-12-08T05:10:28.209Z,1022.17
2016-12-08T05:10:54.300Z,1022.12
2016-12-08T05:11:20.402Z,1022.15
2016-12-08T05:11:46.516Z,1022.1
2016-12-08T05:12:12.614Z,1022.15
2016-12-08T05:12:38.722Z,1022.12
2016-12-08T05:13:04.827Z,1022.17
2016-12-08T05:13:30.926Z,1022.17
2016-12-08T05:13:57.029Z,1022.16
2016-12-08T05:14:23.140Z,1022.14
2016-12-08T05:14:49.245Z,1022.14
2016-12-08T05:15:15.354Z,1022.14
2016-12-08T05:15:41.450Z,1022.16
2016-12-08T05:16:07.549Z,1022.09
2016-12-08T05:16:33.659Z,1022.11
2016-12-08T05:16:59.757Z,1022.12