createdAt,value
2023-04-16T00:00:30.417Z,12.80
2023-04-16T00:01:36.647Z,16.30
2023-04-16T00:02:40.032Z,14.80
2023-04-16T00:03:46.434Z,13.90
2023-04-16T00:04:50.040Z,12.80
2023-04-16T00:05:54.904Z,18.40
2023-04-16T00:06:57.842Z,15.90
2023-04-16T00:08:04.684Z,15.50
2023-04-16T00:09:10.892Z,17.90
2023-04-16T00:10:17.072Z,16.90
2023-04-16T00:11:21.068Z,15.20
2023-04-16T00:12:27.302Z,16.90
2023-04-16T00:13:33.242Z,17.20
2023-04-16T00:14:36.458Z,17.10
2023-04-16T00:15:41.289Z,16.91
2023-04-16T00:16:45.502Z,15.10
2023-04-16T00:17:49.665Z,16.50
2023-04-16T00:18:52.451Z,17.70
2023-04-16T00:19:56.288Z,18.00
2023-04-16T00:22:24.597Z,15.00
2023-04-16T00:23:27.984Z,11.50
2023-04-16T00:24:33.995Z,19.30
2023-04-16T00:25:42.369Z,15.00
2023-04-16T00:26:46.430Z,17.80
2023-04-16T00:27:50.017Z,13.70
2023-04-16T00:28:55.312Z,14.90
2023-04-16T00:30:00.637Z,14.00
2023-04-16T00:31:05.561Z,17.80
2023-04-16T00:32:13.092Z,19.00
2023-04-16T00:33:20.268Z,17.10
2023-04-16T00:34:31.499Z,20.60
2023-04-16T00:35:36.008Z,16.50
2023-04-16T00:36:41.229Z,15.30
2023-04-16T00:37:46.214Z,16.70
2023-04-16T00:38:52.938Z,15.40
2023-04-16T00:39:57.362Z,15.00
2023-04-16T00:41:03.241Z,18.30
2023-04-16T00:42:06.750Z,19.90
2023-04-16T00:43:11.725Z,14.80
2023-04-16T00:44:17.724Z,16.60
2023-04-16T00:45:24.299Z,19.00
2023-04-16T00:46:30.248Z,16.40
2023-04-16T00:47:35.325Z,19.45
2023-04-16T00:48:40.541Z,19.20
2023-04-16T00:49:46.783Z,15.10
2023-04-16T00:50:54.946Z,18.10
2023-04-16T00:52:07.290Z,13.40
2023-04-16T00:53:13.936Z,17.10
2023-04-16T00:54:20.805Z,19.20
2023-04-16T00:55:23.588Z,16.50
2023-04-16T00:56:28.986Z,18.10
2023-04-16T00:57:33.283Z,17.90
2023-04-16T00:58:38.705Z,17.60
2023-04-16T00:59:43.178Z,18.70
2023-04-16T01:00:49.169Z,20.10
2023-04-16T01:01:54.169Z,16.10
2023-04-16T01:02:59.852Z,18.30
2023-04-16T01:04:02.962Z,18.30
2023-04-16T01:05:08.341Z,20.90
2023-04-16T01:06:15.440Z,19.20
2023-04-16T01:07:20.996Z,19.30
2023-04-16T01:08:24.907Z,13.90
2023-04-16T01:09:27.779Z,17.20
2023-04-16T01:10:34.789Z,14.70
2023-04-16T01:11:37.838Z,16.00
2023-04-16T01:12:41.532Z,19.00
2023-04-16T01:13:46.328Z,18.60
2023-04-16T01:14:51.057Z,14.60
2023-04-16T01:15:55.643Z,19.80
2023-04-16T01:17:03.231Z,19.00
2023-04-16T01:18:19.528Z,19.40
2023-04-16T01:19:23.434Z,17.30
2023-04-16T01:20:42.545Z,19.60
2023-04-16T01:21:48.756Z,18.50
2023-04-16T01:22:53.345Z,16.80
2023-04-16T01:23:56.618Z,16.80
2023-04-16T01:25:02.590Z,13.80
2023-04-16T01:26:09.705Z,13.70
2023-04-16T01:27:13.000Z,19.40
2023-04-16T01:28:17.732Z,18.30
2023-04-16T01:29:22.355Z,18.90
2023-04-16T01:30:26.332Z,16.40
2023-04-16T01:31:33.150Z,14.70
2023-04-16T01:32:38.923Z,16.90
2023-04-16T01:33:43.486Z,17.45
2023-04-16T01:34:51.994Z,17.10
2023-04-16T01:36:02.091Z,19.10
2023-04-16T01:37:09.511Z,20.60
2023-04-16T01:38:16.711Z,16.70
2023-04-16T01:39:23.622Z,16.00
2023-04-16T01:40:29.296Z,14.90
2023-04-16T01:41:33.469Z,18.70
2023-04-16T01:42:37.213Z,15.40
2023-04-16T01:43:43.857Z,17.40
2023-04-16T01:44:49.196Z,15.90
2023-04-16T01:45:55.172Z,11.90
2023-04-16T01:47:02.818Z,19.20
2023-04-16T01:48:05.758Z,16.50
2023-04-16T01:49:09.873Z,18.30
2023-04-16T01:50:14.132Z,16.90
2023-04-16T01:51:18.168Z,16.00
2023-04-16T01:52:21.752Z,17.40
2023-04-16T01:53:25.678Z,17.91
2023-04-16T01:54:33.029Z,15.10
2023-04-16T01:55:38.525Z,15.20
2023-04-16T01:56:44.563Z,18.50
2023-04-16T01:57:49.225Z,16.10
2023-04-16T01:58:56.964Z,17.60
2023-04-16T02:00:05.060Z,14.10
2023-04-16T02:01:14.361Z,15.40
2023-04-16T02:02:21.832Z,17.10
2023-04-16T02:03:26.478Z,18.30
2023-04-16T02:04:30.030Z,14.60
2023-04-16T02:05:33.397Z,13.40
2023-04-16T02:06:39.864Z,16.20
2023-04-16T02:07:47.409Z,19.20
2023-04-16T02:08:53.596Z,16.70
2023-04-16T02:10:00.735Z,15.70
2023-04-16T02:11:10.518Z,15.30
2023-04-16T02:12:20.663Z,15.60
2023-04-16T02:13:24.388Z,13.10
2023-04-16T02:14:27.888Z,14.80
2023-04-16T02:15:33.921Z,16.50
2023-04-16T02:16:40.518Z,16.70
2023-04-16T02:18:05.689Z,13.70
2023-04-16T02:19:10.573Z,14.30
2023-04-16T02:20:13.788Z,16.00
2023-04-16T02:21:29.138Z,13.20
2023-04-16T02:22:33.660Z,17.10
2023-04-16T02:23:37.946Z,14.10
2023-04-16T02:24:44.167Z,14.20
2023-04-16T02:25:49.566Z,18.70
2023-04-16T02:26:52.972Z,15.70
2023-04-16T02:27:58.428Z,14.10
2023-04-16T02:29:06.580Z,15.40
2023-04-16T02:30:13.536Z,16.60
2023-04-16T02:31:17.673Z,15.20
2023-04-16T02:32:23.814Z,15.80
2023-04-16T02:34:51.643Z,14.00
2023-04-16T02:35:57.725Z,14.10
2023-04-16T02:37:01.630Z,12.10
2023-04-16T02:38:07.170Z,17.00
2023-04-16T02:39:13.874Z,16.20
2023-04-16T02:40:19.527Z,11.30
2023-04-16T02:41:29.432Z,13.90
2023-04-16T02:42:36.044Z,13.50
2023-04-16T02:43:43.484Z,11.30
2023-04-16T02:44:59.541Z,13.70
2023-04-16T02:46:04.138Z,12.80
2023-04-16T02:47:08.754Z,13.00
2023-04-16T02:48:11.491Z,14.40
2023-04-16T02:49:18.821Z,12.50
2023-04-16T02:50:26.868Z,12.30
2023-04-16T02:51:34.156Z,10.50
2023-04-16T02:52:48.685Z,13.10
2023-04-16T02:53:54.409Z,12.30
2023-04-16T02:54:58.299Z,12.60
2023-04-16T02:56:02.825Z,12.30
2023-04-16T02:57:07.165Z,10.60
2023-04-16T02:58:10.454Z,12.60
2023-04-16T02:59:14.846Z,11.00
2023-04-16T03:00:22.189Z,9.50
2023-04-16T03:01:26.527Z,12.30
2023-04-16T03:02:35.978Z,7.90
2023-04-16T03:03:43.371Z,12.10
2023-04-16T03:04:53.656Z,11.80
2023-04-16T03:05:58.003Z,11.10
2023-04-16T03:07:02.531Z,11.60
2023-04-16T03:08:07.239Z,11.60
2023-04-16T03:10:33.504Z,11.40
2023-04-16T03:11:38.759Z,12.00
2023-04-16T03:12:45.248Z,9.10
2023-04-16T03:13:55.965Z,9.10
2023-04-16T03:15:03.755Z,11.30
2023-04-16T03:16:09.154Z,9.00
2023-04-16T03:17:22.589Z,9.30
2023-04-16T03:18:27.420Z,10.20
2023-04-16T03:19:33.427Z,12.10
2023-04-16T03:20:39.415Z,10.10
2023-04-16T03:21:44.603Z,10.60
2023-04-16T03:22:50.632Z,10.60
2023-04-16T03:23:56.953Z,10.00
2023-04-16T03:25:01.520Z,10.90
2023-04-16T03:26:05.716Z,8.50
2023-04-16T03:27:10.248Z,8.40
2023-04-16T03:28:15.864Z,3.90
2023-04-16T03:29:22.357Z,10.50
2023-04-16T03:30:27.478Z,10.30
2023-04-16T03:31:32.384Z,11.00
2023-04-16T03:33:31.045Z,10.90
2023-04-16T03:34:33.749Z,11.30
2023-04-16T03:35:36.088Z,10.40
2023-04-16T03:36:38.775Z,9.80
2023-04-16T03:37:41.031Z,8.80
2023-04-16T03:38:43.517Z,9.00
2023-04-16T03:39:45.936Z,9.10
2023-04-16T03:40:48.347Z,12.20
2023-04-16T03:41:50.600Z,6.80
2023-04-16T03:42:52.967Z,9.30
2023-04-16T03:43:55.782Z,8.50
2023-04-16T03:44:58.409Z,7.60
2023-04-16T03:46:00.797Z,4.90
2023-04-16T03:47:03.105Z,9.10
2023-04-16T03:48:05.714Z,6.90
2023-04-16T03:49:08.358Z,9.80
2023-04-16T03:50:11.653Z,10.10
2023-04-16T03:51:14.717Z,9.90
2023-04-16T03:52:17.071Z,11.80
2023-04-16T03:53:19.368Z,11.20
2023-04-16T03:55:29.472Z,10.50
2023-04-16T03:56:33.002Z,10.90
2023-04-16T03:57:35.267Z,11.90
2023-04-16T03:58:39.285Z,12.10
2023-04-16T03:59:42.886Z,11.70
2023-04-16T04:00:45.166Z,10.50
2023-04-16T04:01:48.692Z,12.10
2023-04-16T04:02:51.101Z,11.60
2023-04-16T04:03:54.497Z,12.30
2023-04-16T04:04:56.885Z,13.20
2023-04-16T04:05:59.117Z,11.80
2023-04-16T04:07:03.287Z,13.00
2023-04-16T04:08:06.904Z,11.70
2023-04-16T04:09:09.329Z,13.30
2023-04-16T04:10:13.903Z,9.50
2023-04-16T04:11:16.532Z,11.50
2023-04-16T04:12:19.062Z,14.60
2023-04-16T04:13:21.318Z,12.20
2023-04-16T04:14:23.878Z,12.20
2023-04-16T04:15:26.066Z,13.40
2023-04-16T04:16:30.326Z,13.60
2023-04-16T04:17:34.255Z,10.90
2023-04-16T04:18:37.650Z,12.00
2023-04-16T04:19:47.197Z,11.40
2023-04-16T04:20:45.066Z,12.90
2023-04-16T04:21:49.710Z,14.70
2023-04-16T04:22:52.642Z,17.70
2023-04-16T04:23:57.599Z,16.80
2023-04-16T04:25:00.538Z,11.40
2023-04-16T04:26:04.430Z,9.20
2023-04-16T04:27:06.844Z,16.55
2023-04-16T04:28:09.075Z,16.10
2023-04-16T04:29:11.455Z,12.10
2023-04-16T04:30:14.588Z,14.20
2023-04-16T04:31:17.105Z,13.40
2023-04-16T04:32:19.934Z,12.40
2023-04-16T04:33:24.269Z,15.00
2023-04-16T04:34:26.893Z,14.20
2023-04-16T04:35:30.237Z,13.80
2023-04-16T04:36:33.253Z,17.00
2023-04-16T04:37:36.327Z,17.80
2023-04-16T04:38:40.491Z,16.50
2023-04-16T04:39:43.258Z,14.60
2023-04-16T04:40:47.769Z,17.00
2023-04-16T04:41:51.010Z,16.50
2023-04-16T04:42:53.724Z,17.60
2023-04-16T04:43:58.636Z,12.60
2023-04-16T04:45:01.850Z,15.80
2023-04-16T04:46:06.236Z,15.60
2023-04-16T04:47:08.591Z,15.90
2023-04-16T04:48:10.898Z,13.10
2023-04-16T04:49:19.580Z,15.20
2023-04-16T04:50:22.900Z,17.00
2023-04-16T04:51:25.160Z,18.60
2023-04-16T04:52:27.197Z,16.78
2023-04-16T04:53:29.514Z,17.67
2023-04-16T04:54:32.534Z,19.10
2023-04-16T04:55:36.453Z,19.90
2023-04-16T04:56:38.687Z,19.50
2023-04-16T04:57:41.366Z,20.00
2023-04-16T04:58:43.748Z,16.90
2023-04-16T04:59:46.084Z,18.90
2023-04-16T05:00:48.884Z,17.20
2023-04-16T05:01:51.835Z,17.27
2023-04-16T05:02:54.184Z,17.20
2023-04-16T05:03:56.582Z,14.10
2023-04-16T05:04:59.368Z,16.40
2023-04-16T05:06:01.702Z,16.18
2023-04-16T05:07:03.877Z,11.60
2023-04-16T05:08:06.062Z,18.50
2023-04-16T05:09:08.936Z,14.40
2023-04-16T05:10:12.942Z,17.10
2023-04-16T05:11:15.109Z,19.80
2023-04-16T05:12:17.218Z,11.30
2023-04-16T05:13:19.391Z,17.30
2023-04-16T05:14:21.926Z,15.10
2023-04-16T05:15:24.016Z,13.60
2023-04-16T05:16:27.815Z,17.30
2023-04-16T05:17:30.032Z,15.20
2023-04-16T05:18:32.146Z,16.10
2023-04-16T05:19:34.321Z,16.90
2023-04-16T05:20:37.153Z,15.20
2023-04-16T05:21:39.417Z,15.40
2023-04-16T05:22:42.611Z,13.30
2023-04-16T05:23:44.716Z,16.40
2023-04-16T05:24:46.880Z,17.40
2023-04-16T05:25:49.456Z,15.00
2023-04-16T05:26:51.603Z,14.80
2023-04-16T05:27:54.647Z,14.10
2023-04-16T05:28:57.032Z,17.20
2023-04-16T05:29:59.101Z,19.50
2023-04-16T05:31:01.386Z,14.10
2023-04-16T05:32:03.770Z,14.80
2023-04-16T05:33:05.924Z,11.70
2023-04-16T05:34:08.122Z,15.80
2023-04-16T05:35:11.991Z,10.90
2023-04-16T05:36:14.574Z,10.60
2023-04-16T05:37:18.030Z,16.90
2023-04-16T05:38:22.735Z,13.10
2023-04-16T05:39:25.770Z,20.30
2023-04-16T05:40:28.205Z,12.80
2023-04-16T05:41:30.910Z,13.60
2023-04-16T05:42:35.445Z,13.36
2023-04-16T05:43:38.233Z,9.70
2023-04-16T05:44:40.512Z,12.82
2023-04-16T05:45:42.786Z,14.10
2023-04-16T05:46:45.813Z,12.30
2023-04-16T05:47:48.046Z,15.60
2023-04-16T05:48:50.754Z,15.20
2023-04-16T05:49:52.918Z,14.40
2023-04-16T05:50:55.540Z,13.90
2023-04-16T05:51:57.620Z,12.00
2023-04-16T05:52:59.778Z,13.00
2023-04-16T05:54:02.097Z,13.70
2023-04-16T05:55:04.899Z,16.60
2023-04-16T05:56:07.784Z,12.70
2023-04-16T05:57:09.975Z,14.20
2023-04-16T05:58:12.611Z,14.60
2023-04-16T05:59:14.787Z,17.50
2023-04-16T06:00:17.348Z,11.60
2023-04-16T06:01:20.495Z,13.00
2023-04-16T06:02:22.976Z,13.30
2023-04-16T06:03:25.682Z,17.60
2023-04-16T06:04:27.940Z,11.60
2023-04-16T06:05:30.198Z,15.00
2023-04-16T06:06:33.059Z,15.40
2023-04-16T06:07:35.243Z,14.10
2023-04-16T06:08:37.319Z,12.00
2023-04-16T06:09:39.910Z,12.40
2023-04-16T06:10:42.458Z,13.27
2023-04-16T06:11:45.054Z,12.30
2023-04-16T06:12:47.308Z,11.40
2023-04-16T06:13:49.496Z,11.50
2023-04-16T06:14:51.568Z,12.10
2023-04-16T06:15:54.553Z,11.80
2023-04-16T06:16:56.936Z,12.10
2023-04-16T06:18:01.021Z,11.60
2023-04-16T06:19:03.857Z,13.20
2023-04-16T06:20:06.932Z,14.09
2023-04-16T06:21:09.159Z,16.45
2023-04-16T06:22:11.475Z,11.20
2023-04-16T06:23:13.686Z,11.10
2023-04-16T06:24:16.224Z,10.80
2023-04-16T06:25:18.416Z,12.00
2023-04-16T06:26:20.749Z,10.70
2023-04-16T06:27:23.523Z,13.10
2023-04-16T06:28:25.977Z,12.20
2023-04-16T06:29:40.315Z,15.10
2023-04-16T06:30:33.618Z,10.70
2023-04-16T06:31:36.305Z,13.90
2023-04-16T06:32:39.063Z,14.27
2023-04-16T06:33:41.458Z,10.90
2023-04-16T06:34:44.162Z,12.20
2023-04-16T06:35:46.336Z,9.90
2023-04-16T06:36:48.518Z,14.40
2023-04-16T06:37:52.689Z,14.00
2023-04-16T06:38:54.834Z,12.90
2023-04-16T06:39:57.013Z,11.60
2023-04-16T06:40:59.402Z,16.70
2023-04-16T06:42:02.306Z,12.40
2023-04-16T06:43:05.183Z,10.64
2023-04-16T06:44:07.439Z,11.00
2023-04-16T06:45:11.248Z,13.90
2023-04-16T06:46:14.394Z,11.60
2023-04-16T06:47:16.714Z,1.50
2023-04-16T06:48:18.965Z,13.10
2023-04-16T06:49:21.260Z,15.50
2023-04-16T06:50:24.173Z,11.70
2023-04-16T06:51:26.355Z,13.20
2023-04-16T06:52:29.435Z,13.80
2023-04-16T06:53:32.639Z,12.70
2023-04-16T06:54:35.905Z,11.60
2023-04-16T06:55:38.183Z,17.10
2023-04-16T06:56:40.344Z,13.80
2023-04-16T06:57:42.523Z,15.40
2023-04-16T06:58:44.688Z,16.60
2023-04-16T06:59:46.890Z,13.00
2023-04-16T07:00:49.068Z,14.00
2023-04-16T07:01:53.095Z,12.80
2023-04-16T07:02:57.869Z,9.60
2023-04-16T07:04:00.205Z,9.30
2023-04-16T07:05:02.562Z,13.90
2023-04-16T07:06:04.948Z,11.30
2023-04-16T07:07:07.732Z,11.10
2023-04-16T07:08:11.031Z,10.70
2023-04-16T07:09:14.195Z,13.10
2023-04-16T07:10:17.243Z,15.20
2023-04-16T07:11:19.422Z,11.40
2023-04-16T07:12:22.756Z,14.50
2023-04-16T07:13:25.364Z,13.00
2023-04-16T07:14:28.131Z,9.70
2023-04-16T07:15:30.739Z,10.80
2023-04-16T07:16:33.088Z,13.70
2023-04-16T07:17:35.168Z,15.40
2023-04-16T07:18:37.202Z,10.56
2023-04-16T07:19:39.385Z,15.20
2023-04-16T07:20:41.696Z,10.80
2023-04-16T07:21:43.878Z,12.90
2023-04-16T07:22:46.632Z,12.00
2023-04-16T07:23:48.800Z,11.60
2023-04-16T07:24:51.087Z,11.70
2023-04-16T07:25:53.188Z,14.60
2023-04-16T07:26:55.501Z,14.10
2023-04-16T07:27:57.821Z,13.90
2023-04-16T07:29:00.285Z,18.40
2023-04-16T07:30:02.618Z,12.60
2023-04-16T07:31:05.532Z,11.50
2023-04-16T07:32:08.111Z,12.00
2023-04-16T07:33:10.506Z,16.80
2023-04-16T07:34:12.736Z,14.70
2023-04-16T07:35:15.390Z,14.50
2023-04-16T07:36:19.160Z,16.30
2023-04-16T07:37:21.948Z,13.82
2023-04-16T07:38:24.591Z,15.90
2023-04-16T07:39:26.640Z,17.20
2023-04-16T07:40:29.517Z,20.00
2023-04-16T07:41:31.753Z,19.00
2023-04-16T07:42:35.071Z,23.00
2023-04-16T07:43:37.320Z,16.80
2023-04-16T07:44:39.824Z,19.89
2023-04-16T07:45:42.531Z,32.40
2023-04-16T07:46:47.360Z,28.18
2023-04-16T07:47:49.464Z,28.20
2023-04-16T07:48:51.598Z,25.60
2023-04-16T07:49:53.659Z,25.50
2023-04-16T07:50:56.389Z,25.30
2023-04-16T07:51:58.769Z,16.20
2023-04-16T07:53:00.953Z,22.00
2023-04-16T07:54:03.172Z,17.90
2023-04-16T07:55:06.324Z,17.50
2023-04-16T07:56:09.037Z,17.40
2023-04-16T07:57:11.618Z,18.60
2023-04-16T07:58:13.793Z,15.00
2023-04-16T08:00:20.745Z,18.70
2023-04-16T08:01:23.002Z,15.70
2023-04-16T08:02:25.908Z,16.30
2023-04-16T08:03:28.487Z,19.70
2023-04-16T08:04:31.057Z,16.40
2023-04-16T08:05:33.680Z,19.00
2023-04-16T08:06:35.822Z,21.20
2023-04-16T08:07:37.920Z,21.30
2023-04-16T08:08:40.037Z,14.22
2023-04-16T08:09:51.703Z,16.80
2023-04-16T08:10:55.327Z,15.40
2023-04-16T08:11:57.604Z,15.90
2023-04-16T08:13:00.604Z,10.40
2023-04-16T08:14:02.761Z,15.50
2023-04-16T08:15:05.981Z,19.20
2023-04-16T08:16:09.052Z,15.30
2023-04-16T08:17:12.440Z,14.00
2023-04-16T08:18:14.705Z,16.60
2023-04-16T08:19:16.874Z,13.70
2023-04-16T08:20:19.520Z,13.10
2023-04-16T08:21:21.775Z,15.90
2023-04-16T08:22:24.369Z,13.50
2023-04-16T08:23:26.597Z,14.70
2023-04-16T08:24:28.755Z,14.80
2023-04-16T08:25:30.725Z,15.20
2023-04-16T08:26:33.951Z,13.50
2023-04-16T08:27:36.168Z,9.90
2023-04-16T08:28:38.835Z,17.90
2023-04-16T08:29:40.891Z,16.30
2023-04-16T08:30:43.174Z,20.40
2023-04-16T08:31:46.048Z,14.70
2023-04-16T08:32:50.027Z,16.64
2023-04-16T08:33:53.008Z,16.60
2023-04-16T08:34:55.159Z,15.80
2023-04-16T08:35:57.452Z,17.50
2023-04-16T08:37:00.108Z,19.60
2023-04-16T08:38:03.587Z,21.80
2023-04-16T08:39:05.856Z,19.40
2023-04-16T08:40:09.095Z,20.40
2023-04-16T08:41:12.527Z,18.00
2023-04-16T08:42:30.426Z,19.40
2023-04-16T08:43:34.040Z,15.70
2023-04-16T08:44:39.450Z,19.30
2023-04-16T08:45:42.134Z,14.70
2023-04-16T08:46:45.845Z,15.60
2023-04-16T08:47:49.953Z,16.10
2023-04-16T08:50:04.517Z,16.60
2023-04-16T08:51:10.678Z,15.70
2023-04-16T08:52:16.460Z,13.80
2023-04-16T08:53:22.211Z,16.90
2023-04-16T08:55:51.359Z,19.80
2023-04-16T08:56:56.762Z,19.20
2023-04-16T08:58:00.850Z,24.80
2023-04-16T08:59:04.776Z,19.60
2023-04-16T09:00:07.751Z,21.90
2023-04-16T09:01:10.516Z,14.55
2023-04-16T09:02:12.927Z,18.40
2023-04-16T09:03:15.252Z,12.80
2023-04-16T09:04:19.779Z,21.70
2023-04-16T09:05:24.493Z,23.30
2023-04-16T09:06:28.361Z,19.20
2023-04-16T09:07:33.060Z,27.20
2023-04-16T09:08:35.982Z,17.70
2023-04-16T09:09:38.245Z,20.00
2023-04-16T09:10:40.843Z,23.30
2023-04-16T09:11:43.637Z,28.30
2023-04-16T09:12:46.298Z,35.55
2023-04-16T09:13:48.862Z,28.60
2023-04-16T09:14:52.272Z,25.80
2023-04-16T09:15:54.659Z,23.60
2023-04-16T09:16:57.314Z,21.30
2023-04-16T09:17:59.506Z,21.10
2023-04-16T09:19:01.907Z,23.80
2023-04-16T09:20:08.674Z,17.90
2023-04-16T09:21:11.640Z,20.20
2023-04-16T09:22:14.558Z,21.64
2023-04-16T09:23:17.388Z,21.82
2023-04-16T09:24:20.622Z,14.55
2023-04-16T09:25:24.778Z,15.40
2023-04-16T09:26:27.457Z,16.40
2023-04-16T09:27:30.421Z,13.90
2023-04-16T09:28:47.528Z,17.91
2023-04-16T09:29:49.809Z,17.00
2023-04-16T09:30:56.182Z,16.30
2023-04-16T09:32:03.358Z,16.00
2023-04-16T09:33:14.304Z,14.00
2023-04-16T09:34:17.742Z,16.70
2023-04-16T09:35:20.898Z,12.70
2023-04-16T09:36:23.177Z,13.30
2023-04-16T09:37:30.428Z,13.70
2023-04-16T09:39:59.345Z,23.30
2023-04-16T09:41:08.000Z,18.40
2023-04-16T09:42:11.941Z,11.00
2023-04-16T09:43:17.129Z,18.90
2023-04-16T09:44:19.401Z,18.00
2023-04-16T09:45:22.180Z,14.90
2023-04-16T09:47:46.564Z,22.20
2023-04-16T09:48:48.931Z,15.80
2023-04-16T09:49:51.634Z,15.70
2023-04-16T09:50:53.810Z,18.20
2023-04-16T09:51:56.298Z,16.90
2023-04-16T09:53:04.125Z,16.10
2023-04-16T09:54:06.878Z,18.80
2023-04-16T09:55:09.036Z,16.40
2023-04-16T09:56:12.684Z,17.00
2023-04-16T09:58:28.822Z,22.30
2023-04-16T09:59:31.507Z,19.00
2023-04-16T10:00:33.895Z,19.40
2023-04-16T10:01:36.606Z,18.80
2023-04-16T10:02:40.584Z,15.30
2023-04-16T10:03:43.012Z,13.60
2023-04-16T10:04:50.775Z,18.50
2023-04-16T10:05:53.466Z,17.00
2023-04-16T10:07:06.850Z,16.90
2023-04-16T10:08:12.974Z,15.40
2023-04-16T10:09:15.773Z,15.60
2023-04-16T10:10:18.178Z,15.30
2023-04-16T10:11:21.436Z,16.30
2023-04-16T10:12:23.720Z,16.20
2023-04-16T10:13:26.783Z,14.80
2023-04-16T10:14:30.053Z,14.90
2023-04-16T10:15:33.255Z,19.90
2023-04-16T10:16:36.111Z,17.30
2023-04-16T10:17:39.127Z,19.09
2023-04-16T10:18:43.662Z,17.20
2023-04-16T10:19:46.530Z,21.60
2023-04-16T10:20:50.073Z,14.55
2023-04-16T10:21:54.120Z,12.20
2023-04-16T10:22:56.977Z,14.10
2023-04-16T10:23:59.875Z,17.09
2023-04-16T10:25:03.030Z,17.27
2023-04-16T10:26:05.824Z,16.20
2023-04-16T10:27:07.935Z,18.00
2023-04-16T10:28:12.204Z,17.78
2023-04-16T10:29:14.709Z,15.40
2023-04-16T10:30:18.341Z,17.82
2023-04-16T10:31:20.979Z,18.50
2023-04-16T10:32:25.501Z,21.20
2023-04-16T10:33:31.449Z,20.40
2023-04-16T10:34:35.563Z,21.30
2023-04-16T10:35:41.268Z,17.10
2023-04-16T10:36:47.599Z,18.40
2023-04-16T10:37:49.923Z,14.10
2023-04-16T10:38:54.939Z,17.60
2023-04-16T10:39:58.459Z,17.30
2023-04-16T10:41:05.894Z,18.30
2023-04-16T10:42:10.259Z,18.20
2023-04-16T10:43:17.924Z,21.70
2023-04-16T10:44:20.672Z,14.10
2023-04-16T10:45:30.008Z,19.40
2023-04-16T10:46:35.430Z,15.40
2023-04-16T10:47:40.470Z,16.90
2023-04-16T10:48:49.742Z,14.70
2023-04-16T10:49:48.255Z,16.00
2023-04-16T10:52:15.635Z,19.10
2023-04-16T10:54:35.282Z,18.50
2023-04-16T10:55:40.273Z,16.20
2023-04-16T10:56:44.300Z,16.70
2023-04-16T10:57:49.025Z,13.60
2023-04-16T10:58:53.938Z,15.20
2023-04-16T10:59:56.752Z,19.40
2023-04-16T11:01:00.385Z,15.27
2023-04-16T11:02:14.863Z,28.60
2023-04-16T11:03:18.147Z,22.70
2023-04-16T11:04:27.022Z,26.80
2023-04-16T11:05:33.463Z,22.40
2023-04-16T11:06:37.038Z,24.90
2023-04-16T11:07:42.810Z,17.90
2023-04-16T11:08:54.638Z,19.40
2023-04-16T11:09:59.750Z,17.30
2023-04-16T11:11:04.788Z,16.90
2023-04-16T11:12:09.255Z,16.10
2023-04-16T11:13:12.370Z,14.80
2023-04-16T11:14:15.359Z,18.10
2023-04-16T11:15:17.579Z,14.91
2023-04-16T11:16:20.843Z,16.00
2023-04-16T11:17:27.295Z,16.70
2023-04-16T11:18:29.678Z,18.70
2023-04-16T11:19:32.813Z,18.20
2023-04-16T11:20:35.021Z,13.30
2023-04-16T11:21:37.847Z,17.50
2023-04-16T11:22:41.967Z,13.91
2023-04-16T11:23:49.870Z,16.90
2023-04-16T11:24:56.429Z,15.40
2023-04-16T11:25:58.633Z,17.90
2023-04-16T11:27:01.353Z,17.40
2023-04-16T11:28:03.884Z,16.30
2023-04-16T11:29:10.239Z,17.40
2023-04-16T11:30:14.175Z,16.80
2023-04-16T11:31:16.439Z,20.00
2023-04-16T11:32:21.928Z,17.60
2023-04-16T11:33:24.842Z,23.10
2023-04-16T11:34:27.690Z,27.36
2023-04-16T11:35:30.292Z,25.60
2023-04-16T11:36:46.314Z,28.80
2023-04-16T11:37:48.560Z,21.80
2023-04-16T11:38:50.745Z,21.50
2023-04-16T11:39:53.429Z,25.70
2023-04-16T11:40:56.089Z,21.40
2023-04-16T11:41:58.967Z,17.50
2023-04-16T11:43:15.459Z,17.00
2023-04-16T11:44:25.791Z,17.60
2023-04-16T11:45:28.085Z,17.00
2023-04-16T11:46:39.767Z,15.80
2023-04-16T11:48:56.414Z,26.60
2023-04-16T11:50:19.153Z,26.60
2023-04-16T11:51:21.437Z,25.00
2023-04-16T11:52:31.802Z,24.50
2023-04-16T11:53:35.335Z,23.80
2023-04-16T11:54:38.121Z,24.80
2023-04-16T11:55:43.779Z,21.20
2023-04-16T11:56:47.597Z,24.80
2023-04-16T11:57:50.875Z,20.70
2023-04-16T11:59:13.088Z,18.70
2023-04-16T12:00:17.228Z,16.30
2023-04-16T12:01:22.320Z,19.70
2023-04-16T12:03:58.829Z,18.80
2023-04-16T12:05:03.658Z,17.50
2023-04-16T12:06:09.973Z,17.60
2023-04-16T12:07:14.685Z,20.30
2023-04-16T12:08:28.764Z,18.10
2023-04-16T12:09:30.983Z,12.70
2023-04-16T12:10:35.370Z,17.90
2023-04-16T12:11:38.904Z,19.50
2023-04-16T12:12:41.008Z,15.60
2023-04-16T12:13:43.075Z,21.60
2023-04-16T12:15:58.652Z,18.70
2023-04-16T12:17:20.805Z,19.50
2023-04-16T12:18:24.973Z,19.50
2023-04-16T12:19:28.290Z,18.70
2023-04-16T12:20:36.433Z,20.60
2023-04-16T12:21:40.377Z,22.20
2023-04-16T12:22:48.489Z,21.70
2023-04-16T12:23:52.878Z,22.10
2023-04-16T12:24:59.662Z,22.30
2023-04-16T12:27:10.109Z,23.80
2023-04-16T12:28:12.422Z,25.80
2023-04-16T12:29:23.193Z,28.20
2023-04-16T12:30:26.058Z,22.90
2023-04-16T12:31:37.482Z,25.40
2023-04-16T12:32:41.506Z,28.20
2023-04-16T12:33:44.416Z,25.60
2023-04-16T12:34:51.472Z,21.73
2023-04-16T12:35:53.678Z,19.60
2023-04-16T12:37:08.547Z,24.80
2023-04-16T12:38:13.653Z,34.60
2023-04-16T12:39:16.026Z,30.50
2023-04-16T12:40:18.649Z,32.80
2023-04-16T12:41:20.859Z,25.40
2023-04-16T12:42:23.057Z,17.30
2023-04-16T12:43:26.416Z,19.90
2023-04-16T12:44:29.115Z,24.20
2023-04-16T12:45:31.831Z,21.00
2023-04-16T12:46:35.608Z,22.30
2023-04-16T12:47:37.707Z,20.80
2023-04-16T12:48:41.069Z,15.40
2023-04-16T12:49:43.214Z,19.30
2023-04-16T12:50:45.579Z,18.60
2023-04-16T12:51:48.857Z,15.20
2023-04-16T12:52:51.586Z,15.20
2023-04-16T12:53:54.985Z,19.82
2023-04-16T12:54:57.359Z,20.40
2023-04-16T12:55:59.956Z,19.70
2023-04-16T12:57:02.476Z,17.30
2023-04-16T12:58:04.668Z,22.30
2023-04-16T12:59:07.315Z,18.40
2023-04-16T13:00:11.199Z,19.30
2023-04-16T13:01:13.836Z,20.45
2023-04-16T13:02:16.674Z,27.18
2023-04-16T13:03:19.233Z,21.09
2023-04-16T13:04:24.169Z,23.30
2023-04-16T13:05:25.879Z,19.80
2023-04-16T13:06:28.149Z,18.70
2023-04-16T13:07:30.210Z,19.00
2023-04-16T13:08:32.695Z,20.56
2023-04-16T13:09:35.052Z,19.40
2023-04-16T13:10:37.889Z,19.70
2023-04-16T13:11:40.704Z,21.90
2023-04-16T13:12:43.872Z,24.30
2023-04-16T13:13:46.558Z,15.20
2023-04-16T13:14:48.751Z,22.00
2023-04-16T13:15:51.918Z,20.44
2023-04-16T13:16:54.111Z,21.60
2023-04-16T13:17:56.210Z,19.80
2023-04-16T13:18:58.459Z,15.10
2023-04-16T13:20:00.526Z,21.20
2023-04-16T13:21:02.836Z,20.60
2023-04-16T13:22:05.003Z,22.70
2023-04-16T13:23:07.125Z,21.89
2023-04-16T13:24:11.377Z,27.00
2023-04-16T13:25:13.588Z,58.30
2023-04-16T13:26:16.336Z,73.80
2023-04-16T13:27:18.521Z,67.00
2023-04-16T13:28:21.730Z,66.70
2023-04-16T13:29:23.831Z,76.67
2023-04-16T13:30:26.216Z,65.00
2023-04-16T13:31:28.480Z,52.70
2023-04-16T13:32:31.109Z,59.70
2023-04-16T13:33:33.348Z,62.50
2023-04-16T13:34:35.558Z,55.60
2023-04-16T13:35:39.343Z,42.10
2023-04-16T13:36:41.642Z,33.20
2023-04-16T13:37:44.672Z,25.60
2023-04-16T13:38:46.821Z,23.73
2023-04-16T13:39:49.460Z,26.60
2023-04-16T13:40:51.796Z,30.50
2023-04-16T13:41:54.398Z,28.80
2023-04-16T13:42:56.974Z,26.80
2023-04-16T13:43:59.450Z,36.70
2023-04-16T13:46:28.850Z,23.00
2023-04-16T13:47:33.725Z,28.40
2023-04-16T13:48:39.452Z,39.10
2023-04-16T13:49:43.542Z,29.00
2023-04-16T13:50:45.759Z,26.70
2023-04-16T13:51:59.964Z,24.90
2023-04-16T13:53:13.893Z,23.30
2023-04-16T13:54:17.113Z,22.90
2023-04-16T13:55:23.636Z,22.30
2023-04-16T13:56:32.507Z,26.90
2023-04-16T13:57:40.463Z,18.30
2023-04-16T13:58:43.844Z,26.00
2023-04-16T13:59:49.300Z,21.20
2023-04-16T14:00:54.544Z,21.90
2023-04-16T14:01:58.680Z,25.40
2023-04-16T14:03:03.975Z,25.90
2023-04-16T14:04:11.444Z,24.60
2023-04-16T14:05:17.541Z,23.40
2023-04-16T14:06:22.259Z,24.80
2023-04-16T14:07:27.648Z,24.80
2023-04-16T14:08:32.426Z,22.00
2023-04-16T14:09:37.441Z,19.50
2023-04-16T14:10:48.524Z,25.00