createdAt,value
2022-07-25T00:00:26.441Z,100.00
2022-07-25T00:02:52.970Z,100.00
2022-07-25T00:05:21.269Z,100.00
2022-07-25T00:07:48.705Z,100.00
2022-07-25T00:10:15.294Z,100.00
2022-07-25T00:12:41.928Z,100.00
2022-07-25T00:15:09.501Z,100.00
2022-07-25T00:17:36.562Z,100.00
2022-07-25T00:20:04.668Z,100.00
2022-07-25T00:22:31.438Z,100.00
2022-07-25T00:24:57.999Z,100.00
2022-07-25T00:27:24.975Z,100.00
2022-07-25T00:29:51.501Z,100.00
2022-07-25T00:32:18.033Z,100.00
2022-07-25T00:34:44.702Z,100.00
2022-07-25T00:37:11.251Z,100.00
2022-07-25T00:39:37.718Z,100.00
2022-07-25T00:42:04.432Z,100.00
2022-07-25T00:44:33.099Z,100.00
2022-07-25T00:47:00.168Z,100.00
2022-07-25T00:49:27.552Z,100.00
2022-07-25T00:51:54.862Z,100.00
2022-07-25T00:54:22.262Z,100.00
2022-07-25T00:56:49.744Z,100.00
2022-07-25T00:59:17.197Z,100.00
2022-07-25T01:01:45.581Z,100.00
2022-07-25T01:04:12.250Z,100.00
2022-07-25T01:06:38.948Z,100.00
2022-07-25T01:09:05.974Z,100.00
2022-07-25T01:11:32.788Z,100.00
2022-07-25T01:13:59.539Z,100.00
2022-07-25T01:16:26.188Z,100.00
2022-07-25T01:18:52.731Z,100.00
2022-07-25T01:21:19.248Z,100.00
2022-07-25T01:23:45.790Z,100.00
2022-07-25T01:26:12.347Z,100.00
2022-07-25T01:28:39.154Z,100.00
2022-07-25T01:31:06.035Z,100.00
2022-07-25T01:33:32.631Z,100.00
2022-07-25T01:35:59.437Z,100.00
2022-07-25T01:38:26.058Z,100.00
2022-07-25T01:40:52.855Z,100.00
2022-07-25T01:43:19.395Z,100.00
2022-07-25T01:45:45.925Z,100.00
2022-07-25T01:48:12.515Z,100.00
2022-07-25T01:50:39.058Z,100.00
2022-07-25T01:53:05.693Z,100.00
2022-07-25T01:55:32.271Z,100.00
2022-07-25T01:57:59.191Z,100.00
2022-07-25T02:00:26.427Z,100.00
2022-07-25T02:03:13.205Z,100.00
2022-07-25T02:05:40.049Z,100.00
2022-07-25T02:08:06.624Z,100.00
2022-07-25T02:10:33.452Z,100.00
2022-07-25T02:13:00.836Z,100.00
2022-07-25T02:15:27.363Z,100.00
2022-07-25T02:17:53.842Z,100.00
2022-07-25T02:20:20.499Z,100.00
2022-07-25T02:22:47.024Z,100.00
2022-07-25T02:25:13.505Z,100.00
2022-07-25T02:27:40.283Z,100.00
2022-07-25T02:30:07.538Z,100.00
2022-07-25T02:32:34.039Z,100.00
2022-07-25T02:35:00.514Z,100.00
2022-07-25T02:37:27.117Z,100.00
2022-07-25T02:39:53.645Z,100.00
2022-07-25T02:42:20.117Z,100.00
2022-07-25T02:44:46.607Z,100.00
2022-07-25T02:47:13.144Z,100.00
2022-07-25T02:49:39.738Z,100.00
2022-07-25T02:52:06.304Z,100.00
2022-07-25T02:54:32.817Z,100.00
2022-07-25T02:56:59.286Z,100.00
2022-07-25T02:59:25.845Z,100.00
2022-07-25T03:01:58.808Z,100.00
2022-07-25T03:04:25.541Z,100.00
2022-07-25T03:06:52.105Z,100.00
2022-07-25T03:09:19.099Z,100.00
2022-07-25T03:11:45.576Z,100.00
2022-07-25T03:14:12.080Z,100.00
2022-07-25T03:16:38.651Z,100.00
2022-07-25T03:19:05.297Z,100.00
2022-07-25T03:21:31.783Z,100.00
2022-07-25T03:23:58.284Z,100.00
2022-07-25T03:26:24.831Z,100.00
2022-07-25T03:28:51.566Z,100.00
2022-07-25T03:31:18.191Z,100.00
2022-07-25T03:33:44.782Z,100.00
2022-07-25T03:36:11.737Z,100.00
2022-07-25T03:38:39.381Z,100.00
2022-07-25T03:41:06.126Z,100.00
2022-07-25T03:43:32.651Z,100.00
2022-07-25T03:45:59.271Z,100.00
2022-07-25T03:48:26.016Z,100.00
2022-07-25T03:50:52.549Z,100.00
2022-07-25T03:53:19.237Z,100.00
2022-07-25T03:55:45.760Z,100.00
2022-07-25T03:58:12.311Z,100.00
2022-07-25T04:00:38.939Z,100.00
2022-07-25T04:03:05.541Z,100.00
2022-07-25T04:05:32.024Z,100.00
2022-07-25T04:07:58.977Z,100.00
2022-07-25T04:10:25.471Z,100.00
2022-07-25T04:12:52.039Z,100.00
2022-07-25T04:15:18.685Z,100.00
2022-07-25T04:17:45.186Z,100.00
2022-07-25T04:20:12.512Z,100.00
2022-07-25T04:22:42.157Z,100.00
2022-07-25T04:25:11.309Z,100.00
2022-07-25T04:27:38.397Z,100.00
2022-07-25T04:30:05.301Z,100.00
2022-07-25T04:32:31.813Z,100.00
2022-07-25T04:34:58.382Z,100.00
2022-07-25T04:37:25.624Z,100.00
2022-07-25T04:39:52.193Z,100.00
2022-07-25T04:42:18.707Z,100.00
2022-07-25T04:44:45.203Z,100.00
2022-07-25T04:47:11.712Z,100.00
2022-07-25T04:49:38.205Z,100.00
2022-07-25T04:52:04.957Z,100.00
2022-07-25T04:54:31.501Z,100.00
2022-07-25T04:56:58.204Z,100.00
2022-07-25T04:59:24.738Z,100.00
2022-07-25T05:01:51.275Z,100.00
2022-07-25T05:04:17.804Z,100.00
2022-07-25T05:06:44.280Z,100.00
2022-07-25T05:09:10.814Z,100.00
2022-07-25T05:11:37.318Z,100.00
2022-07-25T05:14:04.218Z,100.00
2022-07-25T05:16:31.115Z,100.00
2022-07-25T05:18:57.729Z,100.00
2022-07-25T05:21:24.315Z,100.00
2022-07-25T05:23:50.891Z,100.00
2022-07-25T05:26:17.395Z,100.00
2022-07-25T05:28:44.218Z,100.00
2022-07-25T05:31:10.766Z,100.00
2022-07-25T05:33:37.611Z,100.00
2022-07-25T05:36:05.207Z,100.00
2022-07-25T05:38:32.008Z,100.00
2022-07-25T05:40:58.502Z,100.00
2022-07-25T05:43:25.039Z,100.00
2022-07-25T05:45:52.039Z,100.00
2022-07-25T05:48:18.572Z,100.00
2022-07-25T05:50:46.114Z,100.00
2022-07-25T05:53:12.673Z,100.00
2022-07-25T05:55:40.140Z,100.00
2022-07-25T05:58:07.453Z,100.00
2022-07-25T06:00:33.923Z,100.00
2022-07-25T06:03:00.803Z,100.00
2022-07-25T06:05:27.798Z,100.00
2022-07-25T06:07:54.431Z,100.00
2022-07-25T06:10:21.619Z,100.00
2022-07-25T06:12:48.231Z,100.00
2022-07-25T06:15:22.361Z,100.00
2022-07-25T06:17:52.949Z,100.00
2022-07-25T06:20:19.849Z,100.00
2022-07-25T06:22:46.412Z,100.00
2022-07-25T06:25:12.921Z,100.00
2022-07-25T06:27:39.504Z,100.00
2022-07-25T06:30:18.677Z,100.00
2022-07-25T06:32:46.262Z,100.00
2022-07-25T06:35:12.748Z,100.00
2022-07-25T06:37:39.937Z,100.00
2022-07-25T06:40:08.045Z,100.00
2022-07-25T06:42:38.988Z,100.00
2022-07-25T06:45:07.128Z,100.00
2022-07-25T06:47:36.001Z,99.03
2022-07-25T06:50:04.879Z,92.01
2022-07-25T06:52:34.289Z,78.27
2022-07-25T06:55:02.441Z,75.77
2022-07-25T06:57:29.003Z,69.62
2022-07-25T06:59:55.714Z,72.00
2022-07-25T07:02:22.536Z,69.03
2022-07-25T07:04:49.049Z,69.03
2022-07-25T07:07:16.718Z,64.00
2022-07-25T07:09:43.827Z,67.88
2022-07-25T07:12:10.901Z,65.57
2022-07-25T07:14:37.953Z,67.80
2022-07-25T07:17:05.623Z,66.91
2022-07-25T07:19:32.106Z,68.48
2022-07-25T07:21:58.935Z,66.39
2022-07-25T07:24:25.499Z,64.13
2022-07-25T07:26:53.553Z,63.74
2022-07-25T07:29:20.228Z,63.73
2022-07-25T07:31:46.930Z,63.13
2022-07-25T07:34:14.491Z,61.15
2022-07-25T07:36:43.263Z,60.95
2022-07-25T07:39:09.971Z,60.23
2022-07-25T07:41:36.544Z,60.39
2022-07-25T07:44:03.262Z,60.84
2022-07-25T07:46:29.867Z,60.50
2022-07-25T07:48:56.588Z,60.77
2022-07-25T07:51:23.317Z,58.48
2022-07-25T07:54:08.713Z,56.81
2022-07-25T07:56:35.151Z,57.33
2022-07-25T07:59:01.686Z,54.64
2022-07-25T08:01:28.375Z,55.44
2022-07-25T08:03:55.101Z,51.04
2022-07-25T08:06:21.638Z,51.46
2022-07-25T08:08:48.161Z,49.71
2022-07-25T08:11:14.855Z,51.12
2022-07-25T08:13:41.365Z,49.57
2022-07-25T08:16:08.186Z,51.17
2022-07-25T08:18:34.809Z,50.57
2022-07-25T08:21:04.070Z,49.24
2022-07-25T08:23:31.938Z,49.08
2022-07-25T08:25:58.631Z,48.92
2022-07-25T08:28:25.143Z,48.93
2022-07-25T08:30:52.224Z,48.42
2022-07-25T08:33:19.241Z,49.64
2022-07-25T08:35:48.505Z,49.28
2022-07-25T08:38:16.451Z,49.08
2022-07-25T08:40:43.010Z,48.15
2022-07-25T08:43:14.380Z,47.17
2022-07-25T08:45:44.988Z,47.53
2022-07-25T08:48:11.700Z,47.33
2022-07-25T08:50:38.703Z,48.08
2022-07-25T08:53:31.610Z,47.93
2022-07-25T08:55:52.041Z,47.89
2022-07-25T08:58:18.788Z,47.32
2022-07-25T09:00:46.714Z,46.54
2022-07-25T09:03:13.581Z,46.46
2022-07-25T09:05:40.552Z,47.56
2022-07-25T09:08:11.273Z,47.25
2022-07-25T09:10:39.315Z,48.26
2022-07-25T09:13:11.001Z,48.49
2022-07-25T09:15:41.576Z,48.36
2022-07-25T09:18:15.939Z,47.97
2022-07-25T09:20:46.423Z,49.06
2022-07-25T09:23:15.789Z,48.95
2022-07-25T09:25:42.778Z,49.10
2022-07-25T09:28:17.476Z,48.61
2022-07-25T09:31:00.956Z,47.61
2022-07-25T09:33:29.062Z,48.40
2022-07-25T09:35:56.843Z,48.44
2022-07-25T09:38:24.944Z,49.20
2022-07-25T09:41:09.615Z,47.85
2022-07-25T09:43:44.320Z,46.29
2022-07-25T09:46:12.286Z,47.04
2022-07-25T09:48:40.268Z,45.73
2022-07-25T09:51:07.611Z,46.57
2022-07-25T09:53:34.399Z,46.10
2022-07-25T09:56:01.425Z,45.85
2022-07-25T09:58:29.354Z,46.29
2022-07-25T10:01:04.917Z,46.53
2022-07-25T10:03:57.702Z,45.90
2022-07-25T10:06:41.578Z,46.22
2022-07-25T10:09:14.781Z,46.48
2022-07-25T10:11:41.615Z,47.17
2022-07-25T10:14:12.222Z,47.68
2022-07-25T10:16:46.962Z,47.73
2022-07-25T10:19:13.728Z,47.65
2022-07-25T10:21:40.898Z,48.54
2022-07-25T10:24:10.991Z,49.07
2022-07-25T10:26:40.194Z,50.22
2022-07-25T10:29:11.361Z,50.79
2022-07-25T10:31:49.428Z,51.58
2022-07-25T10:34:16.827Z,51.98
2022-07-25T10:36:51.737Z,52.43
2022-07-25T10:39:19.994Z,52.64
2022-07-25T10:41:58.525Z,51.92
2022-07-25T10:44:30.554Z,51.98
2022-07-25T10:47:09.056Z,51.98
2022-07-25T10:49:37.576Z,51.20
2022-07-25T10:52:05.142Z,51.30
2022-07-25T10:54:38.899Z,50.43
2022-07-25T10:57:07.183Z,49.64
2022-07-25T10:59:40.415Z,50.08
2022-07-25T11:02:09.731Z,48.46
2022-07-25T11:04:36.482Z,47.34
2022-07-25T11:07:35.788Z,46.82
2022-07-25T11:10:06.114Z,47.18
2022-07-25T11:12:33.388Z,46.76
2022-07-25T11:15:02.008Z,46.13
2022-07-25T11:17:29.740Z,45.97
2022-07-25T11:19:59.099Z,45.85
2022-07-25T11:22:27.725Z,44.44
2022-07-25T11:24:54.598Z,44.99
2022-07-25T11:27:28.040Z,44.76
2022-07-25T11:30:09.019Z,43.37
2022-07-25T11:32:49.867Z,42.89
2022-07-25T11:35:24.763Z,40.62
2022-07-25T11:37:52.304Z,41.35
2022-07-25T11:40:20.500Z,40.73
2022-07-25T11:42:48.527Z,41.24
2022-07-25T11:45:19.150Z,41.41
2022-07-25T11:47:47.275Z,40.17
2022-07-25T11:50:17.338Z,40.53
2022-07-25T11:52:45.610Z,41.06
2022-07-25T11:55:18.028Z,40.05
2022-07-25T11:57:47.333Z,37.26
2022-07-25T12:00:17.291Z,38.78
2022-07-25T12:02:44.704Z,38.10
2022-07-25T12:05:17.511Z,36.99
2022-07-25T12:07:54.669Z,36.77
2022-07-25T12:10:33.142Z,36.01
2022-07-25T12:13:04.396Z,37.59
2022-07-25T12:15:42.459Z,36.29
2022-07-25T12:18:10.684Z,37.23
2022-07-25T12:20:43.407Z,37.42
2022-07-25T12:23:12.548Z,38.36
2022-07-25T12:25:44.284Z,38.25
2022-07-25T12:28:11.915Z,38.68
2022-07-25T12:30:40.531Z,39.37
2022-07-25T12:33:07.746Z,39.39
2022-07-25T12:35:37.186Z,40.46
2022-07-25T12:38:04.644Z,40.86
2022-07-25T12:40:31.794Z,40.93
2022-07-25T12:42:59.016Z,40.95
2022-07-25T12:45:26.291Z,40.74
2022-07-25T12:47:53.047Z,39.35
2022-07-25T12:50:19.687Z,38.92
2022-07-25T12:52:47.148Z,39.86
2022-07-25T12:55:18.919Z,40.68
2022-07-25T12:57:46.241Z,42.07
2022-07-25T13:00:16.030Z,42.77
2022-07-25T13:02:42.995Z,43.33
2022-07-25T13:05:10.331Z,43.99
2022-07-25T13:07:37.297Z,43.79
2022-07-25T13:10:04.532Z,44.85
2022-07-25T13:12:31.214Z,45.32
2022-07-25T13:14:57.850Z,45.78
2022-07-25T13:17:27.469Z,46.36
2022-07-25T13:19:55.763Z,46.46
2022-07-25T13:22:22.630Z,46.97
2022-07-25T13:24:49.265Z,47.19
2022-07-25T13:27:18.455Z,47.98
2022-07-25T13:29:45.334Z,48.97
2022-07-25T13:32:12.090Z,48.09
2022-07-25T13:34:38.712Z,48.71
2022-07-25T13:37:06.022Z,48.91
2022-07-25T13:39:33.682Z,47.57
2022-07-25T13:42:00.215Z,47.17
2022-07-25T13:44:26.786Z,46.77
2022-07-25T13:46:53.469Z,45.95
2022-07-25T13:49:20.024Z,46.38
2022-07-25T13:51:47.627Z,44.88
2022-07-25T13:54:14.447Z,45.22
2022-07-25T13:56:42.434Z,46.11
2022-07-25T13:59:09.876Z,46.37
2022-07-25T14:01:36.977Z,46.36
2022-07-25T14:04:03.595Z,46.26
2022-07-25T14:06:30.211Z,46.18
2022-07-25T14:08:56.761Z,46.59
2022-07-25T14:11:28.578Z,45.49
2022-07-25T14:13:57.385Z,45.60
2022-07-25T14:16:23.880Z,45.10
2022-07-25T14:18:50.799Z,45.95
2022-07-25T14:21:17.354Z,45.19
2022-07-25T14:23:44.059Z,45.75
2022-07-25T14:26:10.649Z,45.80
2022-07-25T14:28:37.487Z,45.95
2022-07-25T14:31:04.132Z,46.67
2022-07-25T14:33:30.716Z,47.50
2022-07-25T14:35:57.218Z,47.73
2022-07-25T14:38:23.785Z,47.35
2022-07-25T14:40:51.547Z,47.88
2022-07-25T14:43:18.135Z,47.60
2022-07-25T14:45:44.794Z,48.58
2022-07-25T14:48:11.408Z,47.71
2022-07-25T14:50:37.892Z,47.84
2022-07-25T14:53:04.606Z,47.63
2022-07-25T14:55:31.333Z,48.71
2022-07-25T14:58:02.365Z,49.65
2022-07-25T15:00:29.746Z,50.83
2022-07-25T15:02:56.869Z,51.52
2022-07-25T15:05:23.422Z,53.66
2022-07-25T15:07:49.945Z,53.62
2022-07-25T15:10:16.653Z,53.10
2022-07-25T15:12:43.209Z,55.10
2022-07-25T15:15:11.365Z,56.34
2022-07-25T15:17:38.737Z,56.21
2022-07-25T15:20:05.886Z,56.27
2022-07-25T15:22:32.416Z,56.36
2022-07-25T15:25:34.788Z,56.08
2022-07-25T15:27:45.515Z,57.39
2022-07-25T15:30:12.809Z,56.45
2022-07-25T15:32:40.146Z,56.45
2022-07-25T15:35:07.031Z,57.86
2022-07-25T15:37:33.611Z,58.57
2022-07-25T15:40:00.429Z,58.98
2022-07-25T15:42:29.271Z,58.38
2022-07-25T15:45:22.112Z,58.74
2022-07-25T15:47:45.214Z,57.83
2022-07-25T15:50:15.552Z,58.16
2022-07-25T15:52:42.144Z,58.75
2022-07-25T15:55:09.175Z,57.82
2022-07-25T15:57:35.734Z,57.98
2022-07-25T16:00:03.371Z,57.91
2022-07-25T16:02:29.877Z,57.37
2022-07-25T16:04:57.450Z,57.81
2022-07-25T16:07:24.739Z,58.73
2022-07-25T16:09:51.929Z,58.61
2022-07-25T16:12:24.237Z,57.96
2022-07-25T16:14:54.594Z,56.35
2022-07-25T16:17:21.127Z,56.10
2022-07-25T16:19:47.660Z,55.83
2022-07-25T16:22:14.211Z,55.64
2022-07-25T16:24:41.114Z,55.11
2022-07-25T16:27:08.465Z,54.20
2022-07-25T16:29:34.992Z,53.55
2022-07-25T16:32:01.517Z,51.51
2022-07-25T16:34:29.297Z,51.32
2022-07-25T16:36:55.901Z,51.03
2022-07-25T16:39:23.115Z,50.50
2022-07-25T16:41:49.651Z,49.89
2022-07-25T16:44:16.513Z,49.64
2022-07-25T16:46:43.144Z,48.32
2022-07-25T16:49:10.279Z,48.96
2022-07-25T16:51:37.434Z,47.76
2022-07-25T16:54:04.176Z,47.94
2022-07-25T16:56:30.725Z,48.69
2022-07-25T16:58:57.219Z,48.73
2022-07-25T17:01:25.965Z,48.92
2022-07-25T17:03:53.038Z,48.80
2022-07-25T17:06:19.837Z,48.95
2022-07-25T17:08:46.757Z,49.44
2022-07-25T17:11:13.530Z,49.88
2022-07-25T17:13:40.237Z,49.67
2022-07-25T17:16:07.392Z,50.07
2022-07-25T17:18:33.911Z,50.44
2022-07-25T17:21:00.378Z,50.19
2022-07-25T17:23:27.410Z,50.11
2022-07-25T17:25:53.973Z,50.01
2022-07-25T17:28:21.459Z,50.65
2022-07-25T17:30:48.256Z,50.39
2022-07-25T17:33:14.921Z,51.39
2022-07-25T17:35:41.503Z,50.50
2022-07-25T17:38:08.005Z,50.17
2022-07-25T17:40:37.449Z,49.87
2022-07-25T17:43:03.991Z,49.13
2022-07-25T17:45:30.561Z,48.21
2022-07-25T17:47:57.109Z,47.91
2022-07-25T17:50:29.175Z,47.82
2022-07-25T17:52:59.433Z,48.36
2022-07-25T17:55:28.614Z,47.75
2022-07-25T17:57:55.716Z,48.11
2022-07-25T18:00:23.341Z,47.83
2022-07-25T18:02:50.497Z,48.17
2022-07-25T18:05:17.530Z,48.28
2022-07-25T18:07:45.758Z,48.12
2022-07-25T18:10:12.858Z,48.00
2022-07-25T18:12:39.416Z,49.30
2022-07-25T18:15:06.702Z,49.30
2022-07-25T18:17:33.287Z,49.49
2022-07-25T18:20:00.178Z,49.94
2022-07-25T18:22:26.744Z,50.04
2022-07-25T18:24:53.220Z,49.17
2022-07-25T18:27:19.742Z,49.65
2022-07-25T18:29:46.308Z,49.84
2022-07-25T18:32:12.827Z,49.04
2022-07-25T18:34:39.419Z,49.44
2022-07-25T18:37:05.962Z,48.96
2022-07-25T18:39:32.538Z,48.71
2022-07-25T18:41:59.067Z,47.76
2022-07-25T18:44:25.639Z,47.40
2022-07-25T18:46:52.210Z,47.78
2022-07-25T18:49:18.799Z,48.06
2022-07-25T18:51:45.409Z,48.18
2022-07-25T18:54:11.968Z,48.28
2022-07-25T18:56:38.483Z,48.17
2022-07-25T18:59:05.369Z,48.82
2022-07-25T19:01:32.138Z,48.72
2022-07-25T19:03:58.747Z,48.38
2022-07-25T19:06:25.517Z,48.33
2022-07-25T19:08:52.721Z,48.42
2022-07-25T19:11:19.320Z,48.56
2022-07-25T19:13:50.614Z,48.45
2022-07-25T19:16:17.772Z,48.42
2022-07-25T19:18:44.603Z,48.91
2022-07-25T19:21:11.306Z,49.24
2022-07-25T19:23:37.992Z,49.35
2022-07-25T19:26:04.586Z,49.84
2022-07-25T19:28:31.127Z,49.98
2022-07-25T19:30:57.781Z,49.72
2022-07-25T19:33:24.663Z,49.82
2022-07-25T19:35:51.397Z,50.10
2022-07-25T19:38:19.266Z,49.74
2022-07-25T19:40:45.947Z,50.39
2022-07-25T19:43:12.625Z,50.34
2022-07-25T19:45:39.333Z,50.68
2022-07-25T19:48:06.542Z,50.60
2022-07-25T19:50:33.434Z,51.18
2022-07-25T19:53:00.941Z,51.61
2022-07-25T19:55:28.007Z,51.21
2022-07-25T19:57:54.524Z,51.43
2022-07-25T20:00:24.038Z,51.38
2022-07-25T20:02:50.614Z,51.17
2022-07-25T20:05:17.694Z,51.61
2022-07-25T20:07:44.206Z,51.41
2022-07-25T20:10:10.970Z,51.58
2022-07-25T20:12:38.396Z,51.50
2022-07-25T20:15:05.546Z,51.65
2022-07-25T20:17:32.046Z,52.01
2022-07-25T20:19:58.721Z,51.61
2022-07-25T20:22:25.880Z,51.20
2022-07-25T20:24:52.398Z,51.51
2022-07-25T20:27:18.994Z,51.44
2022-07-25T20:29:45.561Z,51.73
2022-07-25T20:32:12.182Z,51.56
2022-07-25T20:34:38.759Z,51.66
2022-07-25T20:37:05.231Z,51.76
2022-07-25T20:39:31.840Z,52.35
2022-07-25T20:41:58.483Z,52.49
2022-07-25T20:44:25.007Z,53.04
2022-07-25T20:46:51.636Z,53.14
2022-07-25T20:49:18.239Z,52.87
2022-07-25T20:51:44.849Z,53.34
2022-07-25T20:54:11.507Z,53.46
2022-07-25T20:56:38.091Z,53.19
2022-07-25T20:59:04.816Z,54.50
2022-07-25T21:01:31.548Z,54.17
2022-07-25T21:03:58.120Z,54.95
2022-07-25T21:06:27.164Z,54.13
2022-07-25T21:08:54.177Z,54.86
2022-07-25T21:11:21.405Z,55.64
2022-07-25T21:13:47.906Z,54.82
2022-07-25T21:16:14.797Z,55.69
2022-07-25T21:18:41.567Z,55.86
2022-07-25T21:21:12.135Z,56.90
2022-07-25T21:23:39.197Z,56.30
2022-07-25T21:26:05.902Z,56.79
2022-07-25T21:28:33.713Z,57.02
2022-07-25T21:31:00.306Z,57.71
2022-07-25T21:33:26.843Z,58.00
2022-07-25T21:35:53.955Z,57.70
2022-07-25T21:38:26.778Z,58.08
2022-07-25T21:40:56.738Z,58.72
2022-07-25T21:43:24.177Z,59.68
2022-07-25T21:45:51.336Z,60.79
2022-07-25T21:48:20.872Z,61.71
2022-07-25T21:50:48.781Z,62.64
2022-07-25T21:53:17.103Z,62.73
2022-07-25T21:55:43.608Z,63.18
2022-07-25T21:58:10.150Z,62.46
2022-07-25T22:00:45.589Z,62.79
2022-07-25T22:03:12.384Z,64.21
2022-07-25T22:05:39.391Z,64.48
2022-07-25T22:08:05.988Z,66.23
2022-07-25T22:10:33.561Z,66.66
2022-07-25T22:13:00.257Z,66.41
2022-07-25T22:15:27.266Z,66.78
2022-07-25T22:17:53.946Z,67.24
2022-07-25T22:20:20.796Z,67.77
2022-07-25T22:22:48.508Z,68.64
2022-07-25T22:25:16.313Z,68.11
2022-07-25T22:27:43.847Z,69.42
2022-07-25T22:30:14.882Z,70.09
2022-07-25T22:32:45.718Z,70.20
2022-07-25T22:35:12.581Z,70.49
2022-07-25T22:37:39.156Z,71.52
2022-07-25T22:40:06.300Z,72.44
2022-07-25T22:42:32.810Z,74.09
2022-07-25T22:44:59.440Z,72.27
2022-07-25T22:47:26.062Z,72.21
2022-07-25T22:49:52.578Z,73.14
2022-07-25T22:52:19.319Z,74.77
2022-07-25T22:54:45.804Z,75.27
2022-07-25T22:57:12.288Z,77.19
2022-07-25T22:59:38.925Z,76.28
2022-07-25T23:02:05.510Z,77.19
2022-07-25T23:04:32.144Z,76.76
2022-07-25T23:06:58.676Z,78.01
2022-07-25T23:09:25.303Z,76.45
2022-07-25T23:12:01.564Z,78.28
2022-07-25T23:14:28.090Z,77.10
2022-07-25T23:17:12.948Z,78.06
2022-07-25T23:19:39.424Z,78.45
2022-07-25T23:22:06.010Z,79.09
2022-07-25T23:24:37.376Z,80.07
2022-07-25T23:27:04.942Z,82.19
2022-07-25T23:29:31.480Z,80.42
2022-07-25T23:31:57.980Z,81.05
2022-07-25T23:34:24.578Z,80.70
2022-07-25T23:36:51.159Z,80.74
2022-07-25T23:39:17.646Z,80.38
2022-07-25T23:41:44.246Z,82.72
2022-07-25T23:44:11.148Z,81.47
2022-07-25T23:46:38.957Z,81.61
2022-07-25T23:49:06.260Z,81.18
2022-07-25T23:51:33.310Z,80.77
2022-07-25T23:54:00.008Z,81.30
2022-07-25T23:56:26.536Z,81.15
2022-07-25T23:58:53.219Z,81.29
