createdAt,value
2022-10-19T00:03:18.243Z,72.75
2022-10-19T00:08:22.760Z,72.02
2022-10-19T00:13:24.761Z,72.48
2022-10-19T00:18:26.706Z,72.90
2022-10-19T00:23:28.673Z,72.84
2022-10-19T00:28:31.011Z,73.35
2022-10-19T00:33:33.409Z,73.06
2022-10-19T00:38:35.405Z,73.81
2022-10-19T00:43:55.824Z,73.69
2022-10-19T00:49:01.265Z,73.55
2022-10-19T00:54:05.650Z,73.28
2022-10-19T00:59:07.998Z,72.54
2022-10-19T01:04:11.072Z,73.14
2022-10-19T01:09:13.271Z,72.62
2022-10-19T01:14:21.391Z,73.71
2022-10-19T01:19:35.659Z,73.52
2022-10-19T01:30:07.555Z,72.57
2022-10-19T01:35:17.878Z,72.91
2022-10-19T01:40:33.869Z,73.57
2022-10-19T01:45:41.719Z,73.47
2022-10-19T01:50:47.747Z,72.98
2022-10-19T01:55:51.900Z,72.72
2022-10-19T02:00:55.891Z,73.45
2022-10-19T02:05:58.501Z,72.96
2022-10-19T02:11:01.741Z,73.43
2022-10-19T02:16:05.775Z,73.21
2022-10-19T02:21:07.861Z,72.67
2022-10-19T02:26:09.822Z,72.13
2022-10-19T02:31:11.872Z,72.10
2022-10-19T02:36:13.869Z,72.14
2022-10-19T02:41:27.844Z,71.94
2022-10-19T02:46:36.031Z,71.94
2022-10-19T02:51:40.088Z,71.47
2022-10-19T02:56:42.062Z,71.21
2022-10-19T03:01:44.006Z,71.56
2022-10-19T03:06:46.021Z,71.66
2022-10-19T03:11:47.987Z,70.50
2022-10-19T03:16:49.871Z,70.03
2022-10-19T03:21:51.842Z,70.28
2022-10-19T03:26:53.850Z,70.22
2022-10-19T03:31:55.801Z,70.51
2022-10-19T03:36:59.429Z,71.55
2022-10-19T03:42:01.451Z,72.35
2022-10-19T03:47:03.333Z,72.29
2022-10-19T03:52:05.242Z,72.47
2022-10-19T03:57:07.184Z,72.09
2022-10-19T04:02:09.181Z,72.42
2022-10-19T04:07:11.113Z,71.51
2022-10-19T04:12:13.105Z,71.80
2022-10-19T04:17:15.243Z,71.75
2022-10-19T04:22:17.092Z,71.55
2022-10-19T04:27:19.934Z,71.52
2022-10-19T04:32:21.883Z,72.16
2022-10-19T04:37:23.932Z,71.09
2022-10-19T04:42:25.918Z,70.87
2022-10-19T04:47:29.022Z,71.57
2022-10-19T04:52:31.346Z,70.54
2022-10-19T04:57:33.598Z,71.68
2022-10-19T05:02:35.774Z,71.19
2022-10-19T05:07:37.830Z,71.24
2022-10-19T05:12:39.710Z,71.00
2022-10-19T05:17:42.597Z,69.94
2022-10-19T05:22:45.565Z,71.19
2022-10-19T05:27:50.938Z,71.27
2022-10-19T05:32:52.978Z,71.29
2022-10-19T05:37:55.347Z,70.92
2022-10-19T05:42:57.264Z,71.28
2022-10-19T05:47:59.258Z,71.42
2022-10-19T05:53:01.283Z,70.76
2022-10-19T05:58:03.315Z,71.41
2022-10-19T06:03:05.297Z,71.68
2022-10-19T06:08:08.150Z,71.64
2022-10-19T06:13:10.347Z,71.10
2022-10-19T06:18:13.102Z,71.47
2022-10-19T06:23:14.977Z,71.18
2022-10-19T06:28:17.002Z,71.52
2022-10-19T06:33:19.053Z,71.74
2022-10-19T06:38:21.078Z,71.23
2022-10-19T06:43:23.109Z,70.92
2022-10-19T06:48:25.249Z,71.26
2022-10-19T06:53:29.098Z,71.44
2022-10-19T06:58:31.251Z,71.15
2022-10-19T07:03:33.309Z,71.63
2022-10-19T07:08:37.300Z,71.09
2022-10-19T07:13:39.552Z,71.88
2022-10-19T07:18:42.120Z,71.70
2022-10-19T07:23:45.174Z,71.38
2022-10-19T07:28:47.775Z,70.59
2022-10-19T07:33:57.085Z,71.33
2022-10-19T07:38:58.973Z,70.86
2022-10-19T07:44:01.517Z,71.33
2022-10-19T07:49:04.767Z,71.62
2022-10-19T07:54:06.746Z,72.04
2022-10-19T07:59:09.974Z,71.67
2022-10-19T08:09:52.276Z,71.54
2022-10-19T08:14:54.869Z,71.64
2022-10-19T08:19:56.831Z,71.23
2022-10-19T08:24:58.892Z,72.26
2022-10-19T08:30:00.792Z,71.96
2022-10-19T08:35:06.052Z,72.30
2022-10-19T08:40:25.447Z,72.09
2022-10-19T08:45:35.450Z,72.32
2022-10-19T08:50:39.738Z,72.37
2022-10-19T08:55:44.864Z,72.11
2022-10-19T09:00:52.814Z,72.76
2022-10-19T09:06:12.767Z,71.99
2022-10-19T09:11:16.414Z,72.74
2022-10-19T09:16:20.117Z,72.43
2022-10-19T09:21:31.086Z,71.95
2022-10-19T09:26:47.134Z,71.71
2022-10-19T09:31:52.634Z,70.49
2022-10-19T09:36:58.434Z,70.31
2022-10-19T09:42:22.112Z,70.68
2022-10-19T09:47:27.091Z,70.58
2022-10-19T09:52:31.808Z,69.74
2022-10-19T09:57:34.261Z,69.81
2022-10-19T10:02:36.658Z,69.37
2022-10-19T10:07:39.326Z,67.99
2022-10-19T10:12:41.311Z,68.58
2022-10-19T10:17:45.045Z,69.14
2022-10-19T10:22:58.047Z,70.66
2022-10-19T10:28:19.932Z,70.00
2022-10-19T10:33:40.756Z,70.05
2022-10-19T10:38:49.928Z,69.55
2022-10-19T10:48:59.959Z,69.98
2022-10-19T10:54:21.645Z,69.13
2022-10-19T10:59:26.654Z,70.44
2022-10-19T11:04:31.227Z,70.19
2022-10-19T11:09:38.580Z,68.78
2022-10-19T11:14:43.569Z,70.72
2022-10-19T11:19:45.531Z,70.38
2022-10-19T11:24:48.739Z,69.66
2022-10-19T11:29:59.664Z,70.15
2022-10-19T11:35:20.496Z,70.20
2022-10-19T11:40:54.254Z,70.25
2022-10-19T11:46:16.903Z,69.99
2022-10-19T11:51:25.508Z,69.72
2022-10-19T11:57:02.179Z,69.90
2022-10-19T12:02:13.752Z,69.61
2022-10-19T12:07:15.749Z,69.49
2022-10-19T12:12:27.725Z,69.74
2022-10-19T12:17:36.569Z,70.17
2022-10-19T12:22:40.220Z,69.51
2022-10-19T12:27:42.866Z,70.28
2022-10-19T12:33:07.767Z,70.75
2022-10-19T12:38:28.556Z,70.88
2022-10-19T12:44:05.899Z,70.84
2022-10-19T12:49:26.351Z,70.20
2022-10-19T12:54:30.662Z,70.47
2022-10-19T12:59:34.161Z,70.17
2022-10-19T13:04:37.866Z,70.03
2022-10-19T13:09:44.421Z,69.79
2022-10-19T13:14:56.931Z,70.01
2022-10-19T13:20:25.505Z,69.47
2022-10-19T13:25:31.234Z,69.57
2022-10-19T13:30:36.295Z,69.44
2022-10-19T13:35:38.984Z,69.39
2022-10-19T13:40:55.927Z,69.46
2022-10-19T13:46:05.551Z,69.22
2022-10-19T13:51:16.591Z,69.86
2022-10-19T13:56:27.450Z,69.43
2022-10-19T14:01:55.871Z,69.98
2022-10-19T14:07:05.587Z,69.91
2022-10-19T14:12:09.296Z,69.80
2022-10-19T14:17:14.899Z,70.15
2022-10-19T14:22:20.007Z,69.20
2022-10-19T14:27:24.082Z,69.62
2022-10-19T14:32:27.754Z,70.01
2022-10-19T14:37:29.906Z,69.67
2022-10-19T14:42:42.621Z,69.60
2022-10-19T14:47:51.347Z,69.63
2022-10-19T14:52:57.773Z,69.65
2022-10-19T14:57:59.936Z,69.18
2022-10-19T15:03:10.315Z,69.10
2022-10-19T15:08:20.163Z,69.51
2022-10-19T15:13:24.890Z,69.26
2022-10-19T15:23:50.276Z,69.13
2022-10-19T15:28:53.001Z,69.21
2022-10-19T15:33:56.904Z,69.17
2022-10-19T15:39:11.285Z,69.05
2022-10-19T15:44:40.629Z,69.17
2022-10-19T15:49:42.594Z,69.23
2022-10-19T15:54:47.676Z,69.06
2022-10-19T15:59:49.672Z,68.41
2022-10-19T16:04:55.132Z,68.43
2022-10-19T16:09:57.444Z,68.96
2022-10-19T16:14:59.431Z,69.05
2022-10-19T16:20:01.353Z,68.60
2022-10-19T16:25:05.279Z,69.09
2022-10-19T16:30:07.544Z,68.34
2022-10-19T16:35:10.254Z,68.81
2022-10-19T16:40:12.216Z,68.77
2022-10-19T16:45:14.191Z,69.17
2022-10-19T16:50:16.125Z,69.21
2022-10-19T16:55:18.188Z,69.01
2022-10-19T17:00:20.146Z,69.18
2022-10-19T17:05:22.384Z,69.42
2022-10-19T17:10:24.756Z,69.35
2022-10-19T17:15:43.430Z,69.18
2022-10-19T17:20:47.019Z,69.72
2022-10-19T17:25:49.108Z,69.54
2022-10-19T17:30:52.463Z,69.13
2022-10-19T17:35:54.522Z,69.17
2022-10-19T17:40:56.438Z,69.02
2022-10-19T17:45:59.449Z,69.30
2022-10-19T17:51:03.882Z,69.55
2022-10-19T17:56:07.041Z,69.77
2022-10-19T18:01:09.506Z,69.16
2022-10-19T18:06:13.501Z,69.37
2022-10-19T18:11:19.140Z,69.81
2022-10-19T18:16:25.558Z,70.05
2022-10-19T18:21:30.171Z,69.10
2022-10-19T18:26:34.033Z,69.49
2022-10-19T18:31:37.808Z,69.58
2022-10-19T18:36:39.723Z,69.85
2022-10-19T18:41:42.089Z,69.71
2022-10-19T18:46:44.842Z,69.30
2022-10-19T18:51:50.797Z,67.97
2022-10-19T18:56:56.579Z,69.07
2022-10-19T19:01:59.038Z,69.64
2022-10-19T19:07:00.948Z,69.30
2022-10-19T19:12:02.864Z,69.53
2022-10-19T19:17:04.856Z,68.74
2022-10-19T19:22:08.588Z,68.68
2022-10-19T19:27:10.784Z,68.94
2022-10-19T19:32:12.674Z,69.63
2022-10-19T19:37:14.925Z,69.23
2022-10-19T19:42:16.840Z,67.98
2022-10-19T19:47:19.493Z,68.71
2022-10-19T19:52:21.454Z,68.10
2022-10-19T19:57:23.405Z,68.77
2022-10-19T20:02:26.842Z,68.79
2022-10-19T20:07:28.840Z,68.14
2022-10-19T20:12:30.713Z,69.21
2022-10-19T20:17:33.666Z,69.36
2022-10-19T20:22:36.933Z,66.43
2022-10-19T20:27:38.946Z,68.19
2022-10-19T20:32:40.836Z,67.77
2022-10-19T20:37:42.862Z,67.93
2022-10-19T20:42:44.940Z,68.71
2022-10-19T20:47:46.844Z,67.49
2022-10-19T20:52:48.801Z,68.74
2022-10-19T20:57:50.706Z,68.46
2022-10-19T21:02:53.791Z,66.62
2022-10-19T21:07:55.869Z,67.08
2022-10-19T21:12:57.755Z,68.04
2022-10-19T21:17:59.687Z,67.58
2022-10-19T21:23:01.613Z,68.04
2022-10-19T21:28:03.592Z,68.51
2022-10-19T21:33:05.494Z,68.66
2022-10-19T21:38:07.464Z,66.77
2022-10-19T21:43:11.390Z,68.04
2022-10-19T21:48:13.350Z,67.54
2022-10-19T21:53:19.629Z,67.01
2022-10-19T21:58:24.151Z,66.51
2022-10-19T22:03:26.129Z,66.53
2022-10-19T22:08:28.150Z,66.53
2022-10-19T22:13:30.144Z,67.17
2022-10-19T22:18:32.254Z,68.43
2022-10-19T22:23:34.359Z,67.67
2022-10-19T22:28:36.258Z,68.46
2022-10-19T22:33:38.548Z,68.40
2022-10-19T22:38:40.761Z,67.06
2022-10-19T22:43:42.634Z,66.76
2022-10-19T22:48:44.640Z,67.10
2022-10-19T22:53:46.585Z,67.03
2022-10-19T22:58:48.613Z,67.64
2022-10-19T23:03:50.597Z,67.35
2022-10-19T23:08:53.854Z,67.72
2022-10-19T23:13:55.802Z,67.45
2022-10-19T23:18:57.712Z,66.84
2022-10-19T23:23:59.698Z,66.39
2022-10-19T23:29:01.669Z,66.48
2022-10-19T23:34:03.701Z,65.98
2022-10-19T23:39:05.641Z,65.73
2022-10-19T23:44:07.554Z,67.19
2022-10-19T23:49:09.486Z,67.86
2022-10-19T23:54:11.395Z,67.50
2022-10-19T23:59:13.406Z,66.79
