createdAt,value
2023-04-22T00:00:31.044Z,100903.84
2023-04-22T00:05:27.992Z,100906.38
2023-04-22T00:10:24.971Z,100904.50
2023-04-22T00:15:21.712Z,100880.44
2023-04-22T00:20:21.244Z,100887.31
2023-04-22T00:25:18.312Z,100899.41
2023-04-22T00:30:15.314Z,100877.25
2023-04-22T00:35:12.140Z,100854.84
2023-04-22T00:40:10.636Z,100900.78
2023-04-22T00:45:11.621Z,100904.06
2023-04-22T00:50:08.930Z,100895.31
2023-04-22T00:55:06.619Z,100875.63
2023-04-22T01:00:05.637Z,100897.59
2023-04-22T01:05:03.353Z,100885.44
2023-04-22T01:10:00.434Z,100892.31
2023-04-22T01:14:57.344Z,100873.59
2023-04-22T01:19:55.119Z,100917.13
2023-04-22T01:24:53.049Z,100898.47
2023-04-22T01:29:51.649Z,100911.41
2023-04-22T01:34:48.734Z,100909.00
2023-04-22T01:39:47.419Z,100854.75
2023-04-22T01:44:44.955Z,100894.47
2023-04-22T01:49:42.353Z,100897.34
2023-04-22T01:54:39.418Z,100860.81
2023-04-22T01:59:36.139Z,100814.19
2023-04-22T02:04:33.675Z,100881.16
2023-04-22T02:09:30.480Z,100881.38
2023-04-22T02:14:27.214Z,100857.75
2023-04-22T02:19:24.085Z,100880.09
2023-04-22T02:24:21.635Z,100879.38
2023-04-22T02:29:18.411Z,100861.59
2023-04-22T02:34:15.269Z,100875.13
2023-04-22T02:39:12.208Z,100880.78
2023-04-22T02:44:09.776Z,100880.19
2023-04-22T02:49:06.861Z,100864.19
2023-04-22T02:54:03.835Z,100859.88
2023-04-22T02:59:00.648Z,100870.78
2023-04-22T03:03:58.386Z,100810.03
2023-04-22T03:08:55.844Z,100883.78
2023-04-22T03:13:52.646Z,100869.34
2023-04-22T03:18:49.576Z,100773.56
2023-04-22T03:23:47.046Z,100864.09
2023-04-22T03:28:44.093Z,100826.72
2023-04-22T03:33:40.972Z,100896.50
2023-04-22T03:38:49.326Z,100871.41
2023-04-22T03:43:46.379Z,100898.75
2023-04-22T03:48:43.580Z,100925.72
2023-04-22T03:53:48.780Z,100930.28
2023-04-22T03:58:49.782Z,100904.28
2023-04-22T04:03:47.090Z,100943.19
2023-04-22T04:08:46.102Z,100959.28
2023-04-22T04:13:43.943Z,100972.50
2023-04-22T04:19:00.120Z,100957.16
2023-04-22T04:23:57.545Z,100903.47
2023-04-22T04:29:10.047Z,100889.59
2023-04-22T04:34:11.013Z,100949.81
2023-04-22T04:39:08.112Z,100986.91
2023-04-22T04:44:06.696Z,100990.63
2023-04-22T04:49:08.915Z,100984.72
2023-04-22T04:54:13.572Z,101029.06
2023-04-22T04:59:12.719Z,100969.09
2023-04-22T05:04:10.911Z,101001.34
2023-04-22T05:09:11.562Z,100984.91
2023-04-22T05:14:08.365Z,101033.31
2023-04-22T05:19:10.285Z,101034.25
2023-04-22T05:24:07.996Z,101041.53
2023-04-22T05:29:06.587Z,101025.19
2023-04-22T05:34:03.579Z,100977.72
2023-04-22T05:39:04.219Z,101056.28
2023-04-22T05:44:02.997Z,101023.16
2023-04-22T05:49:00.708Z,101016.94
2023-04-22T05:54:16.518Z,101048.22
2023-04-22T05:59:13.455Z,101064.13
2023-04-22T06:04:11.373Z,101058.22
2023-04-22T06:09:11.912Z,101054.97
2023-04-22T06:14:12.522Z,101045.63
2023-04-22T06:19:11.199Z,101086.56
2023-04-22T06:24:09.745Z,101083.88
2023-04-22T06:29:06.603Z,101117.75
2023-04-22T06:34:05.545Z,101116.00
2023-04-22T06:39:03.552Z,101126.81
2023-04-22T06:44:06.926Z,101124.03
2023-04-22T06:49:37.984Z,101080.94
2023-04-22T06:55:10.677Z,101032.97
2023-04-22T07:00:09.258Z,101094.63
2023-04-22T07:05:10.101Z,101127.41
2023-04-22T07:10:08.592Z,101125.81
2023-04-22T07:15:13.019Z,101129.44
2023-04-22T07:20:11.616Z,101109.94
2023-04-22T07:25:09.487Z,101042.63
2023-04-22T07:30:08.487Z,101126.44
2023-04-22T07:35:06.263Z,101124.25
2023-04-22T07:40:05.395Z,101132.09
2023-04-22T07:45:02.159Z,101134.91
2023-04-22T07:49:59.381Z,101139.81
2023-04-22T07:54:56.269Z,101156.47
2023-04-22T07:59:53.778Z,101092.78
2023-04-22T08:04:50.780Z,101106.47
2023-04-22T08:09:47.676Z,101151.59
2023-04-22T08:14:44.418Z,101112.06
2023-04-22T08:19:42.169Z,101175.25
2023-04-22T08:24:39.111Z,101166.66
2023-04-22T08:29:36.990Z,101128.81
2023-04-22T08:34:33.963Z,101168.34
2023-04-22T08:39:31.481Z,101167.09
2023-04-22T08:44:29.471Z,101169.38
2023-04-22T08:49:27.300Z,101138.13
2023-04-22T08:54:24.302Z,101171.50
2023-04-22T08:59:22.779Z,101177.00
2023-04-22T09:04:20.121Z,101146.06
2023-04-22T09:09:17.218Z,101179.91
2023-04-22T09:14:14.064Z,101183.63
2023-04-22T09:19:14.924Z,101173.88
2023-04-22T09:24:12.352Z,101135.78
2023-04-22T09:29:14.908Z,101135.25
2023-04-22T09:34:11.784Z,101157.00
2023-04-22T09:39:09.424Z,101161.31
2023-04-22T09:44:11.407Z,101162.34
2023-04-22T09:49:08.319Z,101147.56
2023-04-22T09:54:09.322Z,101157.41
2023-04-22T09:59:09.816Z,101158.00
2023-04-22T10:04:07.536Z,101110.56
2023-04-22T10:09:05.477Z,101134.81
2023-04-22T10:14:03.817Z,101104.16
2023-04-22T10:19:04.273Z,101089.13
2023-04-22T10:24:01.299Z,101104.75
2023-04-22T10:28:58.249Z,101115.63
2023-04-22T10:34:09.952Z,101067.84
2023-04-22T10:39:17.412Z,101103.34
2023-04-22T10:44:14.292Z,101093.47
2023-04-22T10:49:13.370Z,101102.66
2023-04-22T10:54:54.355Z,101088.19
2023-04-22T10:59:53.864Z,101072.50
2023-04-22T11:04:53.003Z,101097.00
2023-04-22T11:09:51.662Z,101089.00
2023-04-22T11:14:50.110Z,101113.94
2023-04-22T11:19:47.414Z,101104.34
2023-04-22T11:24:54.426Z,101098.50
2023-04-22T11:30:00.506Z,101102.19
2023-04-22T11:34:58.108Z,101077.22
2023-04-22T11:44:58.886Z,101107.88
2023-04-22T11:49:56.749Z,101089.97
2023-04-22T11:54:53.483Z,101078.16
2023-04-22T12:00:00.108Z,101021.53
2023-04-22T12:04:59.082Z,101106.41
2023-04-22T12:09:56.161Z,101054.56
2023-04-22T12:14:52.938Z,101061.53
2023-04-22T12:19:54.992Z,101097.63
2023-04-22T12:24:51.685Z,101062.38
2023-04-22T12:29:52.863Z,101020.94
2023-04-22T12:34:50.364Z,101075.00
2023-04-22T12:39:48.716Z,101076.72
2023-04-22T12:44:46.311Z,101047.97
2023-04-22T12:49:46.417Z,101037.16
2023-04-22T12:54:44.662Z,101032.09
2023-04-22T12:59:52.355Z,100969.41
2023-04-22T13:04:49.726Z,101072.25
2023-04-22T13:09:47.043Z,101069.13
2023-04-22T13:14:45.440Z,101016.47
2023-04-22T13:19:42.413Z,101032.81
2023-04-22T13:24:39.423Z,101056.84
2023-04-22T13:29:37.286Z,101060.28
2023-04-22T13:34:35.362Z,101046.59
2023-04-22T13:39:33.030Z,101074.56
2023-04-22T13:44:30.659Z,101067.94
2023-04-22T13:49:29.792Z,101014.16
2023-04-22T13:54:28.238Z,101025.69
2023-04-22T13:59:26.744Z,101078.84
2023-04-22T14:04:25.030Z,101067.72
2023-04-22T14:09:22.725Z,101072.03
2023-04-22T14:14:20.473Z,101076.63
2023-04-22T14:19:17.360Z,101065.75
2023-04-22T14:24:15.166Z,101067.34
2023-04-22T14:29:18.780Z,101081.06
2023-04-22T14:34:16.592Z,101068.50
2023-04-22T14:39:13.439Z,101066.69
2023-04-22T14:44:10.746Z,101098.50
2023-04-22T14:49:07.702Z,101061.13
2023-04-22T14:54:41.380Z,101108.94
2023-04-22T14:59:38.427Z,101100.09
2023-04-22T15:04:35.499Z,101080.84
2023-04-22T15:09:33.000Z,101102.47
2023-04-22T15:14:29.814Z,101086.88
2023-04-22T15:19:26.901Z,101096.69
2023-04-22T15:24:24.629Z,101076.50
2023-04-22T15:29:23.064Z,101090.97
2023-04-22T15:34:20.901Z,101063.06
2023-04-22T15:39:17.855Z,101052.16
2023-04-22T15:44:15.585Z,101039.97
2023-04-22T15:49:14.177Z,101065.59
2023-04-22T15:54:11.961Z,101008.84
2023-04-22T15:59:08.955Z,101118.84
2023-04-22T16:04:06.117Z,101107.47
2023-04-22T16:09:04.391Z,101120.88
2023-04-22T16:14:04.140Z,101099.81
2023-04-22T16:19:01.089Z,101115.66
2023-04-22T16:23:58.142Z,101144.47
2023-04-22T16:28:55.830Z,101113.69
2023-04-22T16:33:52.673Z,101144.41
2023-04-22T16:38:51.783Z,101157.22
2023-04-22T16:43:48.641Z,101160.44
2023-04-22T16:48:46.117Z,101147.94
2023-04-22T16:53:43.285Z,101025.44
2023-04-22T16:58:43.740Z,101125.34
2023-04-22T17:03:41.106Z,101151.59
2023-04-22T17:08:38.780Z,101158.44
2023-04-22T17:13:36.752Z,101173.13
2023-04-22T17:18:33.723Z,101180.34
2023-04-22T17:23:30.579Z,101132.75
2023-04-22T17:28:28.126Z,101192.00
2023-04-22T17:33:26.903Z,101150.97
2023-04-22T17:38:23.861Z,101085.47
2023-04-22T17:43:20.751Z,101157.72
2023-04-22T17:48:18.338Z,101184.44
2023-04-22T17:53:15.159Z,101179.69
2023-04-22T17:58:15.006Z,101221.66
2023-04-22T18:03:12.708Z,101192.88
2023-04-22T18:08:13.477Z,101231.44
2023-04-22T18:13:10.633Z,101192.59
2023-04-22T18:18:07.702Z,101156.66
2023-04-22T18:23:04.669Z,101235.69
2023-04-22T18:28:02.386Z,101183.91
2023-04-22T18:32:59.316Z,101213.88
2023-04-22T18:37:56.283Z,101212.47
2023-04-22T18:42:53.217Z,101253.69
2023-04-22T18:47:50.804Z,101247.44
2023-04-22T18:52:47.710Z,101266.03
2023-04-22T18:57:44.524Z,101260.41
2023-04-22T19:02:42.588Z,101264.34
2023-04-22T19:07:47.559Z,101261.25
2023-04-22T19:12:44.637Z,101214.81
2023-04-22T19:17:42.296Z,101253.78
2023-04-22T19:22:39.263Z,101218.06
2023-04-22T19:27:37.042Z,101247.81
2023-04-22T19:32:34.249Z,101192.88
2023-04-22T19:37:31.125Z,101221.16
2023-04-22T19:42:28.135Z,101252.53
2023-04-22T19:47:26.020Z,101206.00
2023-04-22T19:52:24.671Z,101254.34
2023-04-22T19:57:22.149Z,101241.91
2023-04-22T20:02:19.614Z,101219.19
2023-04-22T20:07:19.026Z,101264.97
2023-04-22T20:12:15.898Z,101252.13
2023-04-22T20:17:13.035Z,101218.41
2023-04-22T20:22:10.173Z,101192.72
2023-04-22T20:27:07.797Z,101200.28
2023-04-22T20:32:05.819Z,101208.00
2023-04-22T20:37:03.507Z,101258.09
2023-04-22T20:42:01.408Z,101209.72
2023-04-22T20:46:58.845Z,101197.38
2023-04-22T20:51:55.969Z,101263.28
2023-04-22T20:56:53.141Z,101216.91
2023-04-22T21:01:51.011Z,101263.97
2023-04-22T21:06:50.417Z,101249.84
2023-04-22T21:11:47.851Z,101273.75
2023-04-22T21:16:52.977Z,101287.97
2023-04-22T21:21:54.563Z,101208.31
2023-04-22T21:26:51.573Z,101254.66
2023-04-22T21:31:57.820Z,101272.56
2023-04-22T21:37:06.255Z,101276.19
2023-04-22T21:42:06.890Z,101208.63
2023-04-22T21:47:04.280Z,101269.97
2023-04-22T21:52:01.212Z,101241.81
2023-04-22T21:56:58.749Z,101283.91
2023-04-22T22:01:55.638Z,101284.38
2023-04-22T22:06:52.641Z,101280.41
2023-04-22T22:11:49.439Z,101285.03
2023-04-22T22:16:49.204Z,101284.25
2023-04-22T22:21:46.028Z,101271.69
2023-04-22T22:26:43.608Z,101270.56
2023-04-22T22:31:40.740Z,101272.63
2023-04-22T22:36:38.364Z,101199.78
2023-04-22T22:41:35.204Z,101223.88
2023-04-22T22:46:32.059Z,101268.72
2023-04-22T22:51:29.337Z,101268.81
2023-04-22T22:56:27.136Z,101263.91
2023-04-22T23:01:24.018Z,101227.00
2023-04-22T23:06:21.201Z,101260.31
2023-04-22T23:11:18.017Z,101263.91
2023-04-22T23:16:15.822Z,101245.34
2023-04-22T23:21:13.116Z,101258.53
2023-04-22T23:26:10.828Z,101238.00
2023-04-22T23:31:09.012Z,101261.34
2023-04-22T23:36:09.147Z,101246.59
2023-04-22T23:41:05.943Z,101249.84
2023-04-22T23:46:02.912Z,101261.94
2023-04-22T23:50:59.784Z,101231.47
2023-04-22T23:55:57.982Z,101247.81
