createdAt,value
2022-11-05T00:00:07.412Z,988.61
2022-11-05T00:01:09.142Z,988.63
2022-11-05T00:02:10.907Z,988.64
2022-11-05T00:03:13.013Z,988.67
2022-11-05T00:04:14.507Z,988.66
2022-11-05T00:05:16.112Z,988.64
2022-11-05T00:06:17.811Z,988.67
2022-11-05T00:07:19.585Z,988.66
2022-11-05T00:08:21.307Z,988.67
2022-11-05T00:09:23.035Z,988.67
2022-11-05T00:10:24.787Z,988.66
2022-11-05T00:11:26.484Z,988.66
2022-11-05T00:12:28.231Z,988.61
2022-11-05T00:13:29.951Z,988.69
2022-11-05T00:14:31.690Z,988.7
2022-11-05T00:15:33.418Z,988.7
2022-11-05T00:16:35.153Z,988.7
2022-11-05T00:17:36.891Z,988.8
2022-11-05T00:18:38.614Z,988.76
2022-11-05T00:19:40.365Z,988.78
2022-11-05T00:20:42.090Z,988.8
2022-11-05T00:21:43.817Z,988.79
2022-11-05T00:22:45.559Z,988.8
2022-11-05T00:23:47.301Z,988.84
2022-11-05T00:24:49.071Z,988.78
2022-11-05T00:25:50.754Z,988.84
2022-11-05T00:26:52.498Z,988.84
2022-11-05T00:27:54.214Z,988.85
2022-11-05T00:28:55.974Z,988.87
2022-11-05T00:29:57.711Z,988.88
2022-11-05T00:30:59.480Z,988.91
2022-11-05T00:32:01.173Z,988.89
2022-11-05T00:33:02.958Z,988.92
2022-11-05T00:34:04.658Z,988.89
2022-11-05T00:35:06.378Z,988.9
2022-11-05T00:36:08.116Z,988.9
2022-11-05T00:37:09.862Z,988.91
2022-11-05T00:38:11.633Z,988.89
2022-11-05T00:39:13.360Z,988.9
2022-11-05T00:40:15.069Z,988.95
2022-11-05T00:41:16.809Z,988.97
2022-11-05T00:42:18.567Z,988.99
2022-11-05T00:43:20.261Z,988.98
2022-11-05T00:44:22.000Z,988.94
2022-11-05T00:45:23.736Z,988.97
2022-11-05T00:46:25.458Z,989.03
2022-11-05T00:47:27.194Z,989.02
2022-11-05T00:48:28.929Z,988.98
2022-11-05T00:49:30.704Z,988.96
2022-11-05T00:50:32.464Z,988.96
2022-11-05T00:51:34.129Z,988.99
2022-11-05T00:52:35.896Z,989.02
2022-11-05T00:53:37.634Z,989.06
2022-11-05T00:54:39.351Z,989.11
2022-11-05T00:55:41.081Z,989.12
2022-11-05T00:56:42.813Z,989.1
2022-11-05T00:57:44.533Z,989.16
2022-11-05T00:58:46.263Z,989.16
2022-11-05T00:59:48.032Z,989.16
2022-11-05T01:00:49.741Z,989.15
2022-11-05T01:01:51.608Z,989.17
2022-11-05T01:02:53.414Z,989.16
2022-11-05T01:03:54.967Z,989.18
2022-11-05T01:04:56.670Z,989.22
2022-11-05T01:05:58.410Z,989.23
2022-11-05T01:07:00.246Z,989.14
2022-11-05T01:08:01.867Z,989.22
2022-11-05T01:09:03.662Z,989.21
2022-11-05T01:10:05.397Z,989.26
2022-11-05T01:11:07.083Z,989.25
2022-11-05T01:12:08.869Z,989.28
2022-11-05T01:13:13.287Z,989.29
2022-11-05T01:14:12.313Z,989.26
2022-11-05T01:15:14.067Z,989.29
2022-11-05T01:16:15.761Z,989.25
2022-11-05T01:17:17.537Z,989.28
2022-11-05T01:18:19.221Z,989.26
2022-11-05T01:19:20.958Z,989.27
2022-11-05T01:20:22.697Z,989.22
2022-11-05T01:21:24.428Z,989.34
2022-11-05T01:22:26.170Z,989.32
2022-11-05T01:23:27.881Z,989.29
2022-11-05T01:24:29.633Z,989.3
2022-11-05T01:25:31.359Z,989.35
2022-11-05T01:26:33.161Z,989.33
2022-11-05T01:27:34.863Z,989.38
2022-11-05T01:28:36.652Z,989.38
2022-11-05T01:29:38.335Z,989.44
2022-11-05T01:30:40.029Z,989.41
2022-11-05T01:31:41.768Z,989.47
2022-11-05T01:32:43.540Z,989.48
2022-11-05T01:33:45.245Z,989.45
2022-11-05T01:34:46.983Z,989.5
2022-11-05T01:35:48.750Z,989.49
2022-11-05T01:36:50.481Z,989.5
2022-11-05T01:37:52.242Z,989.48
2022-11-05T01:38:58.951Z,989.52
2022-11-05T01:40:00.746Z,989.52
2022-11-05T01:41:02.517Z,989.51
2022-11-05T01:42:04.206Z,989.58
2022-11-05T01:43:05.986Z,989.54
2022-11-05T01:44:07.696Z,989.61
2022-11-05T01:45:09.418Z,989.56
2022-11-05T01:46:11.143Z,989.56
2022-11-05T01:47:12.923Z,989.57
2022-11-05T01:48:14.617Z,989.6
2022-11-05T01:49:16.359Z,989.61
2022-11-05T01:50:18.110Z,989.63
2022-11-05T01:51:19.819Z,989.62
2022-11-05T01:52:21.544Z,989.64
2022-11-05T01:53:23.311Z,989.61
2022-11-05T01:54:25.017Z,989.68
2022-11-05T01:55:26.737Z,989.65
2022-11-05T01:56:28.462Z,989.64
2022-11-05T01:57:30.224Z,989.6
2022-11-05T01:58:32.091Z,989.59
2022-11-05T01:59:33.647Z,989.68
2022-11-05T02:00:35.392Z,989.59
2022-11-05T02:01:37.326Z,989.64
2022-11-05T02:02:38.998Z,989.61
2022-11-05T02:03:40.744Z,989.61
2022-11-05T02:04:42.287Z,989.64
2022-11-05T02:05:44.023Z,989.66
2022-11-05T02:06:45.753Z,989.66
2022-11-05T02:07:47.473Z,989.68
2022-11-05T02:08:49.197Z,989.69
2022-11-05T02:09:50.915Z,989.68
2022-11-05T02:10:52.655Z,989.68
2022-11-05T02:11:54.378Z,989.7
2022-11-05T02:12:56.111Z,989.72
2022-11-05T02:13:57.838Z,989.72
2022-11-05T02:14:59.570Z,989.7
2022-11-05T02:16:01.338Z,989.7
2022-11-05T02:17:03.037Z,989.72
2022-11-05T02:18:04.781Z,989.7
2022-11-05T02:19:06.503Z,989.72
2022-11-05T02:20:08.235Z,989.74
2022-11-05T02:21:09.985Z,989.77
2022-11-05T02:22:11.701Z,989.71
2022-11-05T02:23:13.763Z,989.81
2022-11-05T02:24:15.192Z,989.83
2022-11-05T02:25:16.952Z,989.81
2022-11-05T02:26:18.656Z,989.83
2022-11-05T02:27:20.383Z,989.83
2022-11-05T02:28:22.122Z,989.84
2022-11-05T02:29:23.846Z,989.84
2022-11-05T02:30:25.573Z,989.83
2022-11-05T02:31:27.312Z,989.81
2022-11-05T02:32:29.042Z,989.79
2022-11-05T02:33:30.810Z,989.83
2022-11-05T02:34:32.571Z,989.83
2022-11-05T02:35:34.251Z,989.84
2022-11-05T02:36:35.992Z,989.92
2022-11-05T02:37:37.701Z,989.88
2022-11-05T02:38:39.859Z,989.89
2022-11-05T02:39:41.171Z,989.94
2022-11-05T02:40:42.969Z,989.97
2022-11-05T02:41:44.643Z,989.98
2022-11-05T02:42:46.406Z,989.94
2022-11-05T02:43:48.150Z,990.01
2022-11-05T02:44:49.854Z,989.96
2022-11-05T02:45:51.587Z,990.01
2022-11-05T02:46:53.354Z,990.01
2022-11-05T02:47:55.050Z,990.01
2022-11-05T02:48:56.786Z,990.03
2022-11-05T02:49:58.536Z,990.02
2022-11-05T02:51:00.291Z,990.01
2022-11-05T02:52:02.007Z,990.03
2022-11-05T02:53:03.738Z,990.03
2022-11-05T02:54:05.482Z,990.04
2022-11-05T02:55:07.192Z,990.07
2022-11-05T02:56:08.963Z,990.05
2022-11-05T02:57:10.676Z,990.09
2022-11-05T02:58:12.453Z,990.04
2022-11-05T02:59:14.144Z,990.04
2022-11-05T03:00:15.883Z,990.04
2022-11-05T03:01:17.815Z,989.96
2022-11-05T03:02:19.502Z,990
2022-11-05T03:03:21.118Z,990
2022-11-05T03:04:22.838Z,990.03
2022-11-05T03:05:24.554Z,989.95
2022-11-05T03:06:26.318Z,990.02
2022-11-05T03:07:28.026Z,990.02
2022-11-05T03:08:29.999Z,990.03
2022-11-05T03:09:31.493Z,990.02
2022-11-05T03:10:33.215Z,990.03
2022-11-05T03:11:34.952Z,990.05
2022-11-05T03:12:36.679Z,990.07
2022-11-05T03:13:38.420Z,990.07
2022-11-05T03:14:40.160Z,990.07
2022-11-05T03:15:41.878Z,990.04
2022-11-05T03:16:43.624Z,990.06
2022-11-05T03:17:45.366Z,990.1
2022-11-05T03:18:47.135Z,990.1
2022-11-05T03:19:48.823Z,990.12
2022-11-05T03:20:50.603Z,990.16
2022-11-05T03:21:52.285Z,990.14
2022-11-05T03:22:54.088Z,990.14
2022-11-05T03:23:55.761Z,990.2
2022-11-05T03:24:57.523Z,990.17
2022-11-05T03:25:59.266Z,990.2
2022-11-05T03:27:00.984Z,990.22
2022-11-05T03:28:02.690Z,990.23
2022-11-05T03:29:04.482Z,990.24
2022-11-05T03:30:06.184Z,990.23
2022-11-05T03:31:07.913Z,990.24
2022-11-05T03:32:09.648Z,990.23
2022-11-05T03:33:11.688Z,990.29
2022-11-05T03:34:13.130Z,990.17
2022-11-05T03:35:14.838Z,990.22
2022-11-05T03:36:16.723Z,990.27
2022-11-05T03:37:18.307Z,990.3
2022-11-05T03:38:20.082Z,990.29
2022-11-05T03:39:21.786Z,990.3
2022-11-05T03:40:23.515Z,990.3
2022-11-05T03:41:25.267Z,990.33
2022-11-05T03:42:26.977Z,990.31
2022-11-05T03:43:28.747Z,990.34
2022-11-05T03:44:30.539Z,990.33
2022-11-05T03:45:32.230Z,990.4
2022-11-05T03:46:33.919Z,990.44
2022-11-05T03:47:35.660Z,990.47
2022-11-05T03:48:37.456Z,990.44
2022-11-05T03:49:39.146Z,990.45
2022-11-05T03:50:41.631Z,990.5
2022-11-05T03:51:42.586Z,990.54
2022-11-05T03:52:44.332Z,990.53
2022-11-05T03:53:46.097Z,990.55
2022-11-05T03:54:47.831Z,990.56
2022-11-05T03:55:49.528Z,990.58
2022-11-05T03:56:51.256Z,990.59
2022-11-05T03:57:53.004Z,990.66
2022-11-05T03:58:58.485Z,990.67
2022-11-05T03:59:56.461Z,990.66
2022-11-05T04:00:58.192Z,990.61
2022-11-05T04:02:00.095Z,990.65
2022-11-05T04:03:01.729Z,990.61
2022-11-05T04:04:03.379Z,990.62
2022-11-05T04:05:05.195Z,990.58
2022-11-05T04:06:06.881Z,990.65
2022-11-05T04:07:08.567Z,990.66
2022-11-05T04:08:14.269Z,990.65
2022-11-05T04:09:12.053Z,990.68
2022-11-05T04:10:13.797Z,990.71
2022-11-05T04:11:15.498Z,990.77
2022-11-05T04:12:17.235Z,990.67
2022-11-05T04:13:19.004Z,990.81
2022-11-05T04:14:20.738Z,990.8
2022-11-05T04:15:22.463Z,990.83
2022-11-05T04:16:24.156Z,990.85
2022-11-05T04:17:25.897Z,990.84
2022-11-05T04:18:27.627Z,990.85
2022-11-05T04:19:29.398Z,990.83
2022-11-05T04:20:31.086Z,990.89
2022-11-05T04:21:32.818Z,990.9
2022-11-05T04:22:34.555Z,990.87
2022-11-05T04:23:36.300Z,990.93
2022-11-05T04:24:38.031Z,990.97
2022-11-05T04:25:39.807Z,990.95
2022-11-05T04:26:41.489Z,990.95
2022-11-05T04:27:43.229Z,990.96
2022-11-05T04:28:44.969Z,990.95
2022-11-05T04:29:46.703Z,990.98
2022-11-05T04:30:48.429Z,990.96
2022-11-05T04:31:50.164Z,990.98
2022-11-05T04:32:51.931Z,991.01
2022-11-05T04:33:53.658Z,991.03
2022-11-05T04:34:55.363Z,991.03
2022-11-05T04:35:57.162Z,991.03
2022-11-05T04:36:58.832Z,991.05
2022-11-05T04:38:00.617Z,991.03
2022-11-05T04:39:02.351Z,991.01
2022-11-05T04:40:04.040Z,991.02
2022-11-05T04:41:05.770Z,991.03
2022-11-05T04:42:07.557Z,991.06
2022-11-05T04:43:14.622Z,991.07
2022-11-05T04:44:11.002Z,991.06
2022-11-05T04:45:12.723Z,991.13
2022-11-05T04:46:14.449Z,991.11
2022-11-05T04:47:16.205Z,991.1
2022-11-05T04:48:17.911Z,991.12
2022-11-05T04:49:19.670Z,991.12
2022-11-05T04:50:21.391Z,991.1
2022-11-05T04:51:23.157Z,991.12
2022-11-05T04:52:24.854Z,991.15
2022-11-05T04:53:26.583Z,991.11
2022-11-05T04:54:28.350Z,991.16
2022-11-05T04:55:30.039Z,991.13
2022-11-05T04:56:31.775Z,991.14
2022-11-05T04:57:33.523Z,991.06
2022-11-05T04:58:35.249Z,991.15
2022-11-05T04:59:37.002Z,991.18
2022-11-05T05:00:38.831Z,991.22
2022-11-05T05:01:40.773Z,991.19
2022-11-05T05:02:42.177Z,991.16
2022-11-05T05:03:43.929Z,991.25
2022-11-05T05:04:45.735Z,991.22
2022-11-05T05:05:47.399Z,991.23
2022-11-05T05:06:49.163Z,991.24
2022-11-05T05:07:50.849Z,991.2
2022-11-05T05:08:52.588Z,991.24
2022-11-05T05:09:54.369Z,991.24
2022-11-05T05:10:56.067Z,991.25
2022-11-05T05:11:57.792Z,991.31
2022-11-05T05:12:59.527Z,991.3
2022-11-05T05:14:01.253Z,991.3
2022-11-05T05:15:03.061Z,991.27
2022-11-05T05:16:04.728Z,991.32
2022-11-05T05:17:06.462Z,991.34
2022-11-05T05:18:08.192Z,991.32
2022-11-05T05:19:09.940Z,991.34
2022-11-05T05:20:11.700Z,991.33
2022-11-05T05:21:13.402Z,991.32
2022-11-05T05:22:15.115Z,991.34
2022-11-05T05:23:16.858Z,991.29
2022-11-05T05:24:18.615Z,991.32
2022-11-05T05:25:20.367Z,991.31
2022-11-05T05:26:22.066Z,991.36
2022-11-05T05:27:23.824Z,991.32
2022-11-05T05:28:25.555Z,991.33
2022-11-05T05:29:27.270Z,991.34
2022-11-05T05:30:28.998Z,991.37
2022-11-05T05:31:30.733Z,991.38
2022-11-05T05:32:32.517Z,991.37
2022-11-05T05:33:34.214Z,991.44
2022-11-05T05:34:35.992Z,991.47
2022-11-05T05:35:37.718Z,991.5
2022-11-05T05:36:39.432Z,991.47
2022-11-05T05:37:41.142Z,991.47
2022-11-05T05:38:42.875Z,991.52
2022-11-05T05:39:44.600Z,991.51
2022-11-05T05:40:46.382Z,991.52
2022-11-05T05:41:48.084Z,991.51
2022-11-05T05:42:49.808Z,991.52
2022-11-05T05:43:51.544Z,991.5
2022-11-05T05:44:53.276Z,991.47
2022-11-05T05:45:55.014Z,991.45
2022-11-05T05:46:56.750Z,991.52
2022-11-05T05:47:58.475Z,991.54
2022-11-05T05:49:00.218Z,991.55
2022-11-05T05:50:01.977Z,991.56
2022-11-05T05:51:03.673Z,991.54
2022-11-05T05:52:05.439Z,991.57
2022-11-05T05:53:07.203Z,991.55
2022-11-05T05:54:08.891Z,991.6
2022-11-05T05:55:10.621Z,991.56
2022-11-05T05:56:12.361Z,991.56
2022-11-05T05:57:14.094Z,991.57
2022-11-05T05:58:15.876Z,991.56
2022-11-05T05:59:17.584Z,991.58
2022-11-05T06:00:19.293Z,991.6
2022-11-05T06:01:21.177Z,991.59
2022-11-05T06:02:23.083Z,991.64
2022-11-05T06:03:24.498Z,991.61
2022-11-05T06:04:26.271Z,991.63
2022-11-05T06:05:27.962Z,991.69
2022-11-05T06:06:29.697Z,991.7
2022-11-05T06:07:36.041Z,991.69
2022-11-05T06:08:33.168Z,991.71
2022-11-05T06:09:34.940Z,991.71
2022-11-05T06:10:36.731Z,991.78
2022-11-05T06:11:38.403Z,991.74
2022-11-05T06:12:40.243Z,991.78
2022-11-05T06:13:41.841Z,991.77
2022-11-05T06:14:43.571Z,991.77
2022-11-05T06:15:45.312Z,991.83
2022-11-05T06:16:47.115Z,991.84
2022-11-05T06:17:48.787Z,991.86
2022-11-05T06:18:50.536Z,991.84
2022-11-05T06:19:52.298Z,991.87
2022-11-05T06:20:54.025Z,991.86
2022-11-05T06:21:55.964Z,991.89
2022-11-05T06:22:57.513Z,991.92
2022-11-05T06:23:59.191Z,991.9
2022-11-05T06:25:00.915Z,991.9
2022-11-05T06:26:02.649Z,991.97
2022-11-05T06:27:04.389Z,991.98
2022-11-05T06:28:06.125Z,992.01
2022-11-05T06:29:07.850Z,991.99
2022-11-05T06:30:09.628Z,991.99
2022-11-05T06:31:11.331Z,992.02
2022-11-05T06:32:13.122Z,991.99
2022-11-05T06:33:14.793Z,992
2022-11-05T06:34:16.574Z,992
2022-11-05T06:35:18.277Z,992.07
2022-11-05T06:36:20.050Z,992.02
2022-11-05T06:37:21.723Z,992.04
2022-11-05T06:38:23.586Z,992.05
2022-11-05T06:39:25.243Z,992.03
2022-11-05T06:40:26.930Z,992.03
2022-11-05T06:41:28.664Z,992.1
2022-11-05T06:42:30.408Z,992.04
2022-11-05T06:43:32.126Z,992.1
2022-11-05T06:44:33.884Z,992.11
2022-11-05T06:45:35.605Z,992.07
2022-11-05T06:46:37.328Z,992.17
2022-11-05T06:47:39.066Z,992.21
2022-11-05T06:48:40.801Z,992.2
2022-11-05T06:49:42.543Z,992.24
2022-11-05T06:50:44.439Z,992.27
2022-11-05T06:51:45.999Z,992.22
2022-11-05T06:52:47.779Z,992.25
2022-11-05T06:53:49.503Z,992.27
2022-11-05T06:54:51.209Z,992.31
2022-11-05T06:55:52.956Z,992.28
2022-11-05T06:56:54.664Z,992.35
2022-11-05T06:57:56.448Z,992.38
2022-11-05T06:58:58.131Z,992.36
2022-11-05T07:00:03.251Z,992.39
2022-11-05T07:01:01.764Z,992.44
2022-11-05T07:02:03.418Z,992.4
2022-11-05T07:03:05.121Z,992.49
2022-11-05T07:04:06.805Z,992.46
2022-11-05T07:05:08.531Z,992.51
2022-11-05T07:06:10.312Z,992.5
2022-11-05T07:07:12.003Z,992.56
2022-11-05T07:08:13.752Z,992.62
2022-11-05T07:09:15.481Z,992.64
2022-11-05T07:10:17.203Z,992.61
2022-11-05T07:11:18.942Z,992.7
2022-11-05T07:12:20.689Z,992.7
2022-11-05T07:13:22.447Z,992.71
2022-11-05T07:14:24.164Z,992.71
2022-11-05T07:15:25.888Z,992.77
2022-11-05T07:16:27.650Z,992.75
2022-11-05T07:17:29.389Z,992.7
2022-11-05T07:18:31.080Z,992.76
2022-11-05T07:19:32.822Z,992.73
2022-11-05T07:20:34.788Z,992.76
2022-11-05T07:21:36.289Z,992.77
2022-11-05T07:22:38.017Z,992.81
2022-11-05T07:23:39.802Z,992.84
2022-11-05T07:24:41.512Z,992.82
2022-11-05T07:25:43.246Z,992.86
2022-11-05T07:26:44.958Z,992.92
2022-11-05T07:27:46.702Z,992.92
2022-11-05T07:28:48.423Z,992.97
2022-11-05T07:29:50.187Z,992.92
2022-11-05T07:30:51.892Z,992.92
2022-11-05T07:31:53.693Z,992.94
2022-11-05T07:32:55.358Z,992.92
2022-11-05T07:33:57.090Z,992.9
2022-11-05T07:34:58.813Z,992.95
2022-11-05T07:36:00.558Z,992.92
2022-11-05T07:37:02.303Z,992.89
2022-11-05T07:38:04.034Z,992.93
2022-11-05T07:39:05.843Z,992.95
2022-11-05T07:40:07.551Z,993.04
2022-11-05T07:41:09.287Z,993.02
2022-11-05T07:42:11.047Z,993.06
2022-11-05T07:43:13.267Z,993.05
2022-11-05T07:44:14.560Z,992.97
2022-11-05T07:45:16.251Z,993.06
2022-11-05T07:46:17.912Z,993.07
2022-11-05T07:47:22.225Z,993.08
2022-11-05T07:48:23.901Z,993.1
2022-11-05T07:49:27.704Z,993.14
2022-11-05T07:50:31.955Z,993.14
2022-11-05T07:51:34.305Z,993.21
2022-11-05T07:52:36.057Z,993.23
2022-11-05T07:53:42.423Z,993.21
2022-11-05T07:55:27.985Z,993.25
2022-11-05T07:57:24.991Z,993.24
2022-11-05T07:58:32.145Z,993.26
2022-11-05T07:59:36.003Z,993.27
2022-11-05T08:00:36.533Z,993.31
2022-11-05T08:01:38.397Z,993.26
2022-11-05T08:02:40.179Z,993.29
2022-11-05T08:03:44.550Z,993.31
2022-11-05T08:04:46.199Z,993.28
2022-11-05T08:05:47.957Z,993.29
2022-11-05T08:06:49.667Z,993.35
2022-11-05T08:07:51.413Z,993.32
2022-11-05T08:08:53.147Z,993.34
2022-11-05T08:09:54.892Z,993.38
2022-11-05T08:11:11.197Z,993.36
2022-11-05T08:12:36.378Z,993.37
2022-11-05T08:13:41.037Z,993.32
2022-11-05T08:14:53.033Z,993.32
2022-11-05T08:15:59.892Z,993.34
2022-11-05T08:17:01.739Z,993.32
2022-11-05T08:18:04.819Z,993.36
2022-11-05T08:19:05.183Z,993.32
2022-11-05T08:20:06.829Z,993.38
2022-11-05T08:21:22.382Z,993.36
2022-11-05T08:23:02.783Z,993.4
2022-11-05T08:24:12.406Z,993.33
2022-11-05T08:25:17.449Z,993.4
2022-11-05T08:26:19.170Z,993.36
2022-11-05T08:27:22.213Z,993.41
2022-11-05T08:28:22.639Z,993.41
2022-11-05T08:29:24.380Z,993.37
2022-11-05T08:30:26.078Z,993.36
2022-11-05T08:31:29.054Z,993.4
2022-11-05T08:32:29.586Z,993.33
2022-11-05T08:33:31.395Z,993.45
2022-11-05T08:34:33.069Z,993.47
2022-11-05T08:35:34.812Z,993.45
2022-11-05T08:36:36.484Z,993.45
2022-11-05T08:37:38.222Z,993.45
2022-11-05T08:38:39.974Z,993.48
2022-11-05T08:39:41.692Z,993.53
2022-11-05T08:40:43.522Z,993.48
2022-11-05T08:42:17.945Z,993.51
2022-11-05T08:43:40.978Z,993.53
2022-11-05T08:44:42.787Z,993.51
2022-11-05T08:45:44.538Z,993.52
2022-11-05T08:46:46.216Z,993.57
2022-11-05T08:47:48.005Z,993.56
2022-11-05T08:48:49.695Z,993.58
2022-11-05T08:49:51.447Z,993.58
2022-11-05T08:50:53.153Z,993.61
2022-11-05T08:51:54.892Z,993.6
2022-11-05T08:52:56.661Z,993.61
2022-11-05T08:55:55.698Z,993.63
2022-11-05T08:57:54.509Z,993.65
2022-11-05T08:58:56.384Z,993.66
2022-11-05T08:59:58.069Z,993.65
2022-11-05T09:01:04.684Z,993.66
2022-11-05T09:02:02.701Z,993.67
2022-11-05T09:03:03.383Z,993.7
2022-11-05T09:04:05.117Z,993.69
2022-11-05T09:05:42.920Z,993.65
2022-11-05T09:06:44.739Z,993.73
2022-11-05T09:07:46.451Z,993.7
2022-11-05T09:08:48.186Z,993.68
2022-11-05T09:09:49.942Z,993.7
2022-11-05T09:10:51.716Z,993.71
2022-11-05T09:12:11.056Z,993.7
2022-11-05T09:12:55.172Z,993.72
2022-11-05T09:14:01.925Z,993.7
2022-11-05T09:15:11.003Z,993.73
2022-11-05T09:16:13.614Z,993.72
2022-11-05T09:17:15.375Z,993.77
2022-11-05T09:18:17.130Z,993.73
2022-11-05T09:19:18.886Z,993.75
2022-11-05T09:20:20.633Z,993.78
2022-11-05T09:21:22.329Z,993.78
2022-11-05T09:22:24.084Z,993.75
2022-11-05T09:23:25.780Z,993.81
2022-11-05T09:24:27.538Z,993.77
2022-11-05T09:25:29.281Z,993.78
2022-11-05T09:26:30.974Z,993.8
2022-11-05T09:30:07.012Z,993.81
2022-11-05T09:31:09.737Z,993.79
2022-11-05T09:32:11.465Z,993.84
2022-11-05T09:33:20.689Z,993.8
2022-11-05T09:35:44.559Z,993.81
2022-11-05T09:39:46.163Z,993.89
2022-11-05T09:40:49.226Z,993.87
2022-11-05T09:42:46.338Z,993.95
2022-11-05T09:43:51.661Z,993.94
2022-11-05T09:44:51.735Z,993.95
2022-11-05T09:45:54.265Z,993.98
2022-11-05T09:46:55.255Z,993.94
2022-11-05T09:47:57.725Z,993.94
2022-11-05T09:48:58.705Z,993.99
2022-11-05T09:50:03.330Z,993.98
2022-11-05T09:52:40.728Z,994.01
2022-11-05T09:53:42.415Z,994.01
2022-11-05T09:54:44.203Z,994.03
2022-11-05T09:55:45.897Z,993.98
2022-11-05T09:56:47.630Z,993.99
2022-11-05T09:57:49.360Z,993.99
2022-11-05T09:58:51.305Z,993.98
2022-11-05T10:00:03.249Z,994.02
2022-11-05T10:01:09.398Z,994.02
2022-11-05T10:02:15.211Z,994.03
2022-11-05T10:03:16.884Z,994.02
2022-11-05T10:04:18.716Z,993.96
2022-11-05T10:05:20.454Z,993.98
2022-11-05T10:06:22.043Z,993.94
2022-11-05T10:08:52.036Z,994
2022-11-05T10:09:53.782Z,993.97
2022-11-05T10:10:56.278Z,993.92
2022-11-05T10:12:14.616Z,993.99
2022-11-05T10:16:37.636Z,994.1
2022-11-05T10:17:39.546Z,994.13
2022-11-05T10:18:41.108Z,994.13
2022-11-05T10:19:42.843Z,994.15
2022-11-05T10:20:44.603Z,994.18
2022-11-05T10:22:06.232Z,994.17
2022-11-05T10:22:49.603Z,994.13
2022-11-05T10:23:49.786Z,994.12
2022-11-05T10:24:52.730Z,994.17
2022-11-05T10:25:53.305Z,994.13
2022-11-05T10:26:54.106Z,994.11
2022-11-05T10:27:56.775Z,994.15
2022-11-05T10:28:58.454Z,994.13
2022-11-05T10:30:00.191Z,994.16
2022-11-05T10:31:03.250Z,994.13
2022-11-05T10:32:03.679Z,994.13
2022-11-05T10:33:05.388Z,994.1
2022-11-05T10:34:07.126Z,994.1
2022-11-05T10:35:08.907Z,994.08
2022-11-05T10:36:10.647Z,994.14
2022-11-05T10:37:12.330Z,994.13
2022-11-05T10:38:14.071Z,994.09
2022-11-05T10:39:15.813Z,994.22
2022-11-05T10:40:18.844Z,994.16
2022-11-05T10:41:19.286Z,994.17
2022-11-05T10:44:58.465Z,994.15
2022-11-05T10:46:00.195Z,994.15
2022-11-05T10:47:01.925Z,994.2
2022-11-05T10:48:03.668Z,994.18
2022-11-05T10:49:05.396Z,994.13
2022-11-05T10:50:07.131Z,994.16
2022-11-05T10:51:08.910Z,994.14
2022-11-05T10:52:11.190Z,994.19
2022-11-05T10:53:12.561Z,994.2
2022-11-05T10:54:13.960Z,994.19
2022-11-05T10:55:15.685Z,994.18
2022-11-05T10:56:17.467Z,994.14
2022-11-05T10:57:24.704Z,994.23
2022-11-05T11:00:35.873Z,994.21
2022-11-05T11:03:06.870Z,994.18
2022-11-05T11:04:08.611Z,994.21
2022-11-05T11:05:10.341Z,994.23
2022-11-05T11:07:56.641Z,994.17
2022-11-05T11:08:58.383Z,994.17
2022-11-05T11:10:00.147Z,994.23
2022-11-05T11:11:28.595Z,994.19
2022-11-05T11:12:30.357Z,994.2
2022-11-05T11:13:32.063Z,994.2
2022-11-05T11:14:33.797Z,994.16
2022-11-05T11:15:35.528Z,994.21
2022-11-05T11:16:37.293Z,994.21
2022-11-05T11:17:39.001Z,994.19
2022-11-05T11:18:40.757Z,994.21
2022-11-05T11:19:42.465Z,994.19
2022-11-05T11:20:44.197Z,994.21
2022-11-05T11:21:45.970Z,994.22
2022-11-05T11:22:47.663Z,994.2
2022-11-05T11:23:49.404Z,994.21
2022-11-05T11:24:51.140Z,994.16
2022-11-05T11:25:52.865Z,994.21
2022-11-05T11:26:54.665Z,994.28
2022-11-05T11:27:56.359Z,994.24
2022-11-05T11:28:58.057Z,994.25
2022-11-05T11:29:59.793Z,994.21
2022-11-05T11:31:01.518Z,994.2
2022-11-05T11:32:03.252Z,994.13
2022-11-05T11:33:05.019Z,994.17
2022-11-05T11:34:06.750Z,994.18
2022-11-05T11:35:08.461Z,994.19
2022-11-05T11:36:10.195Z,994.16
2022-11-05T11:37:15.350Z,994.17
2022-11-05T11:38:13.666Z,994.21
2022-11-05T11:39:15.397Z,994.18
2022-11-05T11:40:17.276Z,994.21
2022-11-05T11:41:18.894Z,994.19
2022-11-05T11:42:20.615Z,994.18
2022-11-05T11:43:22.329Z,994.19
2022-11-05T11:44:24.058Z,994.2
2022-11-05T11:45:25.803Z,994.15
2022-11-05T11:46:27.526Z,994.15
2022-11-05T11:47:29.274Z,994.19
2022-11-05T11:48:31.007Z,994.17
2022-11-05T11:49:32.727Z,994.14
2022-11-05T11:50:34.465Z,994.12
2022-11-05T11:51:36.204Z,994.16
2022-11-05T11:52:37.923Z,994.14
2022-11-05T11:53:39.661Z,994.13
2022-11-05T11:54:42.605Z,994.17
2022-11-05T11:55:45.843Z,994.22
2022-11-05T11:56:47.596Z,994.18
2022-11-05T11:57:49.361Z,994.19
2022-11-05T11:58:51.109Z,994.15
2022-11-05T12:00:08.244Z,994.22
2022-11-05T12:01:07.228Z,994.15
2022-11-05T12:02:12.008Z,994.14
2022-11-05T12:03:13.976Z,994.18
2022-11-05T12:04:13.699Z,994.16
2022-11-05T12:05:18.499Z,994.13
2022-11-05T12:06:18.621Z,994.16
2022-11-05T12:07:20.407Z,994.1
2022-11-05T12:08:23.675Z,994.11
2022-11-05T12:09:23.820Z,994.11
2022-11-05T12:10:25.585Z,994.12
2022-11-05T12:11:27.263Z,994.09
2022-11-05T12:12:29.051Z,994.1
2022-11-05T12:13:32.085Z,994.11
2022-11-05T12:14:32.486Z,994.11
2022-11-05T12:15:33.370Z,994.1
2022-11-05T12:16:35.996Z,994.09
2022-11-05T12:17:37.665Z,994.1
2022-11-05T12:18:39.482Z,994.12
2022-11-05T12:19:42.407Z,994.07
2022-11-05T12:20:42.911Z,994.07
2022-11-05T12:21:52.661Z,994.07
2022-11-05T12:22:46.410Z,994.02
2022-11-05T12:23:48.172Z,994.03
2022-11-05T12:24:49.874Z,994.07
2022-11-05T12:25:51.590Z,994.06
2022-11-05T12:26:53.360Z,994.03
2022-11-05T12:27:55.101Z,994.06
2022-11-05T12:29:18.048Z,994.02
2022-11-05T12:29:58.578Z,994.05
2022-11-05T12:31:00.236Z,994.02
2022-11-05T12:32:02.041Z,994.03
2022-11-05T12:33:03.860Z,994.02
2022-11-05T12:34:05.485Z,993.96
2022-11-05T12:35:07.167Z,993.94
2022-11-05T12:36:08.882Z,994.01
2022-11-05T12:37:10.615Z,994.04
2022-11-05T12:38:12.338Z,994.01
2022-11-05T12:39:14.115Z,994.06
2022-11-05T12:40:17.136Z,993.99
2022-11-05T12:41:17.566Z,994
2022-11-05T12:42:19.304Z,994.02
2022-11-05T12:43:21.085Z,994.02
2022-11-05T12:44:22.745Z,994.03
2022-11-05T12:45:24.622Z,994.04
2022-11-05T12:46:26.253Z,994.07
2022-11-05T12:47:27.945Z,994.08
2022-11-05T12:48:35.826Z,994.1
2022-11-05T12:49:31.395Z,994.07
2022-11-05T12:50:34.578Z,994.08
2022-11-05T12:51:34.832Z,994.05
2022-11-05T12:52:36.548Z,994.09
2022-11-05T12:53:41.008Z,994.09
2022-11-05T12:54:45.198Z,994.08
2022-11-05T12:55:48.840Z,994.05
2022-11-05T12:56:48.613Z,994.01
2022-11-05T12:57:50.333Z,994.07
2022-11-05T12:58:52.111Z,994.07
2022-11-05T12:59:54.934Z,994.04
2022-11-05T13:00:55.701Z,994.09
2022-11-05T13:01:57.417Z,994.05
2022-11-05T13:02:59.028Z,994.07
2022-11-05T13:04:00.747Z,994.05
2022-11-05T13:05:02.451Z,994.06
2022-11-05T13:06:06.029Z,994.05
2022-11-05T13:07:05.916Z,994.09
2022-11-05T13:08:07.696Z,994.06
2022-11-05T13:09:09.379Z,994.04
2022-11-05T13:10:11.116Z,994.05
2022-11-05T13:11:12.833Z,994.06
2022-11-05T13:12:14.585Z,994.1
2022-11-05T13:13:16.310Z,994.02
2022-11-05T13:14:18.049Z,994.02
2022-11-05T13:15:19.778Z,994.1
2022-11-05T13:16:21.505Z,994.04
2022-11-05T13:17:23.243Z,994.11
2022-11-05T13:18:24.991Z,994.05
2022-11-05T13:19:26.711Z,994.05
2022-11-05T13:20:28.451Z,994.04
2022-11-05T13:21:30.263Z,994.09
2022-11-05T13:22:31.903Z,994.06
2022-11-05T13:23:33.653Z,994.04
2022-11-05T13:24:35.374Z,994.04
2022-11-05T13:25:37.146Z,994.05