createdAt,value
2023-03-03T00:00:56.759Z,13.63
2023-03-03T00:03:24.410Z,13.68
2023-03-03T00:05:51.403Z,10.15
2023-03-03T00:08:18.860Z,12.88
2023-03-03T00:10:45.725Z,12.40
2023-03-03T00:13:20.058Z,13.40
2023-03-03T00:15:46.677Z,12.02
2023-03-03T00:18:19.621Z,10.35
2023-03-03T00:20:52.795Z,14.52
2023-03-03T00:23:21.312Z,10.80
2023-03-03T00:25:49.703Z,9.00
2023-03-03T00:28:16.040Z,11.68
2023-03-03T00:30:42.421Z,13.73
2023-03-03T00:33:32.383Z,15.32
2023-03-03T00:36:21.497Z,10.90
2023-03-03T00:38:48.456Z,16.25
2023-03-03T00:41:23.901Z,16.10
2023-03-03T00:43:50.773Z,13.05
2023-03-03T00:46:23.617Z,15.15
2023-03-03T00:51:22.605Z,16.70
2023-03-03T00:53:49.496Z,17.73
2023-03-03T00:56:16.377Z,17.13
2023-03-03T00:58:44.167Z,14.68
2023-03-03T01:01:10.547Z,14.93
2023-03-03T01:03:43.287Z,12.18
2023-03-03T01:06:10.280Z,20.15
2023-03-03T01:08:36.664Z,20.10
2023-03-03T01:11:08.885Z,18.75
2023-03-03T01:13:37.932Z,19.67
2023-03-03T01:16:04.883Z,15.65
2023-03-03T01:18:31.501Z,23.75
2023-03-03T01:20:58.513Z,13.55
2023-03-03T01:23:24.892Z,21.02
2023-03-03T01:25:51.436Z,20.63
2023-03-03T01:28:17.824Z,21.52
2023-03-03T01:30:44.204Z,22.98
2023-03-03T01:33:10.584Z,23.10
2023-03-03T01:35:36.927Z,20.38
2023-03-03T01:38:03.540Z,19.27
2023-03-03T01:40:30.847Z,20.73
2023-03-03T01:42:58.991Z,16.58
2023-03-03T01:45:26.825Z,22.55
2023-03-03T01:47:59.099Z,18.02
2023-03-03T01:50:34.558Z,24.92
2023-03-03T01:53:03.498Z,22.40
2023-03-03T01:55:33.372Z,19.92
2023-03-03T01:58:08.963Z,21.88
2023-03-03T02:00:36.643Z,20.42
2023-03-03T02:03:03.929Z,19.15
2023-03-03T02:05:30.407Z,25.23
2023-03-03T02:07:56.919Z,24.45
2023-03-03T02:10:23.615Z,19.67
2023-03-03T02:12:51.619Z,16.50
2023-03-03T02:15:19.407Z,24.48
2023-03-03T02:17:46.803Z,20.92
2023-03-03T02:20:27.471Z,17.33
2023-03-03T02:23:07.421Z,21.10
2023-03-03T02:25:33.810Z,15.52
2023-03-03T02:28:03.560Z,22.77
2023-03-03T02:30:31.195Z,24.52
2023-03-03T02:33:05.703Z,21.95
2023-03-03T02:35:37.193Z,22.33
2023-03-03T02:38:23.818Z,20.83
2023-03-03T02:40:59.931Z,16.88
2023-03-03T02:43:30.016Z,20.38
2023-03-03T02:45:56.463Z,21.65
2023-03-03T02:48:24.399Z,17.25
2023-03-03T02:50:50.840Z,15.27
2023-03-03T02:53:17.199Z,21.10
2023-03-03T02:55:43.668Z,18.08
2023-03-03T02:58:10.111Z,18.17
2023-03-03T03:00:36.873Z,21.67
2023-03-03T03:03:03.415Z,17.50
2023-03-03T03:05:29.974Z,16.38
2023-03-03T03:07:56.998Z,17.80
2023-03-03T03:10:23.530Z,21.25
2023-03-03T03:12:50.628Z,17.13
2023-03-03T03:15:17.059Z,20.55
2023-03-03T03:17:43.666Z,18.40
2023-03-03T03:20:12.072Z,18.23
2023-03-03T03:22:38.843Z,14.43
2023-03-03T03:25:06.408Z,22.13
2023-03-03T03:27:33.492Z,16.33
2023-03-03T03:30:00.335Z,20.30
2023-03-03T03:32:28.070Z,15.32
2023-03-03T03:34:54.561Z,16.63
2023-03-03T03:37:21.296Z,15.52
2023-03-03T03:39:47.756Z,14.38
2023-03-03T03:42:14.263Z,16.30
2023-03-03T03:44:41.155Z,17.60
2023-03-03T03:47:07.951Z,16.30
2023-03-03T03:49:35.488Z,14.60
2023-03-03T03:52:02.051Z,17.30
2023-03-03T03:54:31.122Z,14.70
2023-03-03T03:56:57.723Z,18.23
2023-03-03T03:59:24.311Z,16.70
2023-03-03T04:01:51.547Z,17.35
2023-03-03T04:04:20.138Z,18.98
2023-03-03T04:06:46.529Z,18.23
2023-03-03T04:09:13.928Z,19.33
2023-03-03T04:11:40.385Z,16.38
2023-03-03T04:14:07.888Z,15.25
2023-03-03T04:16:35.594Z,16.70
2023-03-03T04:19:02.714Z,14.45
2023-03-03T04:21:29.713Z,17.67
2023-03-03T04:23:59.477Z,12.13
2023-03-03T04:26:28.031Z,16.40
2023-03-03T04:28:54.490Z,12.45
2023-03-03T04:31:22.277Z,15.50
2023-03-03T04:33:48.755Z,16.02
2023-03-03T04:36:15.205Z,13.95
2023-03-03T04:38:42.101Z,13.43
2023-03-03T04:41:08.940Z,10.63
2023-03-03T04:43:37.985Z,9.60
2023-03-03T04:46:08.279Z,11.20
2023-03-03T04:48:36.541Z,14.95
2023-03-03T04:51:03.002Z,14.57
2023-03-03T04:53:32.593Z,15.50
2023-03-03T04:55:58.992Z,16.17
2023-03-03T04:58:26.031Z,13.25
2023-03-03T05:00:55.603Z,17.45
2023-03-03T05:03:24.215Z,17.27
2023-03-03T05:05:51.920Z,15.98
2023-03-03T05:08:18.408Z,16.45
2023-03-03T05:10:45.216Z,20.73
2023-03-03T05:13:12.032Z,19.40
2023-03-03T05:15:38.427Z,18.40
2023-03-03T05:18:05.133Z,15.32
2023-03-03T05:20:31.528Z,18.10
2023-03-03T05:22:59.808Z,18.60
2023-03-03T05:25:26.166Z,19.08
2023-03-03T05:27:52.611Z,18.52
2023-03-03T05:30:19.080Z,17.02
2023-03-03T05:32:46.822Z,17.13
2023-03-03T05:35:13.197Z,20.17
2023-03-03T05:37:42.690Z,17.95
2023-03-03T05:40:09.312Z,17.08
2023-03-03T05:42:35.667Z,19.45
2023-03-03T05:45:02.287Z,19.40
2023-03-03T05:47:29.135Z,17.73
2023-03-03T05:49:55.506Z,16.73
2023-03-03T05:52:22.370Z,18.80
2023-03-03T05:54:51.319Z,13.60
2023-03-03T05:57:17.684Z,18.15
2023-03-03T05:59:44.059Z,17.15
2023-03-03T06:02:11.516Z,16.85
2023-03-03T06:04:37.905Z,13.27
2023-03-03T06:07:04.250Z,16.00
2023-03-03T06:09:30.597Z,16.50
2023-03-03T06:11:57.312Z,18.15
2023-03-03T06:14:25.968Z,16.58
2023-03-03T06:16:53.328Z,18.65
2023-03-03T06:19:19.662Z,17.77
2023-03-03T06:21:45.996Z,17.63
2023-03-03T06:24:12.347Z,18.17
2023-03-03T06:26:39.828Z,14.18
2023-03-03T06:29:06.280Z,17.15
2023-03-03T06:31:32.608Z,17.88
2023-03-03T06:33:59.108Z,12.52
2023-03-03T06:36:25.768Z,16.85
2023-03-03T06:38:52.372Z,19.30
2023-03-03T06:41:19.736Z,19.17
2023-03-03T06:43:46.206Z,18.20
2023-03-03T06:46:12.523Z,17.23
2023-03-03T06:48:40.754Z,17.98
2023-03-03T06:51:15.365Z,19.73
2023-03-03T06:53:41.676Z,13.95
2023-03-03T06:56:09.223Z,17.02
2023-03-03T06:58:36.038Z,19.52
2023-03-03T07:01:03.982Z,15.70
2023-03-03T07:03:33.908Z,18.02
2023-03-03T07:06:16.342Z,18.20
2023-03-03T07:08:42.846Z,16.83
2023-03-03T07:11:15.557Z,16.42
2023-03-03T07:13:46.896Z,17.15
2023-03-03T07:16:15.206Z,14.50
2023-03-03T07:18:52.423Z,16.55
2023-03-03T07:21:18.792Z,16.02
2023-03-03T07:23:46.048Z,16.98
2023-03-03T07:26:13.894Z,15.57
2023-03-03T07:28:41.403Z,12.95
2023-03-03T07:31:25.415Z,13.75
2023-03-03T07:33:51.819Z,13.65
2023-03-03T07:36:27.120Z,12.65
2023-03-03T07:38:54.381Z,13.00
2023-03-03T07:41:23.373Z,15.18
2023-03-03T07:43:54.422Z,13.90
2023-03-03T07:46:29.098Z,14.55
2023-03-03T07:48:59.059Z,13.38
2023-03-03T07:51:28.032Z,10.13
2023-03-03T07:54:14.660Z,11.65
2023-03-03T07:56:41.046Z,14.23
2023-03-03T07:59:22.136Z,11.63
2023-03-03T08:01:51.692Z,11.20
2023-03-03T08:04:27.529Z,12.10
2023-03-03T08:06:58.102Z,11.35
2023-03-03T08:09:27.349Z,11.63
2023-03-03T08:11:55.666Z,12.30
2023-03-03T08:14:25.958Z,12.10
2023-03-03T08:16:52.328Z,11.80
2023-03-03T08:19:18.752Z,11.65
2023-03-03T08:21:45.239Z,12.40
2023-03-03T08:24:11.596Z,11.40
2023-03-03T08:26:37.976Z,12.52
2023-03-03T08:29:05.696Z,9.50
2023-03-03T08:31:41.386Z,8.93
2023-03-03T08:34:08.459Z,9.07
2023-03-03T08:36:35.298Z,11.32
2023-03-03T08:39:01.883Z,10.80
2023-03-03T08:41:28.506Z,10.60
2023-03-03T08:43:54.880Z,9.65
2023-03-03T08:46:21.368Z,10.70
2023-03-03T08:48:47.790Z,10.30
2023-03-03T08:51:14.561Z,11.52
2023-03-03T08:53:40.918Z,10.48
2023-03-03T08:56:07.338Z,10.45
2023-03-03T08:58:35.973Z,8.95
2023-03-03T09:01:03.426Z,10.95
2023-03-03T09:03:30.040Z,9.63
2023-03-03T09:05:56.495Z,9.85
2023-03-03T09:08:22.866Z,8.00
2023-03-03T09:10:49.413Z,10.40
2023-03-03T09:13:16.828Z,9.30
2023-03-03T09:15:43.371Z,10.50
2023-03-03T09:18:17.676Z,9.45
2023-03-03T09:20:44.023Z,8.05
2023-03-03T09:23:33.949Z,6.22
2023-03-03T09:26:06.308Z,6.95
2023-03-03T09:28:32.914Z,7.05
2023-03-03T09:31:02.982Z,6.70
2023-03-03T09:33:43.648Z,6.45
2023-03-03T09:36:19.054Z,6.65
2023-03-03T09:38:45.945Z,6.75
2023-03-03T09:41:21.151Z,6.50
2023-03-03T09:43:53.300Z,5.18
2023-03-03T09:46:38.346Z,6.15
2023-03-03T09:49:16.784Z,5.63
2023-03-03T09:51:45.908Z,5.85
2023-03-03T09:54:22.461Z,6.05
2023-03-03T09:56:55.269Z,5.72
2023-03-03T09:59:38.910Z,6.38
2023-03-03T10:02:27.343Z,5.38
2023-03-03T10:04:58.593Z,5.15
2023-03-03T10:07:27.744Z,6.75
2023-03-03T10:10:06.030Z,4.80
2023-03-03T10:13:07.708Z,5.10
2023-03-03T10:15:40.682Z,5.00
2023-03-03T10:18:09.823Z,5.10
2023-03-03T10:20:55.012Z,5.13
2023-03-03T10:23:24.196Z,5.47
2023-03-03T10:25:50.633Z,5.03
2023-03-03T10:28:35.491Z,5.45
2023-03-03T10:31:20.838Z,4.68
2023-03-03T10:33:50.364Z,4.95
2023-03-03T10:36:30.499Z,4.28
2023-03-03T10:39:12.016Z,4.65
2023-03-03T10:42:04.968Z,4.55
2023-03-03T10:44:39.400Z,4.78
2023-03-03T10:47:14.745Z,5.40
2023-03-03T10:50:04.426Z,4.85
2023-03-03T10:52:39.037Z,5.30
2023-03-03T10:55:24.600Z,4.45
2023-03-03T10:57:57.780Z,4.80
2023-03-03T11:00:30.406Z,4.93
2023-03-03T11:03:02.629Z,3.78
2023-03-03T11:05:47.972Z,4.70
2023-03-03T11:08:17.196Z,3.58
2023-03-03T11:10:58.683Z,3.45
2023-03-03T11:13:29.026Z,3.42
2023-03-03T11:16:06.934Z,4.45
2023-03-03T11:18:51.705Z,3.80
2023-03-03T11:21:50.119Z,3.60
2023-03-03T11:24:25.286Z,2.60
2023-03-03T11:27:09.676Z,2.88
2023-03-03T11:29:40.961Z,2.55
2023-03-03T11:32:16.778Z,3.67
2023-03-03T11:34:54.508Z,2.75
2023-03-03T11:37:23.748Z,2.85
2023-03-03T11:39:53.140Z,2.53
2023-03-03T11:42:38.032Z,2.10
2023-03-03T11:45:13.180Z,2.75
2023-03-03T11:47:45.786Z,2.20
2023-03-03T11:50:19.125Z,2.72
2023-03-03T11:52:57.144Z,2.58
2023-03-03T11:55:37.435Z,3.88
2023-03-03T11:58:28.641Z,2.85
2023-03-03T12:01:14.018Z,2.53
2023-03-03T12:04:01.928Z,2.35
2023-03-03T12:06:46.383Z,1.75
2023-03-03T12:09:30.941Z,2.00
2023-03-03T12:12:02.973Z,2.08
2023-03-03T12:14:47.740Z,2.50
2023-03-03T12:17:27.731Z,2.47
2023-03-03T12:20:23.507Z,2.70
2023-03-03T12:23:08.338Z,1.88
2023-03-03T12:25:55.818Z,2.22
2023-03-03T12:28:40.741Z,2.00
2023-03-03T12:31:25.689Z,1.80
2023-03-03T12:33:54.980Z,1.52
2023-03-03T12:36:33.693Z,1.85
2023-03-03T12:39:05.654Z,2.00
2023-03-03T12:42:03.343Z,1.67
2023-03-03T12:44:37.536Z,2.40
2023-03-03T12:47:30.370Z,2.20
2023-03-03T12:50:09.205Z,2.08
2023-03-03T12:52:44.586Z,2.00
2023-03-03T12:55:10.985Z,2.20
2023-03-03T12:57:49.625Z,2.25
2023-03-03T13:00:20.183Z,1.88
2023-03-03T13:03:03.525Z,2.03
2023-03-03T13:05:49.809Z,1.92
2023-03-03T13:08:34.234Z,2.22
2023-03-03T13:11:20.558Z,2.80
2023-03-03T13:14:03.188Z,3.28
2023-03-03T13:16:41.144Z,2.90
2023-03-03T13:19:10.140Z,2.22
2023-03-03T13:21:46.453Z,2.63
2023-03-03T13:24:21.755Z,1.92
2023-03-03T13:26:56.549Z,2.20
2023-03-03T13:29:32.004Z,2.72
2023-03-03T13:32:02.758Z,1.92
2023-03-03T13:34:29.317Z,2.03
2023-03-03T13:37:20.624Z,1.98
2023-03-03T13:40:01.355Z,2.28
2023-03-03T13:42:32.594Z,2.08
2023-03-03T13:45:01.467Z,1.80
2023-03-03T13:47:27.866Z,1.58
2023-03-03T13:50:09.963Z,1.95
2023-03-03T13:52:51.461Z,1.93
2023-03-03T13:55:26.698Z,2.28
2023-03-03T13:58:02.049Z,2.20
2023-03-03T14:00:46.943Z,1.80
2023-03-03T14:03:14.684Z,1.55
2023-03-03T14:06:04.196Z,1.70
2023-03-03T14:08:36.720Z,1.83
2023-03-03T14:11:06.229Z,4.10
2023-03-03T14:13:38.347Z,1.15
2023-03-03T14:16:07.230Z,1.88
2023-03-03T14:18:41.585Z,2.13
2023-03-03T14:21:07.865Z,1.70
2023-03-03T14:23:47.523Z,1.23
2023-03-03T14:26:14.134Z,1.20
2023-03-03T14:28:44.026Z,1.05
2023-03-03T14:31:25.438Z,1.60
2023-03-03T14:34:15.544Z,1.00
2023-03-03T14:36:42.750Z,1.10
2023-03-03T14:39:25.486Z,0.85
2023-03-03T14:41:53.275Z,1.23
2023-03-03T14:44:27.124Z,0.73
2023-03-03T14:47:05.937Z,1.23
2023-03-03T14:49:33.368Z,1.30
2023-03-03T14:52:23.657Z,1.17
2023-03-03T14:54:52.144Z,1.10
2023-03-03T14:57:20.007Z,0.80
2023-03-03T15:00:00.123Z,1.30
2023-03-03T15:02:31.600Z,1.58
2023-03-03T15:05:16.368Z,0.98
2023-03-03T15:07:42.975Z,2.67
2023-03-03T15:10:09.910Z,1.70
2023-03-03T15:12:37.376Z,1.20
2023-03-03T15:15:06.717Z,1.30
2023-03-03T15:17:54.035Z,1.05
2023-03-03T15:20:32.541Z,1.40
2023-03-03T15:23:01.591Z,1.60
2023-03-03T15:25:44.478Z,1.15
2023-03-03T15:28:18.561Z,1.10
2023-03-03T15:30:55.702Z,0.90
2023-03-03T15:33:30.521Z,1.40
2023-03-03T15:36:04.523Z,1.50
2023-03-03T15:38:33.689Z,1.45
2023-03-03T15:41:08.632Z,1.30
2023-03-03T15:43:38.456Z,1.30
2023-03-03T15:46:23.465Z,1.35
2023-03-03T15:48:53.912Z,1.05
2023-03-03T15:51:42.691Z,1.13
2023-03-03T15:54:21.936Z,1.02
2023-03-03T15:56:53.710Z,1.08
2023-03-03T15:59:44.895Z,1.13
2023-03-03T16:02:21.731Z,1.13
2023-03-03T16:04:54.323Z,1.10
2023-03-03T16:07:39.371Z,1.30
2023-03-03T16:10:19.323Z,1.20
2023-03-03T16:12:45.688Z,1.20
2023-03-03T16:15:30.762Z,1.30
2023-03-03T16:17:57.086Z,1.15
2023-03-03T16:20:41.967Z,1.13
2023-03-03T16:23:16.551Z,1.52
2023-03-03T16:25:52.836Z,1.38
2023-03-03T16:28:22.928Z,1.17
2023-03-03T16:31:03.203Z,1.52
2023-03-03T16:34:06.043Z,1.48
2023-03-03T16:36:39.544Z,1.40
2023-03-03T16:39:11.699Z,1.83
2023-03-03T16:41:46.984Z,1.42
2023-03-03T16:44:30.975Z,1.70
2023-03-03T16:47:06.587Z,1.55
2023-03-03T16:49:32.910Z,1.67
2023-03-03T16:52:19.915Z,1.33
2023-03-03T16:55:07.787Z,1.67
2023-03-03T16:57:52.767Z,1.45
2023-03-03T17:00:20.239Z,1.27
2023-03-03T17:03:05.319Z,1.40
2023-03-03T17:05:41.575Z,1.83
2023-03-03T17:08:26.810Z,1.80
2023-03-03T17:10:53.133Z,1.65
2023-03-03T17:13:28.596Z,2.40
2023-03-03T17:16:13.485Z,1.90
2023-03-03T17:18:58.552Z,1.73
2023-03-03T17:21:31.480Z,2.00
2023-03-03T17:26:30.371Z,1.80
2023-03-03T17:29:29.201Z,1.70
2023-03-03T17:32:14.489Z,2.65
2023-03-03T17:35:13.314Z,1.80
2023-03-03T17:37:58.329Z,1.80
2023-03-03T17:40:43.390Z,2.55
2023-03-03T17:43:13.282Z,2.85
2023-03-03T17:45:41.769Z,2.60
2023-03-03T17:48:31.712Z,3.15
2023-03-03T17:51:16.661Z,1.90
2023-03-03T17:53:50.497Z,3.03
2023-03-03T17:56:31.773Z,2.47
2023-03-03T17:59:17.682Z,3.03
2023-03-03T18:02:02.768Z,3.50
2023-03-03T18:04:31.918Z,2.63
2023-03-03T18:07:07.339Z,3.05
2023-03-03T18:09:52.671Z,2.63
2023-03-03T18:12:29.299Z,2.97
2023-03-03T18:14:58.433Z,4.57
2023-03-03T18:17:33.498Z,2.85
2023-03-03T18:20:12.176Z,2.45
2023-03-03T18:22:43.246Z,3.63
2023-03-03T18:25:11.931Z,4.07
2023-03-03T18:27:39.782Z,2.45
2023-03-03T18:30:21.835Z,3.78
2023-03-03T18:33:03.473Z,3.10
2023-03-03T18:35:32.812Z,3.35
2023-03-03T18:38:17.449Z,3.40
2023-03-03T18:40:52.764Z,3.58
2023-03-03T18:43:42.189Z,3.45
2023-03-03T18:46:28.923Z,3.13
2023-03-03T18:48:58.476Z,3.22
2023-03-03T18:51:40.003Z,2.05
2023-03-03T18:54:12.565Z,3.22
2023-03-03T18:56:54.201Z,3.05
2023-03-03T18:59:36.236Z,2.40
2023-03-03T19:02:17.959Z,4.97
2023-03-03T19:04:46.242Z,3.78
2023-03-03T19:07:30.382Z,4.05
2023-03-03T19:10:02.648Z,2.92
2023-03-03T19:12:44.040Z,4.10
2023-03-03T19:15:31.016Z,3.83
2023-03-03T19:18:16.679Z,3.42
2023-03-03T19:20:44.378Z,3.85
2023-03-03T19:23:14.072Z,3.45
2023-03-03T19:25:40.577Z,4.05
2023-03-03T19:28:19.279Z,2.72
2023-03-03T19:30:45.851Z,3.92
2023-03-03T19:33:23.842Z,3.70
2023-03-03T19:36:02.384Z,3.67
2023-03-03T19:38:45.206Z,3.15
2023-03-03T19:41:24.573Z,4.03
2023-03-03T19:43:53.793Z,4.00
2023-03-03T19:46:39.764Z,3.75
2023-03-03T19:49:15.391Z,4.22
2023-03-03T19:51:54.254Z,4.63
2023-03-03T19:54:44.018Z,3.42
2023-03-03T19:57:18.313Z,3.00
2023-03-03T20:00:06.812Z,4.00
2023-03-03T20:02:57.114Z,2.92
2023-03-03T20:05:29.382Z,3.80
2023-03-03T20:08:06.533Z,3.45
2023-03-03T20:10:43.097Z,3.65
2023-03-03T20:13:21.848Z,3.58
2023-03-03T20:16:04.090Z,3.67
2023-03-03T20:19:02.862Z,3.78
2023-03-03T20:21:31.999Z,4.30
2023-03-03T20:23:59.687Z,4.45
2023-03-03T20:26:31.933Z,3.83
2023-03-03T20:31:44.529Z,3.17
2023-03-03T20:34:36.768Z,3.95
2023-03-03T20:37:14.848Z,3.75
2023-03-03T20:39:58.518Z,2.80
2023-03-03T20:42:36.526Z,3.35
2023-03-03T20:45:12.080Z,3.83
2023-03-03T20:47:57.934Z,4.68
2023-03-03T20:50:32.818Z,3.33
2023-03-03T20:53:07.816Z,3.72
2023-03-03T20:56:09.461Z,3.17
2023-03-03T20:58:54.487Z,4.65
2023-03-03T21:01:26.438Z,3.97
2023-03-03T21:03:56.563Z,3.70
2023-03-03T21:06:38.133Z,3.30
2023-03-03T21:09:04.587Z,4.82
2023-03-03T21:11:31.065Z,4.72
2023-03-03T21:13:59.874Z,3.88
2023-03-03T21:16:27.722Z,4.18
2023-03-03T21:19:02.441Z,2.92
2023-03-03T21:21:30.398Z,4.57
2023-03-03T21:24:01.519Z,4.50
2023-03-03T21:26:46.805Z,4.20
2023-03-03T21:29:22.096Z,3.70
2023-03-03T21:31:57.672Z,4.78
2023-03-03T21:34:25.201Z,11.13
2023-03-03T21:36:52.544Z,9.25
2023-03-03T21:39:23.886Z,4.15
2023-03-03T21:41:52.518Z,3.75
2023-03-03T21:44:36.972Z,4.90
2023-03-03T21:47:04.868Z,4.75
2023-03-03T21:49:32.223Z,4.57
2023-03-03T21:51:59.384Z,4.75
2023-03-03T21:54:25.850Z,4.35
2023-03-03T21:56:52.430Z,4.20
2023-03-03T21:59:19.301Z,4.28
2023-03-03T22:01:45.892Z,4.07
2023-03-03T22:04:12.437Z,3.75
2023-03-03T22:06:39.798Z,3.95
2023-03-03T22:09:06.482Z,3.22
2023-03-03T22:11:33.376Z,3.50
2023-03-03T22:14:00.612Z,4.15
2023-03-03T22:16:27.454Z,2.72
2023-03-03T22:18:53.887Z,4.50
2023-03-03T22:21:20.413Z,3.95
2023-03-03T22:23:47.781Z,6.10
2023-03-03T22:26:16.733Z,3.50
2023-03-03T22:28:44.351Z,3.08
2023-03-03T22:31:11.211Z,4.25
2023-03-03T22:33:39.281Z,3.40
2023-03-03T22:36:05.958Z,3.47
2023-03-03T22:38:32.398Z,3.17
2023-03-03T22:40:59.382Z,3.17
2023-03-03T22:43:25.800Z,3.20
2023-03-03T22:45:52.273Z,4.07
2023-03-03T22:48:18.802Z,3.45
2023-03-03T22:50:45.530Z,2.65
2023-03-03T22:53:11.960Z,3.22
2023-03-03T22:55:38.291Z,3.78
2023-03-03T22:58:05.433Z,3.90
2023-03-03T23:00:33.079Z,3.80
2023-03-03T23:02:59.535Z,3.33
2023-03-03T23:05:26.152Z,3.28
2023-03-03T23:07:52.529Z,4.60
2023-03-03T23:10:18.965Z,3.70
2023-03-03T23:12:45.347Z,4.32
2023-03-03T23:15:14.527Z,4.63
2023-03-03T23:17:42.192Z,3.15
2023-03-03T23:20:14.425Z,3.17
2023-03-03T23:22:40.784Z,1.90
2023-03-03T23:25:07.439Z,4.13
2023-03-03T23:27:34.972Z,3.13
2023-03-03T23:30:01.363Z,2.42
2023-03-03T23:32:27.896Z,3.22
2023-03-03T23:34:54.444Z,3.40
2023-03-03T23:37:21.278Z,3.30
2023-03-03T23:39:47.659Z,2.88
2023-03-03T23:42:16.086Z,3.25
2023-03-03T23:44:42.548Z,2.35
2023-03-03T23:47:09.237Z,3.28
2023-03-03T23:49:35.944Z,3.33
2023-03-03T23:52:02.752Z,2.17
2023-03-03T23:54:29.187Z,2.40
2023-03-03T23:56:55.508Z,2.75
2023-03-03T23:59:21.968Z,3.88
