createdAt,value
2022-09-26T00:01:52.238Z,21.60
2022-09-26T00:04:30.400Z,21.60
2022-09-26T00:07:02.846Z,21.50
2022-09-26T00:09:29.803Z,21.50
2022-09-26T00:11:56.912Z,21.50
2022-09-26T00:14:27.173Z,21.60
2022-09-26T00:16:59.974Z,21.50
2022-09-26T00:19:29.791Z,21.50
2022-09-26T00:22:02.182Z,21.50
2022-09-26T00:24:31.627Z,21.50
2022-09-26T00:27:01.229Z,21.50
2022-09-26T00:29:34.178Z,21.50
2022-09-26T00:32:03.367Z,21.50
2022-09-26T00:34:38.247Z,21.50
2022-09-26T00:37:09.923Z,21.50
2022-09-26T00:39:44.738Z,21.50
2022-09-26T00:42:16.143Z,21.50
2022-09-26T00:44:47.231Z,21.50
2022-09-26T00:47:26.122Z,21.50
2022-09-26T00:50:01.510Z,21.50
2022-09-26T00:52:39.010Z,21.50
2022-09-26T00:55:09.227Z,21.50
2022-09-26T00:57:41.939Z,21.50
2022-09-26T01:00:15.170Z,21.50
2022-09-26T01:02:48.765Z,21.50
2022-09-26T01:05:18.966Z,21.50
2022-09-26T01:07:46.330Z,21.50
2022-09-26T01:10:18.700Z,21.50
2022-09-26T01:12:48.952Z,21.50
2022-09-26T01:15:19.555Z,21.50
2022-09-26T01:17:46.751Z,21.50
2022-09-26T01:20:28.193Z,21.50
2022-09-26T01:23:28.207Z,21.40
2022-09-26T01:25:57.949Z,21.40
2022-09-26T01:28:55.271Z,21.40
2022-09-26T01:31:25.277Z,21.40
2022-09-26T01:34:01.193Z,21.40
2022-09-26T01:36:43.064Z,21.40
2022-09-26T01:39:30.059Z,21.40
2022-09-26T01:41:59.426Z,21.40
2022-09-26T01:44:29.372Z,21.40
2022-09-26T01:47:04.451Z,21.40
2022-09-26T01:49:49.571Z,21.40
2022-09-26T01:52:20.860Z,21.40
2022-09-26T01:55:05.010Z,21.40
2022-09-26T01:57:44.444Z,21.40
2022-09-26T02:00:17.399Z,21.40
2022-09-26T02:02:49.997Z,21.40
2022-09-26T02:05:32.662Z,21.40
2022-09-26T02:08:20.316Z,21.40
2022-09-26T02:11:03.997Z,21.40
2022-09-26T02:14:10.270Z,21.40
2022-09-26T02:16:46.838Z,21.40
2022-09-26T02:19:14.366Z,21.40
2022-09-26T02:21:46.474Z,21.40
2022-09-26T02:24:16.792Z,21.40
2022-09-26T02:26:46.608Z,21.40
2022-09-26T02:29:20.267Z,21.40
2022-09-26T02:32:03.139Z,21.40
2022-09-26T02:34:35.674Z,21.40
2022-09-26T02:37:02.618Z,21.40
2022-09-26T02:39:29.751Z,21.40
2022-09-26T02:42:21.330Z,21.40
2022-09-26T02:45:25.515Z,21.40
2022-09-26T02:48:22.345Z,21.40
2022-09-26T02:51:13.840Z,21.40
2022-09-26T02:53:43.838Z,21.40
2022-09-26T02:56:23.603Z,21.40
2022-09-26T02:59:08.259Z,21.40
2022-09-26T03:02:09.410Z,21.30
2022-09-26T03:04:53.069Z,21.40
2022-09-26T03:07:38.453Z,21.30
2022-09-26T03:10:16.544Z,21.40
2022-09-26T03:12:50.739Z,21.30
2022-09-26T03:15:18.912Z,21.30
2022-09-26T03:17:56.848Z,21.30
2022-09-26T03:20:24.730Z,21.30
2022-09-26T03:22:51.932Z,21.30
2022-09-26T03:25:25.315Z,21.30
2022-09-26T03:27:57.251Z,21.30
2022-09-26T03:30:24.204Z,21.30
2022-09-26T03:32:51.350Z,21.30
2022-09-26T03:35:18.236Z,21.30
2022-09-26T03:37:45.066Z,21.30
2022-09-26T03:40:20.772Z,21.30
2022-09-26T03:42:53.496Z,21.30
2022-09-26T03:45:21.249Z,21.30
2022-09-26T03:47:56.736Z,21.30
2022-09-26T03:50:24.216Z,21.30
2022-09-26T03:52:51.056Z,21.30
2022-09-26T03:55:20.326Z,21.30
2022-09-26T03:57:50.338Z,21.30
2022-09-26T04:00:19.875Z,21.30
2022-09-26T04:02:46.693Z,21.30
2022-09-26T04:05:16.428Z,21.30
2022-09-26T04:07:45.454Z,21.30
2022-09-26T04:10:17.673Z,21.30
2022-09-26T04:12:45.409Z,21.30
2022-09-26T04:15:14.753Z,21.30
2022-09-26T04:17:44.690Z,21.30
2022-09-26T04:20:16.644Z,21.30
2022-09-26T04:22:43.492Z,21.30
2022-09-26T04:25:13.104Z,21.30
2022-09-26T04:27:39.951Z,21.30
2022-09-26T04:30:12.289Z,21.30
2022-09-26T04:32:42.369Z,21.30
2022-09-26T04:35:17.398Z,21.30
2022-09-26T04:37:47.518Z,21.30
2022-09-26T04:40:19.343Z,21.30
2022-09-26T04:42:49.080Z,21.30
2022-09-26T04:45:17.392Z,21.30
2022-09-26T04:47:46.678Z,21.30
2022-09-26T04:50:14.738Z,21.20
2022-09-26T04:52:47.627Z,21.30
2022-09-26T04:55:14.553Z,21.20
2022-09-26T04:57:42.517Z,21.30
2022-09-26T05:00:13.181Z,21.30
2022-09-26T05:02:43.719Z,21.20
2022-09-26T05:05:10.692Z,21.30
2022-09-26T05:07:44.099Z,21.20
2022-09-26T05:10:19.373Z,21.30
2022-09-26T05:12:48.960Z,21.20
2022-09-26T05:15:18.415Z,21.20
2022-09-26T05:17:45.477Z,21.20
2022-09-26T05:20:20.507Z,21.20
2022-09-26T05:22:51.467Z,21.20
2022-09-26T05:25:36.602Z,21.20
2022-09-26T05:28:08.270Z,21.20
2022-09-26T05:30:45.151Z,21.20
2022-09-26T05:33:16.090Z,21.20
2022-09-26T05:35:45.660Z,21.20
2022-09-26T05:38:15.314Z,21.20
2022-09-26T05:41:00.458Z,21.20
2022-09-26T05:43:29.789Z,21.20
2022-09-26T05:46:07.270Z,21.20
2022-09-26T05:48:35.711Z,21.20
2022-09-26T05:51:13.471Z,21.20
2022-09-26T05:53:42.577Z,21.20
2022-09-26T05:56:16.157Z,21.20
2022-09-26T05:58:48.361Z,21.20
2022-09-26T06:01:19.359Z,21.20
2022-09-26T06:03:47.399Z,21.20
2022-09-26T06:06:23.354Z,21.20
2022-09-26T06:08:53.301Z,21.20
2022-09-26T06:11:31.140Z,21.20
2022-09-26T06:14:05.331Z,21.20
2022-09-26T06:16:38.499Z,21.10
2022-09-26T06:19:08.628Z,21.10
2022-09-26T06:21:40.258Z,21.10
2022-09-26T06:24:09.445Z,21.10
2022-09-26T06:26:37.769Z,21.10
2022-09-26T06:29:06.552Z,21.00
2022-09-26T06:31:36.813Z,21.00
2022-09-26T06:34:07.683Z,21.00
2022-09-26T06:36:34.555Z,21.00
2022-09-26T06:39:04.258Z,21.00
2022-09-26T06:41:35.469Z,21.00
2022-09-26T06:44:08.097Z,21.00
2022-09-26T06:46:37.525Z,21.00
2022-09-26T06:49:04.422Z,21.00
2022-09-26T06:51:38.173Z,21.00
2022-09-26T06:54:09.797Z,21.00
2022-09-26T06:56:39.080Z,21.00
2022-09-26T06:59:06.147Z,21.00
2022-09-26T07:01:35.606Z,21.00
2022-09-26T07:04:04.256Z,21.00
2022-09-26T07:06:36.871Z,21.00
2022-09-26T07:09:11.278Z,21.00
2022-09-26T07:11:56.657Z,21.00
2022-09-26T07:14:28.152Z,21.00
2022-09-26T07:17:03.537Z,21.00
2022-09-26T07:19:32.033Z,21.00
2022-09-26T07:22:01.706Z,21.00
2022-09-26T07:24:28.549Z,21.00
2022-09-26T07:26:55.437Z,21.00
2022-09-26T07:29:22.262Z,21.00
2022-09-26T07:31:51.291Z,21.00
2022-09-26T07:34:19.341Z,21.00
2022-09-26T07:36:47.466Z,21.00
2022-09-26T07:39:17.406Z,21.00
2022-09-26T07:41:46.167Z,21.00
2022-09-26T07:45:02.228Z,21.00
2022-09-26T07:47:26.998Z,20.90
2022-09-26T07:50:15.352Z,20.90
2022-09-26T07:52:50.030Z,20.90
2022-09-26T07:55:24.807Z,20.90
2022-09-26T07:57:54.518Z,20.90
2022-09-26T08:00:21.565Z,20.90
2022-09-26T08:02:48.810Z,20.90
2022-09-26T08:05:24.028Z,20.90
2022-09-26T08:07:54.135Z,20.90
2022-09-26T08:10:24.508Z,20.90
2022-09-26T08:12:55.561Z,20.90
2022-09-26T08:15:22.422Z,20.90
2022-09-26T08:17:49.623Z,20.90
2022-09-26T08:20:16.754Z,20.90
2022-09-26T08:22:45.877Z,20.90
2022-09-26T08:25:12.905Z,20.90
2022-09-26T08:27:44.056Z,20.90
2022-09-26T08:30:15.762Z,20.90
2022-09-26T08:32:42.668Z,20.90
2022-09-26T08:35:15.095Z,20.90
2022-09-26T08:37:45.015Z,20.90
2022-09-26T08:40:14.936Z,20.90
2022-09-26T08:43:07.537Z,20.90
2022-09-26T08:46:09.931Z,20.90
2022-09-26T08:49:12.847Z,20.90
2022-09-26T08:51:46.919Z,20.90
2022-09-26T08:54:17.177Z,21.00
2022-09-26T08:57:00.398Z,21.00
2022-09-26T08:59:39.591Z,21.00
2022-09-26T09:02:20.933Z,21.00
2022-09-26T09:04:56.705Z,21.00
2022-09-26T09:07:30.178Z,21.00
2022-09-26T09:10:03.114Z,21.00
2022-09-26T09:12:51.515Z,21.00
2022-09-26T09:15:25.565Z,21.00
2022-09-26T09:18:33.739Z,21.00
2022-09-26T09:21:18.175Z,21.00
2022-09-26T09:24:12.544Z,21.00
2022-09-26T09:30:16.983Z,21.10
2022-09-26T09:32:50.106Z,21.10
2022-09-26T09:35:27.941Z,21.10
2022-09-26T09:37:57.872Z,21.10
2022-09-26T09:40:56.914Z,21.10
2022-09-26T09:43:56.503Z,21.10
2022-09-26T09:46:29.503Z,21.10
2022-09-26T09:49:26.670Z,21.10
2022-09-26T09:52:23.906Z,21.10
2022-09-26T09:55:15.626Z,21.10
2022-09-26T09:57:57.624Z,21.10
2022-09-26T10:00:28.740Z,21.10
2022-09-26T10:03:06.416Z,21.10
2022-09-26T10:06:01.404Z,21.10
2022-09-26T10:08:45.051Z,21.20
2022-09-26T10:11:29.470Z,21.20
2022-09-26T10:14:06.166Z,21.20
2022-09-26T10:16:39.573Z,21.20
2022-09-26T10:19:11.101Z,21.20
2022-09-26T10:21:43.717Z,21.20
2022-09-26T10:24:38.939Z,21.20
2022-09-26T10:27:42.617Z,21.20
2022-09-26T10:30:21.191Z,21.20
2022-09-26T10:32:56.049Z,21.20
2022-09-26T10:35:29.981Z,21.20
2022-09-26T10:38:12.791Z,21.20
2022-09-26T10:40:51.132Z,21.20
2022-09-26T10:43:24.212Z,21.20
2022-09-26T10:45:57.393Z,21.20
2022-09-26T10:48:36.931Z,21.20
2022-09-26T10:51:05.355Z,21.20
2022-09-26T10:53:37.247Z,21.20
2022-09-26T10:56:11.589Z,21.20
2022-09-26T10:58:45.289Z,21.20
2022-09-26T11:01:23.482Z,21.20
2022-09-26T11:03:56.013Z,21.20
2022-09-26T11:06:30.367Z,21.20
2022-09-26T11:09:03.865Z,21.20
2022-09-26T11:11:34.133Z,21.20
2022-09-26T11:14:10.859Z,21.20
2022-09-26T11:16:42.592Z,21.20
2022-09-26T11:19:20.904Z,21.20
2022-09-26T11:21:56.020Z,21.20
2022-09-26T11:24:50.204Z,21.20
2022-09-26T11:27:48.926Z,21.20
2022-09-26T11:30:20.978Z,21.20
2022-09-26T11:32:58.516Z,21.20
2022-09-26T11:36:03.059Z,21.20
2022-09-26T11:38:46.541Z,21.20
2022-09-26T11:41:37.261Z,21.20
2022-09-26T11:44:19.457Z,21.20
2022-09-26T11:47:37.075Z,21.20
2022-09-26T11:50:43.299Z,21.20
2022-09-26T11:53:37.362Z,21.20
2022-09-26T11:56:32.271Z,21.20
2022-09-26T11:59:05.850Z,21.20
2022-09-26T12:01:44.049Z,21.20
2022-09-26T12:04:34.989Z,21.20
2022-09-26T12:07:50.214Z,21.20
2022-09-26T12:10:39.619Z,21.20
2022-09-26T12:13:22.478Z,21.30
2022-09-26T12:16:12.875Z,21.20
2022-09-26T12:18:59.581Z,21.30
2022-09-26T12:22:29.954Z,21.30
2022-09-26T12:25:21.279Z,21.30
2022-09-26T12:28:10.844Z,21.20
2022-09-26T12:31:00.648Z,21.30
2022-09-26T12:33:40.889Z,21.30
2022-09-26T12:36:21.563Z,21.30
2022-09-26T12:39:23.160Z,21.30
2022-09-26T12:42:05.093Z,21.30
2022-09-26T12:45:00.489Z,21.30
2022-09-26T12:47:48.992Z,21.30
2022-09-26T12:50:36.148Z,21.30
2022-09-26T12:53:12.064Z,21.30
2022-09-26T12:56:17.233Z,21.30
2022-09-26T12:58:47.202Z,21.30
2022-09-26T13:01:50.954Z,21.30
2022-09-26T13:05:01.858Z,21.30
2022-09-26T13:07:47.785Z,21.30
2022-09-26T13:10:22.104Z,21.30
2022-09-26T13:13:23.311Z,21.30
2022-09-26T13:16:05.480Z,21.30
2022-09-26T13:18:47.885Z,21.30
2022-09-26T13:21:29.816Z,21.30
2022-09-26T13:24:09.271Z,21.30
2022-09-26T13:26:52.683Z,21.30
2022-09-26T13:29:29.296Z,21.30
2022-09-26T13:32:26.921Z,21.30
2022-09-26T13:35:01.127Z,21.30
2022-09-26T13:37:39.914Z,21.30
2022-09-26T13:40:22.991Z,21.30
2022-09-26T13:43:20.428Z,21.30
2022-09-26T13:46:16.238Z,21.30
2022-09-26T13:49:03.996Z,21.30
2022-09-26T13:51:48.484Z,21.40
2022-09-26T13:54:27.449Z,21.40
2022-09-26T13:56:56.974Z,21.40
2022-09-26T13:59:55.001Z,21.40
2022-09-26T14:02:32.129Z,21.40
2022-09-26T14:05:04.665Z,21.40
2022-09-26T14:07:59.017Z,21.40
2022-09-26T14:10:37.968Z,21.40
2022-09-26T14:13:13.983Z,21.40
2022-09-26T14:15:50.040Z,21.40
2022-09-26T14:18:31.684Z,21.40
2022-09-26T14:21:20.221Z,21.40
2022-09-26T14:23:49.985Z,21.40
2022-09-26T14:26:22.419Z,21.40
2022-09-26T14:28:58.038Z,21.40
2022-09-26T14:31:27.711Z,21.40
2022-09-26T14:34:19.832Z,21.40
2022-09-26T14:36:50.399Z,21.40
2022-09-26T14:39:32.950Z,21.40
2022-09-26T14:42:16.225Z,21.40
2022-09-26T14:45:00.445Z,21.40
2022-09-26T14:47:30.589Z,21.40
2022-09-26T14:50:05.644Z,21.30
2022-09-26T14:52:36.298Z,21.30
2022-09-26T14:55:15.405Z,21.30
2022-09-26T14:57:48.585Z,21.40
2022-09-26T15:00:41.005Z,21.40
2022-09-26T15:03:17.828Z,21.40
2022-09-26T15:05:46.281Z,21.40
2022-09-26T15:08:39.300Z,21.40
2022-09-26T15:11:23.889Z,21.40
2022-09-26T15:14:00.351Z,21.40
2022-09-26T15:16:56.913Z,21.40
2022-09-26T15:19:43.070Z,21.40
2022-09-26T15:22:20.014Z,21.40
2022-09-26T15:24:47.230Z,21.40
2022-09-26T15:27:29.191Z,21.40
2022-09-26T15:30:15.289Z,21.40
2022-09-26T15:32:50.195Z,21.40
2022-09-26T15:35:17.883Z,21.40
2022-09-26T15:37:49.500Z,21.40
2022-09-26T15:40:28.396Z,21.40
2022-09-26T15:43:10.620Z,21.40
2022-09-26T15:45:50.057Z,21.40
2022-09-26T15:48:19.783Z,21.40
2022-09-26T15:50:54.288Z,21.40
2022-09-26T15:53:53.506Z,21.40
2022-09-26T15:56:36.207Z,21.40
2022-09-26T15:59:21.577Z,21.40
2022-09-26T16:01:52.204Z,21.40
2022-09-26T16:04:21.904Z,21.30
2022-09-26T16:07:04.006Z,21.30
2022-09-26T16:09:45.728Z,21.30
2022-09-26T16:12:19.219Z,21.30
2022-09-26T16:14:51.752Z,21.30
2022-09-26T16:17:23.960Z,21.30
2022-09-26T16:20:08.222Z,21.30
2022-09-26T16:22:42.890Z,21.30
2022-09-26T16:25:26.085Z,21.30
2022-09-26T16:28:10.658Z,21.30
2022-09-26T16:30:46.598Z,21.30
2022-09-26T16:33:18.413Z,21.30
2022-09-26T16:35:47.338Z,21.30
2022-09-26T16:38:34.080Z,21.30
2022-09-26T16:41:42.434Z,21.30
2022-09-26T16:44:41.424Z,21.30
2022-09-26T16:47:29.908Z,21.30
2022-09-26T16:49:56.882Z,21.30
2022-09-26T16:52:27.105Z,21.30
2022-09-26T16:55:02.719Z,21.30
2022-09-26T16:57:32.263Z,21.30
2022-09-26T17:00:33.537Z,21.30
2022-09-26T17:03:03.309Z,21.30
2022-09-26T17:05:30.370Z,21.30
2022-09-26T17:07:57.440Z,21.30
2022-09-26T17:10:26.551Z,21.30
2022-09-26T17:12:59.327Z,21.30
2022-09-26T17:15:33.050Z,21.30
2022-09-26T17:18:05.450Z,21.30
2022-09-26T17:20:35.000Z,21.30
2022-09-26T17:23:21.947Z,21.30
2022-09-26T17:25:57.478Z,21.30
2022-09-26T17:28:38.708Z,21.30
2022-09-26T17:31:08.363Z,21.30
2022-09-26T17:33:40.677Z,21.30
2022-09-26T17:36:11.073Z,21.30
2022-09-26T17:38:45.569Z,21.30
2022-09-26T17:41:14.788Z,21.30
2022-09-26T17:43:45.265Z,21.30
2022-09-26T17:46:20.424Z,21.30
2022-09-26T17:48:50.145Z,21.30
2022-09-26T17:51:20.785Z,21.30
2022-09-26T17:53:53.046Z,21.30
2022-09-26T17:56:26.005Z,21.30
2022-09-26T17:58:54.249Z,21.30
2022-09-26T18:01:38.550Z,21.30
2022-09-26T18:04:13.264Z,21.30
2022-09-26T18:06:42.376Z,21.30
2022-09-26T18:09:15.831Z,21.30
2022-09-26T18:11:51.759Z,21.30
2022-09-26T18:16:51.066Z,21.30
2022-09-26T18:19:20.962Z,21.30
2022-09-26T18:21:58.910Z,21.30
2022-09-26T18:24:29.327Z,21.30
2022-09-26T18:27:06.300Z,21.30
2022-09-26T18:29:39.117Z,21.30
2022-09-26T18:32:11.948Z,21.30
2022-09-26T18:34:44.614Z,21.30
2022-09-26T18:37:14.837Z,21.30
2022-09-26T18:39:52.099Z,21.30
2022-09-26T18:42:25.498Z,21.30
2022-09-26T18:45:05.491Z,21.30
2022-09-26T18:47:45.406Z,21.30
2022-09-26T18:50:37.230Z,21.30
2022-09-26T18:53:15.518Z,21.30
2022-09-26T18:56:06.750Z,21.30
2022-09-26T18:58:42.849Z,21.20
2022-09-26T19:01:38.316Z,21.20
2022-09-26T19:04:17.998Z,21.20
2022-09-26T19:06:50.162Z,21.20
2022-09-26T19:09:31.981Z,21.20
2022-09-26T19:12:02.007Z,21.20
2022-09-26T19:14:31.984Z,21.30
2022-09-26T19:16:59.403Z,21.20
2022-09-26T19:19:35.375Z,21.20
2022-09-26T19:22:10.391Z,21.20
2022-09-26T19:24:49.225Z,21.20
2022-09-26T19:27:29.575Z,21.20
2022-09-26T19:30:04.742Z,21.20
2022-09-26T19:32:37.499Z,21.20
2022-09-26T19:35:39.378Z,21.20
2022-09-26T19:38:32.439Z,21.20
2022-09-26T19:41:02.284Z,21.20
2022-09-26T19:43:35.193Z,21.20
2022-09-26T19:46:06.169Z,21.20
2022-09-26T19:48:39.074Z,21.20
2022-09-26T19:51:08.728Z,21.20
2022-09-26T19:53:39.055Z,21.20
2022-09-26T19:56:06.374Z,21.20
2022-09-26T19:58:36.073Z,21.20
2022-09-26T20:01:25.932Z,21.20
2022-09-26T20:03:52.956Z,21.20
2022-09-26T20:06:26.999Z,21.20
2022-09-26T20:09:01.740Z,21.20
2022-09-26T20:11:36.367Z,21.20
2022-09-26T20:14:21.638Z,21.20
2022-09-26T20:16:49.896Z,21.20
2022-09-26T20:19:28.280Z,21.20
2022-09-26T20:22:02.555Z,21.20
2022-09-26T20:24:32.480Z,21.20
2022-09-26T20:27:05.309Z,21.20
2022-09-26T20:29:52.273Z,21.20
2022-09-26T20:32:19.425Z,21.20
2022-09-26T20:34:50.572Z,21.20
2022-09-26T20:37:23.556Z,21.20
2022-09-26T20:39:52.666Z,21.20
2022-09-26T20:42:28.066Z,21.20
2022-09-26T20:45:03.524Z,21.20
2022-09-26T20:47:31.323Z,21.20
2022-09-26T20:50:02.033Z,21.20
2022-09-26T20:52:32.551Z,21.20
2022-09-26T20:54:59.485Z,21.20
2022-09-26T20:57:26.345Z,21.20
2022-09-26T20:59:53.273Z,21.20
2022-09-26T21:02:23.284Z,21.20
2022-09-26T21:04:51.941Z,21.20
2022-09-26T21:07:24.714Z,21.20
2022-09-26T21:09:52.273Z,21.20
2022-09-26T21:12:22.277Z,21.20
2022-09-26T21:17:29.237Z,21.20
2022-09-26T21:19:56.674Z,21.20
2022-09-26T21:22:27.288Z,21.20
2022-09-26T21:24:56.985Z,21.20
2022-09-26T21:27:29.354Z,21.20
2022-09-26T21:29:59.304Z,21.20
2022-09-26T21:32:28.730Z,21.20
2022-09-26T21:35:06.460Z,21.20
2022-09-26T21:37:36.160Z,21.20
2022-09-26T21:40:06.236Z,21.20
2022-09-26T21:42:38.909Z,21.20
2022-09-26T21:45:13.948Z,21.20
2022-09-26T21:47:43.628Z,21.20
2022-09-26T21:50:15.316Z,21.20
2022-09-26T21:52:46.733Z,21.20
2022-09-26T21:55:25.039Z,21.20
2022-09-26T21:58:01.415Z,21.20
2022-09-26T22:00:36.486Z,21.20
2022-09-26T22:03:08.358Z,21.20
2022-09-26T22:05:37.327Z,21.20
2022-09-26T22:08:07.042Z,21.20
2022-09-26T22:10:34.320Z,21.10
2022-09-26T22:13:07.285Z,21.20
2022-09-26T22:15:34.224Z,21.20
2022-09-26T22:18:04.270Z,21.20
2022-09-26T22:20:36.381Z,21.10
2022-09-26T22:23:03.271Z,21.20
2022-09-26T22:25:33.985Z,21.20
2022-09-26T22:28:07.061Z,21.10
2022-09-26T22:30:39.014Z,21.20
2022-09-26T22:33:06.439Z,21.10
2022-09-26T22:35:42.103Z,21.10
2022-09-26T22:38:15.146Z,21.10
2022-09-26T22:40:47.612Z,21.10
2022-09-26T22:43:16.633Z,21.10
2022-09-26T22:45:43.572Z,21.10
2022-09-26T22:48:10.470Z,21.10
2022-09-26T22:50:39.470Z,21.10
2022-09-26T22:53:15.498Z,21.10
2022-09-26T22:55:52.695Z,21.10
2022-09-26T22:58:19.666Z,21.10
2022-09-26T23:00:49.323Z,21.10
2022-09-26T23:03:24.400Z,21.10
2022-09-26T23:05:54.232Z,21.10
2022-09-26T23:08:26.446Z,21.10
2022-09-26T23:10:59.648Z,21.10
2022-09-26T23:13:31.935Z,21.10
2022-09-26T23:16:12.469Z,21.10
2022-09-26T23:18:44.446Z,21.10
2022-09-26T23:21:16.019Z,21.10
2022-09-26T23:23:50.444Z,21.10
2022-09-26T23:26:28.721Z,21.10
2022-09-26T23:28:57.512Z,21.10
2022-09-26T23:31:30.704Z,21.10
2022-09-26T23:34:06.814Z,21.10
2022-09-26T23:36:35.912Z,21.10
2022-09-26T23:39:08.388Z,21.10
2022-09-26T23:41:38.149Z,21.10
2022-09-26T23:44:08.069Z,21.10
2022-09-26T23:46:35.503Z,21.10
2022-09-26T23:49:08.631Z,21.10
2022-09-26T23:51:41.729Z,21.10
2022-09-26T23:54:08.817Z,21.10
2022-09-26T23:56:35.689Z,21.10
2022-09-26T23:59:02.693Z,21.10
