createdAt,value
2023-01-17T00:00:07.736Z,79.27
2023-01-17T00:00:17.840Z,79.30
2023-01-17T00:00:27.719Z,79.27
2023-01-17T00:00:37.695Z,79.27
2023-01-17T00:00:47.673Z,79.38
2023-01-17T00:00:57.677Z,79.30
2023-01-17T00:01:07.692Z,79.41
2023-01-17T00:01:17.675Z,79.27
2023-01-17T00:01:27.692Z,79.41
2023-01-17T00:01:38.567Z,79.27
2023-01-17T00:01:47.693Z,79.38
2023-01-17T00:01:57.725Z,79.41
2023-01-17T00:02:07.666Z,79.41
2023-01-17T00:02:17.784Z,79.41
2023-01-17T00:02:27.689Z,79.51
2023-01-17T00:02:38.607Z,79.38
2023-01-17T00:02:47.700Z,79.38
2023-01-17T00:02:57.709Z,79.48
2023-01-17T00:03:07.664Z,79.38
2023-01-17T00:03:18.125Z,79.41
2023-01-17T00:03:27.728Z,79.38
2023-01-17T00:03:37.714Z,79.48
2023-01-17T00:03:47.717Z,79.41
2023-01-17T00:03:57.698Z,79.41
2023-01-17T00:04:07.803Z,79.48
2023-01-17T00:04:17.659Z,79.48
2023-01-17T00:04:27.657Z,79.48
2023-01-17T00:04:37.679Z,79.58
2023-01-17T00:04:47.749Z,79.48
2023-01-17T00:04:57.660Z,79.51
2023-01-17T00:05:07.672Z,79.61
2023-01-17T00:05:17.652Z,79.61
2023-01-17T00:05:27.654Z,79.48
2023-01-17T00:05:37.678Z,79.58
2023-01-17T00:05:47.713Z,79.61
2023-01-17T00:05:57.647Z,79.61
2023-01-17T00:06:07.707Z,79.58
2023-01-17T00:06:17.649Z,79.72
2023-01-17T00:06:28.578Z,79.69
2023-01-17T00:06:37.657Z,79.72
2023-01-17T00:06:47.650Z,79.61
2023-01-17T00:06:57.678Z,79.61
2023-01-17T00:07:07.644Z,79.69
2023-01-17T00:07:17.653Z,79.58
2023-01-17T00:07:27.666Z,79.58
2023-01-17T00:07:37.765Z,79.58
2023-01-17T00:07:47.677Z,79.61
2023-01-17T00:07:57.666Z,79.69
2023-01-17T00:08:07.655Z,79.61
2023-01-17T00:08:17.683Z,79.61
2023-01-17T00:08:27.728Z,79.61
2023-01-17T00:08:37.650Z,79.61
2023-01-17T00:08:47.646Z,79.58
2023-01-17T00:08:57.703Z,79.58
2023-01-17T00:09:07.660Z,79.58
2023-01-17T00:09:17.633Z,79.69
2023-01-17T00:09:27.639Z,79.58
2023-01-17T00:09:37.643Z,79.61
2023-01-17T00:09:47.646Z,79.61
2023-01-17T00:09:57.640Z,79.69
2023-01-17T00:10:07.638Z,79.58
2023-01-17T00:10:17.677Z,79.58
2023-01-17T00:10:27.665Z,79.48
2023-01-17T00:10:37.635Z,79.58
2023-01-17T00:10:47.643Z,79.58
2023-01-17T00:10:57.638Z,79.65
2023-01-17T00:11:07.633Z,79.58
2023-01-17T00:11:17.625Z,79.58
2023-01-17T00:11:27.709Z,79.61
2023-01-17T00:11:40.660Z,79.69
2023-01-17T00:11:47.636Z,79.61
2023-01-17T00:11:57.644Z,79.69
2023-01-17T00:12:07.631Z,79.72
2023-01-17T00:12:17.666Z,79.79
2023-01-17T00:12:27.653Z,79.83
2023-01-17T00:12:37.624Z,79.72
2023-01-17T00:12:47.646Z,79.83
2023-01-17T00:12:57.648Z,79.79
2023-01-17T00:13:08.569Z,79.79
2023-01-17T00:13:17.676Z,79.79
2023-01-17T00:13:28.570Z,79.83
2023-01-17T00:13:37.701Z,79.83
2023-01-17T00:13:47.625Z,79.83
2023-01-17T00:13:57.619Z,79.83
2023-01-17T00:14:07.632Z,79.79
2023-01-17T00:14:17.623Z,79.72
2023-01-17T00:14:27.624Z,79.69
2023-01-17T00:14:37.625Z,79.72
2023-01-17T00:14:47.623Z,79.69
2023-01-17T00:14:57.615Z,79.69
2023-01-17T00:15:07.619Z,79.69
2023-01-17T00:15:17.644Z,79.69
2023-01-17T00:15:27.632Z,79.69
2023-01-17T00:15:37.616Z,79.69
2023-01-17T00:15:47.639Z,79.58
2023-01-17T00:15:57.698Z,79.69
2023-01-17T00:16:07.682Z,79.58
2023-01-17T00:16:17.629Z,79.61
2023-01-17T00:16:27.644Z,79.61
2023-01-17T00:16:37.626Z,79.61
2023-01-17T00:16:47.604Z,79.69
2023-01-17T00:16:57.607Z,79.69
2023-01-17T00:17:07.666Z,79.72
2023-01-17T00:17:17.635Z,79.61
2023-01-17T00:17:27.616Z,79.58
2023-01-17T00:17:37.716Z,79.69
2023-01-17T00:17:47.610Z,79.72
2023-01-17T00:17:57.605Z,79.72
2023-01-17T00:18:07.641Z,79.58
2023-01-17T00:18:17.696Z,79.58
2023-01-17T00:18:27.601Z,79.61
2023-01-17T00:18:37.600Z,79.61
2023-01-17T00:18:47.662Z,79.58
2023-01-17T00:18:57.599Z,79.58
2023-01-17T00:19:07.596Z,79.61
2023-01-17T00:19:17.605Z,79.61
2023-01-17T00:19:28.567Z,79.58
2023-01-17T00:19:37.593Z,79.69
2023-01-17T00:19:48.583Z,79.65
2023-01-17T00:19:57.611Z,79.58
2023-01-17T00:20:07.645Z,79.69
2023-01-17T00:20:20.036Z,79.69
2023-01-17T00:20:27.611Z,79.61
2023-01-17T00:20:37.599Z,79.58
2023-01-17T00:20:47.607Z,79.61
2023-01-17T00:20:57.610Z,79.58
2023-01-17T00:21:07.585Z,79.58
2023-01-17T00:21:18.563Z,79.58
2023-01-17T00:21:27.605Z,79.58
2023-01-17T00:21:37.590Z,79.58
2023-01-17T00:21:47.616Z,79.58
2023-01-17T00:21:57.595Z,79.61
2023-01-17T00:22:07.591Z,79.69
2023-01-17T00:22:17.590Z,79.48
2023-01-17T00:22:27.581Z,79.58
2023-01-17T00:22:37.600Z,79.51
2023-01-17T00:22:47.600Z,79.48
2023-01-17T00:22:57.577Z,79.61
2023-01-17T00:23:07.605Z,79.38
2023-01-17T00:23:17.585Z,79.48
2023-01-17T00:23:28.570Z,79.51
2023-01-17T00:23:37.587Z,79.51
2023-01-17T00:23:47.586Z,79.58
2023-01-17T00:23:57.628Z,79.58
2023-01-17T00:24:07.573Z,79.58
2023-01-17T00:24:18.628Z,79.48
2023-01-17T00:24:27.726Z,79.48
2023-01-17T00:24:37.573Z,79.51
2023-01-17T00:24:47.614Z,79.48
2023-01-17T00:24:57.572Z,79.51
2023-01-17T00:25:07.671Z,79.58
2023-01-17T00:25:17.587Z,79.58
2023-01-17T00:25:27.588Z,79.58
2023-01-17T00:25:37.582Z,79.58
2023-01-17T00:25:47.567Z,79.48
2023-01-17T00:25:57.609Z,79.58
2023-01-17T00:26:07.577Z,79.61
2023-01-17T00:26:17.566Z,79.61
2023-01-17T00:26:27.801Z,79.58
2023-01-17T00:26:37.563Z,79.61
2023-01-17T00:26:47.578Z,79.61
2023-01-17T00:26:57.561Z,79.61
2023-01-17T00:27:07.636Z,79.61
2023-01-17T00:27:17.563Z,79.72
2023-01-17T00:27:27.558Z,79.69
2023-01-17T00:27:37.563Z,79.72
2023-01-17T00:27:47.574Z,79.72
2023-01-17T00:27:57.576Z,79.69
2023-01-17T00:28:07.568Z,79.58
2023-01-17T00:28:17.570Z,79.72
2023-01-17T00:28:27.614Z,79.69
2023-01-17T00:28:37.557Z,79.72
2023-01-17T00:28:47.585Z,79.69
2023-01-17T00:28:57.557Z,79.72
2023-01-17T00:29:07.592Z,79.72
2023-01-17T00:29:17.576Z,79.83
2023-01-17T00:29:27.555Z,79.79
2023-01-17T00:29:37.604Z,79.69
2023-01-17T00:29:47.562Z,79.69
2023-01-17T00:29:57.609Z,79.83
2023-01-17T00:30:07.548Z,79.69
2023-01-17T00:30:17.594Z,79.72
2023-01-17T00:30:27.563Z,79.79
2023-01-17T00:30:40.167Z,79.83
2023-01-17T00:30:47.544Z,79.79
2023-01-17T00:30:57.550Z,79.83
2023-01-17T00:31:07.631Z,79.83
2023-01-17T00:31:17.610Z,79.83
2023-01-17T00:31:28.154Z,79.83
2023-01-17T00:31:37.632Z,79.72
2023-01-17T00:31:47.635Z,79.69
2023-01-17T00:31:58.096Z,79.61
2023-01-17T00:32:07.555Z,79.83
2023-01-17T00:32:17.544Z,79.83
2023-01-17T00:32:27.545Z,79.93
2023-01-17T00:32:37.559Z,79.83
2023-01-17T00:32:47.545Z,79.90
2023-01-17T00:32:57.538Z,79.93
2023-01-17T00:33:07.560Z,79.93
2023-01-17T00:33:17.554Z,79.93
2023-01-17T00:33:27.535Z,79.90
2023-01-17T00:33:37.536Z,80.04
2023-01-17T00:33:47.560Z,79.90
2023-01-17T00:33:57.541Z,79.90
2023-01-17T00:34:07.609Z,79.83
2023-01-17T00:34:17.575Z,79.83
2023-01-17T00:34:28.067Z,79.79
2023-01-17T00:34:37.534Z,79.93
2023-01-17T00:34:47.555Z,79.90
2023-01-17T00:35:00.117Z,79.90
2023-01-17T00:35:07.527Z,79.93
2023-01-17T00:35:17.529Z,79.93
2023-01-17T00:35:28.106Z,79.93
2023-01-17T00:35:37.521Z,79.93
2023-01-17T00:35:47.528Z,79.90
2023-01-17T00:35:57.574Z,79.93
2023-01-17T00:36:07.531Z,79.93
2023-01-17T00:36:17.534Z,79.90
2023-01-17T00:36:27.565Z,79.93
2023-01-17T00:36:37.526Z,79.90
2023-01-17T00:36:47.520Z,79.93
2023-01-17T00:36:57.522Z,79.90
2023-01-17T00:37:07.522Z,79.90
2023-01-17T00:37:17.527Z,79.83
2023-01-17T00:37:27.516Z,79.83
2023-01-17T00:37:37.544Z,79.79
2023-01-17T00:37:47.531Z,79.79
2023-01-17T00:37:57.523Z,79.93
2023-01-17T00:38:07.514Z,79.93
2023-01-17T00:38:17.584Z,79.93
2023-01-17T00:38:27.532Z,79.79
2023-01-17T00:38:37.533Z,79.83
2023-01-17T00:38:47.536Z,79.83
2023-01-17T00:38:57.518Z,79.79
2023-01-17T00:39:07.527Z,79.79
2023-01-17T00:39:18.069Z,79.79
2023-01-17T00:39:27.548Z,79.83
2023-01-17T00:39:37.535Z,79.69
2023-01-17T00:39:47.511Z,79.65
2023-01-17T00:39:57.547Z,79.58
2023-01-17T00:40:07.512Z,79.69
2023-01-17T00:40:17.537Z,79.69
2023-01-17T00:40:27.505Z,79.69
2023-01-17T00:40:38.076Z,79.69
2023-01-17T00:40:47.559Z,79.58
2023-01-17T00:40:57.499Z,79.69
2023-01-17T00:41:07.527Z,79.58
2023-01-17T00:41:17.500Z,79.61
2023-01-17T00:41:27.505Z,79.58
2023-01-17T00:41:37.520Z,79.58
2023-01-17T00:41:47.530Z,79.69
2023-01-17T00:41:57.495Z,79.58
2023-01-17T00:42:07.505Z,79.61
2023-01-17T00:42:17.523Z,79.58
2023-01-17T00:42:27.513Z,79.72
2023-01-17T00:42:37.503Z,79.69
2023-01-17T00:42:47.509Z,79.69
2023-01-17T00:42:57.498Z,79.72
2023-01-17T00:43:07.497Z,79.69
2023-01-17T00:43:17.503Z,79.69
2023-01-17T00:43:27.500Z,79.72
2023-01-17T00:43:37.500Z,79.72
2023-01-17T00:43:48.082Z,79.69
2023-01-17T00:43:57.521Z,79.69
2023-01-17T00:44:07.501Z,79.72
2023-01-17T00:44:17.486Z,79.69
2023-01-17T00:44:27.518Z,79.58
2023-01-17T00:44:37.641Z,79.69
2023-01-17T00:44:47.527Z,79.69
2023-01-17T00:44:57.487Z,79.69
2023-01-17T00:45:07.492Z,79.69
2023-01-17T00:45:17.557Z,79.69
2023-01-17T00:45:27.489Z,79.65
2023-01-17T00:45:37.553Z,79.69
2023-01-17T00:45:47.488Z,79.61
2023-01-17T00:45:57.483Z,79.61
2023-01-17T00:46:07.483Z,79.58
2023-01-17T00:46:17.524Z,79.61
2023-01-17T00:46:27.537Z,79.72
2023-01-17T00:46:37.683Z,79.58
2023-01-17T00:46:47.497Z,79.69
2023-01-17T00:46:57.502Z,79.72
2023-01-17T00:47:07.490Z,79.58
2023-01-17T00:47:17.480Z,79.69
2023-01-17T00:47:27.504Z,79.69
2023-01-17T00:47:37.484Z,79.58
2023-01-17T00:47:47.470Z,79.61
2023-01-17T00:47:57.481Z,79.69
2023-01-17T00:48:07.473Z,79.61
2023-01-17T00:48:17.483Z,79.61
2023-01-17T00:48:27.501Z,79.58
2023-01-17T00:48:37.478Z,79.69
2023-01-17T00:48:47.472Z,79.48
2023-01-17T00:48:57.470Z,79.61
2023-01-17T00:49:07.475Z,79.58
2023-01-17T00:49:17.472Z,79.58
2023-01-17T00:49:27.500Z,79.58
2023-01-17T00:49:37.479Z,79.48
2023-01-17T00:49:47.553Z,79.48
2023-01-17T00:49:57.463Z,79.38
2023-01-17T00:50:07.478Z,79.38
2023-01-17T00:50:17.465Z,79.38
2023-01-17T00:50:28.075Z,79.34
2023-01-17T00:50:37.468Z,79.38
2023-01-17T00:50:47.469Z,79.38
2023-01-17T00:50:57.484Z,79.38
2023-01-17T00:51:07.466Z,79.38
2023-01-17T00:51:17.460Z,79.38
2023-01-17T00:51:27.455Z,79.27
2023-01-17T00:51:37.463Z,79.48
2023-01-17T00:51:47.492Z,79.41
2023-01-17T00:51:57.468Z,79.30
2023-01-17T00:52:07.459Z,79.38
2023-01-17T00:52:17.541Z,79.38
2023-01-17T00:52:27.461Z,79.38
2023-01-17T00:52:37.457Z,79.48
2023-01-17T00:52:47.585Z,79.38
2023-01-17T00:52:57.456Z,79.44
2023-01-17T00:53:07.459Z,79.48
2023-01-17T00:53:17.455Z,79.51
2023-01-17T00:53:27.447Z,79.48
2023-01-17T00:53:37.463Z,79.48
2023-01-17T00:53:47.444Z,79.48
2023-01-17T00:53:57.446Z,79.38
2023-01-17T00:54:07.484Z,79.38
2023-01-17T00:54:19.001Z,79.38
2023-01-17T00:54:27.448Z,79.38
2023-01-17T00:54:37.460Z,79.38
2023-01-17T00:54:47.449Z,79.27
2023-01-17T00:54:57.521Z,79.27
2023-01-17T00:55:07.455Z,79.27
2023-01-17T00:55:17.446Z,79.27
2023-01-17T00:55:27.436Z,79.17
2023-01-17T00:55:37.451Z,79.10
2023-01-17T00:55:47.589Z,78.96
2023-01-17T00:55:57.437Z,78.86
2023-01-17T00:56:07.435Z,78.86
2023-01-17T00:56:17.433Z,78.86
2023-01-17T00:56:27.497Z,78.82
2023-01-17T00:56:37.448Z,78.96
2023-01-17T00:56:47.435Z,78.86
2023-01-17T00:56:57.443Z,78.82
2023-01-17T00:57:07.436Z,78.82
2023-01-17T00:57:17.435Z,78.86
2023-01-17T00:57:27.443Z,78.86
2023-01-17T00:57:37.432Z,78.96
2023-01-17T00:57:47.461Z,78.82
2023-01-17T00:57:57.464Z,78.82
2023-01-17T00:58:07.425Z,78.86
2023-01-17T00:58:17.433Z,78.82
2023-01-17T00:58:27.435Z,78.75
2023-01-17T00:58:37.428Z,78.86
2023-01-17T00:58:47.424Z,78.86
2023-01-17T00:58:57.422Z,78.86
2023-01-17T00:59:07.425Z,78.86
2023-01-17T00:59:17.477Z,78.72
2023-01-17T00:59:27.429Z,78.72
2023-01-17T00:59:37.437Z,78.75
2023-01-17T00:59:47.419Z,78.86
2023-01-17T00:59:57.423Z,78.86
2023-01-17T01:00:07.467Z,78.72
2023-01-17T01:00:17.525Z,78.86
2023-01-17T01:00:27.424Z,78.86
2023-01-17T01:00:37.522Z,78.82
2023-01-17T01:00:47.600Z,78.75
2023-01-17T01:00:57.480Z,78.72
2023-01-17T01:01:07.546Z,78.72
2023-01-17T01:01:17.554Z,78.61
2023-01-17T01:01:27.585Z,78.61
2023-01-17T01:01:37.664Z,78.51
2023-01-17T01:01:47.600Z,78.55
2023-01-17T01:01:57.733Z,78.51
2023-01-17T01:02:07.569Z,78.61
2023-01-17T01:02:18.133Z,78.55
2023-01-17T01:02:28.570Z,78.61
2023-01-17T01:02:37.607Z,78.72
2023-01-17T01:02:48.133Z,78.65
2023-01-17T01:02:57.418Z,78.65
2023-01-17T01:03:07.412Z,78.61
2023-01-17T01:03:17.412Z,78.65
2023-01-17T01:03:27.457Z,78.65
2023-01-17T01:03:37.403Z,78.65
2023-01-17T01:03:47.407Z,78.61
2023-01-17T01:03:57.408Z,78.61
2023-01-17T01:04:07.427Z,78.65
2023-01-17T01:04:17.467Z,78.51
2023-01-17T01:04:27.399Z,78.61
2023-01-17T01:04:37.399Z,78.51
2023-01-17T01:04:47.425Z,78.61
2023-01-17T01:04:57.404Z,78.61
2023-01-17T01:05:07.404Z,78.51
2023-01-17T01:05:17.652Z,78.51
2023-01-17T01:05:27.408Z,78.51
2023-01-17T01:05:37.426Z,78.41
2023-01-17T01:05:47.429Z,78.44
2023-01-17T01:05:57.403Z,78.41
2023-01-17T01:06:07.390Z,78.30
2023-01-17T01:06:17.478Z,78.30
2023-01-17T01:06:27.500Z,78.34
2023-01-17T01:06:37.400Z,78.30
2023-01-17T01:06:47.387Z,78.30
2023-01-17T01:06:57.403Z,78.30
2023-01-17T01:07:07.446Z,78.30
2023-01-17T01:07:17.393Z,78.30
2023-01-17T01:07:27.481Z,78.30
2023-01-17T01:07:37.426Z,78.30
2023-01-17T01:07:47.385Z,78.30
2023-01-17T01:07:57.394Z,78.20
2023-01-17T01:08:07.540Z,78.06
2023-01-17T01:08:17.404Z,78.23
2023-01-17T01:08:27.381Z,78.09
2023-01-17T01:08:37.404Z,78.09
2023-01-17T01:08:47.388Z,78.09
2023-01-17T01:08:57.388Z,78.09
2023-01-17T01:09:07.384Z,78.06
2023-01-17T01:09:17.450Z,77.95
2023-01-17T01:09:27.483Z,77.99
2023-01-17T01:09:38.096Z,77.99
2023-01-17T01:09:47.509Z,78.09
2023-01-17T01:09:57.383Z,78.06
2023-01-17T01:10:07.385Z,78.20
2023-01-17T01:10:17.416Z,78.09
2023-01-17T01:10:27.447Z,77.99
2023-01-17T01:10:37.373Z,78.09
2023-01-17T01:10:47.376Z,78.09
2023-01-17T01:10:57.383Z,77.99
2023-01-17T01:11:07.372Z,77.89
2023-01-17T01:11:17.376Z,77.89
2023-01-17T01:11:27.391Z,77.85
2023-01-17T01:11:37.368Z,77.85
2023-01-17T01:11:47.398Z,77.78
2023-01-17T01:11:57.383Z,77.89
2023-01-17T01:12:07.372Z,77.68
2023-01-17T01:12:17.375Z,77.64
2023-01-17T01:12:27.391Z,77.64
2023-01-17T01:12:37.387Z,77.64
2023-01-17T01:12:47.368Z,77.64
2023-01-17T01:12:57.374Z,77.54
2023-01-17T01:13:07.377Z,77.68
2023-01-17T01:13:17.380Z,77.64
2023-01-17T01:13:27.369Z,77.54
2023-01-17T01:13:37.361Z,77.54
2023-01-17T01:13:47.370Z,77.44
2023-01-17T01:13:57.357Z,77.44
2023-01-17T01:14:07.358Z,77.47
2023-01-17T01:14:17.355Z,77.47
2023-01-17T01:14:27.369Z,77.47
2023-01-17T01:14:37.412Z,77.47
2023-01-17T01:14:47.435Z,77.33
2023-01-17T01:14:58.077Z,77.44
2023-01-17T01:15:07.355Z,77.44
2023-01-17T01:15:17.372Z,77.29
2023-01-17T01:15:27.364Z,77.23
2023-01-17T01:15:37.397Z,77.23
2023-01-17T01:15:47.369Z,77.23
2023-01-17T01:15:57.413Z,77.12
2023-01-17T01:16:07.438Z,77.12
2023-01-17T01:16:17.423Z,77.12
2023-01-17T01:16:27.384Z,77.12
2023-01-17T01:16:37.467Z,77.06
2023-01-17T01:16:47.350Z,77.02
2023-01-17T01:16:57.343Z,76.92
2023-01-17T01:17:07.358Z,77.02
2023-01-17T01:17:17.461Z,76.88
2023-01-17T01:17:27.380Z,76.88
2023-01-17T01:17:37.440Z,76.92
2023-01-17T01:17:47.345Z,76.92
2023-01-17T01:17:57.347Z,76.88
2023-01-17T01:18:07.358Z,76.88
2023-01-17T01:18:17.349Z,76.78
2023-01-17T01:18:27.340Z,76.81
2023-01-17T01:18:37.346Z,76.78
2023-01-17T01:18:47.374Z,76.78
2023-01-17T01:18:57.344Z,76.67
2023-01-17T01:19:07.343Z,76.78
2023-01-17T01:19:17.366Z,76.81
2023-01-17T01:19:27.349Z,76.78
2023-01-17T01:19:37.336Z,76.67
2023-01-17T01:19:47.363Z,76.67
2023-01-17T01:19:57.351Z,76.57
2023-01-17T01:20:07.342Z,76.57
2023-01-17T01:20:17.331Z,76.61
2023-01-17T01:20:27.331Z,76.50
2023-01-17T01:20:37.331Z,76.46
2023-01-17T01:20:47.402Z,76.46
2023-01-17T01:20:58.077Z,76.36
2023-01-17T01:21:07.353Z,76.26
2023-01-17T01:21:17.325Z,76.23
2023-01-17T01:21:27.349Z,76.23
2023-01-17T01:21:37.380Z,76.12
2023-01-17T01:21:47.323Z,76.15
2023-01-17T01:21:57.338Z,76.15
2023-01-17T01:22:07.343Z,76.15
2023-01-17T01:22:17.334Z,76.26
2023-01-17T01:22:27.347Z,76.15
2023-01-17T01:22:37.343Z,76.15
2023-01-17T01:22:47.331Z,76.15
2023-01-17T01:22:57.355Z,76.05
2023-01-17T01:23:07.320Z,76.05
2023-01-17T01:23:17.339Z,76.05
2023-01-17T01:23:27.323Z,76.09
2023-01-17T01:23:37.321Z,76.05
2023-01-17T01:23:47.320Z,76.05
2023-01-17T01:23:58.126Z,76.05
2023-01-17T01:24:07.317Z,75.95
2023-01-17T01:24:17.315Z,76.02
2023-01-17T01:24:27.319Z,75.92
2023-01-17T01:24:37.400Z,76.05
2023-01-17T01:24:47.310Z,75.95
2023-01-17T01:24:57.328Z,75.95
2023-01-17T01:25:07.322Z,75.95
2023-01-17T01:25:17.315Z,75.95
2023-01-17T01:25:27.335Z,75.84
2023-01-17T01:25:37.324Z,75.84
2023-01-17T01:25:48.086Z,75.71
2023-01-17T01:25:57.652Z,75.71
2023-01-17T01:26:07.318Z,75.63
2023-01-17T01:26:18.090Z,75.63
2023-01-17T01:26:27.311Z,75.53
2023-01-17T01:26:37.317Z,75.63
2023-01-17T01:26:47.327Z,75.50
2023-01-17T01:26:57.302Z,75.53
2023-01-17T01:27:07.409Z,75.50
2023-01-17T01:27:17.303Z,75.50
2023-01-17T01:27:27.304Z,75.71
2023-01-17T01:27:38.091Z,75.60
2023-01-17T01:27:47.309Z,75.63
2023-01-17T01:27:57.304Z,75.60
2023-01-17T01:28:07.378Z,75.63
2023-01-17T01:28:18.160Z,75.63
2023-01-17T01:28:28.129Z,75.60
2023-01-17T01:28:37.384Z,75.60
2023-01-17T01:28:47.300Z,75.60
2023-01-17T01:28:57.312Z,75.57
2023-01-17T01:29:07.301Z,75.63
2023-01-17T01:29:17.339Z,75.60
2023-01-17T01:29:27.417Z,75.50
2023-01-17T01:29:37.294Z,75.50
2023-01-17T01:29:47.293Z,75.50
2023-01-17T01:29:57.313Z,75.43
2023-01-17T01:30:07.295Z,75.40
2023-01-17T01:30:17.287Z,75.29
2023-01-17T01:30:27.297Z,75.19
2023-01-17T01:30:37.292Z,75.15
2023-01-17T01:30:47.293Z,75.29
2023-01-17T01:30:57.286Z,75.15
2023-01-17T01:31:07.481Z,74.98
2023-01-17T01:31:17.338Z,74.88
2023-01-17T01:31:27.284Z,74.84
2023-01-17T01:31:37.324Z,74.84
2023-01-17T01:31:47.342Z,74.71
2023-01-17T01:31:57.309Z,74.84
2023-01-17T01:32:07.363Z,74.77
2023-01-17T01:32:17.300Z,74.77
2023-01-17T01:32:27.315Z,74.63
2023-01-17T01:32:37.278Z,74.67
2023-01-17T01:32:47.370Z,74.63
2023-01-17T01:32:57.284Z,74.63
2023-01-17T01:33:07.283Z,74.63
2023-01-17T01:33:17.281Z,74.63
2023-01-17T01:33:27.274Z,74.74
2023-01-17T01:33:37.274Z,74.60
2023-01-17T01:33:47.290Z,74.67
2023-01-17T01:33:57.280Z,74.67
2023-01-17T01:34:07.376Z,74.63
2023-01-17T01:34:17.275Z,74.67
2023-01-17T01:34:28.078Z,74.50
2023-01-17T01:34:37.274Z,74.19
2023-01-17T01:34:47.275Z,74.02
2023-01-17T01:34:57.275Z,74.02
2023-01-17T01:35:07.278Z,74.02
2023-01-17T01:35:17.386Z,74.12
2023-01-17T01:35:27.280Z,74.19
2023-01-17T01:35:37.289Z,74.12
2023-01-17T01:35:47.270Z,74.12
2023-01-17T01:35:57.270Z,74.08
2023-01-17T01:36:07.268Z,74.02
2023-01-17T01:36:17.358Z,73.71
2023-01-17T01:36:27.283Z,73.57
2023-01-17T01:36:37.257Z,73.50
2023-01-17T01:36:47.273Z,73.57
2023-01-17T01:36:57.346Z,73.60
2023-01-17T01:37:07.264Z,73.57
2023-01-17T01:37:17.255Z,73.67
2023-01-17T01:37:27.261Z,73.77
2023-01-17T01:37:37.261Z,73.77
2023-01-17T01:37:47.263Z,73.77
2023-01-17T01:37:57.263Z,73.81
2023-01-17T01:38:07.257Z,73.77
2023-01-17T01:38:17.279Z,73.91
2023-01-17T01:38:27.286Z,73.98
2023-01-17T01:38:37.264Z,73.98
2023-01-17T01:38:47.255Z,73.98
2023-01-17T01:38:57.257Z,74.12
2023-01-17T01:39:07.255Z,74.08
2023-01-17T01:39:17.248Z,74.05
2023-01-17T01:39:28.135Z,74.12
2023-01-17T01:39:37.248Z,74.22
2023-01-17T01:39:47.254Z,74.19
2023-01-17T01:39:57.244Z,74.22
2023-01-17T01:40:07.252Z,74.32
2023-01-17T01:40:17.243Z,74.29
2023-01-17T01:40:27.271Z,74.40
2023-01-17T01:40:37.268Z,74.43
2023-01-17T01:40:47.253Z,74.43
2023-01-17T01:40:57.251Z,74.53
2023-01-17T01:41:07.316Z,74.43
2023-01-17T01:41:17.252Z,74.53
2023-01-17T01:41:28.089Z,74.50
2023-01-17T01:41:37.256Z,74.43
2023-01-17T01:41:47.252Z,74.53
2023-01-17T01:41:57.332Z,74.63
2023-01-17T01:42:07.238Z,74.63
2023-01-17T01:42:17.237Z,74.63
2023-01-17T01:42:27.240Z,74.60
2023-01-17T01:42:37.244Z,74.63
2023-01-17T01:42:47.261Z,74.74
2023-01-17T01:42:57.234Z,74.74
2023-01-17T01:43:07.232Z,74.74
2023-01-17T01:43:17.230Z,74.84
2023-01-17T01:43:27.242Z,74.88
2023-01-17T01:43:37.234Z,74.84
2023-01-17T01:43:47.246Z,74.88
2023-01-17T01:43:57.317Z,74.84
2023-01-17T01:44:07.237Z,74.84
2023-01-17T01:44:17.236Z,74.84
2023-01-17T01:44:27.238Z,74.84
2023-01-17T01:44:37.234Z,74.91
2023-01-17T01:44:47.298Z,74.95
2023-01-17T01:44:58.103Z,75.05
2023-01-17T01:45:07.244Z,74.95
2023-01-17T01:45:17.307Z,75.05
2023-01-17T01:45:27.326Z,75.05
2023-01-17T01:45:37.271Z,75.05
2023-01-17T01:45:47.384Z,75.05
2023-01-17T01:45:57.306Z,75.05
2023-01-17T01:46:07.233Z,75.02
2023-01-17T01:46:17.235Z,75.09
2023-01-17T01:46:27.236Z,75.05
2023-01-17T01:46:37.635Z,74.95
2023-01-17T01:46:47.217Z,74.95
2023-01-17T01:46:57.225Z,75.05
2023-01-17T01:47:07.232Z,75.02
2023-01-17T01:47:17.213Z,75.15
2023-01-17T01:47:27.221Z,75.05
2023-01-17T01:47:37.261Z,75.02
2023-01-17T01:47:47.258Z,75.05
2023-01-17T01:47:57.208Z,75.05
2023-01-17T01:48:08.160Z,74.91
2023-01-17T01:48:17.218Z,74.95
2023-01-17T01:48:27.217Z,75.09
2023-01-17T01:48:37.208Z,75.05
2023-01-17T01:48:47.212Z,75.15
2023-01-17T01:48:57.214Z,75.15
2023-01-17T01:49:07.211Z,75.19
2023-01-17T01:49:17.219Z,75.26
2023-01-17T01:49:27.218Z,75.15
2023-01-17T01:49:37.210Z,75.15
2023-01-17T01:49:47.218Z,75.29
2023-01-17T01:49:57.214Z,75.26
2023-01-17T01:50:07.204Z,75.15
2023-01-17T01:50:17.214Z,75.15
2023-01-17T01:50:27.219Z,75.15
2023-01-17T01:50:37.213Z,75.12
2023-01-17T01:50:47.259Z,75.15
2023-01-17T01:50:57.269Z,75.15
2023-01-17T01:51:07.198Z,75.12
2023-01-17T01:51:17.197Z,75.26
2023-01-17T01:51:27.224Z,75.26
2023-01-17T01:51:37.196Z,75.26
2023-01-17T01:51:47.272Z,75.26
2023-01-17T01:51:57.206Z,75.26
2023-01-17T01:52:07.194Z,75.22
2023-01-17T01:52:17.205Z,75.26
2023-01-17T01:52:27.365Z,75.15
2023-01-17T01:52:37.190Z,75.15
2023-01-17T01:52:47.203Z,75.05
2023-01-17T01:52:57.206Z,75.05
2023-01-17T01:53:07.267Z,75.05
2023-01-17T01:53:17.203Z,75.02
2023-01-17T01:53:27.263Z,75.05
2023-01-17T01:53:37.237Z,74.91
2023-01-17T01:53:47.253Z,75.02
2023-01-17T01:53:57.186Z,75.02
2023-01-17T01:54:07.288Z,75.02
2023-01-17T01:54:17.194Z,74.91
2023-01-17T01:54:27.196Z,74.60
2023-01-17T01:54:37.195Z,74.40
2023-01-17T01:54:47.178Z,74.32
2023-01-17T01:55:00.181Z,74.29
2023-01-17T01:55:08.147Z,74.29
2023-01-17T01:55:17.183Z,74.19
2023-01-17T01:55:27.187Z,74.19
2023-01-17T01:55:37.194Z,74.29
2023-01-17T01:55:47.268Z,74.29
2023-01-17T01:55:57.270Z,74.40
2023-01-17T01:56:07.171Z,74.40
2023-01-17T01:56:17.180Z,74.32
2023-01-17T01:56:27.196Z,74.29
2023-01-17T01:56:37.201Z,74.29
2023-01-17T01:56:47.178Z,74.26
2023-01-17T01:56:57.212Z,74.29
2023-01-17T01:57:07.171Z,74.29
2023-01-17T01:57:17.200Z,74.26
2023-01-17T01:57:27.198Z,74.29
2023-01-17T01:57:37.169Z,74.29
2023-01-17T01:57:47.177Z,74.29
2023-01-17T01:57:57.227Z,74.29
2023-01-17T01:58:07.174Z,74.19
2023-01-17T01:58:17.164Z,74.29
2023-01-17T01:58:27.181Z,74.15
2023-01-17T01:58:37.163Z,74.29
2023-01-17T01:58:47.180Z,74.29
2023-01-17T01:58:57.179Z,74.29
2023-01-17T01:59:07.167Z,74.32
2023-01-17T01:59:17.175Z,74.40
2023-01-17T01:59:27.185Z,74.43
2023-01-17T01:59:37.161Z,74.19
2023-01-17T01:59:47.159Z,74.08
2023-01-17T01:59:57.160Z,73.88
2023-01-17T02:00:07.183Z,73.81
2023-01-17T02:00:17.175Z,73.88
2023-01-17T02:00:27.167Z,73.88
2023-01-17T02:00:37.197Z,73.88
2023-01-17T02:00:47.446Z,74.08
2023-01-17T02:00:57.284Z,74.08
2023-01-17T02:01:07.311Z,74.08
2023-01-17T02:01:17.300Z,74.19
2023-01-17T02:01:27.354Z,74.19
2023-01-17T02:01:37.347Z,74.19
2023-01-17T02:01:47.271Z,74.19
2023-01-17T02:01:57.275Z,74.19
2023-01-17T02:02:07.676Z,74.19
2023-01-17T02:02:17.156Z,74.29
2023-01-17T02:02:27.147Z,74.19
2023-01-17T02:02:37.165Z,74.19
2023-01-17T02:02:47.168Z,74.19
2023-01-17T02:02:57.151Z,74.15
2023-01-17T02:03:07.154Z,74.19
2023-01-17T02:03:17.159Z,74.08
2023-01-17T02:03:27.348Z,74.08
2023-01-17T02:03:37.175Z,74.19
2023-01-17T02:03:47.187Z,74.19
2023-01-17T02:03:57.179Z,74.19
2023-01-17T02:04:07.191Z,74.22
2023-01-17T02:04:17.148Z,74.29
2023-01-17T02:04:27.139Z,74.40
2023-01-17T02:04:37.143Z,74.36
2023-01-17T02:04:47.152Z,74.40
2023-01-17T02:04:57.224Z,74.36
2023-01-17T02:05:07.152Z,74.36
2023-01-17T02:05:17.140Z,74.40
2023-01-17T02:05:27.135Z,74.40
2023-01-17T02:05:37.166Z,74.46
2023-01-17T02:05:47.142Z,74.50
2023-01-17T02:05:57.136Z,74.53
2023-01-17T02:06:07.135Z,74.40
2023-01-17T02:06:17.138Z,74.40
2023-01-17T02:06:27.137Z,74.40
2023-01-17T02:06:37.127Z,74.40
2023-01-17T02:06:47.152Z,74.40
2023-01-17T02:06:57.158Z,74.50
2023-01-17T02:07:07.225Z,74.50
2023-01-17T02:07:17.176Z,74.60
2023-01-17T02:07:27.163Z,74.60
2023-01-17T02:07:37.138Z,74.60
2023-01-17T02:07:47.131Z,74.40
2023-01-17T02:07:57.133Z,74.43
2023-01-17T02:08:07.123Z,74.40
2023-01-17T02:08:17.134Z,74.19
2023-01-17T02:08:27.137Z,73.88
2023-01-17T02:08:37.126Z,73.84
2023-01-17T02:08:47.135Z,73.67