createdAt,value
2022-12-11T00:00:40.083Z,125.20
2022-12-11T00:03:10.228Z,134.47
2022-12-11T00:05:40.633Z,124.22
2022-12-11T00:08:07.364Z,129.32
2022-12-11T00:10:37.660Z,134.77
2022-12-11T00:13:04.596Z,123.25
2022-12-11T00:15:31.002Z,133.35
2022-12-11T00:17:57.401Z,107.82
2022-12-11T00:20:23.895Z,138.75
2022-12-11T00:22:50.446Z,134.73
2022-12-11T00:25:16.978Z,113.13
2022-12-11T00:27:45.829Z,112.10
2022-12-11T00:30:12.650Z,134.52
2022-12-11T00:32:39.053Z,129.48
2022-12-11T00:35:05.685Z,144.18
2022-12-11T00:37:32.244Z,152.05
2022-12-11T00:39:58.851Z,138.32
2022-12-11T00:42:27.579Z,146.85
2022-12-11T00:44:54.859Z,97.97
2022-12-11T00:47:21.606Z,126.03
2022-12-11T00:49:49.916Z,138.40
2022-12-11T00:52:17.962Z,157.88
2022-12-11T00:54:44.713Z,144.43
2022-12-11T00:57:11.135Z,130.95
2022-12-11T00:59:37.754Z,131.30
2022-12-11T01:02:04.320Z,143.32
2022-12-11T01:04:30.701Z,144.27
2022-12-11T01:06:57.121Z,133.35
2022-12-11T01:09:42.028Z,160.85
2022-12-11T01:12:08.468Z,148.65
2022-12-11T01:14:34.991Z,147.60
2022-12-11T01:17:01.437Z,150.43
2022-12-11T01:19:28.506Z,141.20
2022-12-11T01:21:57.197Z,150.57
2022-12-11T01:24:23.672Z,149.98
2022-12-11T01:26:50.190Z,130.82
2022-12-11T01:29:16.570Z,136.00
2022-12-11T01:31:42.973Z,123.00
2022-12-11T01:34:09.404Z,130.77
2022-12-11T01:36:35.819Z,139.45
2022-12-11T01:39:02.207Z,122.75
2022-12-11T01:41:28.607Z,127.93
2022-12-11T01:43:56.985Z,130.07
2022-12-11T01:46:23.790Z,121.32
2022-12-11T01:48:50.308Z,132.80
2022-12-11T01:51:17.212Z,141.13
2022-12-11T01:53:46.356Z,135.70
2022-12-11T01:56:13.001Z,147.32
2022-12-11T01:58:43.171Z,153.63
2022-12-11T02:01:25.123Z,163.73
2022-12-11T02:03:52.371Z,131.23
2022-12-11T02:06:37.658Z,144.05
2022-12-11T02:09:10.508Z,133.50
2022-12-11T02:11:51.487Z,155.73
2022-12-11T02:14:36.619Z,124.82
2022-12-11T02:17:47.711Z,159.98
2022-12-11T02:20:23.892Z,148.25
2022-12-11T02:23:08.674Z,115.25
2022-12-11T02:25:37.166Z,155.43
2022-12-11T02:28:20.335Z,155.68
2022-12-11T02:30:51.026Z,148.75
2022-12-11T02:33:28.904Z,143.85
2022-12-11T02:35:56.101Z,116.95
2022-12-11T02:38:29.296Z,148.88
2022-12-11T02:40:56.756Z,127.47
2022-12-11T02:43:23.605Z,132.48
2022-12-11T02:45:50.959Z,127.15
2022-12-11T02:48:18.163Z,114.00
2022-12-11T02:50:47.665Z,105.00
2022-12-11T02:53:18.160Z,92.07
2022-12-11T02:55:45.759Z,104.47
2022-12-11T02:58:18.665Z,106.40
2022-12-11T03:00:45.556Z,123.00
2022-12-11T03:03:13.077Z,112.63
2022-12-11T03:05:40.733Z,119.22
2022-12-11T03:08:07.403Z,121.88
2022-12-11T03:10:33.877Z,116.22
2022-12-11T03:13:00.583Z,128.90
2022-12-11T03:15:59.364Z,122.22
2022-12-11T03:19:12.921Z,116.18
2022-12-11T03:22:06.628Z,105.43
2022-12-11T03:24:46.423Z,119.10
2022-12-11T03:27:20.281Z,112.03
2022-12-11T03:30:14.567Z,102.70
2022-12-11T03:32:48.751Z,97.90
2022-12-11T03:35:23.449Z,112.22
2022-12-11T03:37:51.593Z,104.97
2022-12-11T03:40:20.438Z,111.78
2022-12-11T03:42:50.059Z,113.90
2022-12-11T03:45:18.322Z,119.82
2022-12-11T03:47:45.648Z,117.55
2022-12-11T03:50:13.441Z,118.70
2022-12-11T03:52:46.212Z,123.15
2022-12-11T03:55:14.259Z,138.98
2022-12-11T03:57:40.812Z,133.13
2022-12-11T04:00:10.735Z,126.00
2022-12-11T04:02:37.289Z,139.00
2022-12-11T04:05:03.913Z,145.30
2022-12-11T04:07:31.232Z,145.27
2022-12-11T04:09:57.763Z,143.38
2022-12-11T04:12:24.132Z,124.18
2022-12-11T04:15:02.662Z,138.93
2022-12-11T04:17:49.921Z,134.43
2022-12-11T04:20:35.609Z,127.40
2022-12-11T04:23:32.765Z,129.73
2022-12-11T04:26:12.925Z,108.45
2022-12-11T04:28:40.407Z,128.90
2022-12-11T04:31:11.459Z,134.73
2022-12-11T04:33:37.914Z,120.40
2022-12-11T04:36:04.503Z,129.75
2022-12-11T04:38:30.913Z,128.77
2022-12-11T04:41:06.266Z,128.48
2022-12-11T04:43:32.704Z,113.70
2022-12-11T04:46:04.499Z,124.25
2022-12-11T04:48:31.026Z,121.88
2022-12-11T04:50:57.563Z,122.15
2022-12-11T04:53:24.360Z,117.97
2022-12-11T04:55:50.966Z,134.20
2022-12-11T04:58:17.520Z,124.53
2022-12-11T05:00:44.069Z,125.38
2022-12-11T05:03:10.602Z,116.65
2022-12-11T05:05:37.224Z,124.90
2022-12-11T05:08:05.314Z,108.95
2022-12-11T05:10:31.782Z,106.55
2022-12-11T05:12:58.146Z,113.22
2022-12-11T05:15:24.532Z,104.15
2022-12-11T05:17:51.018Z,108.07
2022-12-11T05:20:17.657Z,112.00
2022-12-11T05:22:44.019Z,105.03
2022-12-11T05:25:11.141Z,102.10
2022-12-11T05:27:37.773Z,114.47
2022-12-11T05:30:05.351Z,103.15
2022-12-11T05:32:31.787Z,100.38
2022-12-11T05:34:58.140Z,95.80
2022-12-11T05:37:24.614Z,96.55
2022-12-11T05:39:51.025Z,99.95
2022-12-11T05:42:17.416Z,81.22
2022-12-11T05:44:43.806Z,94.63
2022-12-11T05:47:10.519Z,78.05
2022-12-11T05:49:37.201Z,90.38
2022-12-11T05:52:03.718Z,94.00
2022-12-11T05:54:30.273Z,83.95
2022-12-11T05:56:56.663Z,83.30
2022-12-11T05:59:23.237Z,83.43
2022-12-11T06:01:49.750Z,72.80
2022-12-11T06:04:16.276Z,82.22
2022-12-11T06:06:43.769Z,95.97
2022-12-11T06:09:14.163Z,81.03
2022-12-11T06:11:40.620Z,87.18
2022-12-11T06:14:07.024Z,83.43
2022-12-11T06:16:33.527Z,90.10
2022-12-11T06:19:00.082Z,96.60
2022-12-11T06:21:29.861Z,96.93
2022-12-11T06:23:57.525Z,92.03
2022-12-11T06:26:24.215Z,83.95
2022-12-11T06:28:51.249Z,86.85
2022-12-11T06:31:18.269Z,94.03
2022-12-11T06:33:44.791Z,94.25
2022-12-11T06:36:16.383Z,88.88
2022-12-11T06:38:43.096Z,86.60
2022-12-11T06:41:09.847Z,90.60
2022-12-11T06:43:37.840Z,94.40
2022-12-11T06:46:22.576Z,88.03
2022-12-11T06:48:49.560Z,95.20
2022-12-11T06:51:18.556Z,96.97
2022-12-11T06:53:45.530Z,90.20
2022-12-11T06:56:14.081Z,97.35
2022-12-11T06:58:41.303Z,97.70
2022-12-11T07:01:37.568Z,91.72
2022-12-11T07:04:04.000Z,87.47
2022-12-11T07:06:31.084Z,99.40
2022-12-11T07:08:57.501Z,89.47
2022-12-11T07:11:23.991Z,96.97
2022-12-11T07:13:50.418Z,97.13
2022-12-11T07:16:17.609Z,96.82
2022-12-11T07:18:47.611Z,83.70
2022-12-11T07:21:14.513Z,103.40
2022-12-11T07:23:41.675Z,88.32
2022-12-11T07:26:10.719Z,116.28
2022-12-11T07:28:37.165Z,101.25
2022-12-11T07:31:24.970Z,114.28
2022-12-11T07:33:54.052Z,94.05
2022-12-11T07:36:21.139Z,92.95
2022-12-11T07:38:47.541Z,99.45
2022-12-11T07:41:15.181Z,103.32
2022-12-11T07:43:42.270Z,103.32
2022-12-11T07:46:12.488Z,89.68
2022-12-11T07:48:40.539Z,102.82
2022-12-11T07:51:15.074Z,104.97
2022-12-11T07:53:42.485Z,91.50
2022-12-11T07:56:09.016Z,88.60
2022-12-11T07:58:36.446Z,88.70
2022-12-11T08:01:02.957Z,95.60
2022-12-11T08:03:29.385Z,83.97
2022-12-11T08:05:55.853Z,91.45
2022-12-11T08:08:22.298Z,85.90
2022-12-11T08:10:48.681Z,100.47
2022-12-11T08:13:15.323Z,96.22
2022-12-11T08:15:41.712Z,92.88
2022-12-11T08:18:08.112Z,81.68
2022-12-11T08:20:34.553Z,85.47
2022-12-11T08:23:00.988Z,92.60
2022-12-11T08:25:27.389Z,83.72
2022-12-11T08:27:53.810Z,87.95
2022-12-11T08:30:20.207Z,76.03
2022-12-11T08:32:46.639Z,80.97
2022-12-11T08:35:13.245Z,76.70
2022-12-11T08:37:40.091Z,82.20
2022-12-11T08:40:07.315Z,86.00
2022-12-11T08:42:33.889Z,76.50
2022-12-11T08:45:00.276Z,76.03
2022-12-11T08:47:27.093Z,81.18
2022-12-11T08:49:53.491Z,70.72
2022-12-11T08:52:19.890Z,69.13
2022-12-11T08:54:46.491Z,66.80
2022-12-11T08:57:13.024Z,65.32
2022-12-11T08:59:39.444Z,69.07
2022-12-11T09:02:06.511Z,68.00
2022-12-11T09:04:32.966Z,70.20
2022-12-11T09:06:59.348Z,68.95
2022-12-11T09:09:25.796Z,58.63
2022-12-11T09:11:52.337Z,67.53
2022-12-11T09:14:18.754Z,63.28
2022-12-11T09:16:45.200Z,68.20
2022-12-11T09:19:16.376Z,63.55
2022-12-11T09:21:43.644Z,60.00
2022-12-11T09:24:11.131Z,61.63
2022-12-11T09:26:37.947Z,61.15
2022-12-11T09:29:05.687Z,53.33
2022-12-11T09:31:34.622Z,63.40
2022-12-11T09:34:06.153Z,60.45
2022-12-11T09:36:32.791Z,56.33
2022-12-11T09:39:04.737Z,62.10
2022-12-11T09:41:38.732Z,70.07
2022-12-11T09:44:08.568Z,62.38
2022-12-11T09:46:35.945Z,60.75
2022-12-11T09:49:04.448Z,56.80
2022-12-11T09:51:38.175Z,71.68
2022-12-11T09:54:04.746Z,63.97
2022-12-11T09:56:49.451Z,68.63
2022-12-11T09:59:30.664Z,74.95
2022-12-11T10:02:29.806Z,65.20
2022-12-11T10:05:17.141Z,64.93
2022-12-11T10:07:52.160Z,70.95
2022-12-11T10:10:44.541Z,74.45
2022-12-11T10:13:34.607Z,61.42
2022-12-11T10:16:28.678Z,58.63
2022-12-11T10:18:55.806Z,77.65
2022-12-11T10:21:22.542Z,59.97
2022-12-11T10:24:02.675Z,64.53
2022-12-11T10:26:29.474Z,55.73
2022-12-11T10:29:00.541Z,57.45
2022-12-11T10:31:49.288Z,59.22
2022-12-11T10:34:40.651Z,64.20
2022-12-11T10:37:07.095Z,59.70
2022-12-11T10:39:33.515Z,52.28
2022-12-11T10:41:59.973Z,48.22
2022-12-11T10:44:30.920Z,53.97
2022-12-11T10:49:38.756Z,55.00
2022-12-11T10:52:13.385Z,48.88
2022-12-11T10:54:41.621Z,55.45
2022-12-11T10:57:09.943Z,52.70
2022-12-11T10:59:45.139Z,55.60
2022-12-11T11:02:17.422Z,53.35
2022-12-11T11:04:44.807Z,46.33
2022-12-11T11:07:20.743Z,58.17
2022-12-11T11:09:48.284Z,47.13
2022-12-11T11:12:27.123Z,51.63
2022-12-11T11:15:10.433Z,50.70
2022-12-11T11:17:55.105Z,53.83
2022-12-11T11:20:25.839Z,57.65
2022-12-11T11:23:03.800Z,48.88
2022-12-11T11:25:32.473Z,49.90
2022-12-11T11:28:21.232Z,48.80
2022-12-11T11:30:57.876Z,47.85
2022-12-11T11:33:24.550Z,47.80
2022-12-11T11:36:00.257Z,50.95
2022-12-11T11:38:38.922Z,43.92
2022-12-11T11:41:40.949Z,47.67
2022-12-11T11:44:11.843Z,45.42
2022-12-11T11:46:43.084Z,38.38
2022-12-11T11:49:51.751Z,46.63
2022-12-11T11:52:39.447Z,45.47
2022-12-11T11:55:21.994Z,41.35
2022-12-11T11:58:05.071Z,46.97
2022-12-11T12:00:33.906Z,46.80
2022-12-11T12:03:03.831Z,39.47
2022-12-11T12:05:33.184Z,47.50
2022-12-11T12:08:08.511Z,49.85
2022-12-11T12:10:53.934Z,49.95
2022-12-11T12:13:49.083Z,46.33
2022-12-11T12:16:51.564Z,50.88
2022-12-11T12:19:38.182Z,47.50
2022-12-11T12:22:21.101Z,45.90
2022-12-11T12:25:07.101Z,53.10
2022-12-11T12:27:53.015Z,53.42
2022-12-11T12:30:22.805Z,60.17
2022-12-11T12:33:21.959Z,49.88
2022-12-11T12:36:06.778Z,45.40
2022-12-11T12:38:57.859Z,52.58
2022-12-11T12:41:47.105Z,42.90
2022-12-11T12:44:15.992Z,42.72
2022-12-11T12:46:53.766Z,41.63
2022-12-11T12:49:43.220Z,49.47
2022-12-11T12:52:19.032Z,44.05
2022-12-11T12:55:10.712Z,43.22
2022-12-11T12:57:39.253Z,46.47
2022-12-11T13:00:13.111Z,48.35
2022-12-11T13:02:50.542Z,48.42
2022-12-11T13:05:27.117Z,58.28
2022-12-11T13:07:56.679Z,61.20
2022-12-11T13:10:27.122Z,53.97
2022-12-11T13:12:53.832Z,54.50
2022-12-11T13:15:38.979Z,54.10
2022-12-11T13:18:34.772Z,64.65
2022-12-11T13:21:02.339Z,52.20
2022-12-11T13:23:31.378Z,63.35
2022-12-11T13:26:03.134Z,57.45
2022-12-11T13:28:34.235Z,61.15
2022-12-11T13:31:05.433Z,64.82
2022-12-11T13:33:32.472Z,77.15
2022-12-11T13:36:15.951Z,66.88
2022-12-11T13:38:52.341Z,58.72
2022-12-11T13:41:20.160Z,65.15
2022-12-11T13:43:49.028Z,62.90
2022-12-11T13:46:20.746Z,65.47
2022-12-11T13:48:55.381Z,60.35
2022-12-11T13:51:24.332Z,54.45
2022-12-11T13:54:04.789Z,66.80
2022-12-11T13:56:31.481Z,54.42
2022-12-11T13:58:57.902Z,55.50
2022-12-11T14:01:32.722Z,56.40
2022-12-11T14:04:07.421Z,54.03
2022-12-11T14:06:35.068Z,57.20
2022-12-11T14:09:03.199Z,61.83
2022-12-11T14:11:38.008Z,57.22
2022-12-11T14:14:18.185Z,68.80
2022-12-11T14:16:48.056Z,62.60
2022-12-11T14:19:15.263Z,61.13
2022-12-11T14:21:41.640Z,51.08
2022-12-11T14:24:12.507Z,51.13
2022-12-11T14:26:38.929Z,56.88
2022-12-11T14:29:06.392Z,62.33
2022-12-11T14:31:38.268Z,56.92
2022-12-11T14:34:33.124Z,54.65
2022-12-11T14:37:01.285Z,56.83
2022-12-11T14:39:45.082Z,53.47
2022-12-11T14:42:18.344Z,58.63
2022-12-11T14:44:50.254Z,58.50
2022-12-11T14:47:20.641Z,57.85
2022-12-11T14:49:51.097Z,61.35
2022-12-11T14:52:25.667Z,51.63
2022-12-11T14:55:19.669Z,52.78
2022-12-11T14:57:48.281Z,48.63
2022-12-11T15:00:23.497Z,58.60
2022-12-11T15:03:02.250Z,61.42
2022-12-11T15:05:29.657Z,54.03
2022-12-11T15:08:09.709Z,56.08
2022-12-11T15:10:38.607Z,59.15
2022-12-11T15:13:05.965Z,55.67
2022-12-11T15:15:46.123Z,66.43
2022-12-11T15:18:20.718Z,66.90
2022-12-11T15:20:51.512Z,61.80
2022-12-11T15:23:18.857Z,70.88
2022-12-11T15:25:59.463Z,64.70
2022-12-11T15:28:35.107Z,66.90
2022-12-11T15:31:05.284Z,63.92
2022-12-11T15:33:34.609Z,58.85
2022-12-11T15:36:06.688Z,63.40
2022-12-11T15:38:37.516Z,57.65
2022-12-11T15:41:04.413Z,61.42
2022-12-11T15:43:35.907Z,62.10
2022-12-11T15:46:03.918Z,78.15
2022-12-11T15:48:30.365Z,77.72
2022-12-11T15:50:57.027Z,68.47
2022-12-11T15:53:23.533Z,71.35
2022-12-11T15:55:50.840Z,60.80
2022-12-11T15:58:19.540Z,50.55
2022-12-11T16:00:46.410Z,55.97
2022-12-11T16:03:17.721Z,56.35
2022-12-11T16:05:44.685Z,61.75
2022-12-11T16:08:16.724Z,73.50
2022-12-11T16:10:44.484Z,59.00
2022-12-11T16:13:14.261Z,50.65
2022-12-11T16:15:43.155Z,60.42
2022-12-11T16:18:13.530Z,49.20
2022-12-11T16:20:42.200Z,51.25
2022-12-11T16:23:10.028Z,52.60
2022-12-11T16:25:41.240Z,52.75
2022-12-11T16:28:09.087Z,60.60
2022-12-11T16:30:36.993Z,79.22
2022-12-11T16:33:11.747Z,54.72
2022-12-11T16:35:39.286Z,45.78
2022-12-11T16:38:05.685Z,48.25
2022-12-11T16:40:32.141Z,56.22
2022-12-11T16:42:58.597Z,38.33
2022-12-11T16:45:26.405Z,49.83
2022-12-11T16:47:52.995Z,47.72
2022-12-11T16:50:19.637Z,51.72
2022-12-11T16:52:47.079Z,51.25
2022-12-11T16:55:14.853Z,51.17
2022-12-11T16:57:41.931Z,50.75
2022-12-11T17:00:11.949Z,57.67
2022-12-11T17:02:38.410Z,52.30
2022-12-11T17:05:05.288Z,51.58
2022-12-11T17:07:32.462Z,41.47
2022-12-11T17:10:00.596Z,51.10
2022-12-11T17:12:27.950Z,46.35
2022-12-11T17:14:55.379Z,42.42
2022-12-11T17:17:21.820Z,47.30
2022-12-11T17:19:48.272Z,47.38
2022-12-11T17:22:15.199Z,49.67
2022-12-11T17:24:41.616Z,47.50
2022-12-11T17:27:08.196Z,52.92
2022-12-11T17:29:34.679Z,55.58
2022-12-11T17:32:03.087Z,69.78
2022-12-11T17:34:36.081Z,63.85
2022-12-11T17:37:04.392Z,63.28
2022-12-11T17:39:32.184Z,59.33
2022-12-11T17:41:58.799Z,65.65
2022-12-11T17:44:26.557Z,47.70
2022-12-11T17:46:53.157Z,63.03
2022-12-11T17:49:19.836Z,60.42
2022-12-11T17:51:46.307Z,65.43
2022-12-11T17:54:12.809Z,52.28
2022-12-11T17:56:39.293Z,57.80
2022-12-11T17:59:05.813Z,51.72
2022-12-11T18:01:33.121Z,57.00
2022-12-11T18:04:01.683Z,53.30
2022-12-11T18:06:29.095Z,60.55
2022-12-11T18:08:55.927Z,55.05
2022-12-11T18:11:23.012Z,55.65
2022-12-11T18:13:51.077Z,53.97
2022-12-11T18:16:44.859Z,54.88
2022-12-11T18:19:11.378Z,63.97
2022-12-11T18:21:42.643Z,59.33
2022-12-11T18:24:09.809Z,58.38
2022-12-11T18:26:37.484Z,57.15
2022-12-11T18:29:04.005Z,54.17
2022-12-11T18:31:30.498Z,65.25
2022-12-11T18:33:57.205Z,55.17
2022-12-11T18:36:23.701Z,55.42
2022-12-11T18:38:50.159Z,68.88
2022-12-11T18:41:17.892Z,64.78
2022-12-11T18:43:44.890Z,68.55
2022-12-11T18:46:14.208Z,58.05
2022-12-11T18:48:42.084Z,53.42
2022-12-11T18:51:10.980Z,56.50
2022-12-11T18:53:39.387Z,64.55
2022-12-11T18:56:08.382Z,68.45
2022-12-11T18:58:34.819Z,66.57
2022-12-11T19:01:25.192Z,65.88
2022-12-11T19:03:58.860Z,68.65
2022-12-11T19:06:30.184Z,61.95
2022-12-11T19:08:57.600Z,57.85
2022-12-11T19:11:26.648Z,56.65
2022-12-11T19:13:54.761Z,56.33
2022-12-11T19:16:26.978Z,51.03
2022-12-11T19:18:54.034Z,57.90
2022-12-11T19:21:20.461Z,55.35
2022-12-11T19:23:47.717Z,57.65
2022-12-11T19:26:16.722Z,57.13
2022-12-11T19:28:43.276Z,62.00
2022-12-11T19:31:23.065Z,63.35
2022-12-11T19:33:49.752Z,56.20
2022-12-11T19:36:19.705Z,53.30
2022-12-11T19:38:46.382Z,52.33
2022-12-11T19:41:18.442Z,56.10
2022-12-11T19:43:48.942Z,68.68
2022-12-11T19:46:15.856Z,57.03
2022-12-11T19:48:42.558Z,65.47
2022-12-11T19:51:21.605Z,63.92
2022-12-11T19:53:49.016Z,65.60
2022-12-11T19:56:16.341Z,71.50
2022-12-11T19:58:42.784Z,62.60
2022-12-11T20:01:10.447Z,60.08
2022-12-11T20:03:36.993Z,63.05
2022-12-11T20:06:09.467Z,64.40
2022-12-11T20:08:44.759Z,60.00
2022-12-11T20:11:17.632Z,53.40
2022-12-11T20:13:45.904Z,67.47
2022-12-11T20:16:13.451Z,75.88
2022-12-11T20:18:40.074Z,56.47
2022-12-11T20:21:08.810Z,57.97
2022-12-11T20:23:35.521Z,54.47
2022-12-11T20:26:32.519Z,60.72
2022-12-11T20:28:59.058Z,54.75
2022-12-11T20:31:26.253Z,51.95
2022-12-11T20:33:53.569Z,60.38
2022-12-11T20:36:22.178Z,53.25
2022-12-11T20:38:49.112Z,51.20
2022-12-11T20:41:19.215Z,55.33
2022-12-11T20:43:45.733Z,55.60
2022-12-11T20:46:14.950Z,60.03
2022-12-11T20:48:42.651Z,57.35
2022-12-11T20:51:10.427Z,63.90
2022-12-11T20:53:37.262Z,54.20
2022-12-11T20:56:18.285Z,56.95
2022-12-11T21:01:20.966Z,54.47
2022-12-11T21:03:47.791Z,52.70
2022-12-11T21:06:21.755Z,49.22
2022-12-11T21:08:48.678Z,55.60
2022-12-11T21:11:15.096Z,63.88
2022-12-11T21:13:41.557Z,50.67
2022-12-11T21:16:08.932Z,47.42
2022-12-11T21:18:35.390Z,50.70
2022-12-11T21:21:02.156Z,41.67
2022-12-11T21:23:28.564Z,49.20
2022-12-11T21:25:54.977Z,55.97
2022-12-11T21:28:23.624Z,58.45
2022-12-11T21:30:51.665Z,55.20
2022-12-11T21:33:18.091Z,56.42
2022-12-11T21:35:44.686Z,51.70
2022-12-11T21:38:11.061Z,53.33
2022-12-11T21:40:37.475Z,48.85
2022-12-11T21:43:03.953Z,52.47
2022-12-11T21:48:20.431Z,53.72
2022-12-11T21:50:46.850Z,48.25
2022-12-11T21:53:13.358Z,46.00
2022-12-11T21:55:41.570Z,47.28
2022-12-11T21:58:08.889Z,50.28
2022-12-11T22:00:37.345Z,48.72
2022-12-11T22:03:04.243Z,60.83
2022-12-11T22:05:30.752Z,51.28
2022-12-11T22:07:57.168Z,57.25
2022-12-11T22:10:23.656Z,53.67
2022-12-11T22:12:50.299Z,58.65
2022-12-11T22:15:16.749Z,56.75
2022-12-11T22:17:43.158Z,48.42
2022-12-11T22:20:09.836Z,56.40
2022-12-11T22:22:36.520Z,62.50
2022-12-11T22:25:06.759Z,68.10
2022-12-11T22:27:33.756Z,79.10
2022-12-11T22:30:00.153Z,61.75
2022-12-11T22:32:27.416Z,56.45
2022-12-11T22:34:53.864Z,53.75
2022-12-11T22:37:20.299Z,51.25
2022-12-11T22:39:46.757Z,54.85
2022-12-11T22:42:13.316Z,62.20
2022-12-11T22:44:39.729Z,54.95
2022-12-11T22:47:06.337Z,48.45
2022-12-11T22:49:32.726Z,51.33
2022-12-11T22:51:59.123Z,49.67
2022-12-11T22:54:25.812Z,48.20
2022-12-11T22:56:52.300Z,52.00
2022-12-11T22:59:18.713Z,50.38
2022-12-11T23:01:45.162Z,54.20
2022-12-11T23:04:11.624Z,53.33
2022-12-11T23:06:38.295Z,59.67
2022-12-11T23:09:04.737Z,64.38
2022-12-11T23:11:37.188Z,58.30
2022-12-11T23:14:05.602Z,54.50
2022-12-11T23:16:32.257Z,60.95
2022-12-11T23:18:58.981Z,59.17
2022-12-11T23:21:26.822Z,52.03
2022-12-11T23:23:53.891Z,61.97
2022-12-11T23:26:20.859Z,49.03
2022-12-11T23:28:47.770Z,48.75
2022-12-11T23:31:14.714Z,47.70
2022-12-11T23:33:41.206Z,50.63
2022-12-11T23:36:08.354Z,46.47
2022-12-11T23:38:35.019Z,47.42
2022-12-11T23:41:02.474Z,51.33
2022-12-11T23:43:28.974Z,45.15
2022-12-11T23:45:55.509Z,50.47
2022-12-11T23:48:22.053Z,50.67
2022-12-11T23:50:48.627Z,48.70
2022-12-11T23:53:15.040Z,47.88
2022-12-11T23:55:43.402Z,54.67
2022-12-11T23:58:10.753Z,51.47
