createdAt,value
2022-09-03T00:00:03.103Z,18.33
2022-09-03T00:01:03.081Z,18.37
2022-09-03T00:02:03.101Z,18.40
2022-09-03T00:03:03.093Z,18.31
2022-09-03T00:04:03.023Z,18.29
2022-09-03T00:05:03.009Z,18.28
2022-09-03T00:06:03.017Z,18.33
2022-09-03T00:07:02.965Z,18.34
2022-09-03T00:08:02.958Z,18.40
2022-09-03T00:09:02.931Z,18.28
2022-09-03T00:10:02.937Z,18.34
2022-09-03T00:11:02.894Z,18.29
2022-09-03T00:12:02.873Z,18.28
2022-09-03T00:13:02.863Z,18.42
2022-09-03T00:14:02.840Z,18.39
2022-09-03T00:15:02.818Z,18.44
2022-09-03T00:16:02.831Z,18.42
2022-09-03T00:17:02.785Z,18.37
2022-09-03T00:18:02.763Z,18.28
2022-09-03T00:19:02.743Z,18.37
2022-09-03T00:20:02.726Z,18.28
2022-09-03T00:21:02.709Z,18.25
2022-09-03T00:22:02.687Z,18.19
2022-09-03T00:23:02.680Z,18.27
2022-09-03T00:24:02.648Z,18.25
2022-09-03T00:25:02.628Z,18.13
2022-09-03T00:26:02.611Z,18.18
2022-09-03T00:27:02.594Z,18.15
2022-09-03T00:28:02.575Z,18.15
2022-09-03T00:29:02.553Z,18.07
2022-09-03T00:30:02.532Z,18.02
2022-09-03T00:31:02.624Z,18.06
2022-09-03T00:32:02.497Z,18.13
2022-09-03T00:33:02.477Z,18.18
2022-09-03T00:34:02.460Z,18.15
2022-09-03T00:35:02.438Z,18.13
2022-09-03T00:36:02.423Z,18.12
2022-09-03T00:37:02.403Z,18.09
2022-09-03T00:38:02.381Z,18.04
2022-09-03T00:39:02.362Z,18.06
2022-09-03T00:40:02.398Z,18.00
2022-09-03T00:41:02.324Z,17.91
2022-09-03T00:42:02.313Z,18.02
2022-09-03T00:43:02.283Z,17.97
2022-09-03T00:44:02.267Z,17.85
2022-09-03T00:45:02.253Z,17.95
2022-09-03T00:46:02.332Z,17.95
2022-09-03T00:47:02.206Z,17.88
2022-09-03T00:48:02.190Z,17.85
2022-09-03T00:49:02.176Z,17.89
2022-09-03T00:50:02.150Z,17.94
2022-09-03T00:51:02.131Z,17.94
2022-09-03T00:52:02.119Z,17.94
2022-09-03T00:53:02.118Z,17.81
2022-09-03T00:54:02.074Z,17.76
2022-09-03T00:55:02.056Z,17.78
2022-09-03T00:56:02.038Z,17.76
2022-09-03T00:57:02.016Z,17.88
2022-09-03T00:58:01.997Z,17.82
2022-09-03T00:59:01.982Z,17.82
2022-09-03T01:00:01.975Z,17.81
2022-09-03T01:01:01.955Z,17.76
2022-09-03T01:02:02.032Z,17.81
2022-09-03T01:03:01.995Z,17.78
2022-09-03T01:04:01.898Z,17.76
2022-09-03T01:05:01.864Z,17.69
2022-09-03T01:06:02.140Z,17.64
2022-09-03T01:07:01.821Z,17.64
2022-09-03T01:08:01.806Z,17.59
2022-09-03T01:09:01.791Z,17.63
2022-09-03T01:10:01.767Z,17.63
2022-09-03T01:11:01.760Z,17.66
2022-09-03T01:12:01.724Z,17.64
2022-09-03T01:13:01.764Z,17.66
2022-09-03T01:14:01.688Z,17.66
2022-09-03T01:15:01.669Z,17.66
2022-09-03T01:16:01.695Z,17.67
2022-09-03T01:17:01.635Z,17.67
2022-09-03T01:18:01.613Z,17.64
2022-09-03T01:19:01.604Z,17.64
2022-09-03T01:20:01.606Z,17.78
2022-09-03T01:21:01.557Z,17.64
2022-09-03T01:22:01.536Z,17.67
2022-09-03T01:23:01.514Z,17.66
2022-09-03T01:24:01.502Z,17.66
2022-09-03T01:25:01.479Z,17.67
2022-09-03T01:26:01.457Z,17.76
2022-09-03T01:27:01.437Z,17.71
2022-09-03T01:28:01.419Z,17.74
2022-09-03T01:29:01.395Z,17.81
2022-09-03T01:30:01.387Z,17.82
2022-09-03T01:31:01.456Z,17.88
2022-09-03T01:32:01.344Z,17.87
2022-09-03T01:33:01.356Z,17.95
2022-09-03T01:34:01.321Z,17.95
2022-09-03T01:35:01.291Z,18.07
2022-09-03T01:36:01.270Z,18.04
2022-09-03T01:37:01.249Z,18.03
2022-09-03T01:38:01.233Z,17.99
2022-09-03T01:39:01.214Z,17.97
2022-09-03T01:40:01.254Z,17.92
2022-09-03T01:41:01.177Z,18.00
2022-09-03T01:42:01.154Z,17.91
2022-09-03T01:43:01.129Z,17.99
2022-09-03T01:44:01.117Z,18.04
2022-09-03T01:45:01.089Z,17.95
2022-09-03T01:46:01.099Z,18.00
2022-09-03T01:47:01.053Z,18.00
2022-09-03T01:48:01.041Z,18.02
2022-09-03T01:49:01.011Z,17.99
2022-09-03T01:50:01.017Z,17.91
2022-09-03T01:51:01.024Z,17.89
2022-09-03T01:52:01.110Z,17.92
2022-09-03T01:53:00.948Z,17.89
2022-09-03T01:54:00.943Z,17.94
2022-09-03T01:55:01.051Z,18.03
2022-09-03T01:56:00.939Z,17.89
2022-09-03T01:57:01.051Z,17.95
2022-09-03T01:58:00.851Z,17.99
2022-09-03T01:59:00.823Z,18.00
2022-09-03T02:00:00.803Z,18.00
2022-09-03T02:01:00.779Z,17.87
2022-09-03T02:02:00.825Z,17.92
2022-09-03T02:03:00.790Z,17.88
2022-09-03T02:04:00.734Z,17.89
2022-09-03T02:05:00.716Z,17.94
2022-09-03T02:06:00.690Z,17.88
2022-09-03T02:07:00.706Z,17.92
2022-09-03T02:08:00.659Z,17.84
2022-09-03T02:09:00.635Z,17.91
2022-09-03T02:10:00.608Z,17.94
2022-09-03T02:11:00.590Z,17.92
2022-09-03T02:12:00.574Z,17.84
2022-09-03T02:13:00.562Z,17.91
2022-09-03T02:14:00.532Z,17.92
2022-09-03T02:15:00.516Z,17.88
2022-09-03T02:16:00.725Z,17.81
2022-09-03T02:17:00.506Z,17.79
2022-09-03T02:18:00.456Z,17.87
2022-09-03T02:19:00.438Z,17.81
2022-09-03T02:20:00.429Z,17.88
2022-09-03T02:21:00.420Z,17.88
2022-09-03T02:22:00.395Z,17.89
2022-09-03T02:23:00.361Z,17.91
2022-09-03T02:24:00.461Z,17.87
2022-09-03T02:25:00.362Z,17.91
2022-09-03T02:26:00.318Z,17.85
2022-09-03T02:27:00.329Z,17.92
2022-09-03T02:28:00.275Z,17.89
2022-09-03T02:29:00.244Z,17.92
2022-09-03T02:30:00.235Z,17.84
2022-09-03T02:31:00.337Z,17.87
2022-09-03T02:32:00.199Z,17.84
2022-09-03T02:33:00.174Z,17.91
2022-09-03T02:34:00.162Z,17.88
2022-09-03T02:35:00.139Z,17.76
2022-09-03T02:36:00.111Z,17.82
2022-09-03T02:37:00.098Z,17.88
2022-09-03T02:38:00.074Z,17.92
2022-09-03T02:39:00.060Z,17.94
2022-09-03T02:40:00.118Z,17.89
2022-09-03T02:41:00.026Z,17.89
2022-09-03T02:41:59.998Z,17.85
2022-09-03T02:42:59.979Z,17.87
2022-09-03T02:43:59.962Z,17.99
2022-09-03T02:44:59.939Z,18.03
2022-09-03T02:45:59.968Z,18.03
2022-09-03T02:46:59.901Z,17.97
2022-09-03T02:47:59.886Z,18.00
2022-09-03T02:48:59.871Z,17.99
2022-09-03T02:49:59.846Z,17.91
2022-09-03T02:50:59.829Z,17.97
2022-09-03T02:51:59.802Z,17.99
2022-09-03T02:52:59.795Z,17.95
2022-09-03T02:53:59.769Z,17.95
2022-09-03T02:54:59.753Z,18.02
2022-09-03T02:55:59.729Z,17.99
2022-09-03T02:56:59.745Z,18.02
2022-09-03T02:57:59.703Z,18.00
2022-09-03T02:58:59.678Z,18.06
2022-09-03T02:59:59.651Z,18.03
2022-09-03T03:00:59.660Z,17.99
2022-09-03T03:02:01.022Z,17.99
2022-09-03T03:02:59.594Z,18.09
2022-09-03T03:03:59.579Z,18.06
2022-09-03T03:04:59.555Z,18.03
2022-09-03T03:05:59.540Z,18.07
2022-09-03T03:06:59.520Z,18.00
2022-09-03T03:07:59.502Z,17.99
2022-09-03T03:08:59.487Z,17.87
2022-09-03T03:09:59.465Z,17.89
2022-09-03T03:10:59.443Z,17.91
2022-09-03T03:11:59.428Z,17.84
2022-09-03T03:12:59.409Z,17.85
2022-09-03T03:13:59.465Z,17.74
2022-09-03T03:14:59.372Z,17.64
2022-09-03T03:15:59.351Z,17.66
2022-09-03T03:16:59.391Z,17.63
2022-09-03T03:17:59.313Z,17.50
2022-09-03T03:18:59.293Z,17.53
2022-09-03T03:19:59.326Z,17.41
2022-09-03T03:20:59.267Z,17.50
2022-09-03T03:21:59.358Z,17.44
2022-09-03T03:22:59.235Z,17.38
2022-09-03T03:23:59.274Z,17.14
2022-09-03T03:24:59.180Z,17.13
2022-09-03T03:25:59.158Z,17.10
2022-09-03T03:26:59.142Z,17.06
2022-09-03T03:27:59.119Z,17.03
2022-09-03T03:28:59.097Z,16.99
2022-09-03T03:29:59.083Z,16.88
2022-09-03T03:30:59.147Z,16.85
2022-09-03T03:31:59.038Z,16.95
2022-09-03T03:32:59.024Z,16.85
2022-09-03T03:33:59.008Z,16.85
2022-09-03T03:34:58.985Z,16.92
2022-09-03T03:35:58.971Z,16.90
2022-09-03T03:36:58.955Z,16.88
2022-09-03T03:37:58.933Z,16.86
2022-09-03T03:38:58.932Z,16.88
2022-09-03T03:39:58.947Z,16.83
2022-09-03T03:40:58.937Z,16.83
2022-09-03T03:41:58.867Z,16.81
2022-09-03T03:42:58.847Z,16.85
2022-09-03T03:43:58.813Z,16.89
2022-09-03T03:44:58.787Z,16.86
2022-09-03T03:45:58.811Z,16.88
2022-09-03T03:46:58.749Z,16.85
2022-09-03T03:47:58.745Z,16.83
2022-09-03T03:48:58.716Z,16.90
2022-09-03T03:49:58.690Z,16.85
2022-09-03T03:50:58.688Z,16.88
2022-09-03T03:51:58.666Z,16.80
2022-09-03T03:52:58.650Z,16.73
2022-09-03T03:54:00.998Z,16.81
2022-09-03T03:54:58.597Z,16.77
2022-09-03T03:55:58.656Z,16.77
2022-09-03T03:56:58.557Z,16.71
2022-09-03T03:57:58.572Z,16.74
2022-09-03T03:58:58.517Z,16.77
2022-09-03T03:59:58.498Z,16.74
2022-09-03T04:00:58.536Z,16.68
2022-09-03T04:01:58.542Z,16.73
2022-09-03T04:02:58.441Z,16.71
2022-09-03T04:03:58.429Z,16.68
2022-09-03T04:04:58.418Z,16.73
2022-09-03T04:05:58.374Z,16.71
2022-09-03T04:06:58.365Z,16.67
2022-09-03T04:07:58.340Z,16.70
2022-09-03T04:08:58.317Z,16.74
2022-09-03T04:09:58.299Z,16.74
2022-09-03T04:10:58.302Z,16.77
2022-09-03T04:11:58.257Z,16.73
2022-09-03T04:12:58.237Z,16.71
2022-09-03T04:13:58.222Z,16.75
2022-09-03T04:14:58.202Z,16.86
2022-09-03T04:15:58.196Z,16.77
2022-09-03T04:16:58.199Z,16.85
2022-09-03T04:17:58.154Z,16.88
2022-09-03T04:18:58.124Z,16.96
2022-09-03T04:19:58.122Z,16.98
2022-09-03T04:20:58.083Z,17.00
2022-09-03T04:21:58.063Z,16.98
2022-09-03T04:22:58.046Z,16.96
2022-09-03T04:23:58.026Z,16.95
2022-09-03T04:24:58.010Z,16.92
2022-09-03T04:25:57.995Z,16.99
2022-09-03T04:26:57.966Z,17.04
2022-09-03T04:27:57.944Z,16.96
2022-09-03T04:28:57.934Z,16.98
2022-09-03T04:29:57.922Z,16.92
2022-09-03T04:30:57.923Z,16.96
2022-09-03T04:31:57.864Z,16.88
2022-09-03T04:32:57.842Z,16.92
2022-09-03T04:33:57.822Z,16.89
2022-09-03T04:34:57.809Z,16.93
2022-09-03T04:35:57.786Z,16.89
2022-09-03T04:36:57.778Z,16.81
2022-09-03T04:37:57.808Z,16.83
2022-09-03T04:38:57.730Z,16.90
2022-09-03T04:39:57.731Z,16.85
2022-09-03T04:40:57.687Z,16.86
2022-09-03T04:41:59.732Z,16.88
2022-09-03T04:42:57.652Z,16.92
2022-09-03T04:43:57.628Z,16.92
2022-09-03T04:44:57.615Z,16.98
2022-09-03T04:45:57.622Z,16.95
2022-09-03T04:46:57.569Z,16.99
2022-09-03T04:47:57.575Z,16.90
2022-09-03T04:48:57.536Z,17.00
2022-09-03T04:49:57.507Z,16.96
2022-09-03T04:50:57.514Z,16.93
2022-09-03T04:51:57.465Z,17.06
2022-09-03T04:52:57.450Z,17.13
2022-09-03T04:53:57.431Z,17.06
2022-09-03T04:54:57.423Z,17.08
2022-09-03T04:55:57.393Z,17.08
2022-09-03T04:56:57.385Z,17.06
2022-09-03T04:57:57.351Z,17.11
2022-09-03T04:58:57.341Z,17.15
2022-09-03T04:59:57.310Z,17.15
2022-09-03T05:00:57.392Z,17.11
2022-09-03T05:01:57.279Z,17.20
2022-09-03T05:02:57.253Z,17.18
2022-09-03T05:03:57.234Z,17.18
2022-09-03T05:04:57.217Z,17.20
2022-09-03T05:05:57.193Z,17.13
2022-09-03T05:06:57.174Z,17.25
2022-09-03T05:07:57.161Z,17.17
2022-09-03T05:08:57.138Z,17.15
2022-09-03T05:09:57.120Z,17.17
2022-09-03T05:10:57.100Z,17.15
2022-09-03T05:11:57.076Z,17.26
2022-09-03T05:12:57.055Z,17.30
2022-09-03T05:13:57.036Z,17.26
2022-09-03T05:14:57.017Z,17.08
2022-09-03T05:15:57.089Z,17.17
2022-09-03T05:16:57.023Z,17.14
2022-09-03T05:17:56.956Z,17.18
2022-09-03T05:18:56.938Z,17.17
2022-09-03T05:19:56.943Z,17.13
2022-09-03T05:20:56.901Z,17.15
2022-09-03T05:21:56.880Z,17.17
2022-09-03T05:22:56.861Z,17.15
2022-09-03T05:23:56.848Z,17.13
2022-09-03T05:24:56.827Z,17.18
2022-09-03T05:25:56.807Z,17.17
2022-09-03T05:26:56.782Z,17.15
2022-09-03T05:27:56.783Z,17.18
2022-09-03T05:28:56.786Z,17.23
2022-09-03T05:29:56.732Z,17.25
2022-09-03T05:30:56.703Z,17.30
2022-09-03T05:31:56.717Z,17.26
2022-09-03T05:32:56.706Z,17.35
2022-09-03T05:33:56.643Z,17.25
2022-09-03T05:34:56.629Z,17.41
2022-09-03T05:35:56.607Z,17.36
2022-09-03T05:36:56.588Z,17.43
2022-09-03T05:37:56.572Z,17.44
2022-09-03T05:38:56.553Z,17.43
2022-09-03T05:39:56.588Z,17.53
2022-09-03T05:40:56.511Z,17.57
2022-09-03T05:41:56.491Z,17.47
2022-09-03T05:42:56.477Z,17.63
2022-09-03T05:43:56.467Z,17.57
2022-09-03T05:44:56.480Z,17.62
2022-09-03T05:45:56.478Z,17.67
2022-09-03T05:46:56.401Z,17.53
2022-09-03T05:47:56.374Z,17.53
2022-09-03T05:48:56.364Z,17.47
2022-09-03T05:49:56.363Z,17.51
2022-09-03T05:50:56.348Z,17.50
2022-09-03T05:51:56.303Z,17.47
2022-09-03T05:52:56.284Z,17.48
2022-09-03T05:53:56.262Z,17.41
2022-09-03T05:54:56.243Z,17.41
2022-09-03T05:55:56.223Z,17.53
2022-09-03T05:56:56.205Z,17.54
2022-09-03T05:57:56.191Z,17.44
2022-09-03T05:58:56.171Z,17.47
2022-09-03T05:59:56.152Z,17.46
2022-09-03T06:00:56.134Z,17.51
2022-09-03T06:02:00.072Z,17.41
2022-09-03T06:02:56.218Z,17.47
2022-09-03T06:03:56.089Z,17.40
2022-09-03T06:04:56.059Z,17.48
2022-09-03T06:05:56.033Z,17.43
2022-09-03T06:06:56.014Z,17.51
2022-09-03T06:07:55.993Z,17.50
2022-09-03T06:08:55.987Z,17.50
2022-09-03T06:09:55.956Z,17.44
2022-09-03T06:10:55.939Z,17.50
2022-09-03T06:11:57.185Z,17.41
2022-09-03T06:12:55.901Z,17.43
2022-09-03T06:13:55.885Z,17.43
2022-09-03T06:14:55.861Z,17.32
2022-09-03T06:15:55.920Z,17.46
2022-09-03T06:16:55.874Z,17.41
2022-09-03T06:17:55.814Z,17.33
2022-09-03T06:18:55.788Z,17.26
2022-09-03T06:19:55.768Z,17.29
2022-09-03T06:20:55.757Z,17.18
2022-09-03T06:21:55.728Z,17.17
2022-09-03T06:22:55.723Z,17.11
2022-09-03T06:23:55.686Z,17.08
2022-09-03T06:24:55.690Z,17.06
2022-09-03T06:25:55.651Z,17.03
2022-09-03T06:26:55.661Z,17.07
2022-09-03T06:27:55.613Z,17.04
2022-09-03T06:28:55.590Z,16.90
2022-09-03T06:29:55.569Z,16.89
2022-09-03T06:30:55.556Z,16.86
2022-09-03T06:31:55.630Z,16.80
2022-09-03T06:32:55.517Z,16.73
2022-09-03T06:33:55.495Z,16.68
2022-09-03T06:34:55.482Z,16.65
2022-09-03T06:35:55.454Z,16.62
2022-09-03T06:36:55.460Z,16.59
2022-09-03T06:37:55.419Z,16.65
2022-09-03T06:38:55.417Z,16.62
2022-09-03T06:39:55.416Z,16.58
2022-09-03T06:40:55.362Z,16.60
2022-09-03T06:41:55.342Z,16.63
2022-09-03T06:42:55.374Z,16.59
2022-09-03T06:43:55.334Z,16.59
2022-09-03T06:44:55.282Z,16.60
2022-09-03T06:45:55.286Z,16.62
2022-09-03T06:46:55.294Z,16.67
2022-09-03T06:47:55.227Z,16.68
2022-09-03T06:48:55.212Z,16.75
2022-09-03T06:49:55.224Z,16.70
2022-09-03T06:50:55.187Z,16.58
2022-09-03T06:51:55.146Z,16.42
2022-09-03T06:52:55.140Z,16.45
2022-09-03T06:53:55.110Z,16.50
2022-09-03T06:54:55.085Z,16.59
2022-09-03T06:55:55.075Z,16.62
2022-09-03T06:56:55.057Z,16.62
2022-09-03T06:57:55.033Z,16.65
2022-09-03T06:58:55.031Z,16.63
2022-09-03T06:59:55.013Z,16.74
2022-09-03T07:00:55.083Z,16.74
2022-09-03T07:01:55.289Z,16.85
2022-09-03T07:02:54.940Z,16.98
2022-09-03T07:03:54.912Z,17.11
2022-09-03T07:04:54.894Z,17.14
2022-09-03T07:05:54.877Z,17.32
2022-09-03T07:06:54.863Z,17.36
2022-09-03T07:07:54.847Z,17.44
2022-09-03T07:08:54.822Z,17.48
2022-09-03T07:09:54.853Z,17.51
2022-09-03T07:10:54.792Z,17.66
2022-09-03T07:11:54.765Z,17.71
2022-09-03T07:12:54.747Z,17.74
2022-09-03T07:13:54.729Z,17.73
2022-09-03T07:14:54.714Z,17.85
2022-09-03T07:15:54.735Z,17.89
2022-09-03T07:16:54.711Z,17.89
2022-09-03T07:17:54.687Z,17.92
2022-09-03T07:18:54.654Z,17.94
2022-09-03T07:19:54.653Z,17.85
2022-09-03T07:20:54.607Z,17.95
2022-09-03T07:21:54.590Z,17.92
2022-09-03T07:22:54.573Z,17.91
2022-09-03T07:23:54.572Z,17.95
2022-09-03T07:24:54.529Z,17.94
2022-09-03T07:25:54.512Z,18.02
2022-09-03T07:26:54.512Z,18.04
2022-09-03T07:27:54.497Z,18.03
2022-09-03T07:28:54.466Z,18.04
2022-09-03T07:29:54.466Z,18.15
2022-09-03T07:30:54.424Z,18.13
2022-09-03T07:31:54.447Z,18.17
2022-09-03T07:32:54.391Z,18.17
2022-09-03T07:33:54.371Z,18.06
2022-09-03T07:34:54.362Z,18.13
2022-09-03T07:35:54.334Z,18.12
2022-09-03T07:36:54.318Z,18.15
2022-09-03T07:37:54.297Z,18.15
2022-09-03T07:38:54.283Z,18.12
2022-09-03T07:39:54.328Z,18.13
2022-09-03T07:40:54.247Z,18.27
2022-09-03T07:41:54.223Z,18.17
2022-09-03T07:42:55.238Z,18.31
2022-09-03T07:43:54.195Z,18.31
2022-09-03T07:44:54.183Z,18.34
2022-09-03T07:45:54.162Z,18.36
2022-09-03T07:46:54.165Z,18.31
2022-09-03T07:47:54.119Z,18.37
2022-09-03T07:48:54.097Z,18.24
2022-09-03T07:49:54.095Z,18.13
2022-09-03T07:50:54.076Z,18.15
2022-09-03T07:51:54.096Z,18.13
2022-09-03T07:52:54.042Z,18.22
2022-09-03T07:53:54.021Z,18.12
2022-09-03T07:54:53.990Z,18.10
2022-09-03T07:55:53.981Z,18.03
2022-09-03T07:56:53.961Z,18.02
2022-09-03T07:57:53.978Z,17.95
2022-09-03T07:58:53.926Z,17.89
2022-09-03T07:59:53.916Z,17.82
2022-09-03T08:00:53.951Z,17.70
2022-09-03T08:01:53.881Z,17.64
2022-09-03T08:02:53.857Z,17.66
2022-09-03T08:03:53.902Z,17.66
2022-09-03T08:04:53.821Z,17.59
2022-09-03T08:05:53.802Z,17.64
2022-09-03T08:06:53.833Z,17.55
2022-09-03T08:07:53.775Z,17.54
2022-09-03T08:08:53.778Z,17.62
2022-09-03T08:09:53.792Z,17.67
2022-09-03T08:10:53.710Z,17.70
2022-09-03T08:11:53.690Z,17.67
2022-09-03T08:12:53.675Z,17.67
2022-09-03T08:13:53.674Z,17.64
2022-09-03T08:14:53.641Z,17.67
2022-09-03T08:15:53.654Z,17.76
2022-09-03T08:16:53.624Z,17.74
2022-09-03T08:17:53.602Z,17.76
2022-09-03T08:18:53.612Z,17.78
2022-09-03T08:19:53.558Z,17.59
2022-09-03T08:20:53.632Z,17.66
2022-09-03T08:21:53.569Z,17.81
2022-09-03T08:22:53.549Z,17.78
2022-09-03T08:23:53.514Z,17.81
2022-09-03T08:24:53.470Z,17.82
2022-09-03T08:25:53.504Z,17.78
2022-09-03T08:26:53.463Z,17.89
2022-09-03T08:27:53.426Z,17.88
2022-09-03T08:28:53.396Z,17.97
2022-09-03T08:29:53.489Z,18.03
2022-09-03T08:30:53.361Z,17.99
2022-09-03T08:31:54.161Z,17.94
2022-09-03T08:32:53.329Z,17.99
2022-09-03T08:33:53.307Z,18.12
2022-09-03T08:34:53.286Z,18.19
2022-09-03T08:35:53.267Z,18.39
2022-09-03T08:36:53.266Z,18.47
2022-09-03T08:37:56.653Z,18.68
2022-09-03T08:38:53.232Z,18.83
2022-09-03T08:39:53.218Z,18.94
2022-09-03T08:40:53.184Z,19.24
2022-09-03T08:41:53.184Z,19.91
2022-09-03T08:42:53.145Z,20.24
2022-09-03T08:43:53.129Z,20.02
2022-09-03T08:44:53.116Z,19.98
2022-09-03T08:45:53.092Z,19.91
2022-09-03T08:46:53.125Z,19.87
2022-09-03T08:47:53.059Z,19.87
2022-09-03T08:48:53.064Z,19.76
2022-09-03T08:49:53.025Z,19.48
2022-09-03T08:50:53.010Z,19.70
2022-09-03T08:51:52.994Z,19.83
2022-09-03T08:52:52.993Z,19.84
2022-09-03T08:53:52.971Z,19.97
2022-09-03T08:54:52.951Z,19.97
2022-09-03T08:55:52.931Z,20.20
2022-09-03T08:56:52.921Z,20.00
2022-09-03T08:57:52.905Z,19.73
2022-09-03T08:58:52.885Z,19.86
2022-09-03T08:59:52.874Z,19.91
2022-09-03T09:00:52.861Z,20.15
2022-09-03T09:01:52.928Z,20.30
2022-09-03T09:02:52.907Z,20.25
2022-09-03T09:03:52.809Z,20.58
2022-09-03T09:04:52.791Z,20.66
2022-09-03T09:05:52.782Z,20.41
2022-09-03T09:06:52.761Z,20.28
2022-09-03T09:07:52.743Z,20.31
2022-09-03T09:08:52.730Z,20.25
2022-09-03T09:09:52.713Z,20.31
2022-09-03T09:10:52.712Z,20.41
2022-09-03T09:11:52.683Z,20.24
2022-09-03T09:12:52.670Z,20.34
2022-09-03T09:13:52.659Z,20.56
2022-09-03T09:14:52.640Z,20.42
2022-09-03T09:15:52.688Z,20.28
2022-09-03T09:16:52.613Z,20.13
2022-09-03T09:17:52.606Z,20.02
2022-09-03T09:18:52.579Z,19.86
2022-09-03T09:19:52.566Z,19.70
2022-09-03T09:20:52.572Z,19.76
2022-09-03T09:21:52.537Z,19.75
2022-09-03T09:22:52.527Z,19.58
2022-09-03T09:23:52.509Z,19.60
2022-09-03T09:24:52.506Z,19.42
2022-09-03T09:25:52.476Z,19.17
2022-09-03T09:26:52.474Z,19.25
2022-09-03T09:27:52.445Z,19.32
2022-09-03T09:28:52.453Z,19.31
2022-09-03T09:29:52.495Z,19.24
2022-09-03T09:30:52.474Z,19.32
2022-09-03T09:31:52.392Z,19.18
2022-09-03T09:32:52.395Z,19.29
2022-09-03T09:33:52.357Z,19.24
2022-09-03T09:34:52.824Z,19.28
2022-09-03T09:35:52.333Z,19.23
2022-09-03T09:36:52.316Z,19.18
2022-09-03T09:37:52.303Z,19.23
2022-09-03T09:38:52.306Z,19.20
2022-09-03T09:39:52.387Z,19.17
2022-09-03T09:40:52.254Z,19.18
2022-09-03T09:41:52.248Z,19.17
2022-09-03T09:42:52.223Z,19.31
2022-09-03T09:43:52.220Z,19.24
2022-09-03T09:44:52.188Z,19.35
2022-09-03T09:45:52.207Z,19.31
2022-09-03T09:46:54.851Z,19.36
2022-09-03T09:47:52.173Z,19.38
2022-09-03T09:48:52.127Z,19.40
2022-09-03T09:49:52.109Z,19.46
2022-09-03T09:50:52.099Z,19.48
2022-09-03T09:51:52.079Z,19.53
2022-09-03T09:52:55.133Z,19.66
2022-09-03T09:53:52.052Z,19.72
2022-09-03T09:54:52.039Z,19.65
2022-09-03T09:55:52.025Z,19.72
2022-09-03T09:56:52.005Z,19.70
2022-09-03T09:57:52.025Z,19.73
2022-09-03T09:58:52.073Z,19.76
2022-09-03T09:59:51.957Z,19.93
2022-09-03T10:00:51.941Z,19.93
2022-09-03T10:01:52.001Z,19.94
2022-09-03T10:02:51.976Z,19.88
2022-09-03T10:03:51.897Z,19.98
2022-09-03T10:04:51.875Z,19.91
2022-09-03T10:05:51.868Z,20.02
2022-09-03T10:06:51.856Z,20.15
2022-09-03T10:07:51.835Z,20.25
2022-09-03T10:08:51.820Z,20.34
2022-09-03T10:09:51.807Z,20.31
2022-09-03T10:10:51.800Z,20.00
2022-09-03T10:11:52.213Z,20.10
2022-09-03T10:12:51.763Z,20.15
2022-09-03T10:13:51.762Z,20.12
2022-09-03T10:14:51.732Z,20.31
2022-09-03T10:15:51.790Z,20.28
2022-09-03T10:16:51.699Z,20.27
2022-09-03T10:17:51.689Z,20.34
2022-09-03T10:18:51.673Z,20.23
2022-09-03T10:19:51.659Z,20.23
2022-09-03T10:20:51.642Z,20.15
2022-09-03T10:21:51.632Z,20.16
2022-09-03T10:22:56.843Z,20.10
2022-09-03T10:23:51.596Z,20.02
2022-09-03T10:24:51.585Z,20.02
2022-09-03T10:25:51.568Z,19.91
2022-09-03T10:26:51.552Z,20.03
2022-09-03T10:27:51.563Z,20.03
2022-09-03T10:28:51.551Z,20.13
2022-09-03T10:29:51.515Z,19.98
2022-09-03T10:30:51.572Z,19.88
2022-09-03T10:31:51.482Z,19.84
2022-09-03T10:32:51.470Z,19.86
2022-09-03T10:33:51.455Z,19.97
2022-09-03T10:34:51.436Z,19.91
2022-09-03T10:35:51.422Z,19.78
2022-09-03T10:36:51.413Z,19.76
2022-09-03T10:37:51.401Z,19.86
2022-09-03T10:38:51.384Z,19.90
2022-09-03T10:39:52.513Z,19.90
2022-09-03T10:40:51.352Z,19.97
2022-09-03T10:41:51.339Z,20.03
2022-09-03T10:42:51.377Z,20.18
2022-09-03T10:43:51.296Z,20.28
2022-09-03T10:44:51.286Z,20.33
2022-09-03T10:45:51.289Z,20.43
2022-09-03T10:46:51.316Z,20.77
2022-09-03T10:47:51.253Z,21.14
2022-09-03T10:48:51.236Z,21.46
2022-09-03T10:49:51.204Z,21.76
2022-09-03T10:50:51.196Z,22.16
2022-09-03T10:51:51.199Z,22.16
2022-09-03T10:52:51.195Z,22.41
2022-09-03T10:53:51.192Z,22.78
2022-09-03T10:54:51.186Z,23.29
2022-09-03T10:55:51.183Z,23.64
2022-09-03T10:56:51.132Z,23.60
2022-09-03T10:57:51.109Z,24.13
2022-09-03T10:58:51.123Z,24.47
2022-09-03T10:59:51.105Z,24.54
2022-09-03T11:00:51.095Z,24.57
2022-09-03T11:01:51.116Z,24.59
2022-09-03T11:02:51.106Z,24.87
2022-09-03T11:03:51.051Z,24.80
2022-09-03T11:04:51.055Z,25.02
2022-09-03T11:05:51.017Z,25.32
2022-09-03T11:06:51.028Z,25.49
2022-09-03T11:07:51.030Z,25.53
2022-09-03T11:08:51.000Z,25.43
2022-09-03T11:09:50.991Z,25.57
2022-09-03T11:10:50.991Z,25.49
2022-09-03T11:11:51.371Z,25.79
2022-09-03T11:12:53.053Z,25.99
2022-09-03T11:13:50.968Z,25.97
2022-09-03T11:14:51.002Z,25.65
2022-09-03T11:15:50.972Z,25.49
2022-09-03T11:16:50.933Z,25.42
2022-09-03T11:17:50.921Z,25.42
2022-09-03T11:18:51.024Z,25.50
2022-09-03T11:19:50.906Z,25.61
2022-09-03T11:20:50.906Z,25.83
2022-09-03T11:21:51.065Z,26.29
2022-09-03T11:22:50.886Z,26.49
2022-09-03T11:23:55.005Z,26.29
2022-09-03T11:24:50.871Z,26.08
2022-09-03T11:25:50.870Z,26.27
2022-09-03T11:26:50.861Z,26.39
2022-09-03T11:27:54.583Z,26.52
2022-09-03T11:28:50.849Z,26.55
2022-09-03T11:29:50.871Z,26.44
2022-09-03T11:30:50.878Z,25.94
2022-09-03T11:31:50.863Z,25.52
2022-09-03T11:32:52.982Z,25.34
2022-09-03T11:33:50.816Z,25.07
2022-09-03T11:34:50.824Z,24.94
2022-09-03T11:35:50.800Z,24.94
2022-09-03T11:36:50.798Z,24.83
2022-09-03T11:37:50.788Z,25.02
2022-09-03T11:38:50.802Z,25.20
2022-09-03T11:39:50.821Z,25.20
2022-09-03T11:40:50.758Z,25.19
2022-09-03T11:41:50.751Z,25.37
2022-09-03T11:42:50.759Z,25.37
2022-09-03T11:43:50.731Z,25.39
2022-09-03T11:44:51.265Z,25.50
2022-09-03T11:45:50.753Z,25.53
2022-09-03T11:46:50.732Z,24.98
2022-09-03T11:47:50.727Z,24.80
2022-09-03T11:48:50.697Z,24.73
2022-09-03T11:49:50.698Z,24.73
2022-09-03T11:50:50.679Z,24.53
2022-09-03T11:51:50.666Z,24.35
2022-09-03T11:52:50.656Z,24.47
2022-09-03T11:53:50.646Z,24.47
2022-09-03T11:54:50.640Z,24.49
2022-09-03T11:55:50.656Z,24.50
2022-09-03T11:56:50.628Z,24.34
2022-09-03T11:57:50.608Z,24.42
2022-09-03T11:58:50.602Z,24.49
2022-09-03T11:59:50.585Z,24.64
2022-09-03T12:00:50.582Z,24.97
2022-09-03T12:01:50.573Z,25.17
2022-09-03T12:02:52.479Z,25.79
2022-09-03T12:03:50.554Z,26.42
2022-09-03T12:04:50.630Z,26.54
2022-09-03T12:05:50.540Z,26.74
2022-09-03T12:06:50.527Z,27.10
2022-09-03T12:07:50.511Z,27.42
2022-09-03T12:08:50.509Z,27.01
2022-09-03T12:09:50.497Z,27.02
2022-09-03T12:10:50.506Z,26.52
2022-09-03T12:11:50.484Z,26.09
2022-09-03T12:12:50.479Z,25.74
2022-09-03T12:13:50.473Z,25.59
2022-09-03T12:14:50.469Z,25.64
2022-09-03T12:15:50.496Z,25.52
2022-09-03T12:16:50.461Z,25.69
2022-09-03T12:17:50.440Z,25.49
2022-09-03T12:18:50.492Z,25.39
2022-09-03T12:19:50.436Z,25.42
2022-09-03T12:20:50.431Z,25.32
2022-09-03T12:21:50.420Z,25.25
2022-09-03T12:22:50.446Z,25.22
2022-09-03T12:23:50.481Z,25.15
2022-09-03T12:24:50.383Z,25.02
2022-09-03T12:25:50.380Z,25.02
2022-09-03T12:26:50.364Z,24.76
2022-09-03T12:27:50.373Z,24.49
2022-09-03T12:28:50.340Z,24.26
2022-09-03T12:29:50.335Z,24.08
2022-09-03T12:30:50.417Z,23.95
2022-09-03T12:31:50.314Z,24.04
2022-09-03T12:32:50.302Z,24.08
2022-09-03T12:33:50.298Z,24.05
2022-09-03T12:34:50.297Z,24.02
2022-09-03T12:36:05.721Z,23.94
2022-09-03T12:36:50.324Z,23.92
2022-09-03T12:38:08.271Z,23.97
2022-09-03T12:39:11.019Z,23.77
2022-09-03T12:40:07.735Z,23.83
2022-09-03T12:41:50.294Z,23.79
2022-09-03T12:42:50.573Z,23.76
2022-09-03T12:43:50.564Z,23.70
2022-09-03T12:44:50.174Z,23.67
2022-09-03T12:47:33.932Z,23.61
2022-09-03T12:47:50.227Z,23.75
2022-09-03T12:49:29.227Z,23.76
2022-09-03T12:49:50.139Z,23.64
2022-09-03T12:50:56.732Z,23.61
2022-09-03T12:51:54.536Z,23.49
2022-09-03T12:52:50.082Z,23.46
2022-09-03T12:53:50.086Z,23.52