createdAt,value
2022-12-31T00:04:29.853Z,0.00
2022-12-31T00:09:29.814Z,0.00
2022-12-31T00:14:29.747Z,0.00
2022-12-31T00:19:29.740Z,0.00
2022-12-31T00:24:29.621Z,0.00
2022-12-31T00:29:29.583Z,0.00
2022-12-31T00:34:29.604Z,0.00
2022-12-31T00:39:29.560Z,0.00
2022-12-31T00:44:29.469Z,0.00
2022-12-31T00:49:29.320Z,0.00
2022-12-31T00:54:29.251Z,0.00
2022-12-31T00:59:29.175Z,0.00
2022-12-31T01:04:29.136Z,0.00
2022-12-31T01:09:29.037Z,0.00
2022-12-31T01:14:28.949Z,0.00
2022-12-31T01:19:28.890Z,0.00
2022-12-31T01:24:28.804Z,0.00
2022-12-31T01:29:28.806Z,0.00
2022-12-31T01:34:28.707Z,0.00
2022-12-31T01:39:28.668Z,0.00
2022-12-31T01:44:28.567Z,0.00
2022-12-31T01:49:28.508Z,0.00
2022-12-31T01:54:28.439Z,0.00
2022-12-31T01:59:28.422Z,0.00
2022-12-31T02:04:28.308Z,0.00
2022-12-31T02:09:28.309Z,0.00
2022-12-31T02:14:28.152Z,0.00
2022-12-31T02:19:28.106Z,0.00
2022-12-31T02:24:28.033Z,0.00
2022-12-31T02:29:27.999Z,0.00
2022-12-31T02:34:27.887Z,0.00
2022-12-31T02:39:27.897Z,0.00
2022-12-31T02:44:27.773Z,0.00
2022-12-31T02:49:27.683Z,0.00
2022-12-31T02:54:27.650Z,0.00
2022-12-31T02:59:27.560Z,0.00
2022-12-31T03:04:27.534Z,0.00
2022-12-31T03:09:27.431Z,0.00
2022-12-31T03:14:27.392Z,0.00
2022-12-31T03:19:27.359Z,0.00
2022-12-31T03:24:27.211Z,0.00
2022-12-31T03:29:27.221Z,0.00
2022-12-31T03:34:27.080Z,0.00
2022-12-31T03:39:27.060Z,0.00
2022-12-31T03:44:26.985Z,0.00
2022-12-31T03:49:26.879Z,0.00
2022-12-31T03:54:26.847Z,0.00
2022-12-31T03:59:26.769Z,0.00
2022-12-31T04:04:26.683Z,0.00
2022-12-31T04:09:26.640Z,0.00
2022-12-31T04:14:26.570Z,0.00
2022-12-31T04:19:26.463Z,0.00
2022-12-31T04:24:26.411Z,0.00
2022-12-31T04:29:26.355Z,0.00
2022-12-31T04:34:26.291Z,0.00
2022-12-31T04:39:26.238Z,0.00
2022-12-31T04:44:26.152Z,0.00
2022-12-31T04:49:26.397Z,0.00
2022-12-31T04:54:25.998Z,0.00
2022-12-31T04:59:25.982Z,0.00
2022-12-31T05:04:25.873Z,0.00
2022-12-31T05:09:25.791Z,0.00
2022-12-31T05:14:25.726Z,0.00
2022-12-31T05:19:25.653Z,0.00
2022-12-31T05:24:25.612Z,0.00
2022-12-31T05:29:25.533Z,0.00
2022-12-31T05:34:25.470Z,0.00
2022-12-31T05:39:25.391Z,0.00
2022-12-31T05:44:25.325Z,0.00
2022-12-31T05:49:25.258Z,0.00
2022-12-31T05:54:25.174Z,0.00
2022-12-31T05:59:25.132Z,0.00
2022-12-31T06:04:25.086Z,0.00
2022-12-31T06:09:25.007Z,0.00
2022-12-31T06:14:24.973Z,0.00
2022-12-31T06:19:24.908Z,0.00
2022-12-31T06:24:24.811Z,0.00
2022-12-31T06:29:24.751Z,4.00
2022-12-31T06:34:24.680Z,4.00
2022-12-31T06:39:24.623Z,4.00
2022-12-31T06:44:24.522Z,12.00
2022-12-31T06:49:24.486Z,28.00
2022-12-31T06:54:24.666Z,48.00
2022-12-31T06:59:24.409Z,88.00
2022-12-31T07:04:24.444Z,112.00
2022-12-31T07:09:24.194Z,96.00
2022-12-31T07:14:24.317Z,88.00
2022-12-31T07:19:24.055Z,168.00
2022-12-31T07:24:24.014Z,296.00
2022-12-31T07:29:23.958Z,476.00
2022-12-31T07:34:23.883Z,804.00
2022-12-31T07:39:23.786Z,1256.00
2022-12-31T07:44:23.710Z,1556.00
2022-12-31T07:49:23.663Z,1692.00
2022-12-31T07:54:23.580Z,1720.00
2022-12-31T07:59:24.700Z,2588.00
2022-12-31T08:04:23.492Z,3524.00
2022-12-31T08:09:23.368Z,2228.00
2022-12-31T08:14:23.302Z,1932.00
2022-12-31T08:19:23.255Z,1444.00
2022-12-31T08:24:23.170Z,1460.00
2022-12-31T08:29:23.128Z,1732.00
2022-12-31T08:34:23.064Z,2012.00
2022-12-31T08:39:23.002Z,2760.00
2022-12-31T08:44:22.935Z,3376.00
2022-12-31T08:49:22.852Z,3704.00
2022-12-31T08:54:22.779Z,4272.00
2022-12-31T08:59:22.731Z,4724.00
2022-12-31T09:04:22.693Z,4848.00
2022-12-31T09:09:22.592Z,4936.00
2022-12-31T09:14:22.499Z,4812.00
2022-12-31T09:19:22.459Z,3752.00
2022-12-31T09:24:22.373Z,3288.00
2022-12-31T09:29:22.306Z,3320.00
2022-12-31T09:34:22.250Z,2760.00
2022-12-31T09:39:22.182Z,1800.00
2022-12-31T09:44:22.095Z,2224.00
2022-12-31T09:49:22.072Z,2544.00
2022-12-31T09:54:21.979Z,3352.00
2022-12-31T09:59:21.903Z,4468.00
2022-12-31T10:04:23.333Z,5040.00
2022-12-31T10:09:21.777Z,5252.00
2022-12-31T10:14:21.963Z,5264.00
2022-12-31T10:19:21.666Z,5188.00
2022-12-31T10:24:21.537Z,5416.00
2022-12-31T10:29:21.483Z,5380.00
2022-12-31T10:34:21.413Z,4904.00
2022-12-31T10:39:24.505Z,4460.00
2022-12-31T10:44:21.315Z,4468.00
2022-12-31T10:49:21.234Z,4312.00
2022-12-31T10:54:21.171Z,3364.00
2022-12-31T10:59:21.085Z,3212.00
2022-12-31T11:04:21.188Z,2596.00
2022-12-31T11:09:20.958Z,2796.00
2022-12-31T11:14:20.877Z,3696.00
2022-12-31T11:19:20.833Z,4132.00
2022-12-31T11:24:20.758Z,4444.00
2022-12-31T11:29:20.691Z,4192.00
2022-12-31T11:34:20.639Z,3980.00
2022-12-31T11:39:23.418Z,4248.00
2022-12-31T11:44:21.545Z,4260.00
2022-12-31T11:49:20.448Z,4308.00
2022-12-31T11:54:20.368Z,3768.00
2022-12-31T11:59:20.315Z,3892.00
2022-12-31T12:04:20.288Z,4064.00
2022-12-31T12:09:20.149Z,4084.00
2022-12-31T12:14:20.119Z,4160.00
2022-12-31T12:19:20.065Z,4636.00
2022-12-31T12:24:20.000Z,4660.00
2022-12-31T12:29:19.888Z,4668.00
2022-12-31T12:34:19.895Z,4260.00
2022-12-31T12:39:19.762Z,4676.00
2022-12-31T12:44:19.764Z,4404.00
2022-12-31T12:49:19.614Z,3404.00
2022-12-31T12:54:19.557Z,2852.00
2022-12-31T12:59:19.502Z,2072.00
2022-12-31T13:04:35.593Z,1992.00
2022-12-31T13:09:20.357Z,2028.00
2022-12-31T13:14:19.679Z,2628.00
2022-12-31T13:19:19.222Z,2596.00
2022-12-31T13:24:19.169Z,2260.00
2022-12-31T13:29:26.067Z,2020.00
2022-12-31T13:34:19.030Z,1856.00
2022-12-31T13:39:18.952Z,1672.00
2022-12-31T13:44:18.954Z,1396.00
2022-12-31T13:49:18.854Z,1424.00
2022-12-31T13:54:18.771Z,1292.00
2022-12-31T13:59:18.719Z,1124.00
2022-12-31T14:04:18.655Z,988.00
2022-12-31T14:09:18.541Z,852.00
2022-12-31T14:14:18.550Z,784.00
2022-12-31T14:19:18.408Z,736.00
2022-12-31T14:24:18.343Z,688.00
2022-12-31T14:29:18.274Z,560.00
2022-12-31T14:34:18.207Z,456.00
2022-12-31T14:39:18.152Z,412.00
2022-12-31T14:44:18.069Z,384.00
2022-12-31T14:49:18.005Z,284.00
2022-12-31T14:54:17.987Z,196.00
2022-12-31T14:59:17.917Z,140.00
2022-12-31T15:04:17.822Z,104.00
2022-12-31T15:09:17.765Z,72.00
2022-12-31T15:14:17.686Z,44.00
2022-12-31T15:19:17.643Z,24.00
2022-12-31T15:24:17.578Z,16.00
2022-12-31T15:29:17.476Z,8.00
2022-12-31T15:34:17.407Z,0.00
2022-12-31T15:39:17.348Z,4.00
2022-12-31T15:44:17.269Z,0.00
2022-12-31T15:49:17.248Z,0.00
2022-12-31T15:54:17.241Z,0.00
2022-12-31T15:59:17.093Z,0.00
2022-12-31T16:04:17.023Z,0.00
2022-12-31T16:09:16.991Z,0.00
2022-12-31T16:14:16.943Z,0.00
2022-12-31T16:19:16.871Z,0.00
2022-12-31T16:24:16.770Z,0.00
2022-12-31T16:29:16.691Z,0.00
2022-12-31T16:34:16.601Z,0.00
2022-12-31T16:39:16.536Z,0.00
2022-12-31T16:44:16.510Z,0.00
2022-12-31T16:49:16.423Z,0.00
2022-12-31T16:54:18.900Z,0.00
2022-12-31T16:59:16.324Z,0.00
2022-12-31T17:04:16.224Z,0.00
2022-12-31T17:09:16.188Z,0.00
2022-12-31T17:14:16.095Z,0.00
2022-12-31T17:19:15.999Z,0.00
2022-12-31T17:24:15.932Z,0.00
2022-12-31T17:29:15.877Z,0.00
2022-12-31T17:34:15.830Z,0.00
2022-12-31T17:39:15.732Z,0.00
2022-12-31T17:44:15.686Z,0.00
2022-12-31T17:49:15.595Z,0.00
2022-12-31T17:54:15.552Z,0.00
2022-12-31T17:59:15.472Z,0.00
2022-12-31T18:04:15.423Z,0.00
2022-12-31T18:09:15.375Z,0.00
2022-12-31T18:14:15.281Z,0.00
2022-12-31T18:19:37.903Z,0.00
2022-12-31T18:24:19.009Z,0.00
2022-12-31T18:29:16.079Z,0.00
2022-12-31T18:34:15.004Z,0.00
2022-12-31T18:39:14.960Z,0.00
2022-12-31T18:44:14.868Z,0.00
2022-12-31T18:49:14.834Z,0.00
2022-12-31T18:54:14.739Z,0.00
2022-12-31T18:59:14.686Z,0.00
2022-12-31T19:04:14.874Z,0.00
2022-12-31T19:09:43.324Z,0.00
2022-12-31T19:14:15.465Z,0.00
2022-12-31T19:19:14.434Z,0.00
2022-12-31T19:24:14.332Z,0.00
2022-12-31T19:29:14.307Z,0.00
2022-12-31T19:34:14.185Z,0.00
2022-12-31T19:39:14.149Z,0.00
2022-12-31T19:44:14.069Z,0.00
2022-12-31T19:49:13.990Z,0.00
2022-12-31T19:54:13.936Z,0.00
2022-12-31T19:59:13.868Z,0.00
2022-12-31T20:04:13.876Z,0.00
2022-12-31T20:09:13.716Z,0.00
2022-12-31T20:14:13.667Z,0.00
2022-12-31T20:19:13.637Z,0.00
2022-12-31T20:24:13.520Z,0.00
2022-12-31T20:29:13.481Z,0.00
2022-12-31T20:34:13.404Z,0.00
2022-12-31T20:39:13.400Z,0.00
2022-12-31T20:44:13.352Z,0.00
2022-12-31T20:49:13.469Z,0.00
2022-12-31T20:54:13.110Z,0.00
2022-12-31T20:59:13.792Z,0.00
2022-12-31T21:04:13.297Z,0.00
2022-12-31T21:09:12.923Z,0.00
2022-12-31T21:14:12.892Z,0.00
2022-12-31T21:19:13.111Z,0.00
2022-12-31T21:24:12.768Z,0.00
2022-12-31T21:29:12.710Z,0.00
2022-12-31T21:34:12.665Z,0.00
2022-12-31T21:39:12.594Z,0.00
2022-12-31T21:44:12.441Z,0.00
2022-12-31T21:49:12.371Z,0.00
2022-12-31T21:54:12.341Z,0.00
2022-12-31T21:59:12.245Z,0.00
2022-12-31T22:04:35.291Z,0.00
2022-12-31T22:09:13.147Z,0.00
2022-12-31T22:14:12.132Z,0.00
2022-12-31T22:19:12.039Z,0.00
2022-12-31T22:24:11.926Z,0.00
2022-12-31T22:29:11.885Z,0.00
2022-12-31T22:34:11.797Z,0.00
2022-12-31T22:39:11.734Z,0.00
2022-12-31T22:44:12.729Z,0.00
2022-12-31T22:49:11.640Z,0.00
2022-12-31T22:54:11.539Z,0.00
2022-12-31T22:59:11.477Z,0.00
2022-12-31T23:04:11.527Z,0.00
2022-12-31T23:09:11.319Z,0.00
2022-12-31T23:14:11.262Z,0.00
2022-12-31T23:19:12.020Z,0.00
2022-12-31T23:24:19.088Z,0.00
2022-12-31T23:29:12.062Z,0.00
2022-12-31T23:34:11.023Z,0.00
2022-12-31T23:39:10.915Z,0.00
2022-12-31T23:44:10.903Z,0.00
2022-12-31T23:49:10.814Z,0.00
2022-12-31T23:54:10.695Z,0.00
2022-12-31T23:59:10.683Z,0.00
