createdAt,value
2019-02-22T00:02:05.566Z,17.10
2019-02-22T00:04:37.231Z,17.10
2019-02-22T00:07:07.819Z,17.10
2019-02-22T00:09:48.830Z,17.10
2019-02-22T00:12:10.694Z,17.10
2019-02-22T00:14:41.296Z,17.20
2019-02-22T00:17:13.397Z,17.10
2019-02-22T00:19:45.157Z,17.10
2019-02-22T00:22:15.770Z,17.10
2019-02-22T00:24:46.443Z,17.10
2019-02-22T00:27:19.593Z,17.10
2019-02-22T00:29:51.151Z,17.10
2019-02-22T00:32:22.888Z,17.10
2019-02-22T00:34:53.502Z,17.10
2019-02-22T00:37:24.198Z,17.10
2019-02-22T00:39:54.712Z,17.10
2019-02-22T00:42:26.504Z,17.10
2019-02-22T00:44:58.543Z,17.10
2019-02-22T00:47:29.251Z,17.10
2019-02-22T00:49:59.830Z,17.10
2019-02-22T00:52:30.393Z,17.10
2019-02-22T00:55:00.983Z,17.10
2019-02-22T00:57:31.659Z,17.00
2019-02-22T01:00:02.422Z,17.00
2019-02-22T01:02:32.992Z,17.00
2019-02-22T01:05:03.603Z,17.00
2019-02-22T01:07:34.217Z,17.00
2019-02-22T01:10:06.659Z,17.00
2019-02-22T01:12:37.197Z,17.00
2019-02-22T01:15:08.031Z,17.00
2019-02-22T01:17:38.590Z,17.00
2019-02-22T01:20:09.495Z,16.90
2019-02-22T01:22:41.879Z,16.90
2019-02-22T01:25:14.695Z,16.90
2019-02-22T01:27:45.231Z,16.90
2019-02-22T01:30:15.829Z,16.90
2019-02-22T01:32:46.386Z,16.90
2019-02-22T01:35:16.992Z,16.90
2019-02-22T01:37:47.550Z,16.90
2019-02-22T01:40:18.137Z,16.90
2019-02-22T01:42:50.180Z,16.80
2019-02-22T01:45:20.781Z,16.80
2019-02-22T01:47:51.333Z,16.80
2019-02-22T01:50:26.003Z,16.80
2019-02-22T01:52:57.772Z,16.80
2019-02-22T01:55:29.355Z,16.80
2019-02-22T01:57:59.947Z,16.80
2019-02-22T02:00:30.562Z,16.80
2019-02-22T02:03:01.262Z,16.80
2019-02-22T02:05:31.838Z,16.80
2019-02-22T02:08:02.403Z,16.80
2019-02-22T02:10:33.000Z,16.80
2019-02-22T02:13:03.640Z,16.80
2019-02-22T02:15:35.429Z,16.80
2019-02-22T02:18:06.032Z,16.70
2019-02-22T02:20:37.607Z,16.70
2019-02-22T02:23:08.209Z,16.70
2019-02-22T02:25:38.813Z,16.60
2019-02-22T02:28:09.362Z,16.70
2019-02-22T02:30:41.118Z,16.70
2019-02-22T02:33:11.755Z,16.70
2019-02-22T02:35:42.451Z,16.70
2019-02-22T02:38:13.028Z,16.70
2019-02-22T02:40:43.588Z,16.70
2019-02-22T02:43:14.159Z,16.70
2019-02-22T02:45:47.108Z,16.80
2019-02-22T02:48:17.727Z,16.80
2019-02-22T02:50:49.272Z,16.80
2019-02-22T02:53:19.853Z,16.70
2019-02-22T02:55:50.422Z,16.80
2019-02-22T02:58:21.253Z,16.80
2019-02-22T03:00:51.826Z,16.70
2019-02-22T03:03:23.512Z,16.70
2019-02-22T03:06:08.346Z,16.70
2019-02-22T03:08:38.920Z,16.70
2019-02-22T03:11:20.329Z,16.80
2019-02-22T03:13:42.107Z,16.80
2019-02-22T03:16:12.662Z,16.80
2019-02-22T03:18:43.268Z,16.80
2019-02-22T03:21:14.435Z,16.80
2019-02-22T03:23:46.112Z,16.80
2019-02-22T03:26:16.744Z,16.80
2019-02-22T03:28:47.368Z,16.80
2019-02-22T03:31:17.991Z,16.80
2019-02-22T03:33:48.676Z,16.90
2019-02-22T03:36:19.269Z,16.90
2019-02-22T03:38:49.874Z,16.90
2019-02-22T03:41:31.945Z,16.90
2019-02-22T03:43:52.841Z,16.80
2019-02-22T03:46:23.383Z,16.80
2019-02-22T03:48:53.955Z,16.80
2019-02-22T03:51:24.645Z,16.80
2019-02-22T03:54:00.908Z,16.90
2019-02-22T03:56:31.590Z,16.90
2019-02-22T03:59:02.305Z,16.90
2019-02-22T04:01:32.902Z,16.80
2019-02-22T04:04:03.523Z,16.80
2019-02-22T04:06:34.122Z,16.90
2019-02-22T04:09:10.034Z,16.90
2019-02-22T04:11:45.557Z,16.90
2019-02-22T04:14:14.374Z,16.90
2019-02-22T04:16:44.971Z,16.90
2019-02-22T04:19:15.591Z,16.90
2019-02-22T04:21:46.273Z,16.90
2019-02-22T04:24:16.823Z,16.80
2019-02-22T04:26:47.396Z,16.70
2019-02-22T04:29:17.957Z,16.70
2019-02-22T04:31:48.536Z,16.60
2019-02-22T04:34:19.070Z,16.60
2019-02-22T04:36:49.653Z,16.60
2019-02-22T04:39:21.671Z,16.60
2019-02-22T04:41:58.177Z,16.50
2019-02-22T04:44:25.609Z,16.50
2019-02-22T04:46:56.197Z,16.50
2019-02-22T04:49:26.783Z,16.50
2019-02-22T04:51:57.362Z,16.50
2019-02-22T04:54:27.923Z,16.50
2019-02-22T04:56:58.488Z,16.50
2019-02-22T04:59:29.099Z,16.50
2019-02-22T05:02:01.169Z,16.50
2019-02-22T05:04:31.723Z,16.50
2019-02-22T05:07:03.355Z,16.50
2019-02-22T05:09:35.099Z,16.40
2019-02-22T05:12:10.829Z,16.40
2019-02-22T05:14:39.903Z,16.40
2019-02-22T05:17:11.986Z,16.50
2019-02-22T05:19:42.534Z,16.50
2019-02-22T05:22:13.210Z,16.50
2019-02-22T05:24:43.762Z,16.50
2019-02-22T05:27:14.365Z,16.50
2019-02-22T05:29:44.913Z,16.50
2019-02-22T05:32:15.583Z,16.50
2019-02-22T05:34:46.258Z,16.50
2019-02-22T05:37:16.827Z,16.50
2019-02-22T05:39:47.416Z,16.60
2019-02-22T05:42:22.996Z,16.60
2019-02-22T05:44:51.390Z,16.60
2019-02-22T05:47:23.752Z,16.60
2019-02-22T05:49:55.438Z,16.50
2019-02-22T05:52:27.091Z,16.50
2019-02-22T05:54:58.659Z,16.40
2019-02-22T05:57:29.277Z,16.40
2019-02-22T05:59:59.982Z,16.30
2019-02-22T06:02:33.601Z,16.30
2019-02-22T06:05:04.695Z,16.30
2019-02-22T06:07:35.250Z,16.40
2019-02-22T06:10:06.216Z,16.40
2019-02-22T06:12:36.793Z,16.40
2019-02-22T06:15:07.896Z,16.40
2019-02-22T06:17:38.431Z,16.30
2019-02-22T06:20:09.405Z,16.40
2019-02-22T06:22:40.055Z,16.30
2019-02-22T06:25:10.662Z,16.30
2019-02-22T06:27:41.221Z,16.30
2019-02-22T06:30:11.793Z,16.30
2019-02-22T06:32:42.646Z,16.30
2019-02-22T06:35:13.422Z,16.30
2019-02-22T06:37:45.916Z,16.30
2019-02-22T06:40:16.507Z,16.30
2019-02-22T06:42:47.093Z,16.30
2019-02-22T06:45:21.296Z,16.30
2019-02-22T06:47:51.866Z,16.30
2019-02-22T06:50:33.148Z,16.30
2019-02-22T06:52:55.919Z,16.20
2019-02-22T06:55:26.555Z,16.10
2019-02-22T06:57:57.287Z,16.10
2019-02-22T07:00:29.422Z,16.10
2019-02-22T07:02:59.998Z,16.10
2019-02-22T07:05:30.604Z,16.10
2019-02-22T07:08:01.264Z,16.10
2019-02-22T07:10:50.743Z,16.00
2019-02-22T07:13:21.533Z,15.90
2019-02-22T07:15:52.096Z,15.90
2019-02-22T07:18:22.703Z,15.90
2019-02-22T07:20:53.256Z,15.90
2019-02-22T07:23:23.869Z,16.00
2019-02-22T07:25:55.668Z,16.00
2019-02-22T07:28:27.383Z,16.00
2019-02-22T07:30:57.942Z,16.00
2019-02-22T07:33:28.501Z,16.00
2019-02-22T07:36:00.222Z,16.00
2019-02-22T07:38:30.810Z,16.00
2019-02-22T07:41:01.354Z,16.00
2019-02-22T07:43:31.937Z,16.00
2019-02-22T07:46:02.496Z,15.90
2019-02-22T07:48:33.112Z,15.90
2019-02-22T07:51:05.463Z,15.90
2019-02-22T07:53:36.105Z,15.90
2019-02-22T07:56:06.655Z,15.90
2019-02-22T07:58:38.376Z,15.80
2019-02-22T08:01:09.037Z,15.80
2019-02-22T08:03:39.612Z,15.70
2019-02-22T08:06:10.180Z,15.60
2019-02-22T08:08:40.776Z,15.60
2019-02-22T08:11:11.487Z,15.50
2019-02-22T08:13:43.848Z,15.50
2019-02-22T08:16:14.452Z,15.50
2019-02-22T08:18:47.472Z,15.50
2019-02-22T08:21:18.149Z,15.40
2019-02-22T08:23:48.772Z,15.30
2019-02-22T08:26:19.429Z,15.40
2019-02-22T08:28:50.077Z,15.40
2019-02-22T08:31:20.751Z,15.50
2019-02-22T08:33:51.555Z,15.50
2019-02-22T08:36:22.199Z,15.50
2019-02-22T08:38:55.858Z,15.40
2019-02-22T08:41:27.572Z,15.30
2019-02-22T08:43:58.270Z,15.30
2019-02-22T08:46:28.878Z,15.30
2019-02-22T08:48:59.467Z,15.30
2019-02-22T08:51:30.163Z,15.20
2019-02-22T08:54:02.347Z,15.30
2019-02-22T08:56:32.985Z,15.30
2019-02-22T08:59:03.572Z,15.20
2019-02-22T09:01:35.881Z,15.20
2019-02-22T09:04:06.570Z,15.20
2019-02-22T09:06:37.343Z,15.20
2019-02-22T09:09:08.027Z,15.10
2019-02-22T09:11:38.697Z,15.10
2019-02-22T09:14:09.238Z,15.00
2019-02-22T09:16:39.839Z,14.90
2019-02-22T09:19:10.386Z,15.00
2019-02-22T09:21:41.108Z,15.00
2019-02-22T09:24:11.652Z,15.00
2019-02-22T09:26:42.249Z,14.90
2019-02-22T09:29:12.823Z,14.90
2019-02-22T09:31:43.379Z,14.90
2019-02-22T09:34:15.781Z,14.80
2019-02-22T09:36:46.329Z,14.70
2019-02-22T09:39:16.879Z,14.80
2019-02-22T09:41:47.455Z,14.70
2019-02-22T09:44:19.508Z,14.70
2019-02-22T09:46:50.154Z,14.60
2019-02-22T09:49:20.777Z,14.60
2019-02-22T09:51:51.311Z,14.60
2019-02-22T09:54:22.096Z,14.50
2019-02-22T09:56:52.650Z,14.50
2019-02-22T09:59:23.506Z,14.50
2019-02-22T10:01:54.055Z,14.40
2019-02-22T10:04:24.764Z,14.40
2019-02-22T10:06:55.318Z,14.40
2019-02-22T10:09:27.715Z,14.40
2019-02-22T10:11:58.333Z,14.30
2019-02-22T10:14:28.934Z,14.30
2019-02-22T10:16:59.478Z,14.30
2019-02-22T10:19:30.175Z,14.30
2019-02-22T10:22:00.795Z,14.40
2019-02-22T10:24:31.723Z,14.40
2019-02-22T10:27:02.354Z,14.40
2019-02-22T10:29:33.318Z,14.50
2019-02-22T10:32:03.915Z,14.50
2019-02-22T10:34:34.589Z,14.50
2019-02-22T10:37:05.172Z,14.40
2019-02-22T10:39:35.749Z,14.40
2019-02-22T10:42:08.205Z,14.30
2019-02-22T10:44:39.085Z,14.30
2019-02-22T10:47:09.854Z,14.40
2019-02-22T10:49:59.535Z,14.40
2019-02-22T10:52:30.288Z,14.30
2019-02-22T10:55:00.942Z,14.20
2019-02-22T10:57:31.699Z,14.10
2019-02-22T11:00:02.481Z,14.10
2019-02-22T11:02:33.116Z,14.20
2019-02-22T11:05:03.687Z,14.20
2019-02-22T11:07:34.272Z,14.20
2019-02-22T11:10:07.191Z,14.10
2019-02-22T11:12:37.827Z,14.00
2019-02-22T11:15:12.114Z,13.90
2019-02-22T11:17:42.696Z,13.90
2019-02-22T11:20:14.021Z,13.90
2019-02-22T11:22:46.089Z,13.80
2019-02-22T11:25:19.097Z,13.80
2019-02-22T11:27:50.678Z,13.90
2019-02-22T11:30:21.338Z,13.80
2019-02-22T11:32:53.431Z,13.70
2019-02-22T11:35:25.097Z,13.70
2019-02-22T11:37:56.062Z,13.70
2019-02-22T11:40:27.024Z,13.70
2019-02-22T11:42:57.693Z,13.70
2019-02-22T11:45:28.246Z,13.60
2019-02-22T11:48:08.659Z,13.50
2019-02-22T11:50:31.525Z,13.60
2019-02-22T11:53:03.441Z,13.50
2019-02-22T11:55:35.301Z,13.50
2019-02-22T11:58:05.931Z,13.50
2019-02-22T12:00:37.876Z,13.50
2019-02-22T12:03:23.521Z,13.50
2019-02-22T12:05:41.870Z,13.50
2019-02-22T12:08:12.436Z,13.50
2019-02-22T12:10:42.975Z,13.50
2019-02-22T12:13:13.558Z,13.50
2019-02-22T12:15:45.593Z,13.50
2019-02-22T12:18:16.179Z,13.50
2019-02-22T12:20:48.225Z,13.50
2019-02-22T12:23:19.137Z,13.50
2019-02-22T12:25:49.691Z,13.50
2019-02-22T12:28:20.284Z,13.50
2019-02-22T12:30:51.935Z,13.50
2019-02-22T12:33:22.840Z,13.50
2019-02-22T12:35:53.473Z,13.40
2019-02-22T12:38:24.044Z,13.40
2019-02-22T12:40:56.103Z,13.40
2019-02-22T12:43:26.665Z,13.40
2019-02-22T12:45:57.242Z,13.40
2019-02-22T12:48:29.648Z,13.40
2019-02-22T12:51:00.214Z,13.30
2019-02-22T12:53:30.895Z,13.30
2019-02-22T12:56:02.603Z,13.30
2019-02-22T12:58:33.319Z,13.20
2019-02-22T13:01:03.989Z,13.30
2019-02-22T13:03:34.555Z,13.20
2019-02-22T13:06:05.204Z,13.30
2019-02-22T13:08:35.807Z,13.20
2019-02-22T13:11:06.444Z,13.30
2019-02-22T13:13:37.011Z,13.30
2019-02-22T13:16:09.108Z,13.20
2019-02-22T13:18:39.735Z,13.20
2019-02-22T13:21:10.320Z,13.20
2019-02-22T13:23:41.962Z,13.10
2019-02-22T13:26:13.729Z,13.10
2019-02-22T13:28:44.444Z,13.10
2019-02-22T13:31:15.053Z,13.00
2019-02-22T13:33:45.676Z,13.00
2019-02-22T13:36:16.302Z,13.00
2019-02-22T13:38:47.229Z,12.90
2019-02-22T13:41:17.865Z,12.90
2019-02-22T13:43:48.614Z,12.90
2019-02-22T13:46:21.729Z,12.90
2019-02-22T13:48:52.326Z,12.80
2019-02-22T13:51:23.016Z,12.80
2019-02-22T13:53:54.833Z,12.80
2019-02-22T13:56:29.614Z,12.70
2019-02-22T13:58:57.799Z,12.70
2019-02-22T14:01:28.411Z,12.70
2019-02-22T14:03:58.982Z,12.60
2019-02-22T14:06:29.869Z,12.60
2019-02-22T14:09:03.706Z,12.60
2019-02-22T14:11:38.691Z,12.70
2019-02-22T14:14:09.365Z,12.70
2019-02-22T14:16:40.632Z,12.70
2019-02-22T14:19:15.639Z,12.70
2019-02-22T14:21:49.714Z,12.70
2019-02-22T14:24:20.645Z,12.80
2019-02-22T14:26:51.489Z,12.80
2019-02-22T14:29:22.926Z,12.70
2019-02-22T14:31:53.803Z,12.60
2019-02-22T14:34:24.511Z,12.50
2019-02-22T14:36:58.371Z,12.50
2019-02-22T14:39:32.269Z,12.60
2019-02-22T14:42:04.703Z,12.60
2019-02-22T14:44:35.645Z,12.60
2019-02-22T14:47:07.363Z,12.70
2019-02-22T14:49:38.022Z,12.70
2019-02-22T14:52:08.634Z,12.70
2019-02-22T14:54:39.635Z,12.70
2019-02-22T14:57:10.491Z,12.70
2019-02-22T14:59:44.119Z,12.70
2019-02-22T15:02:15.268Z,12.70
2019-02-22T15:04:45.955Z,12.70
2019-02-22T15:07:16.647Z,12.60
2019-02-22T15:09:47.254Z,12.50
2019-02-22T15:12:25.956Z,12.50
2019-02-22T15:14:56.729Z,12.50
2019-02-22T15:17:30.678Z,12.50
2019-02-22T15:20:01.311Z,12.60
2019-02-22T15:22:31.941Z,12.60
2019-02-22T15:25:02.517Z,12.60
2019-02-22T15:27:33.123Z,12.70
2019-02-22T15:30:03.866Z,12.70
2019-02-22T15:32:35.936Z,12.70
2019-02-22T15:35:10.138Z,12.70
2019-02-22T15:37:43.352Z,12.60
2019-02-22T15:40:14.396Z,12.60
2019-02-22T15:42:45.092Z,12.60
2019-02-22T15:45:16.349Z,12.70
2019-02-22T15:47:48.823Z,12.70
2019-02-22T15:50:19.312Z,12.70
2019-02-22T15:52:50.639Z,12.70
2019-02-22T15:55:21.312Z,12.80
2019-02-22T15:57:54.469Z,12.70
2019-02-22T16:00:27.569Z,12.70
2019-02-22T16:02:58.469Z,12.80
2019-02-22T16:05:36.197Z,12.80
2019-02-22T16:08:07.918Z,12.80
2019-02-22T16:10:42.082Z,12.80
2019-02-22T16:13:12.720Z,12.80
2019-02-22T16:15:47.175Z,12.80
2019-02-22T16:18:21.597Z,12.90
2019-02-22T16:20:53.497Z,12.90
2019-02-22T16:23:28.409Z,12.90
2019-02-22T16:25:59.019Z,12.90
2019-02-22T16:28:30.159Z,12.90
2019-02-22T16:31:00.820Z,12.90
2019-02-22T16:33:31.707Z,12.90
2019-02-22T16:36:02.432Z,12.90
2019-02-22T16:38:34.985Z,12.90
2019-02-22T16:41:05.703Z,12.90
2019-02-22T16:43:36.271Z,12.90
2019-02-22T16:46:06.866Z,13.00
2019-02-22T16:48:37.519Z,13.00
2019-02-22T16:51:08.147Z,13.00
2019-02-22T16:53:41.285Z,13.00
2019-02-22T16:56:17.345Z,12.90
2019-02-22T16:58:48.504Z,12.90
2019-02-22T17:01:19.335Z,12.90
2019-02-22T17:03:51.639Z,12.90
2019-02-22T17:06:27.612Z,12.90
2019-02-22T17:08:58.349Z,12.90
2019-02-22T17:11:29.086Z,12.90
2019-02-22T17:14:01.108Z,12.80
2019-02-22T17:16:31.734Z,12.80
2019-02-22T17:19:02.370Z,12.80
2019-02-22T17:21:32.955Z,12.80
2019-02-22T17:24:06.109Z,12.80
2019-02-22T17:26:36.769Z,12.80
2019-02-22T17:29:08.753Z,12.70
2019-02-22T17:31:39.360Z,12.70
2019-02-22T17:34:11.549Z,12.70
2019-02-22T17:36:42.408Z,12.70
2019-02-22T17:39:14.069Z,12.70
2019-02-22T17:41:44.675Z,12.60
2019-02-22T17:44:15.308Z,12.60
2019-02-22T17:46:57.382Z,12.60
2019-02-22T17:49:20.024Z,12.60
2019-02-22T17:51:52.405Z,12.60
2019-02-22T17:54:23.168Z,12.50
2019-02-22T17:56:55.134Z,12.50
2019-02-22T17:59:25.797Z,12.50
2019-02-22T18:01:56.497Z,12.50
2019-02-22T18:04:27.208Z,12.50
2019-02-22T18:06:57.798Z,12.50
2019-02-22T18:09:29.892Z,12.40
2019-02-22T18:12:01.639Z,12.40
2019-02-22T18:14:33.406Z,12.40
2019-02-22T18:17:08.760Z,12.40
2019-02-22T18:19:39.803Z,12.40
2019-02-22T18:22:10.474Z,12.40
2019-02-22T18:24:42.422Z,12.40
2019-02-22T18:27:13.109Z,12.30
2019-02-22T18:29:43.778Z,12.30
2019-02-22T18:32:16.449Z,12.30
2019-02-22T18:34:47.222Z,12.30
2019-02-22T18:37:18.021Z,12.30
2019-02-22T18:39:49.731Z,12.20
2019-02-22T18:42:20.584Z,12.20
2019-02-22T18:44:52.498Z,12.20
2019-02-22T18:47:23.092Z,12.20
2019-02-22T18:49:53.709Z,12.20
2019-02-22T18:52:24.357Z,12.10
2019-02-22T18:54:54.925Z,12.10
2019-02-22T18:57:25.661Z,12.10
2019-02-22T18:59:56.457Z,12.10
2019-02-22T19:02:28.844Z,12.10
2019-02-22T19:04:59.482Z,12.00
2019-02-22T19:07:30.229Z,12.00
2019-02-22T19:10:01.889Z,12.00
2019-02-22T19:12:32.523Z,12.00
2019-02-22T19:15:03.090Z,11.90
2019-02-22T19:17:34.872Z,11.90
2019-02-22T19:20:08.274Z,11.90
2019-02-22T19:22:39.316Z,11.90
2019-02-22T19:25:10.578Z,11.80
2019-02-22T19:27:41.172Z,11.80
2019-02-22T19:30:16.869Z,11.80
2019-02-22T19:32:47.562Z,11.80
2019-02-22T19:35:19.486Z,11.80
2019-02-22T19:37:50.481Z,11.70
2019-02-22T19:40:22.744Z,11.70
2019-02-22T19:42:54.088Z,11.70
2019-02-22T19:45:24.653Z,11.70
2019-02-22T19:47:57.471Z,11.60
2019-02-22T19:50:28.222Z,11.60
2019-02-22T19:52:58.868Z,11.60
2019-02-22T19:55:30.021Z,11.60
2019-02-22T19:58:02.548Z,11.60
2019-02-22T20:00:33.348Z,11.50
2019-02-22T20:03:03.934Z,11.60
2019-02-22T20:05:34.595Z,11.50
2019-02-22T20:08:06.376Z,11.50
2019-02-22T20:10:37.298Z,11.50
2019-02-22T20:13:08.452Z,11.50
2019-02-22T20:15:40.161Z,11.50
2019-02-22T20:18:10.771Z,11.40
2019-02-22T20:20:41.469Z,11.40
2019-02-22T20:23:12.149Z,11.40
2019-02-22T20:25:42.773Z,11.40
2019-02-22T20:28:15.860Z,11.40
2019-02-22T20:30:46.457Z,11.40
2019-02-22T20:33:17.177Z,11.40
2019-02-22T20:35:47.903Z,11.40
2019-02-22T20:38:18.475Z,11.40
2019-02-22T20:40:50.118Z,11.40
2019-02-22T20:43:20.677Z,11.40
2019-02-22T20:45:51.364Z,11.30
2019-02-22T20:48:22.000Z,11.30
2019-02-22T20:50:52.665Z,11.30
2019-02-22T20:53:25.098Z,11.30
2019-02-22T20:55:55.680Z,11.30
2019-02-22T20:58:26.344Z,11.30
2019-02-22T21:00:58.764Z,11.30
2019-02-22T21:03:29.309Z,11.30
2019-02-22T21:06:00.018Z,11.30
2019-02-22T21:08:30.605Z,11.30
2019-02-22T21:11:01.200Z,11.30
2019-02-22T21:13:31.762Z,11.30
2019-02-22T21:16:02.367Z,11.20
2019-02-22T21:18:33.088Z,11.20
2019-02-22T21:21:04.739Z,11.20
2019-02-22T21:23:35.374Z,11.20
2019-02-22T21:26:07.499Z,11.20
2019-02-22T21:28:38.209Z,11.20
2019-02-22T21:31:08.896Z,11.10
2019-02-22T21:33:39.559Z,11.10
2019-02-22T21:36:10.103Z,11.10
2019-02-22T21:38:42.831Z,11.10
2019-02-22T21:41:16.362Z,11.10
2019-02-22T21:43:47.172Z,11.10
2019-02-22T21:46:17.739Z,11.00
2019-02-22T21:48:48.361Z,11.10
2019-02-22T21:51:18.907Z,11.00
2019-02-22T21:53:49.594Z,11.00
2019-02-22T21:56:20.270Z,11.00
2019-02-22T21:58:50.894Z,11.00
2019-02-22T22:01:21.526Z,11.00
2019-02-22T22:03:52.201Z,11.00
2019-02-22T22:06:22.736Z,11.00
2019-02-22T22:08:55.427Z,11.00
2019-02-22T22:11:25.761Z,11.00
2019-02-22T22:13:58.836Z,11.00
2019-02-22T22:16:29.474Z,10.90
2019-02-22T22:19:00.046Z,10.90
2019-02-22T22:21:30.605Z,10.90
2019-02-22T22:24:02.995Z,10.90
2019-02-22T22:26:35.368Z,10.90
2019-02-22T22:29:05.932Z,10.80
2019-02-22T22:31:36.522Z,10.80
2019-02-22T22:34:07.138Z,10.80
2019-02-22T22:36:39.298Z,10.80
2019-02-22T22:39:11.514Z,10.80
2019-02-22T22:41:42.201Z,10.70
2019-02-22T22:44:12.868Z,10.70
2019-02-22T22:46:43.646Z,10.70
2019-02-22T22:49:14.318Z,10.70
2019-02-22T22:51:45.019Z,10.70
2019-02-22T22:54:15.615Z,10.70
2019-02-22T22:56:46.183Z,10.70
2019-02-22T22:59:16.840Z,10.70
2019-02-22T23:01:47.731Z,10.70
2019-02-22T23:04:18.298Z,10.70
2019-02-22T23:06:50.341Z,10.70
2019-02-22T23:09:23.183Z,10.70
2019-02-22T23:11:53.956Z,10.70
2019-02-22T23:14:24.543Z,10.70
2019-02-22T23:16:55.139Z,10.70
2019-02-22T23:19:28.613Z,10.70
2019-02-22T23:22:00.474Z,10.60
2019-02-22T23:24:32.244Z,10.70
2019-02-22T23:27:03.988Z,10.60
2019-02-22T23:29:34.653Z,10.60
2019-02-22T23:32:05.262Z,10.60
2019-02-22T23:34:35.898Z,10.60
2019-02-22T23:37:06.519Z,10.60
2019-02-22T23:39:37.221Z,10.50
2019-02-22T23:42:07.908Z,10.60
2019-02-22T23:44:38.639Z,10.60
2019-02-22T23:47:09.229Z,10.60
2019-02-22T23:49:39.974Z,10.60
2019-02-22T23:52:10.531Z,10.60
2019-02-22T23:54:42.580Z,10.50
2019-02-22T23:57:15.788Z,10.50
2019-02-22T23:59:47.471Z,10.50
