createdAt,value
2018-02-15T00:00:57.837Z,8.50
2018-02-15T00:01:57.800Z,9.10
2018-02-15T00:02:57.778Z,9.50
2018-02-15T00:03:57.754Z,8.90
2018-02-15T00:04:57.722Z,8.60
2018-02-15T00:05:57.692Z,9.00
2018-02-15T00:06:57.667Z,9.50
2018-02-15T00:07:57.638Z,9.40
2018-02-15T00:08:57.609Z,9.60
2018-02-15T00:09:57.580Z,10.10
2018-02-15T00:10:57.551Z,8.50
2018-02-15T00:11:57.525Z,10.10
2018-02-15T00:12:57.495Z,9.80
2018-02-15T00:13:57.466Z,10.00
2018-02-15T00:14:57.442Z,9.10
2018-02-15T00:15:57.410Z,8.60
2018-02-15T00:16:57.387Z,9.60
2018-02-15T00:17:57.354Z,10.20
2018-02-15T00:18:57.327Z,10.00
2018-02-15T00:19:57.297Z,9.80
2018-02-15T00:20:57.269Z,10.40
2018-02-15T00:21:57.240Z,10.60
2018-02-15T00:22:57.214Z,10.10
2018-02-15T00:23:57.184Z,9.40
2018-02-15T00:24:57.155Z,10.10
2018-02-15T00:25:57.128Z,10.20
2018-02-15T00:26:57.099Z,10.90
2018-02-15T00:27:57.071Z,10.20
2018-02-15T00:28:57.044Z,10.30
2018-02-15T00:29:57.015Z,10.40
2018-02-15T00:30:56.986Z,11.10
2018-02-15T00:31:56.959Z,10.90
2018-02-15T00:32:56.930Z,9.50
2018-02-15T00:33:56.902Z,9.60
2018-02-15T00:34:56.873Z,11.30
2018-02-15T00:35:56.845Z,10.70
2018-02-15T00:36:56.817Z,10.50
2018-02-15T00:37:56.788Z,10.10
2018-02-15T00:38:56.759Z,9.10
2018-02-15T00:39:56.733Z,10.90
2018-02-15T00:40:56.704Z,11.00
2018-02-15T00:41:56.672Z,11.20
2018-02-15T00:42:56.650Z,10.70
2018-02-15T00:43:56.619Z,10.50
2018-02-15T00:44:56.592Z,11.00
2018-02-15T00:45:56.564Z,10.50
2018-02-15T00:46:56.534Z,10.60
2018-02-15T00:47:56.507Z,10.50
2018-02-15T00:48:56.479Z,11.10
2018-02-15T00:49:56.450Z,10.80
2018-02-15T00:50:56.422Z,10.50
2018-02-15T00:51:56.394Z,10.60
2018-02-15T00:52:56.364Z,11.20
2018-02-15T00:53:56.339Z,10.80
2018-02-15T00:54:56.310Z,10.40
2018-02-15T00:55:56.282Z,10.50
2018-02-15T00:56:56.255Z,10.70
2018-02-15T00:57:56.226Z,11.70
2018-02-15T00:58:56.200Z,11.30
2018-02-15T00:59:56.170Z,11.60
2018-02-15T01:00:56.144Z,10.40
2018-02-15T01:01:56.113Z,10.80
2018-02-15T01:02:56.087Z,10.20
2018-02-15T01:03:56.059Z,9.90
2018-02-15T01:04:56.033Z,10.70
2018-02-15T01:05:56.001Z,11.20
2018-02-15T01:06:55.974Z,11.30
2018-02-15T01:07:55.951Z,10.80
2018-02-15T01:08:55.920Z,10.00
2018-02-15T01:09:55.889Z,11.00
2018-02-15T01:10:55.874Z,10.90
2018-02-15T01:11:55.836Z,10.30
2018-02-15T01:12:55.808Z,10.90
2018-02-15T01:13:55.776Z,11.60
2018-02-15T01:14:55.750Z,10.30
2018-02-15T01:15:55.721Z,10.50
2018-02-15T01:16:55.694Z,11.60
2018-02-15T01:17:55.669Z,10.70
2018-02-15T01:18:55.639Z,9.90
2018-02-15T01:19:55.612Z,10.00
2018-02-15T01:20:55.585Z,10.90
2018-02-15T01:21:55.553Z,9.80
2018-02-15T01:22:55.532Z,10.60
2018-02-15T01:23:55.497Z,10.50
2018-02-15T01:24:55.470Z,10.20
2018-02-15T01:25:55.443Z,10.50
2018-02-15T01:26:55.414Z,10.80
2018-02-15T01:27:55.388Z,10.90
2018-02-15T01:28:55.369Z,10.10
2018-02-15T01:29:55.333Z,10.40
2018-02-15T01:30:55.304Z,10.20
2018-02-15T01:31:55.281Z,11.10
2018-02-15T01:32:55.258Z,10.10
2018-02-15T01:33:55.220Z,10.70
2018-02-15T01:34:55.196Z,9.90
2018-02-15T01:35:55.166Z,9.90
2018-02-15T01:36:55.138Z,9.10
2018-02-15T01:37:55.106Z,10.30
2018-02-15T01:38:55.082Z,10.10
2018-02-15T01:39:55.060Z,9.60
2018-02-15T01:40:55.024Z,10.10
2018-02-15T01:41:54.994Z,8.90
2018-02-15T01:42:54.971Z,9.80
2018-02-15T01:43:54.946Z,10.20
2018-02-15T01:44:54.908Z,9.30
2018-02-15T01:45:54.883Z,9.70
2018-02-15T01:46:54.856Z,9.60
2018-02-15T01:47:54.828Z,9.50
2018-02-15T01:48:54.801Z,9.20
2018-02-15T01:49:54.776Z,9.50
2018-02-15T01:50:54.746Z,10.10
2018-02-15T01:51:54.718Z,9.80
2018-02-15T01:52:54.689Z,9.50
2018-02-15T01:53:54.664Z,8.80
2018-02-15T01:54:54.631Z,10.30
2018-02-15T01:55:54.608Z,9.70
2018-02-15T01:56:54.591Z,9.40
2018-02-15T01:57:54.553Z,9.20
2018-02-15T01:58:54.524Z,9.10
2018-02-15T01:59:54.494Z,9.40
2018-02-15T02:00:54.466Z,9.00
2018-02-15T02:01:54.441Z,9.40
2018-02-15T02:02:54.414Z,8.90
2018-02-15T02:03:54.384Z,9.10
2018-02-15T02:04:54.355Z,8.60
2018-02-15T02:05:54.332Z,9.20
2018-02-15T02:06:54.301Z,9.30
2018-02-15T02:07:54.272Z,8.30
2018-02-15T02:08:54.252Z,9.20
2018-02-15T02:09:54.247Z,8.70
2018-02-15T02:10:54.191Z,9.60
2018-02-15T02:11:54.178Z,9.00
2018-02-15T02:12:54.138Z,9.40
2018-02-15T02:13:54.108Z,10.20
2018-02-15T02:14:54.077Z,9.20
2018-02-15T02:15:54.054Z,8.80
2018-02-15T02:16:54.025Z,9.20
2018-02-15T02:17:54.001Z,9.50
2018-02-15T02:18:53.964Z,9.30
2018-02-15T02:19:53.941Z,8.80
2018-02-15T02:20:53.921Z,9.20
2018-02-15T02:21:53.880Z,9.50
2018-02-15T02:22:53.851Z,9.50
2018-02-15T02:23:53.833Z,8.70
2018-02-15T02:24:53.809Z,8.80
2018-02-15T02:25:53.777Z,9.00
2018-02-15T02:26:53.742Z,9.40
2018-02-15T02:27:53.718Z,9.20
2018-02-15T02:28:53.697Z,9.00
2018-02-15T02:29:53.674Z,9.00
2018-02-15T02:30:53.640Z,9.20
2018-02-15T02:31:53.610Z,9.20
2018-02-15T02:32:53.581Z,9.20
2018-02-15T02:33:53.554Z,8.50
2018-02-15T02:34:53.531Z,8.60
2018-02-15T02:35:53.503Z,9.40
2018-02-15T02:36:53.469Z,9.30
2018-02-15T02:37:53.443Z,9.10
2018-02-15T02:38:53.415Z,9.10
2018-02-15T02:39:53.394Z,8.80
2018-02-15T02:40:53.359Z,8.50
2018-02-15T02:41:53.332Z,8.50
2018-02-15T02:42:53.301Z,8.60
2018-02-15T02:43:53.309Z,8.90
2018-02-15T02:44:53.251Z,9.00
2018-02-15T02:45:53.217Z,9.30
2018-02-15T02:46:53.192Z,8.70
2018-02-15T02:47:53.162Z,9.10
2018-02-15T02:48:53.140Z,8.40
2018-02-15T02:49:53.108Z,8.40
2018-02-15T02:50:53.080Z,8.80
2018-02-15T02:51:53.072Z,8.60
2018-02-15T02:52:53.028Z,8.60
2018-02-15T02:53:53.000Z,8.60
2018-02-15T02:54:52.973Z,8.20
2018-02-15T02:55:53.757Z,8.20
2018-02-15T02:56:52.914Z,8.40
2018-02-15T02:57:52.889Z,8.40
2018-02-15T02:58:52.862Z,8.10
2018-02-15T02:59:52.831Z,8.60
2018-02-15T03:00:52.808Z,8.60
2018-02-15T03:01:52.775Z,8.30
2018-02-15T03:02:52.747Z,8.90
2018-02-15T03:03:52.721Z,8.70
2018-02-15T03:04:52.698Z,7.90
2018-02-15T03:05:52.665Z,8.80
2018-02-15T03:06:52.639Z,8.50
2018-02-15T03:07:52.613Z,8.00
2018-02-15T03:08:52.580Z,8.80
2018-02-15T03:09:52.559Z,8.90
2018-02-15T03:10:52.526Z,8.70
2018-02-15T03:11:52.505Z,7.90
2018-02-15T03:12:52.466Z,8.70
2018-02-15T03:13:52.456Z,8.70
2018-02-15T03:14:52.415Z,8.60
2018-02-15T03:15:52.383Z,9.10
2018-02-15T03:16:52.358Z,8.20
2018-02-15T03:17:52.333Z,8.60
2018-02-15T03:18:52.302Z,8.70
2018-02-15T03:19:52.275Z,8.00
2018-02-15T03:20:52.251Z,9.20
2018-02-15T03:21:52.220Z,8.40
2018-02-15T03:22:52.193Z,9.20
2018-02-15T03:23:52.165Z,8.70
2018-02-15T03:24:52.147Z,8.10
2018-02-15T03:25:52.112Z,8.60
2018-02-15T03:26:52.085Z,8.70
2018-02-15T03:27:52.059Z,8.50
2018-02-15T03:28:52.049Z,8.80
2018-02-15T03:29:51.996Z,8.60
2018-02-15T03:30:52.005Z,8.20
2018-02-15T03:31:51.944Z,9.20
2018-02-15T03:32:51.931Z,8.70
2018-02-15T03:33:51.891Z,8.30
2018-02-15T03:34:51.865Z,9.30
2018-02-15T03:35:51.833Z,8.80
2018-02-15T03:36:51.808Z,8.80
2018-02-15T03:37:51.803Z,9.00
2018-02-15T03:38:51.750Z,8.80
2018-02-15T03:39:51.723Z,8.30
2018-02-15T03:40:51.695Z,8.70
2018-02-15T03:41:51.671Z,8.60
2018-02-15T03:42:51.642Z,9.50
2018-02-15T03:43:51.612Z,8.50
2018-02-15T03:44:51.589Z,8.80
2018-02-15T03:45:51.568Z,8.60
2018-02-15T03:46:51.530Z,8.80
2018-02-15T03:47:51.505Z,8.10
2018-02-15T03:48:51.476Z,8.80
2018-02-15T03:49:51.449Z,8.60
2018-02-15T03:50:51.420Z,8.10
2018-02-15T03:51:51.395Z,8.20
2018-02-15T03:52:51.380Z,9.00
2018-02-15T03:53:51.346Z,7.70
2018-02-15T03:54:51.317Z,9.00
2018-02-15T03:55:51.292Z,8.20
2018-02-15T03:56:51.257Z,8.60
2018-02-15T03:57:51.230Z,8.10
2018-02-15T03:58:51.207Z,8.30
2018-02-15T03:59:51.173Z,9.30
2018-02-15T04:00:51.150Z,7.30
2018-02-15T04:01:51.122Z,7.80
2018-02-15T04:02:51.089Z,8.50
2018-02-15T04:03:51.079Z,8.30
2018-02-15T04:04:51.035Z,7.90
2018-02-15T04:05:51.026Z,8.70
2018-02-15T04:06:50.981Z,7.70
2018-02-15T04:07:50.960Z,7.50
2018-02-15T04:08:50.928Z,8.10
2018-02-15T04:09:50.899Z,7.90
2018-02-15T04:10:50.875Z,8.40
2018-02-15T04:11:50.844Z,8.20
2018-02-15T04:12:50.813Z,7.40
2018-02-15T04:13:50.816Z,8.60
2018-02-15T04:14:50.778Z,8.00
2018-02-15T04:15:50.732Z,8.20
2018-02-15T04:16:50.716Z,8.10
2018-02-15T04:17:50.672Z,7.40
2018-02-15T04:18:50.660Z,8.30
2018-02-15T04:19:50.641Z,7.70
2018-02-15T04:20:50.595Z,7.90
2018-02-15T04:21:50.572Z,7.10
2018-02-15T04:22:50.547Z,8.70
2018-02-15T04:23:50.514Z,8.30
2018-02-15T04:24:50.491Z,8.30
2018-02-15T04:25:50.468Z,8.90
2018-02-15T04:26:50.426Z,8.00
2018-02-15T04:27:50.402Z,8.20
2018-02-15T04:28:50.384Z,7.60
2018-02-15T04:29:50.357Z,8.00
2018-02-15T04:30:50.322Z,8.40
2018-02-15T04:31:50.295Z,7.60
2018-02-15T04:32:50.274Z,6.90
2018-02-15T04:33:50.253Z,8.10
2018-02-15T04:34:50.213Z,7.80
2018-02-15T04:35:50.187Z,8.00
2018-02-15T04:36:50.159Z,7.90
2018-02-15T04:37:50.155Z,8.30
2018-02-15T04:38:50.107Z,7.80
2018-02-15T04:39:50.092Z,8.30
2018-02-15T04:40:50.049Z,7.50
2018-02-15T04:41:50.017Z,8.50
2018-02-15T04:42:50.005Z,7.00
2018-02-15T04:43:49.979Z,7.20
2018-02-15T04:44:49.940Z,7.70
2018-02-15T04:45:49.935Z,7.60
2018-02-15T04:46:49.917Z,8.00
2018-02-15T04:47:49.857Z,7.60
2018-02-15T04:48:49.836Z,7.70
2018-02-15T04:49:49.851Z,8.00
2018-02-15T04:50:49.778Z,8.30
2018-02-15T04:51:49.750Z,7.80
2018-02-15T04:52:49.716Z,7.40
2018-02-15T04:53:49.687Z,7.70
2018-02-15T04:54:49.663Z,6.90
2018-02-15T04:55:49.646Z,8.10
2018-02-15T04:56:49.658Z,7.80
2018-02-15T04:57:49.584Z,8.10
2018-02-15T04:58:49.554Z,7.30
2018-02-15T04:59:49.533Z,8.50
2018-02-15T05:00:49.503Z,9.10
2018-02-15T05:01:49.476Z,8.90
2018-02-15T05:02:49.451Z,8.30
2018-02-15T05:03:49.425Z,8.60
2018-02-15T05:04:49.386Z,7.50
2018-02-15T05:05:49.363Z,9.00
2018-02-15T05:06:49.333Z,7.90
2018-02-15T05:07:49.325Z,10.00
2018-02-15T05:08:49.279Z,9.50
2018-02-15T05:09:49.280Z,9.40
2018-02-15T05:10:49.267Z,9.60
2018-02-15T05:11:49.187Z,10.50
2018-02-15T05:12:49.164Z,10.00
2018-02-15T05:13:49.142Z,9.70
2018-02-15T05:14:49.106Z,9.90
2018-02-15T05:15:49.076Z,9.30
2018-02-15T05:16:49.054Z,10.40
2018-02-15T05:17:49.032Z,11.70
2018-02-15T05:18:48.997Z,11.10
2018-02-15T05:19:48.981Z,11.90
2018-02-15T05:20:48.938Z,11.60
2018-02-15T05:21:48.901Z,11.30
2018-02-15T05:22:48.887Z,11.00
2018-02-15T05:23:48.850Z,12.30
2018-02-15T05:24:48.823Z,12.00
2018-02-15T05:25:48.792Z,11.50
2018-02-15T05:26:48.778Z,12.50
2018-02-15T05:27:48.738Z,12.00
2018-02-15T05:28:48.733Z,12.30
2018-02-15T05:29:48.676Z,12.80
2018-02-15T05:30:48.653Z,12.10
2018-02-15T05:31:48.625Z,13.20
2018-02-15T05:32:48.591Z,14.30
2018-02-15T05:33:48.562Z,13.30
2018-02-15T05:34:48.535Z,13.20
2018-02-15T05:35:48.511Z,13.10
