createdAt,value
2018-07-03T00:00:14.954Z,23.80
2018-07-03T00:02:43.397Z,23.90
2018-07-03T00:05:11.825Z,23.80
2018-07-03T00:07:40.247Z,23.90
2018-07-03T00:10:10.760Z,23.90
2018-07-03T00:12:39.271Z,23.90
2018-07-03T00:15:08.055Z,23.80
2018-07-03T00:17:36.517Z,23.80
2018-07-03T00:20:05.848Z,23.80
2018-07-03T00:22:34.279Z,23.80
2018-07-03T00:25:02.690Z,23.80
2018-07-03T00:27:31.131Z,23.80
2018-07-03T00:30:00.911Z,23.80
2018-07-03T00:32:30.486Z,23.80
2018-07-03T00:35:00.421Z,23.80
2018-07-03T00:37:30.435Z,23.80
2018-07-03T00:39:58.885Z,23.80
2018-07-03T00:42:28.049Z,23.80
2018-07-03T00:44:56.486Z,23.80
2018-07-03T00:47:24.913Z,23.80
2018-07-03T00:49:53.360Z,23.80
2018-07-03T00:52:21.797Z,23.80
2018-07-03T00:54:50.256Z,23.80
2018-07-03T00:57:18.685Z,23.80
2018-07-03T00:59:58.845Z,23.80
2018-07-03T01:02:27.991Z,23.70
2018-07-03T01:04:56.433Z,23.80
2018-07-03T01:07:24.940Z,23.80
2018-07-03T01:09:53.403Z,23.80
2018-07-03T01:12:21.857Z,23.80
2018-07-03T01:14:50.302Z,23.70
2018-07-03T01:17:18.770Z,23.70
2018-07-03T01:19:47.253Z,23.70
2018-07-03T01:22:15.694Z,23.70
2018-07-03T01:24:44.144Z,23.70
2018-07-03T01:27:12.640Z,23.70
2018-07-03T01:29:41.090Z,23.70
2018-07-03T01:32:09.536Z,23.70
2018-07-03T01:34:37.964Z,23.70
2018-07-03T01:37:06.440Z,23.70
2018-07-03T01:39:34.877Z,23.70
2018-07-03T01:42:03.326Z,23.70
2018-07-03T01:44:31.747Z,23.70
2018-07-03T01:47:00.877Z,23.70
2018-07-03T01:49:30.530Z,23.70
2018-07-03T01:52:00.307Z,23.70
2018-07-03T01:54:29.910Z,23.70
2018-07-03T01:56:58.891Z,23.70
2018-07-03T01:59:28.104Z,23.70
2018-07-03T02:01:56.516Z,23.70
2018-07-03T02:04:24.945Z,23.70
2018-07-03T02:06:53.618Z,23.70
2018-07-03T02:09:22.079Z,23.70
2018-07-03T02:11:50.488Z,23.70
2018-07-03T02:14:18.912Z,23.70
2018-07-03T02:16:47.335Z,23.70
2018-07-03T02:19:16.827Z,23.70
2018-07-03T02:21:45.246Z,23.70
2018-07-03T02:24:13.689Z,23.70
2018-07-03T02:26:42.109Z,23.60
2018-07-03T02:33:18.883Z,23.60
2018-07-03T02:35:47.334Z,23.60
2018-07-03T02:38:15.776Z,23.60
2018-07-03T02:40:44.229Z,23.60
2018-07-03T02:43:12.782Z,23.60
2018-07-03T02:45:41.241Z,23.60
2018-07-03T02:48:09.701Z,23.60
2018-07-03T02:50:38.153Z,23.60
2018-07-03T02:53:06.601Z,23.60
2018-07-03T02:55:35.054Z,23.60
2018-07-03T02:58:03.502Z,23.60
2018-07-03T03:00:31.933Z,23.60
2018-07-03T03:03:01.279Z,23.60
2018-07-03T03:05:30.602Z,23.60
2018-07-03T03:08:00.076Z,23.60
2018-07-03T03:10:28.919Z,23.60
2018-07-03T03:12:58.032Z,23.60
2018-07-03T03:15:26.456Z,23.60
2018-07-03T03:17:54.896Z,23.60
2018-07-03T03:20:23.331Z,23.60
2018-07-03T03:22:51.765Z,23.60
2018-07-03T03:25:21.058Z,23.60
2018-07-03T03:27:49.517Z,23.60
2018-07-03T03:30:17.969Z,23.50
2018-07-03T03:32:46.412Z,23.50
2018-07-03T03:35:15.860Z,23.50
2018-07-03T03:37:44.301Z,23.50
2018-07-03T03:40:12.813Z,23.50
2018-07-03T03:42:41.241Z,23.50
2018-07-03T03:45:09.676Z,23.50
2018-07-03T03:47:38.096Z,23.50
2018-07-03T03:52:34.691Z,23.50
2018-07-03T03:55:03.185Z,23.50
2018-07-03T03:57:31.616Z,23.50
2018-07-03T04:00:00.591Z,23.50
2018-07-03T04:02:30.073Z,23.50
2018-07-03T04:04:58.920Z,23.50
2018-07-03T04:07:28.228Z,23.50
2018-07-03T04:09:56.900Z,23.50
2018-07-03T04:12:25.397Z,23.50
2018-07-03T04:14:53.829Z,23.50
2018-07-03T04:17:22.334Z,23.50
2018-07-03T04:19:50.913Z,23.50
2018-07-03T04:22:19.600Z,23.50
2018-07-03T04:24:48.054Z,23.50
2018-07-03T04:27:16.500Z,23.50
2018-07-03T04:29:44.923Z,23.50
2018-07-03T04:32:13.512Z,23.40
2018-07-03T04:34:41.985Z,23.50
2018-07-03T04:37:10.448Z,23.50
2018-07-03T04:39:38.990Z,23.50
2018-07-03T04:42:07.626Z,23.50
2018-07-03T04:44:36.069Z,23.50
2018-07-03T04:47:04.567Z,23.50
2018-07-03T04:49:37.221Z,23.50
2018-07-03T04:54:33.898Z,23.50
2018-07-03T04:57:02.328Z,23.50
2018-07-03T04:59:31.010Z,23.50
2018-07-03T05:02:00.100Z,23.50
2018-07-03T05:04:28.537Z,23.50
2018-07-03T05:06:58.058Z,23.50
2018-07-03T05:09:26.517Z,23.50
2018-07-03T05:11:54.941Z,23.50
2018-07-03T05:14:23.373Z,23.50
2018-07-03T05:16:59.702Z,23.50
2018-07-03T05:19:29.859Z,23.50
2018-07-03T05:21:58.845Z,23.50
2018-07-03T05:24:27.976Z,23.50
2018-07-03T05:26:56.933Z,23.50
2018-07-03T05:29:25.653Z,23.60
2018-07-03T05:31:54.065Z,23.60
2018-07-03T05:34:22.496Z,23.60
2018-07-03T05:36:50.914Z,23.60
2018-07-03T05:39:19.324Z,23.60
2018-07-03T05:41:47.748Z,23.60
2018-07-03T05:44:16.174Z,23.60
2018-07-03T05:46:44.581Z,23.70
2018-07-03T05:49:13.108Z,23.70
2018-07-03T05:51:41.523Z,23.70
2018-07-03T05:54:09.938Z,23.70
2018-07-03T05:56:38.438Z,23.70
2018-07-03T05:59:06.837Z,23.70
2018-07-03T06:01:35.392Z,23.70
2018-07-03T06:04:03.817Z,23.80
2018-07-03T06:06:32.313Z,23.80
2018-07-03T06:09:00.740Z,23.80
2018-07-03T06:11:30.223Z,23.80
2018-07-03T06:13:59.719Z,23.80
2018-07-03T06:16:29.055Z,23.90
2018-07-03T06:18:57.970Z,23.90
2018-07-03T06:21:26.547Z,23.90
2018-07-03T06:23:54.982Z,23.90
2018-07-03T06:26:23.399Z,23.90
2018-07-03T06:28:51.866Z,23.90
2018-07-03T06:31:20.237Z,24.00
2018-07-03T06:33:48.788Z,24.00
2018-07-03T06:36:17.202Z,24.00
2018-07-03T06:38:45.625Z,24.00
2018-07-03T06:41:14.070Z,24.00
2018-07-03T06:43:42.750Z,24.10
2018-07-03T06:46:10.945Z,24.10
2018-07-03T06:48:39.366Z,24.10
2018-07-03T06:51:07.785Z,24.10
2018-07-03T06:53:36.254Z,24.10
2018-07-03T06:56:04.664Z,24.20
2018-07-03T06:58:33.135Z,24.20
2018-07-03T07:01:01.554Z,24.20
2018-07-03T07:03:31.145Z,24.20
2018-07-03T07:06:01.024Z,24.30
2018-07-03T07:08:29.536Z,24.30
2018-07-03T07:10:57.995Z,24.30
2018-07-03T07:13:26.466Z,24.40
2018-07-03T07:15:54.908Z,24.40
2018-07-03T07:18:23.339Z,24.40
2018-07-03T07:20:51.755Z,24.40
2018-07-03T07:23:20.240Z,24.50
2018-07-03T07:25:48.653Z,24.50
2018-07-03T07:28:17.174Z,24.50
2018-07-03T07:30:45.613Z,24.50
2018-07-03T07:33:14.034Z,24.50
2018-07-03T07:35:42.476Z,24.50
2018-07-03T07:38:10.911Z,24.60
2018-07-03T07:40:41.269Z,24.60
2018-07-03T07:43:09.757Z,24.60
2018-07-03T07:45:38.185Z,24.60
2018-07-03T07:48:06.637Z,24.60
2018-07-03T07:50:35.053Z,24.60
2018-07-03T07:53:03.577Z,24.60
2018-07-03T07:55:32.004Z,24.60
2018-07-03T07:58:00.475Z,24.60
2018-07-03T08:00:30.298Z,24.60
2018-07-03T08:02:59.795Z,24.60
2018-07-03T08:05:28.932Z,24.60
2018-07-03T08:07:58.156Z,24.60
2018-07-03T08:10:26.591Z,24.60
2018-07-03T08:12:55.029Z,24.60
2018-07-03T08:15:23.487Z,24.60
2018-07-03T08:17:51.906Z,24.60
2018-07-03T08:20:20.329Z,24.60
2018-07-03T08:22:48.869Z,24.60
2018-07-03T08:25:17.296Z,24.60
2018-07-03T08:27:45.727Z,24.60
2018-07-03T08:30:14.202Z,24.60
2018-07-03T08:32:42.642Z,24.60
2018-07-03T08:35:14.345Z,24.60
2018-07-03T08:37:42.825Z,24.60
2018-07-03T08:40:11.227Z,24.60
2018-07-03T08:42:39.654Z,24.60
2018-07-03T08:45:08.437Z,24.60
2018-07-03T08:47:36.911Z,24.60
2018-07-03T08:50:05.449Z,24.70
2018-07-03T08:52:33.869Z,24.70
2018-07-03T08:55:02.368Z,24.70
2018-07-03T08:57:30.794Z,24.70
2018-07-03T09:00:00.187Z,24.70
2018-07-03T09:02:29.646Z,24.70
2018-07-03T09:04:59.087Z,24.70
2018-07-03T09:07:27.980Z,24.70
2018-07-03T09:09:56.512Z,24.70
2018-07-03T09:12:24.952Z,24.70
2018-07-03T09:14:53.430Z,24.70
2018-07-03T09:17:28.155Z,24.70
2018-07-03T09:19:56.610Z,24.70
2018-07-03T09:22:26.840Z,24.80
2018-07-03T09:24:55.273Z,24.80
2018-07-03T09:27:23.699Z,24.80
2018-07-03T09:29:52.135Z,24.80
2018-07-03T09:32:20.607Z,24.80
2018-07-03T09:34:49.055Z,24.80
2018-07-03T09:37:17.487Z,24.80
2018-07-03T09:39:45.927Z,24.80
2018-07-03T09:42:14.363Z,24.80
2018-07-03T09:44:42.805Z,24.80
2018-07-03T09:47:11.243Z,24.80
2018-07-03T09:49:39.696Z,24.80
2018-07-03T09:52:08.262Z,24.80
2018-07-03T09:54:36.716Z,24.80
2018-07-03T09:57:05.384Z,24.80
2018-07-03T09:59:33.825Z,24.90
2018-07-03T10:02:02.284Z,24.90
2018-07-03T10:04:30.722Z,24.90
2018-07-03T10:07:00.648Z,24.90
2018-07-03T10:09:30.110Z,24.90
2018-07-03T10:11:58.965Z,24.90
2018-07-03T10:14:28.063Z,24.90
2018-07-03T10:16:56.516Z,24.90
2018-07-03T10:19:24.972Z,24.90
2018-07-03T10:21:53.645Z,24.90
2018-07-03T10:24:22.078Z,24.90
2018-07-03T10:26:50.601Z,24.90
2018-07-03T10:29:19.034Z,25.00
2018-07-03T10:31:47.509Z,25.00
2018-07-03T10:34:15.937Z,25.00
2018-07-03T10:36:44.391Z,25.00
2018-07-03T10:39:13.267Z,25.00
2018-07-03T10:41:41.692Z,25.00
2018-07-03T10:44:10.228Z,25.00
2018-07-03T10:46:38.713Z,25.00
2018-07-03T10:49:07.232Z,25.00
2018-07-03T10:51:35.841Z,25.00
2018-07-03T10:54:04.619Z,25.00
2018-07-03T10:56:33.021Z,25.10
2018-07-03T10:59:01.611Z,25.10
2018-07-03T11:01:31.241Z,25.10
2018-07-03T11:04:00.733Z,25.10
2018-07-03T11:06:30.218Z,25.10
2018-07-03T11:08:59.728Z,25.10
2018-07-03T11:11:29.381Z,25.10
2018-07-03T11:13:58.085Z,25.10
2018-07-03T11:16:27.004Z,25.10
2018-07-03T11:18:55.545Z,25.10
2018-07-03T11:21:24.127Z,25.10
2018-07-03T11:23:52.585Z,25.10
2018-07-03T11:26:21.026Z,25.10
2018-07-03T11:28:49.595Z,25.20
2018-07-03T11:31:18.678Z,25.20
2018-07-03T11:33:49.261Z,25.20
2018-07-03T11:36:18.902Z,25.20
2018-07-03T11:38:49.783Z,25.20
2018-07-03T11:41:18.320Z,25.20
2018-07-03T11:43:49.333Z,25.20
2018-07-03T11:46:17.979Z,25.20
2018-07-03T11:48:46.429Z,25.20
2018-07-03T11:51:14.858Z,25.20
2018-07-03T11:53:43.394Z,25.20
2018-07-03T11:56:11.834Z,25.20
2018-07-03T11:58:40.396Z,25.20
2018-07-03T12:01:08.847Z,25.30
2018-07-03T12:03:37.318Z,25.20
2018-07-03T12:06:05.780Z,25.30
2018-07-03T12:08:34.220Z,25.30
2018-07-03T12:11:03.234Z,25.30
2018-07-03T12:13:31.661Z,25.30
2018-07-03T12:16:00.147Z,25.30
2018-07-03T12:18:34.061Z,25.30
2018-07-03T12:21:02.503Z,25.30
2018-07-03T12:23:30.997Z,25.30
2018-07-03T12:25:59.475Z,25.30
2018-07-03T12:28:29.026Z,25.30
2018-07-03T12:30:58.044Z,25.30
2018-07-03T12:33:26.592Z,25.30
2018-07-03T12:35:55.030Z,25.30
2018-07-03T12:38:23.473Z,25.40
2018-07-03T12:40:51.901Z,25.40
2018-07-03T12:43:20.446Z,25.30
2018-07-03T12:45:48.999Z,25.40
2018-07-03T12:48:17.455Z,25.40
2018-07-03T12:50:45.978Z,25.40
2018-07-03T12:55:43.125Z,25.40
2018-07-03T12:58:11.584Z,25.40
2018-07-03T13:00:40.014Z,25.40
2018-07-03T13:03:08.462Z,25.40
2018-07-03T13:05:36.899Z,25.40
2018-07-03T13:08:05.328Z,25.40
2018-07-03T13:10:33.840Z,25.40
2018-07-03T13:13:02.317Z,25.40
2018-07-03T13:18:04.372Z,25.40
2018-07-03T13:20:32.822Z,25.40
2018-07-03T13:23:01.253Z,25.50
2018-07-03T13:25:30.860Z,25.50
2018-07-03T13:28:00.207Z,25.50
2018-07-03T13:30:29.780Z,25.50
2018-07-03T13:32:58.872Z,25.50
2018-07-03T13:35:28.006Z,25.50
2018-07-03T13:37:56.486Z,25.50
2018-07-03T13:40:25.245Z,25.50
2018-07-03T13:42:54.398Z,25.50
2018-07-03T13:45:22.909Z,25.50
2018-07-03T13:47:51.408Z,25.50
2018-07-03T13:50:20.653Z,25.50
2018-07-03T13:52:49.195Z,25.50
2018-07-03T13:55:17.739Z,25.50
2018-07-03T13:57:46.162Z,25.50
2018-07-03T14:00:14.615Z,25.50
2018-07-03T14:02:43.424Z,25.50
2018-07-03T14:05:12.021Z,25.50
2018-07-03T14:07:40.510Z,25.50
2018-07-03T14:10:08.946Z,25.50
2018-07-03T14:12:37.583Z,25.50
2018-07-03T14:15:06.015Z,25.50
2018-07-03T14:17:34.560Z,25.50
2018-07-03T14:20:02.990Z,25.50
2018-07-03T14:22:31.536Z,25.50
2018-07-03T14:25:01.101Z,25.50
2018-07-03T14:27:30.318Z,25.50
2018-07-03T14:29:59.775Z,25.50
2018-07-03T14:32:29.008Z,25.50
2018-07-03T14:34:58.238Z,25.50
2018-07-03T14:37:26.724Z,25.50
2018-07-03T14:39:55.356Z,25.50
2018-07-03T14:42:23.851Z,25.50
2018-07-03T14:44:52.380Z,25.50
2018-07-03T14:47:20.849Z,25.50
2018-07-03T14:49:49.291Z,25.50
2018-07-03T14:52:17.766Z,25.50
2018-07-03T14:54:46.257Z,25.50
2018-07-03T14:57:14.764Z,25.50
2018-07-03T14:59:43.308Z,25.50
2018-07-03T15:02:11.775Z,25.60
2018-07-03T15:04:41.248Z,25.50
2018-07-03T15:07:10.708Z,25.50
2018-07-03T15:09:39.159Z,25.50
2018-07-03T15:12:07.775Z,25.50
2018-07-03T15:14:36.227Z,25.50
2018-07-03T15:17:04.764Z,25.50
2018-07-03T15:19:38.684Z,25.50
2018-07-03T15:22:07.358Z,25.50
2018-07-03T15:24:35.804Z,25.50
2018-07-03T15:27:04.289Z,25.50
2018-07-03T15:29:32.734Z,25.50
2018-07-03T15:32:01.180Z,25.50
2018-07-03T15:34:30.308Z,25.50
2018-07-03T15:36:59.749Z,25.50
2018-07-03T15:39:28.881Z,25.50
2018-07-03T15:41:58.115Z,25.50
2018-07-03T15:44:38.015Z,25.50
2018-07-03T15:47:08.619Z,25.50
2018-07-03T15:49:37.086Z,25.50
2018-07-03T15:52:05.579Z,25.50
2018-07-03T15:54:34.026Z,25.50
2018-07-03T15:57:02.493Z,25.50
2018-07-03T15:59:31.643Z,25.50
2018-07-03T16:02:00.182Z,25.50
2018-07-03T16:05:06.955Z,25.50
2018-07-03T16:09:50.377Z,25.50
2018-07-03T16:12:19.127Z,25.50
2018-07-03T16:17:16.852Z,25.40
2018-07-03T16:19:50.978Z,25.40
2018-07-03T16:22:19.411Z,25.40
2018-07-03T16:24:47.871Z,25.40
2018-07-03T16:29:44.474Z,25.40
2018-07-03T16:32:12.971Z,25.40
2018-07-03T16:34:41.412Z,25.40
2018-07-03T16:37:11.263Z,25.40
2018-07-03T16:42:08.000Z,25.40
2018-07-03T16:44:36.513Z,25.40
2018-07-03T16:47:04.993Z,25.40
2018-07-03T16:49:33.426Z,25.30
2018-07-03T16:52:01.872Z,25.30
2018-07-03T16:54:31.146Z,25.30
2018-07-03T16:57:00.954Z,25.30
2018-07-03T16:59:30.579Z,25.30
2018-07-03T17:02:00.166Z,25.30
2018-07-03T17:04:29.961Z,25.30
2018-07-03T17:06:58.914Z,25.30
2018-07-03T17:09:27.941Z,25.30
2018-07-03T17:11:56.522Z,25.30
2018-07-03T17:14:25.163Z,25.30
2018-07-03T17:16:53.710Z,25.30
2018-07-03T17:19:27.604Z,25.30
2018-07-03T17:21:56.066Z,25.30
2018-07-03T17:24:26.036Z,25.30
2018-07-03T17:26:54.749Z,25.30
2018-07-03T17:29:25.387Z,25.20
2018-07-03T17:31:53.884Z,25.20
2018-07-03T17:36:50.653Z,25.20
2018-07-03T17:39:19.980Z,25.20
2018-07-03T17:41:59.934Z,25.20
2018-07-03T17:44:40.072Z,25.20
2018-07-03T17:47:08.718Z,25.20
2018-07-03T17:49:37.191Z,25.20
2018-07-03T17:52:05.657Z,25.20
2018-07-03T17:54:34.110Z,25.20
2018-07-03T17:57:02.646Z,25.20
2018-07-03T17:59:31.272Z,25.20
2018-07-03T18:02:01.137Z,25.20
2018-07-03T18:04:31.096Z,25.20
2018-07-03T18:07:00.894Z,25.10
2018-07-03T18:11:21.730Z,25.10
2018-07-03T18:13:50.335Z,25.10
2018-07-03T18:18:53.256Z,25.10
2018-07-03T18:21:21.735Z,25.10
2018-07-03T18:23:50.165Z,25.10
2018-07-03T18:26:18.673Z,25.10
2018-07-03T18:28:47.098Z,25.10
2018-07-03T18:31:15.572Z,25.10
2018-07-03T18:33:44.109Z,25.10
2018-07-03T18:36:12.537Z,25.10
2018-07-03T18:38:40.985Z,25.00
2018-07-03T18:41:09.586Z,25.10
2018-07-03T18:43:37.989Z,25.00
2018-07-03T18:46:06.421Z,25.00
2018-07-03T18:48:34.850Z,25.00
2018-07-03T18:51:03.274Z,25.00
2018-07-03T18:53:31.729Z,25.00
2018-07-03T18:56:00.219Z,25.00
2018-07-03T18:58:29.799Z,25.00
2018-07-03T19:00:58.946Z,25.00
2018-07-03T19:03:27.581Z,25.00
2018-07-03T19:05:55.984Z,25.00
2018-07-03T19:08:24.461Z,25.00
2018-07-03T19:10:53.220Z,25.00
2018-07-03T19:13:21.657Z,25.00
2018-07-03T19:15:50.079Z,24.90
2018-07-03T19:18:18.595Z,24.90
2018-07-03T19:20:47.165Z,24.90
2018-07-03T19:23:15.587Z,24.90
2018-07-03T19:25:44.248Z,24.90
2018-07-03T19:28:13.480Z,24.90
2018-07-03T19:30:42.584Z,24.90
2018-07-03T19:33:11.036Z,24.90
2018-07-03T19:35:39.465Z,24.90
2018-07-03T19:38:07.924Z,24.90
2018-07-03T19:40:36.340Z,24.90
2018-07-03T19:43:30.227Z,24.90
2018-07-03T19:45:59.378Z,24.80
2018-07-03T19:48:29.135Z,24.80
2018-07-03T19:50:58.795Z,24.90
2018-07-03T19:53:27.511Z,24.80
2018-07-03T19:55:58.039Z,24.80
2018-07-03T19:58:26.501Z,24.80
2018-07-03T20:00:56.004Z,24.80
2018-07-03T20:03:24.656Z,24.80
2018-07-03T20:05:53.182Z,24.80
2018-07-03T20:08:21.645Z,24.80
2018-07-03T20:10:50.392Z,24.80
2018-07-03T20:13:19.330Z,24.80
2018-07-03T20:15:47.804Z,24.80
2018-07-03T20:18:16.820Z,24.70
2018-07-03T20:23:13.646Z,24.70
2018-07-03T20:25:42.098Z,24.70
2018-07-03T20:28:10.586Z,24.70
2018-07-03T20:30:39.090Z,24.70
2018-07-03T20:33:07.570Z,24.70
2018-07-03T20:35:36.024Z,24.70
2018-07-03T20:38:05.825Z,24.70
2018-07-03T20:40:49.805Z,24.70
2018-07-03T20:43:18.893Z,24.70
2018-07-03T20:45:47.452Z,24.70
2018-07-03T20:48:15.882Z,24.70
2018-07-03T20:50:44.325Z,24.70
2018-07-03T20:53:12.748Z,24.70
2018-07-03T20:55:41.354Z,24.60
2018-07-03T20:59:17.069Z,24.60
2018-07-03T21:01:45.511Z,24.60
2018-07-03T21:04:14.184Z,24.60
2018-07-03T21:06:42.504Z,24.60
2018-07-03T21:09:11.247Z,24.60
2018-07-03T21:11:39.773Z,24.60
2018-07-03T21:14:08.210Z,24.60
2018-07-03T21:16:36.745Z,24.60
2018-07-03T21:19:05.308Z,24.60
2018-07-03T21:21:33.759Z,24.60
2018-07-03T21:24:02.212Z,24.60
2018-07-03T21:26:30.664Z,24.60
2018-07-03T21:28:59.104Z,24.60
2018-07-03T21:31:28.263Z,24.60
2018-07-03T21:33:57.904Z,24.50
2018-07-03T21:36:26.679Z,24.50
2018-07-03T21:38:56.132Z,24.50
2018-07-03T21:41:24.526Z,24.50
2018-07-03T21:43:52.961Z,24.50
2018-07-03T21:46:21.515Z,24.50
2018-07-03T21:48:49.940Z,24.50
2018-07-03T21:51:18.378Z,24.50
2018-07-03T21:53:46.845Z,24.50
2018-07-03T21:56:15.347Z,24.50
2018-07-03T21:58:43.774Z,24.50
2018-07-03T22:01:12.266Z,24.50
2018-07-03T22:03:40.709Z,24.50
2018-07-03T22:06:09.150Z,24.50
2018-07-03T22:08:37.588Z,24.50
2018-07-03T22:11:06.035Z,24.50
2018-07-03T22:13:34.463Z,24.50
2018-07-03T22:16:02.892Z,24.50
2018-07-03T22:18:31.384Z,24.50
2018-07-03T22:20:59.838Z,24.40
2018-07-03T22:23:28.272Z,24.40
2018-07-03T22:25:57.688Z,24.40
2018-07-03T22:28:26.221Z,24.40
2018-07-03T22:30:55.288Z,24.40
2018-07-03T22:33:23.706Z,24.40
2018-07-03T22:35:52.125Z,24.40
2018-07-03T22:38:20.593Z,24.40
2018-07-03T22:40:49.244Z,24.40
2018-07-03T22:43:17.682Z,24.40
2018-07-03T22:45:46.133Z,24.40
2018-07-03T22:48:14.557Z,24.40
2018-07-03T22:50:42.985Z,24.40
2018-07-03T22:53:11.437Z,24.40
2018-07-03T22:55:39.863Z,24.40
2018-07-03T22:58:08.290Z,24.40
2018-07-03T23:00:36.721Z,24.40
2018-07-03T23:03:05.457Z,24.40
2018-07-03T23:05:33.891Z,24.40
2018-07-03T23:08:02.317Z,24.30
2018-07-03T23:10:30.749Z,24.30
2018-07-03T23:12:59.293Z,24.30
2018-07-03T23:15:29.167Z,24.30
2018-07-03T23:17:58.937Z,24.30
2018-07-03T23:20:28.632Z,24.30
2018-07-03T23:22:58.481Z,24.30
2018-07-03T23:25:27.603Z,24.30
2018-07-03T23:27:57.064Z,24.30
2018-07-03T23:30:26.207Z,24.30
2018-07-03T23:32:55.337Z,24.30
2018-07-03T23:35:23.754Z,24.30
2018-07-03T23:37:52.221Z,24.30
2018-07-03T23:40:20.681Z,24.30
2018-07-03T23:42:49.131Z,24.30
2018-07-03T23:45:17.560Z,24.30
2018-07-03T23:47:57.413Z,24.30
2018-07-03T23:50:37.255Z,24.30
2018-07-03T23:53:17.085Z,24.20
2018-07-03T23:55:56.881Z,24.30
2018-07-03T23:58:36.606Z,24.20
