createdAt,value
2023-04-17T00:01:52.402Z,79.17
2023-04-17T00:05:03.222Z,79.38
2023-04-17T00:08:16.170Z,79.88
2023-04-17T00:11:30.510Z,79.71
2023-04-17T00:14:49.662Z,79.85
2023-04-17T00:18:05.687Z,79.60
2023-04-17T00:21:21.922Z,79.56
2023-04-17T00:24:32.707Z,79.63
2023-04-17T00:27:51.940Z,79.98
2023-04-17T00:31:02.865Z,80.17
2023-04-17T00:34:14.916Z,80.22
2023-04-17T00:37:37.188Z,80.49
2023-04-17T00:40:50.946Z,80.57
2023-04-17T00:44:02.990Z,80.56
2023-04-17T00:47:25.178Z,80.49
2023-04-17T00:50:44.591Z,80.33
2023-04-17T00:54:05.983Z,80.53
2023-04-17T00:57:18.858Z,80.48
2023-04-17T01:00:30.753Z,80.68
2023-04-17T01:03:42.866Z,81.12
2023-04-17T01:07:11.950Z,80.79
2023-04-17T01:10:25.192Z,81.03
2023-04-17T01:13:46.566Z,81.44
2023-04-17T01:16:57.376Z,81.69
2023-04-17T01:20:10.596Z,81.50
2023-04-17T01:23:24.235Z,81.31
2023-04-17T01:26:40.415Z,81.64
2023-04-17T01:29:52.983Z,81.86
2023-04-17T01:33:04.869Z,82.11
2023-04-17T01:36:18.725Z,82.01
2023-04-17T01:39:41.347Z,81.92
2023-04-17T01:43:01.553Z,82.14
2023-04-17T01:46:13.373Z,81.98
2023-04-17T01:49:24.280Z,82.06
2023-04-17T01:52:35.126Z,82.48
2023-04-17T01:55:55.412Z,82.55
2023-04-17T01:59:06.318Z,82.58
2023-04-17T02:02:18.461Z,82.57
2023-04-17T02:05:39.492Z,82.80
2023-04-17T02:08:52.951Z,82.68
2023-04-17T02:12:05.792Z,82.96
2023-04-17T02:15:20.817Z,83.22
2023-04-17T02:18:33.053Z,83.47
2023-04-17T02:21:52.268Z,83.77
2023-04-17T02:25:05.141Z,83.76
2023-04-17T02:28:08.031Z,83.87
2023-04-17T02:31:20.875Z,84.07
2023-04-17T02:34:33.096Z,84.09
2023-04-17T02:37:44.935Z,84.22
2023-04-17T02:41:04.111Z,84.29
2023-04-17T02:44:17.439Z,84.61
2023-04-17T02:47:28.236Z,84.66
2023-04-17T02:50:39.151Z,85.00
2023-04-17T02:53:53.249Z,85.34
2023-04-17T02:56:55.744Z,85.25
2023-04-17T03:00:23.340Z,85.47
2023-04-17T03:03:37.953Z,85.50
2023-04-17T03:06:58.444Z,85.31
2023-04-17T03:10:11.504Z,85.26
2023-04-17T03:13:39.064Z,85.34
2023-04-17T03:16:51.231Z,85.11
2023-04-17T03:20:02.214Z,85.17
2023-04-17T03:23:17.822Z,85.44
2023-04-17T03:26:47.595Z,85.70
2023-04-17T03:30:10.436Z,85.48
2023-04-17T03:33:21.453Z,85.96
2023-04-17T03:36:33.644Z,86.34
2023-04-17T03:40:01.210Z,86.34
2023-04-17T03:43:12.163Z,85.97
2023-04-17T03:46:25.266Z,86.56
2023-04-17T03:49:37.191Z,86.18
2023-04-17T03:52:50.027Z,86.51
2023-04-17T03:56:01.826Z,86.34
2023-04-17T03:59:07.993Z,86.43
2023-04-17T04:02:35.720Z,87.11
2023-04-17T04:05:49.387Z,87.68
2023-04-17T04:09:01.449Z,88.35
2023-04-17T04:12:17.290Z,89.00
2023-04-17T04:15:28.545Z,89.18
2023-04-17T04:18:39.398Z,89.42
2023-04-17T04:21:52.051Z,89.70
2023-04-17T04:25:04.460Z,90.09
2023-04-17T04:28:15.670Z,89.58
2023-04-17T04:31:36.068Z,90.54
2023-04-17T04:34:48.365Z,90.26
2023-04-17T04:38:02.387Z,90.10
2023-04-17T04:41:21.735Z,90.37
2023-04-17T04:44:41.424Z,90.66
2023-04-17T04:48:00.542Z,90.89
2023-04-17T04:51:12.438Z,90.91
2023-04-17T04:54:24.872Z,91.05
2023-04-17T04:57:40.424Z,90.80
2023-04-17T05:00:44.426Z,90.67
2023-04-17T05:03:55.413Z,90.65
2023-04-17T05:07:06.631Z,90.79
2023-04-17T05:10:17.443Z,90.76
2023-04-17T05:13:22.469Z,90.69
2023-04-17T05:16:28.430Z,90.50
2023-04-17T05:19:47.727Z,90.45
2023-04-17T05:23:03.132Z,90.32
2023-04-17T05:26:14.025Z,90.29
2023-04-17T05:29:26.002Z,90.03
2023-04-17T05:32:28.645Z,90.10
2023-04-17T05:35:40.271Z,89.84
2023-04-17T05:38:53.013Z,89.57
2023-04-17T05:42:05.658Z,89.24
2023-04-17T05:45:17.411Z,89.00
2023-04-17T05:48:28.840Z,89.16
2023-04-17T05:51:47.754Z,88.92
2023-04-17T05:54:58.613Z,88.79
2023-04-17T05:58:23.133Z,88.65
2023-04-17T06:01:35.592Z,88.46
2023-04-17T06:04:40.899Z,88.57
2023-04-17T06:07:55.507Z,88.14
2023-04-17T06:11:06.323Z,88.54
2023-04-17T06:14:17.191Z,88.31
2023-04-17T06:17:29.386Z,87.97
2023-04-17T06:20:56.979Z,88.34
2023-04-17T06:24:09.581Z,87.86
2023-04-17T06:27:22.967Z,87.66
2023-04-17T06:30:35.975Z,87.50
2023-04-17T06:33:47.784Z,87.44
2023-04-17T06:36:58.623Z,87.29
2023-04-17T06:40:09.344Z,87.48
2023-04-17T06:43:28.477Z,87.61
2023-04-17T06:46:39.228Z,87.42
2023-04-17T06:49:53.937Z,87.22
2023-04-17T06:52:58.723Z,87.27
2023-04-17T06:56:02.229Z,87.33
2023-04-17T06:59:15.340Z,87.13
2023-04-17T07:02:30.913Z,87.31
2023-04-17T07:05:36.782Z,87.18
2023-04-17T07:08:49.789Z,86.89
2023-04-17T07:11:52.308Z,87.21
2023-04-17T07:14:55.066Z,86.99
2023-04-17T07:18:15.123Z,86.75
2023-04-17T07:21:34.306Z,86.80
2023-04-17T07:24:53.382Z,86.57
2023-04-17T07:28:04.605Z,87.21
2023-04-17T07:31:32.593Z,87.16
2023-04-17T07:34:45.001Z,87.04
2023-04-17T07:38:04.288Z,86.96
2023-04-17T07:41:23.760Z,86.40
2023-04-17T07:44:42.975Z,86.35
2023-04-17T07:48:10.561Z,86.64
2023-04-17T07:51:22.658Z,86.43
2023-04-17T07:54:33.414Z,86.34
2023-04-17T07:57:53.353Z,86.47
2023-04-17T08:01:13.092Z,86.01
2023-04-17T08:04:32.463Z,86.06
2023-04-17T08:07:43.271Z,86.35
2023-04-17T08:10:58.870Z,86.12
2023-04-17T08:14:12.859Z,86.45
2023-04-17T08:17:15.752Z,86.58
2023-04-17T08:20:27.966Z,86.69
2023-04-17T08:23:39.706Z,86.73
2023-04-17T08:26:51.887Z,86.67
2023-04-17T08:30:05.732Z,86.74
2023-04-17T08:33:10.368Z,86.38
2023-04-17T08:36:21.219Z,86.80
2023-04-17T08:39:33.191Z,86.53
2023-04-17T08:42:46.487Z,86.68
2023-04-17T08:45:59.972Z,86.86
2023-04-17T08:49:13.971Z,86.75
2023-04-17T08:52:32.432Z,86.97
2023-04-17T08:55:46.149Z,87.05
2023-04-17T08:59:05.799Z,87.34
2023-04-17T09:02:18.875Z,87.13
2023-04-17T09:05:39.225Z,87.56
2023-04-17T09:09:00.494Z,87.39
2023-04-17T09:12:11.459Z,87.53
2023-04-17T09:15:22.393Z,87.79
2023-04-17T09:18:34.058Z,88.01
2023-04-17T09:21:40.442Z,87.76
2023-04-17T09:25:00.232Z,87.65
2023-04-17T09:28:13.145Z,87.52
2023-04-17T09:31:26.370Z,87.41
2023-04-17T09:34:45.254Z,87.58
2023-04-17T09:37:59.092Z,87.64
2023-04-17T09:41:10.242Z,87.81
2023-04-17T09:44:30.527Z,87.70
2023-04-17T09:47:41.271Z,87.59
2023-04-17T09:50:52.853Z,87.75
2023-04-17T09:54:20.485Z,87.64
2023-04-17T09:57:31.869Z,87.64
2023-04-17T10:00:44.873Z,87.77
2023-04-17T10:03:56.091Z,87.81
2023-04-17T10:07:08.746Z,87.84
2023-04-17T10:10:19.556Z,87.63
2023-04-17T10:13:23.940Z,86.97
2023-04-17T10:16:35.811Z,86.56
2023-04-17T10:19:55.691Z,86.11
2023-04-17T10:22:44.912Z,85.68
2023-04-17T10:26:12.464Z,85.75
2023-04-17T10:29:49.136Z,85.56
2023-04-17T10:33:02.092Z,85.28
2023-04-17T10:36:08.113Z,85.17
2023-04-17T10:39:21.406Z,84.31
2023-04-17T10:42:34.689Z,83.35
2023-04-17T10:45:54.236Z,83.25
2023-04-17T10:49:01.858Z,82.85
2023-04-17T10:51:59.213Z,82.93
2023-04-17T10:55:13.025Z,83.01
2023-04-17T10:58:11.152Z,82.65
2023-04-17T11:01:24.700Z,82.83
2023-04-17T11:04:36.523Z,82.87
2023-04-17T11:07:47.302Z,82.95
2023-04-17T11:11:06.432Z,83.16
2023-04-17T11:14:26.638Z,83.45
2023-04-17T11:17:37.830Z,83.20
2023-04-17T11:20:58.409Z,83.04
2023-04-17T11:24:09.136Z,82.75
2023-04-17T11:27:26.560Z,83.25
2023-04-17T11:30:37.652Z,83.24
2023-04-17T11:33:58.053Z,83.51
2023-04-17T11:37:11.975Z,83.25
2023-04-17T11:40:32.175Z,83.28
2023-04-17T11:43:45.031Z,83.83
2023-04-17T11:46:57.757Z,83.66
2023-04-17T11:50:27.225Z,83.67
2023-04-17T11:53:47.339Z,83.57
2023-04-17T11:56:46.762Z,83.36
2023-04-17T11:59:58.721Z,83.69
2023-04-17T12:03:09.783Z,83.72
2023-04-17T12:06:25.069Z,84.07
2023-04-17T12:09:30.599Z,84.34
2023-04-17T12:12:54.237Z,84.50
2023-04-17T12:16:07.558Z,84.19
2023-04-17T12:19:22.457Z,84.60
2023-04-17T12:22:49.926Z,84.51
2023-04-17T12:26:01.471Z,85.07
2023-04-17T12:29:12.375Z,85.10
2023-04-17T12:32:23.198Z,85.47
2023-04-17T12:35:43.259Z,85.68
2023-04-17T12:38:56.242Z,85.82
2023-04-17T12:42:08.882Z,86.25
2023-04-17T12:45:20.923Z,86.42
2023-04-17T12:48:40.254Z,86.53
2023-04-17T12:51:52.181Z,86.93
2023-04-17T12:55:15.268Z,86.97
2023-04-17T12:58:27.359Z,87.07
2023-04-17T13:01:40.887Z,87.12
2023-04-17T13:04:53.488Z,87.27
2023-04-17T13:08:04.815Z,87.49
2023-04-17T13:11:25.121Z,87.18
2023-04-17T13:14:40.548Z,87.61
2023-04-17T13:17:53.727Z,87.90
2023-04-17T13:20:56.474Z,88.03
2023-04-17T13:24:24.179Z,88.51
2023-04-17T13:27:36.068Z,88.78
2023-04-17T13:30:42.943Z,88.90
2023-04-17T13:33:53.842Z,88.94
2023-04-17T13:37:05.765Z,89.24
2023-04-17T13:40:24.845Z,89.44
2023-04-17T13:43:45.409Z,89.57
2023-04-17T13:46:56.139Z,89.84
2023-04-17T13:50:09.090Z,89.95
2023-04-17T13:53:22.406Z,90.23
2023-04-17T13:56:28.762Z,90.34
2023-04-17T13:59:41.820Z,90.24
2023-04-17T14:03:01.993Z,90.55
2023-04-17T14:06:14.719Z,90.37
2023-04-17T14:09:30.492Z,90.56
2023-04-17T14:12:41.429Z,90.36
2023-04-17T14:15:52.814Z,90.42
2023-04-17T14:19:12.576Z,90.62
2023-04-17T14:22:41.365Z,90.58
2023-04-17T14:25:52.977Z,90.63
2023-04-17T14:29:05.035Z,90.73
2023-04-17T14:32:16.084Z,90.44
2023-04-17T14:35:36.340Z,90.29
2023-04-17T14:38:55.576Z,90.42
2023-04-17T14:42:15.327Z,90.43
2023-04-17T14:45:25.301Z,90.62
2023-04-17T14:48:47.934Z,90.84
2023-04-17T14:52:06.882Z,91.02
2023-04-17T14:55:20.812Z,91.07
2023-04-17T14:58:25.090Z,91.38
2023-04-17T15:01:36.830Z,91.42
2023-04-17T15:04:56.280Z,91.29
2023-04-17T15:08:23.793Z,91.83
2023-04-17T15:11:34.829Z,91.72
2023-04-17T15:14:54.014Z,91.76
2023-04-17T15:18:05.814Z,92.08
2023-04-17T15:21:16.651Z,92.14
2023-04-17T15:24:23.640Z,92.41
2023-04-17T15:27:35.979Z,92.29
2023-04-17T15:30:48.702Z,92.55
2023-04-17T15:33:53.605Z,92.59
2023-04-17T15:37:04.670Z,92.87
2023-04-17T15:40:26.358Z,92.70
2023-04-17T15:43:38.859Z,92.77
2023-04-17T15:46:51.938Z,93.00
2023-04-17T15:50:04.696Z,93.49
2023-04-17T15:53:17.510Z,93.27
2023-04-17T15:56:29.656Z,93.50
2023-04-17T15:59:41.718Z,93.14
2023-04-17T16:02:52.688Z,93.76
2023-04-17T16:06:05.910Z,93.75
2023-04-17T16:09:08.385Z,93.67
2023-04-17T16:12:20.353Z,93.78
2023-04-17T16:15:40.693Z,93.59
2023-04-17T16:19:07.859Z,93.86
2023-04-17T16:22:26.972Z,93.75
2023-04-17T16:25:39.131Z,93.38
2023-04-17T16:28:52.745Z,93.57
2023-04-17T16:32:03.530Z,93.55
2023-04-17T16:35:23.467Z,93.59
2023-04-17T16:38:34.199Z,93.63
2023-04-17T16:41:47.384Z,93.69
2023-04-17T16:45:00.534Z,93.94
2023-04-17T16:48:11.668Z,93.79
2023-04-17T16:51:33.750Z,93.86
2023-04-17T16:54:52.874Z,93.77
2023-04-17T16:58:05.900Z,93.98
2023-04-17T17:01:26.074Z,94.24
2023-04-17T17:04:36.846Z,93.96
2023-04-17T17:07:48.694Z,94.25
2023-04-17T17:11:08.805Z,94.31
2023-04-17T17:14:19.595Z,94.32
2023-04-17T17:17:32.804Z,94.36
2023-04-17T17:20:44.159Z,94.46
2023-04-17T17:23:57.300Z,94.52
2023-04-17T17:27:15.939Z,94.66
2023-04-17T17:30:29.001Z,94.59
2023-04-17T17:33:41.868Z,94.43
2023-04-17T17:37:02.020Z,94.84
2023-04-17T17:40:17.755Z,94.70
2023-04-17T17:43:37.524Z,94.95
2023-04-17T17:46:57.691Z,95.13
2023-04-17T17:50:17.739Z,95.17
2023-04-17T17:53:37.875Z,95.14
2023-04-17T17:56:57.106Z,95.45
2023-04-17T18:00:09.135Z,95.36
2023-04-17T18:03:22.517Z,95.14
2023-04-17T18:06:42.172Z,95.09
2023-04-17T18:09:54.828Z,95.10
2023-04-17T18:13:06.754Z,95.46
2023-04-17T18:16:17.627Z,95.44
2023-04-17T18:19:28.460Z,95.23
2023-04-17T18:22:39.371Z,95.35
2023-04-17T18:25:50.262Z,95.52
2023-04-17T18:29:11.335Z,95.46
2023-04-17T18:32:23.691Z,95.75
2023-04-17T18:35:51.363Z,95.63
2023-04-17T18:39:02.160Z,95.47
2023-04-17T18:42:14.213Z,95.53
2023-04-17T18:45:28.999Z,95.36
2023-04-17T18:48:49.154Z,95.55
2023-04-17T18:52:09.714Z,95.84
2023-04-17T18:55:29.505Z,95.78
2023-04-17T18:58:40.732Z,95.89
2023-04-17T19:01:52.405Z,95.79
2023-04-17T19:05:05.656Z,95.86
2023-04-17T19:08:18.597Z,95.93
2023-04-17T19:11:30.518Z,95.86
2023-04-17T19:14:49.651Z,95.87
2023-04-17T19:18:03.016Z,95.79
2023-04-17T19:21:14.773Z,95.95
2023-04-17T19:24:42.373Z,96.27
2023-04-17T19:28:02.407Z,96.40
2023-04-17T19:31:14.858Z,96.41
2023-04-17T19:34:33.314Z,96.66
2023-04-17T19:38:01.554Z,96.41
2023-04-17T19:41:14.739Z,96.70
2023-04-17T19:44:28.490Z,96.38
2023-04-17T19:47:39.666Z,96.61
2023-04-17T19:50:52.084Z,96.57
2023-04-17T19:54:12.441Z,96.70
2023-04-17T19:57:24.451Z,96.90
2023-04-17T20:00:35.572Z,96.63
2023-04-17T20:03:47.698Z,96.87
2023-04-17T20:06:59.292Z,96.65
2023-04-17T20:10:16.582Z,96.72
2023-04-17T20:13:24.123Z,96.79
2023-04-17T20:16:52.676Z,96.82
2023-04-17T20:20:05.823Z,96.71
2023-04-17T20:23:18.241Z,97.13
2023-04-17T20:26:38.569Z,96.86
2023-04-17T20:29:49.781Z,97.08
2023-04-17T20:33:09.122Z,96.85
2023-04-17T20:36:28.604Z,96.92
2023-04-17T20:39:34.798Z,97.12
2023-04-17T20:42:46.841Z,97.05
2023-04-17T20:45:58.614Z,97.37
2023-04-17T20:49:10.818Z,97.27
2023-04-17T20:52:14.525Z,97.60
2023-04-17T20:55:25.304Z,97.54
2023-04-17T20:58:37.146Z,97.37
2023-04-17T21:01:49.114Z,97.70
2023-04-17T21:05:00.902Z,97.72
2023-04-17T21:08:28.498Z,97.75
2023-04-17T21:11:39.195Z,97.66
2023-04-17T21:15:06.777Z,97.82
2023-04-17T21:18:26.918Z,97.74
2023-04-17T21:21:38.719Z,97.90
2023-04-17T21:25:06.316Z,97.66
2023-04-17T21:28:26.895Z,97.81
2023-04-17T21:31:38.700Z,97.72
2023-04-17T21:34:49.813Z,97.83
2023-04-17T21:38:02.166Z,98.02
2023-04-17T21:41:21.395Z,97.80
2023-04-17T21:44:35.521Z,98.05
2023-04-17T21:47:57.184Z,97.85
2023-04-17T21:51:10.117Z,98.08
2023-04-17T21:54:29.769Z,98.10
2023-04-17T21:57:49.081Z,98.48
2023-04-17T22:01:10.090Z,98.25
2023-04-17T22:04:30.633Z,98.21
2023-04-17T22:07:55.352Z,98.39
2023-04-17T22:10:59.332Z,98.30
2023-04-17T22:14:11.197Z,98.40
2023-04-17T22:17:23.583Z,98.29
2023-04-17T22:20:28.436Z,98.26
2023-04-17T22:23:21.058Z,98.58
2023-04-17T22:26:20.711Z,98.51
2023-04-17T22:29:30.904Z,98.43
2023-04-17T22:32:23.114Z,98.75
2023-04-17T22:35:25.881Z,98.65
2023-04-17T22:38:21.290Z,98.74
2023-04-17T22:41:21.870Z,98.99
2023-04-17T22:44:16.282Z,98.85
2023-04-17T22:47:28.837Z,99.07
2023-04-17T22:50:28.240Z,99.02
2023-04-17T22:53:23.398Z,99.10
2023-04-17T22:56:39.432Z,98.88
2023-04-17T22:59:33.020Z,99.13
2023-04-17T23:02:49.688Z,98.97
2023-04-17T23:05:48.657Z,98.86
2023-04-17T23:08:59.429Z,99.00
2023-04-17T23:12:10.160Z,99.04
2023-04-17T23:15:22.321Z,99.17
2023-04-17T23:18:50.461Z,99.11
2023-04-17T23:22:09.670Z,99.13
2023-04-17T23:25:20.512Z,99.08
2023-04-17T23:28:31.212Z,98.88
2023-04-17T23:31:44.013Z,99.06
2023-04-17T23:34:55.776Z,99.10
2023-04-17T23:38:08.239Z,99.35
2023-04-17T23:41:21.866Z,99.14
2023-04-17T23:44:42.088Z,98.99
2023-04-17T23:48:02.234Z,99.23
2023-04-17T23:51:15.056Z,98.98
2023-04-17T23:54:35.152Z,99.34
2023-04-17T23:57:48.316Z,98.85
