createdAt,value
2019-02-02T00:04:17.646Z,67.40
2019-02-02T00:09:17.327Z,73.10
2019-02-02T00:14:16.951Z,72.37
2019-02-02T00:19:16.494Z,87.50
2019-02-02T00:24:16.114Z,75.67
2019-02-02T00:29:15.687Z,72.30
2019-02-02T00:34:15.245Z,83.20
2019-02-02T00:39:14.793Z,74.97
2019-02-02T00:44:14.554Z,71.57
2019-02-02T00:49:14.110Z,75.83
2019-02-02T00:54:13.677Z,74.93
2019-02-02T00:59:13.230Z,77.73
2019-02-02T01:04:12.955Z,81.00
2019-02-02T01:09:20.231Z,81.00
2019-02-02T01:14:19.782Z,93.93
2019-02-02T01:19:19.428Z,84.60
2019-02-02T01:24:19.136Z,85.27
2019-02-02T01:29:18.802Z,78.20
2019-02-02T01:34:18.422Z,88.00
2019-02-02T01:39:17.962Z,91.73
2019-02-02T01:44:17.569Z,93.37
2019-02-02T01:49:17.194Z,94.33
2019-02-02T01:54:16.746Z,95.30
2019-02-02T01:59:16.310Z,108.30
2019-02-02T02:04:15.869Z,102.70
2019-02-02T02:09:15.416Z,107.83
2019-02-02T02:14:14.987Z,110.17
2019-02-02T02:19:14.613Z,105.97
2019-02-02T02:24:14.174Z,117.90
2019-02-02T02:29:13.790Z,122.63
2019-02-02T02:34:13.372Z,116.93
2019-02-02T02:39:13.017Z,111.10
2019-02-02T02:44:12.586Z,122.80
2019-02-02T02:49:12.142Z,102.70
2019-02-02T02:54:11.834Z,113.77
2019-02-02T02:59:11.390Z,131.93
2019-02-02T03:04:10.947Z,114.33
2019-02-02T03:09:10.500Z,118.70
2019-02-02T03:14:10.053Z,120.90
2019-02-02T03:19:09.592Z,129.30
2019-02-02T03:24:09.221Z,119.93
2019-02-02T03:29:08.771Z,136.10
2019-02-02T03:34:08.326Z,114.03
2019-02-02T03:39:11.848Z,114.40
2019-02-02T03:44:11.487Z,134.37
2019-02-02T03:49:11.038Z,121.40
2019-02-02T03:54:10.650Z,111.27
2019-02-02T03:59:10.220Z,128.00
2019-02-02T04:04:10.086Z,124.57
2019-02-02T04:09:09.692Z,141.70
2019-02-02T04:14:09.343Z,141.43
2019-02-02T04:19:08.875Z,116.17
2019-02-02T04:24:08.586Z,132.33
2019-02-02T04:29:17.574Z,125.23
2019-02-02T04:34:09.386Z,128.70
2019-02-02T04:39:09.074Z,120.00
2019-02-02T04:44:08.702Z,120.77
2019-02-02T04:49:08.265Z,132.73
2019-02-02T04:54:07.938Z,132.20
2019-02-02T04:59:07.488Z,126.23
2019-02-02T05:04:07.102Z,140.80
2019-02-02T05:09:08.077Z,125.40
2019-02-02T05:14:07.626Z,124.33
2019-02-02T05:19:07.241Z,118.33
2019-02-02T05:24:06.802Z,130.13
2019-02-02T05:29:06.391Z,126.30
2019-02-02T05:34:05.983Z,137.60
2019-02-02T05:39:08.539Z,134.50
2019-02-02T05:44:08.086Z,126.73
2019-02-02T05:49:07.718Z,135.70
2019-02-02T05:54:07.333Z,133.70
2019-02-02T05:59:06.886Z,141.73
2019-02-02T06:04:06.428Z,126.37
2019-02-02T06:09:08.038Z,136.27
2019-02-02T06:14:07.763Z,123.30
2019-02-02T06:19:07.334Z,125.73
2019-02-02T06:24:06.894Z,128.33
2019-02-02T06:29:07.591Z,145.73
2019-02-02T06:34:07.146Z,123.83
2019-02-02T06:39:08.142Z,119.53
2019-02-02T06:44:07.723Z,122.07
2019-02-02T06:49:07.293Z,111.93
2019-02-02T06:54:06.924Z,134.80
2019-02-02T06:59:06.559Z,112.33
2019-02-02T07:04:06.119Z,126.50
2019-02-02T07:09:08.901Z,121.53
2019-02-02T07:14:08.483Z,134.23
2019-02-02T07:19:08.033Z,149.15
2019-02-02T07:24:07.599Z,131.30
2019-02-02T07:29:07.243Z,133.43
2019-02-02T07:34:06.883Z,119.17
2019-02-02T07:39:07.802Z,128.63
2019-02-02T07:44:07.509Z,119.50
2019-02-02T07:49:08.252Z,114.30
2019-02-02T07:54:07.869Z,130.80
2019-02-02T07:59:07.614Z,135.93
2019-02-02T08:04:07.294Z,105.07
2019-02-02T08:09:08.925Z,143.60
2019-02-02T08:14:11.406Z,131.00
2019-02-02T08:19:09.814Z,125.47
2019-02-02T08:24:09.377Z,139.80
2019-02-02T08:29:09.011Z,127.17
2019-02-02T08:34:08.646Z,118.43
2019-02-02T08:39:09.614Z,116.53
2019-02-02T08:44:09.434Z,132.70
2019-02-02T08:49:09.057Z,132.77
2019-02-02T08:54:08.986Z,125.80
2019-02-02T08:59:08.539Z,130.50
2019-02-02T09:04:08.266Z,115.67
2019-02-02T09:09:09.343Z,126.13
2019-02-02T09:14:08.997Z,131.20
2019-02-02T09:19:08.545Z,119.60
2019-02-02T09:24:08.132Z,125.67
2019-02-02T09:29:10.417Z,123.17
2019-02-02T09:34:08.917Z,156.67
2019-02-02T09:39:08.877Z,127.33
2019-02-02T09:44:08.506Z,132.27
2019-02-02T09:49:09.026Z,129.77
2019-02-02T09:54:09.243Z,133.60
2019-02-02T09:59:09.847Z,134.73
2019-02-02T10:04:10.597Z,133.03
2019-02-02T10:09:10.218Z,145.20
2019-02-02T10:14:09.899Z,152.47
2019-02-02T10:19:09.474Z,140.50
2019-02-02T10:24:09.114Z,143.13
2019-02-02T10:29:08.726Z,135.90
2019-02-02T10:34:08.361Z,137.20
2019-02-02T10:39:08.774Z,140.30
2019-02-02T10:44:08.588Z,117.40
2019-02-02T10:49:08.264Z,127.57
2019-02-02T10:54:07.945Z,133.87
2019-02-02T10:59:07.546Z,141.17
2019-02-02T11:04:07.612Z,130.70
2019-02-02T11:09:09.939Z,132.83
2019-02-02T11:14:09.538Z,149.13
2019-02-02T11:19:09.306Z,135.90
2019-02-02T11:24:09.757Z,139.63
2019-02-02T11:29:09.569Z,122.37
2019-02-02T11:34:09.285Z,138.03
2019-02-02T11:39:10.000Z,157.03
2019-02-02T11:44:09.798Z,135.50
2019-02-02T11:49:09.366Z,136.70
2019-02-02T11:54:08.978Z,132.53
2019-02-02T11:59:08.598Z,157.33
2019-02-02T12:04:08.142Z,132.93
2019-02-02T12:09:08.287Z,138.80
2019-02-02T12:14:08.162Z,159.27
2019-02-02T12:19:07.738Z,139.07
2019-02-02T12:24:15.924Z,163.63
2019-02-02T12:29:08.605Z,160.90
2019-02-02T12:34:08.149Z,155.17
2019-02-02T12:39:10.728Z,155.23
2019-02-02T12:44:10.503Z,167.37
2019-02-02T12:49:10.048Z,163.17
2019-02-02T12:54:09.683Z,160.13
2019-02-02T12:59:09.354Z,161.57
2019-02-02T13:04:08.906Z,170.63
2019-02-02T13:09:09.738Z,155.17
2019-02-02T13:14:09.593Z,201.20
2019-02-02T13:19:09.166Z,149.70
2019-02-02T13:24:08.794Z,198.03
2019-02-02T13:29:08.442Z,135.00
2019-02-02T13:34:08.121Z,134.73
2019-02-02T13:39:10.086Z,127.73
2019-02-02T13:44:09.722Z,130.63
2019-02-02T13:49:09.279Z,124.50
2019-02-02T13:54:08.898Z,120.27
2019-02-02T13:59:08.450Z,116.80
2019-02-02T14:04:08.004Z,116.57
2019-02-02T14:09:09.161Z,101.60
2019-02-02T14:14:08.829Z,95.57
2019-02-02T14:19:08.381Z,108.03
2019-02-02T14:24:07.958Z,93.27
2019-02-02T14:29:07.504Z,97.23
2019-02-02T14:34:07.042Z,85.80
2019-02-02T14:39:09.166Z,95.67
2019-02-02T14:44:08.875Z,93.23
2019-02-02T14:49:08.631Z,96.13
2019-02-02T14:54:08.437Z,97.37
2019-02-02T14:59:08.057Z,93.37
2019-02-02T15:04:07.673Z,84.60
2019-02-02T15:09:08.299Z,104.63
2019-02-02T15:14:09.318Z,103.07
2019-02-02T15:19:08.879Z,107.10
2019-02-02T15:24:08.511Z,126.73
2019-02-02T15:29:08.073Z,99.23
2019-02-02T15:34:07.701Z,114.20
2019-02-02T15:39:09.356Z,112.00
2019-02-02T15:44:09.059Z,120.23
2019-02-02T15:49:08.870Z,109.03
2019-02-02T15:54:08.601Z,110.13
2019-02-02T15:59:08.136Z,93.60
2019-02-02T16:04:07.675Z,106.13
2019-02-02T16:09:09.518Z,105.23
2019-02-02T16:14:09.329Z,97.50
2019-02-02T16:19:08.935Z,93.83
2019-02-02T16:24:08.490Z,124.80
2019-02-02T16:29:08.273Z,102.80
2019-02-02T16:34:07.875Z,97.50
2019-02-02T16:39:08.714Z,115.13
2019-02-02T16:44:08.415Z,107.17
2019-02-02T16:49:08.058Z,101.50
2019-02-02T16:54:07.623Z,89.67
2019-02-02T16:59:07.178Z,95.50
2019-02-02T17:04:15.444Z,106.90
2019-02-02T17:09:08.902Z,92.67
2019-02-02T17:14:08.626Z,109.20
2019-02-02T17:19:08.251Z,103.97
2019-02-02T17:24:07.894Z,88.00
2019-02-02T17:29:07.438Z,108.50
2019-02-02T17:34:06.999Z,94.30
2019-02-02T17:39:07.542Z,122.60
2019-02-02T17:44:07.172Z,102.93
2019-02-02T17:49:06.706Z,106.23
2019-02-02T17:54:06.399Z,107.03
2019-02-02T17:59:06.284Z,105.27
2019-02-02T18:04:06.038Z,94.23
2019-02-02T18:09:08.006Z,120.25
2019-02-02T18:14:07.574Z,90.83
2019-02-02T18:19:07.124Z,104.87
2019-02-02T18:24:06.742Z,94.50
2019-02-02T18:29:06.281Z,83.43
2019-02-02T18:34:06.227Z,71.67
2019-02-02T18:39:10.244Z,95.13
2019-02-02T18:44:10.025Z,84.53
2019-02-02T18:49:09.562Z,100.60
2019-02-02T18:54:09.124Z,65.57
2019-02-02T18:59:08.727Z,84.13
2019-02-02T19:04:08.335Z,84.03
2019-02-02T19:09:08.570Z,87.87
2019-02-02T19:14:08.265Z,81.73
2019-02-02T19:19:07.820Z,84.70
2019-02-02T19:24:09.224Z,67.57
2019-02-02T19:29:08.611Z,86.67
2019-02-02T19:34:08.159Z,78.10
2019-02-02T19:39:08.835Z,76.90
2019-02-02T19:44:08.650Z,92.13
2019-02-02T19:49:08.184Z,73.17
2019-02-02T19:54:07.850Z,71.93
2019-02-02T19:59:07.467Z,67.47
2019-02-02T20:04:07.126Z,84.40
2019-02-02T20:09:08.669Z,79.80
2019-02-02T20:14:09.131Z,82.20
2019-02-02T20:19:08.677Z,89.87
2019-02-02T20:24:08.369Z,81.20
2019-02-02T20:29:07.914Z,85.63
2019-02-02T20:34:07.534Z,89.67
2019-02-02T20:39:08.327Z,87.30
2019-02-02T20:44:08.510Z,85.27
2019-02-02T20:49:08.327Z,93.73
2019-02-02T20:54:07.925Z,93.13
2019-02-02T20:59:07.495Z,94.93
2019-02-02T21:04:07.047Z,104.20
2019-02-02T21:09:07.598Z,114.97
2019-02-02T21:14:08.004Z,99.30
2019-02-02T21:19:07.562Z,114.67
2019-02-02T21:24:07.169Z,98.17
2019-02-02T21:29:06.713Z,113.97
2019-02-02T21:34:06.358Z,91.90
2019-02-02T21:39:07.938Z,106.60
2019-02-02T21:44:09.189Z,105.93
2019-02-02T21:49:08.758Z,99.23
2019-02-02T21:54:08.368Z,87.90
2019-02-02T21:59:07.907Z,99.73
2019-02-02T22:04:07.630Z,79.80
2019-02-02T22:09:08.613Z,88.43
2019-02-02T22:14:08.379Z,60.57
2019-02-02T22:19:07.943Z,59.53
2019-02-02T22:24:07.502Z,48.47
2019-02-02T22:29:07.430Z,41.23
2019-02-02T22:34:07.075Z,26.83
2019-02-02T22:39:08.502Z,30.70
2019-02-02T22:44:08.110Z,29.33
2019-02-02T22:49:07.842Z,26.83
2019-02-02T22:54:07.769Z,23.83
2019-02-02T22:59:07.309Z,29.30
2019-02-02T23:04:21.238Z,29.77
2019-02-02T23:10:20.332Z,31.47
2019-02-02T23:15:53.284Z,24.53
2019-02-02T23:20:52.836Z,34.97
2019-02-02T23:25:52.850Z,35.57
2019-02-02T23:30:55.353Z,40.70
2019-02-02T23:35:53.770Z,43.63
2019-02-02T23:40:53.431Z,42.73
2019-02-02T23:45:53.074Z,39.10
2019-02-02T23:50:52.614Z,46.63
2019-02-02T23:55:52.149Z,42.63
