createdAt,value
2019-02-25T00:00:10.056Z,0.00
2019-02-25T00:01:10.293Z,0.00
2019-02-25T00:03:14.467Z,0.00
2019-02-25T00:04:14.703Z,0.00
2019-02-25T00:06:18.869Z,0.00
2019-02-25T00:07:19.105Z,0.00
2019-02-25T00:09:23.275Z,0.00
2019-02-25T00:10:23.510Z,0.00
2019-02-25T00:12:27.658Z,0.00
2019-02-25T00:13:27.899Z,0.00
2019-02-25T00:15:32.063Z,0.00
2019-02-25T00:16:32.301Z,0.00
2019-02-25T00:18:25.401Z,0.00
2019-02-25T00:19:25.637Z,0.00
2019-02-25T00:21:29.809Z,0.00
2019-02-25T00:22:30.048Z,0.00
2019-02-25T00:24:34.220Z,0.00
2019-02-25T00:25:34.454Z,0.00
2019-02-25T00:27:38.613Z,0.00
2019-02-25T00:28:38.832Z,0.00
2019-02-25T00:30:42.999Z,0.00
2019-02-25T00:31:43.237Z,0.00
2019-02-25T00:33:47.382Z,0.00
2019-02-25T00:34:47.619Z,0.00
2019-02-25T00:36:51.788Z,0.00
2019-02-25T00:37:52.026Z,0.00
2019-02-25T00:39:56.194Z,0.00
2019-02-25T00:40:56.430Z,0.00
2019-02-25T00:43:00.591Z,0.00
2019-02-25T00:44:00.824Z,0.00
2019-02-25T00:46:05.005Z,0.00
2019-02-25T00:47:05.239Z,0.00
2019-02-25T00:49:09.385Z,0.00
2019-02-25T00:50:09.624Z,0.00
2019-02-25T00:52:13.792Z,0.00
2019-02-25T00:53:14.032Z,0.00
2019-02-25T00:55:18.197Z,0.00
2019-02-25T00:56:18.435Z,0.00
2019-02-25T00:58:11.510Z,0.00
2019-02-25T00:59:11.747Z,0.00
2019-02-25T01:01:15.919Z,0.00
2019-02-25T01:02:16.158Z,0.00
2019-02-25T01:04:20.304Z,0.00
2019-02-25T01:05:20.542Z,0.00
2019-02-25T01:07:24.709Z,0.00
2019-02-25T01:08:24.946Z,0.00
2019-02-25T01:10:29.114Z,0.00
2019-02-25T01:11:29.404Z,0.00
2019-02-25T01:13:33.499Z,0.00
2019-02-25T01:14:33.736Z,0.00
2019-02-25T01:16:37.899Z,0.00
2019-02-25T01:17:38.139Z,0.00
2019-02-25T01:19:42.286Z,0.00
2019-02-25T01:20:42.530Z,0.00
2019-02-25T01:22:46.708Z,0.00
2019-02-25T01:23:48.901Z,0.00
2019-02-25T01:25:51.112Z,0.00
2019-02-25T01:26:51.347Z,0.00
2019-02-25T01:28:55.494Z,0.00
2019-02-25T01:29:55.731Z,0.00
2019-02-25T01:31:59.903Z,0.00
2019-02-25T01:33:00.139Z,0.00
2019-02-25T01:35:04.283Z,0.00
2019-02-25T01:36:04.520Z,0.00
2019-02-25T01:37:57.615Z,0.00
2019-02-25T01:38:57.855Z,0.00
2019-02-25T01:41:02.016Z,0.00
2019-02-25T01:42:02.259Z,0.00
2019-02-25T01:44:07.407Z,0.00
2019-02-25T01:45:07.652Z,0.00
2019-02-25T01:47:11.816Z,0.00
2019-02-25T01:48:12.051Z,0.00
2019-02-25T01:50:16.208Z,0.00
2019-02-25T01:51:16.445Z,0.00
2019-02-25T01:53:20.613Z,0.00
2019-02-25T01:54:20.847Z,0.00
2019-02-25T01:56:25.013Z,0.00
2019-02-25T01:57:25.249Z,0.00
2019-02-25T01:59:29.395Z,0.00
2019-02-25T02:00:29.630Z,0.00
2019-02-25T02:02:33.803Z,0.00
2019-02-25T02:03:34.039Z,0.00
2019-02-25T02:05:38.186Z,0.00
2019-02-25T02:06:38.424Z,0.00
2019-02-25T02:08:42.593Z,0.00
2019-02-25T02:09:42.830Z,0.00
2019-02-25T02:11:46.999Z,0.00
2019-02-25T02:12:47.235Z,0.00
2019-02-25T02:14:51.378Z,0.00
2019-02-25T02:15:51.615Z,0.00
2019-02-25T02:17:44.710Z,0.00
2019-02-25T02:18:44.947Z,0.00
2019-02-25T02:20:49.092Z,0.00
2019-02-25T02:21:49.326Z,0.00
2019-02-25T02:23:53.490Z,0.00
2019-02-25T02:24:53.731Z,0.00
2019-02-25T02:26:57.897Z,0.00
2019-02-25T02:27:58.133Z,0.00
2019-02-25T02:30:02.281Z,0.00
2019-02-25T02:31:02.512Z,0.00
2019-02-25T02:33:06.681Z,0.00
2019-02-25T02:34:06.916Z,0.00
2019-02-25T02:36:11.823Z,0.00
2019-02-25T02:37:11.318Z,0.00
2019-02-25T02:39:15.487Z,0.00
2019-02-25T02:40:15.750Z,0.00
2019-02-25T02:42:19.895Z,0.00
2019-02-25T02:43:20.125Z,0.00
2019-02-25T02:45:24.271Z,0.00
2019-02-25T02:46:24.515Z,0.00
2019-02-25T02:48:17.609Z,0.00
2019-02-25T02:49:17.843Z,0.00
2019-02-25T02:51:21.989Z,0.00
2019-02-25T02:52:22.226Z,0.00
2019-02-25T02:54:26.400Z,0.00
2019-02-25T02:55:26.637Z,0.00
2019-02-25T02:57:30.803Z,0.00
2019-02-25T02:58:31.037Z,0.00
2019-02-25T03:00:36.193Z,0.00
2019-02-25T03:01:36.430Z,0.00
2019-02-25T03:03:40.596Z,0.00
2019-02-25T03:04:40.836Z,0.00
2019-02-25T03:06:44.984Z,0.00
2019-02-25T03:07:45.217Z,0.00
2019-02-25T03:09:49.379Z,0.00
2019-02-25T03:10:49.615Z,0.00
2019-02-25T03:12:53.782Z,0.00
2019-02-25T03:13:54.025Z,0.00
2019-02-25T03:15:58.161Z,0.00
2019-02-25T03:16:58.398Z,0.00
2019-02-25T03:19:02.565Z,0.00
2019-02-25T03:20:02.804Z,0.00
2019-02-25T03:22:06.945Z,0.00
2019-02-25T03:23:07.181Z,0.00
2019-02-25T03:25:11.349Z,0.00
2019-02-25T03:26:11.582Z,0.00
2019-02-25T03:28:04.682Z,0.00
2019-02-25T03:29:04.915Z,0.00
2019-02-25T03:31:09.064Z,0.00
2019-02-25T03:32:09.297Z,0.00
2019-02-25T03:34:13.479Z,0.00
2019-02-25T03:35:13.700Z,0.00
2019-02-25T03:37:17.855Z,0.00
2019-02-25T03:38:18.088Z,0.00
2019-02-25T03:40:22.253Z,0.00
2019-02-25T03:41:22.488Z,0.00
2019-02-25T03:43:26.659Z,0.00
2019-02-25T03:44:26.895Z,0.00
2019-02-25T03:46:31.040Z,0.00
2019-02-25T03:47:31.277Z,0.00
2019-02-25T03:49:35.468Z,0.00
2019-02-25T03:50:35.692Z,0.00
2019-02-25T03:52:39.824Z,0.00
2019-02-25T03:53:40.063Z,0.00
2019-02-25T03:55:44.237Z,0.00
2019-02-25T03:56:44.464Z,0.00
2019-02-25T03:58:48.634Z,0.00
2019-02-25T03:59:48.870Z,0.00
2019-02-25T04:01:53.014Z,0.00
2019-02-25T04:02:53.251Z,0.00
2019-02-25T04:04:57.417Z,0.00
2019-02-25T04:05:57.652Z,0.00
2019-02-25T04:07:51.736Z,0.00
2019-02-25T04:08:51.970Z,0.00
2019-02-25T04:10:56.139Z,0.00
2019-02-25T04:11:56.373Z,0.00
2019-02-25T04:14:00.542Z,0.00
2019-02-25T04:15:00.776Z,0.00
2019-02-25T04:17:04.920Z,0.00
2019-02-25T04:18:05.154Z,0.00
2019-02-25T04:20:09.321Z,0.00
2019-02-25T04:21:09.559Z,0.00
2019-02-25T04:23:13.704Z,0.00
2019-02-25T04:24:13.938Z,0.00
2019-02-25T04:26:18.110Z,0.00
2019-02-25T04:27:18.347Z,0.00
2019-02-25T04:29:22.512Z,0.00
2019-02-25T04:30:22.750Z,0.00
2019-02-25T04:32:26.902Z,0.00
2019-02-25T04:33:27.128Z,0.00
2019-02-25T04:35:31.302Z,0.00
2019-02-25T04:36:31.531Z,0.00
2019-02-25T04:38:24.603Z,0.00
2019-02-25T04:39:24.839Z,0.00
2019-02-25T04:41:29.008Z,0.00
2019-02-25T04:42:29.245Z,0.00
2019-02-25T04:44:33.410Z,0.00
2019-02-25T04:45:33.650Z,0.00
2019-02-25T04:47:37.792Z,0.00
2019-02-25T04:48:38.030Z,0.00
2019-02-25T04:50:42.192Z,0.00
2019-02-25T04:51:42.434Z,0.00
2019-02-25T04:53:46.591Z,0.00
2019-02-25T04:54:46.809Z,0.00
2019-02-25T04:56:50.987Z,0.00
2019-02-25T04:57:51.220Z,0.00
2019-02-25T04:59:55.364Z,0.00
2019-02-25T05:00:55.600Z,0.00
2019-02-25T05:02:59.764Z,0.00
2019-02-25T05:04:00.001Z,0.00
2019-02-25T05:06:04.166Z,0.00
2019-02-25T05:07:04.395Z,0.00
2019-02-25T05:09:08.536Z,0.00
2019-02-25T05:10:08.773Z,0.00
2019-02-25T05:12:12.965Z,0.00
2019-02-25T05:13:13.210Z,0.00
2019-02-25T05:15:17.401Z,0.00
2019-02-25T05:16:17.637Z,0.00
2019-02-25T05:18:10.723Z,0.00
2019-02-25T05:19:10.961Z,0.00
2019-02-25T05:21:15.145Z,0.00
2019-02-25T05:22:15.376Z,0.00
2019-02-25T05:24:19.518Z,0.00
2019-02-25T05:25:19.756Z,0.00
2019-02-25T05:27:23.934Z,0.00
2019-02-25T05:28:24.177Z,0.00
2019-02-25T05:30:28.323Z,0.00
2019-02-25T05:31:28.565Z,0.00
2019-02-25T05:33:33.751Z,0.00
2019-02-25T05:34:33.993Z,0.00
2019-02-25T05:36:38.175Z,0.00
2019-02-25T05:37:38.414Z,0.00
2019-02-25T05:39:42.568Z,0.00
2019-02-25T05:40:42.814Z,0.00
2019-02-25T05:42:46.991Z,0.00
2019-02-25T05:43:47.227Z,0.00
2019-02-25T05:45:51.369Z,0.00
2019-02-25T05:46:51.615Z,0.00
2019-02-25T05:48:55.781Z,0.00
2019-02-25T05:49:56.023Z,0.00
2019-02-25T05:52:00.198Z,0.00
2019-02-25T05:53:00.440Z,0.00
2019-02-25T05:55:04.591Z,0.00
2019-02-25T05:56:04.826Z,0.00
2019-02-25T05:57:57.941Z,0.00
2019-02-25T05:58:58.175Z,0.00
2019-02-25T06:01:02.326Z,0.00
2019-02-25T06:02:02.566Z,0.00
2019-02-25T06:04:06.741Z,5.63
2019-02-25T06:05:06.983Z,5.63
2019-02-25T06:07:11.192Z,5.63
2019-02-25T06:08:11.419Z,5.63
2019-02-25T06:10:15.566Z,5.63
2019-02-25T06:11:15.805Z,11.25
2019-02-25T06:13:19.976Z,11.25
2019-02-25T06:14:20.222Z,11.25
2019-02-25T06:16:24.367Z,16.88
2019-02-25T06:17:24.656Z,16.88
2019-02-25T06:19:28.789Z,22.50
2019-02-25T06:20:29.022Z,28.13
2019-02-25T06:22:33.201Z,33.75
2019-02-25T06:23:33.446Z,33.75
2019-02-25T06:25:37.643Z,39.38
2019-02-25T06:26:38.712Z,45.00
2019-02-25T06:28:42.039Z,50.63
2019-02-25T06:29:42.275Z,67.50
2019-02-25T06:31:46.418Z,78.75
2019-02-25T06:32:46.652Z,90.00
2019-02-25T06:34:50.815Z,112.50
2019-02-25T06:35:51.051Z,112.50
2019-02-25T06:37:44.228Z,118.13
2019-02-25T06:38:44.385Z,129.38
2019-02-25T06:40:48.529Z,151.88
2019-02-25T06:41:48.774Z,163.13
2019-02-25T06:43:52.932Z,208.13
2019-02-25T06:44:53.169Z,236.25
2019-02-25T06:46:57.309Z,309.38
2019-02-25T06:47:57.550Z,337.50
2019-02-25T06:50:01.708Z,376.88
2019-02-25T06:51:01.945Z,354.38
2019-02-25T06:53:06.112Z,354.38
2019-02-25T06:54:06.355Z,348.75
2019-02-25T06:56:10.501Z,343.13
2019-02-25T06:57:10.733Z,348.75
2019-02-25T06:59:14.899Z,354.38
2019-02-25T07:00:15.133Z,360.00
2019-02-25T07:02:19.282Z,371.25
2019-02-25T07:03:19.518Z,371.25
2019-02-25T07:05:23.683Z,405.00
2019-02-25T07:06:23.915Z,410.63
2019-02-25T07:08:17.010Z,433.13
2019-02-25T07:09:17.259Z,438.75
2019-02-25T07:11:21.403Z,444.38
2019-02-25T07:12:21.642Z,444.38
2019-02-25T07:14:25.825Z,455.63
2019-02-25T07:15:26.067Z,461.25
2019-02-25T07:17:30.210Z,472.50
2019-02-25T07:18:30.455Z,478.13
2019-02-25T07:20:34.643Z,495.00
2019-02-25T07:21:34.881Z,500.63
2019-02-25T07:23:39.072Z,506.25
2019-02-25T07:24:39.314Z,517.50
2019-02-25T07:26:43.468Z,523.13
2019-02-25T07:27:43.707Z,528.75
2019-02-25T07:29:47.896Z,540.00
2019-02-25T07:30:48.141Z,545.63
2019-02-25T07:32:52.299Z,551.25
2019-02-25T07:33:52.539Z,556.88
2019-02-25T07:35:56.734Z,556.88
2019-02-25T07:36:56.983Z,562.50
2019-02-25T07:39:01.162Z,568.13
2019-02-25T07:40:01.406Z,573.75
2019-02-25T07:42:05.564Z,579.38
2019-02-25T07:43:05.805Z,579.38
2019-02-25T07:45:09.984Z,596.25
2019-02-25T07:46:10.233Z,596.25
2019-02-25T07:48:03.322Z,596.25
2019-02-25T07:49:03.567Z,601.88
2019-02-25T07:51:07.762Z,613.13
2019-02-25T07:52:08.008Z,618.75
2019-02-25T07:54:12.200Z,635.63
2019-02-25T07:55:12.446Z,641.25
2019-02-25T07:57:16.614Z,652.50
2019-02-25T07:58:16.860Z,658.13
2019-02-25T08:00:21.050Z,663.75
2019-02-25T08:01:21.295Z,669.38
2019-02-25T08:03:25.461Z,686.25
2019-02-25T08:04:25.709Z,675.00
2019-02-25T08:06:29.909Z,680.63
2019-02-25T08:07:30.155Z,686.25
2019-02-25T08:09:34.361Z,697.50
2019-02-25T08:10:34.611Z,691.88
2019-02-25T08:12:38.775Z,691.88
2019-02-25T08:13:39.027Z,680.63
2019-02-25T08:15:43.224Z,680.63
2019-02-25T08:16:43.469Z,691.88
2019-02-25T08:18:47.638Z,708.75
2019-02-25T08:19:47.887Z,708.75
2019-02-25T08:21:52.087Z,731.25
2019-02-25T08:22:52.334Z,742.50
2019-02-25T08:24:56.575Z,742.50
2019-02-25T08:25:56.824Z,742.50
2019-02-25T08:27:49.930Z,753.75
2019-02-25T08:28:50.179Z,765.00
2019-02-25T08:30:54.383Z,776.25
2019-02-25T08:31:54.631Z,793.13
2019-02-25T08:33:58.800Z,793.13
2019-02-25T08:34:59.062Z,804.38
2019-02-25T08:37:03.277Z,815.63
2019-02-25T08:38:03.527Z,826.88
2019-02-25T08:40:07.694Z,843.75
2019-02-25T08:41:07.943Z,849.38
2019-02-25T08:43:12.148Z,860.63
2019-02-25T08:44:12.395Z,866.25
2019-02-25T08:46:16.576Z,877.50
2019-02-25T08:47:16.826Z,877.50
2019-02-25T08:49:21.001Z,888.75
2019-02-25T08:50:21.249Z,894.38
2019-02-25T08:52:25.447Z,922.50
2019-02-25T08:53:25.696Z,928.13
2019-02-25T08:55:29.875Z,945.00
2019-02-25T08:56:30.124Z,950.63
2019-02-25T08:58:23.247Z,967.50
2019-02-25T08:59:23.507Z,978.75
2019-02-25T09:01:27.695Z,1001.25
2019-02-25T09:02:27.948Z,1012.50
2019-02-25T09:04:32.123Z,1035.00
2019-02-25T09:05:32.373Z,1051.88
2019-02-25T09:07:36.570Z,1119.38
2019-02-25T09:08:36.826Z,1175.63
2019-02-25T09:10:41.000Z,2542.50
2019-02-25T09:11:41.255Z,2925.00
2019-02-25T09:13:45.450Z,2958.75
2019-02-25T09:14:45.702Z,2970.00
2019-02-25T09:16:49.898Z,2958.75
2019-02-25T09:17:50.148Z,2992.50
2019-02-25T09:19:54.337Z,3076.88
2019-02-25T09:20:54.591Z,3020.63
2019-02-25T09:22:58.791Z,3009.38
2019-02-25T09:23:59.045Z,2913.75
2019-02-25T09:26:03.222Z,3082.50
2019-02-25T09:27:03.472Z,3183.75
2019-02-25T09:29:07.675Z,3240.00
2019-02-25T09:30:07.929Z,3273.75
2019-02-25T09:32:12.126Z,3431.25
2019-02-25T09:33:12.381Z,3583.13
2019-02-25T09:35:16.557Z,3841.88
2019-02-25T09:36:16.809Z,3886.88
2019-02-25T09:38:09.939Z,3870.00
2019-02-25T09:39:10.195Z,3808.13
2019-02-25T09:41:14.372Z,3751.88
2019-02-25T09:42:14.625Z,3763.13
2019-02-25T09:44:18.832Z,3712.50
2019-02-25T09:45:19.087Z,3740.63
2019-02-25T09:47:23.295Z,3740.63
2019-02-25T09:48:23.552Z,3768.75
2019-02-25T09:50:27.746Z,3870.00
2019-02-25T09:51:27.991Z,3915.00
2019-02-25T09:53:32.195Z,3943.13
2019-02-25T09:54:32.447Z,3988.13
2019-02-25T09:56:37.410Z,4083.75
2019-02-25T09:57:36.888Z,4140.00
2019-02-25T09:59:41.097Z,4213.13
2019-02-25T10:00:41.352Z,4263.75
2019-02-25T10:02:45.568Z,4303.13
2019-02-25T10:03:45.821Z,4297.50
2019-02-25T10:05:50.011Z,4218.75
2019-02-25T10:06:50.264Z,4218.75
2019-02-25T10:08:54.473Z,4325.63
2019-02-25T10:09:54.732Z,4410.00
2019-02-25T10:11:58.938Z,4539.38
2019-02-25T10:12:59.199Z,4606.88
2019-02-25T10:15:05.094Z,4590.00
2019-02-25T10:16:03.640Z,4584.38
2019-02-25T10:17:56.779Z,4516.88
2019-02-25T10:18:57.033Z,4584.38
2019-02-25T10:21:01.220Z,4584.38
2019-02-25T10:22:01.476Z,4646.25
2019-02-25T10:24:05.688Z,4691.25
2019-02-25T10:25:05.944Z,4668.75
2019-02-25T10:27:10.131Z,4736.25
2019-02-25T10:28:10.389Z,4826.25
2019-02-25T10:30:14.602Z,4865.63
2019-02-25T10:31:15.368Z,4888.13
2019-02-25T10:33:19.065Z,4910.63
2019-02-25T10:34:19.326Z,4888.13
2019-02-25T10:36:23.514Z,4871.25
2019-02-25T10:37:23.773Z,4860.00
2019-02-25T10:39:27.985Z,4944.38
2019-02-25T10:40:28.242Z,4950.00
2019-02-25T10:42:33.472Z,4871.25
2019-02-25T10:43:34.553Z,4798.13
2019-02-25T10:45:38.903Z,4792.50
2019-02-25T10:46:39.029Z,4815.00
2019-02-25T10:48:41.367Z,4865.63
2019-02-25T10:49:41.625Z,4910.63
2019-02-25T10:51:45.821Z,5085.00
2019-02-25T10:52:47.644Z,5090.63
2019-02-25T10:54:51.990Z,5051.25
2019-02-25T10:55:50.872Z,5006.25
2019-02-25T10:57:43.663Z,5028.75
2019-02-25T10:58:43.920Z,5011.88
2019-02-25T11:00:48.133Z,5056.88
2019-02-25T11:01:48.391Z,5045.63
2019-02-25T11:03:54.247Z,5090.63
2019-02-25T11:04:53.572Z,5068.13
2019-02-25T11:06:58.539Z,5090.63
2019-02-25T11:07:57.310Z,5090.63
2019-02-25T11:10:01.522Z,5062.50
2019-02-25T11:11:01.779Z,5085.00
2019-02-25T11:13:06.001Z,5118.75
2019-02-25T11:14:07.257Z,4561.88
2019-02-25T11:16:11.945Z,4882.50
2019-02-25T11:17:10.701Z,4961.25
2019-02-25T11:19:14.922Z,5175.00
2019-02-25T11:20:15.175Z,5141.25
2019-02-25T11:22:19.364Z,5236.88
2019-02-25T11:23:21.525Z,4837.50
2019-02-25T11:25:25.757Z,5242.50
2019-02-25T11:26:26.119Z,5236.88
2019-02-25T11:28:25.629Z,5304.38
2019-02-25T11:29:17.490Z,5371.88
2019-02-25T11:31:24.038Z,5653.13
2019-02-25T11:32:23.784Z,5636.25
2019-02-25T11:34:26.153Z,5473.13
2019-02-25T11:35:26.414Z,5450.63
2019-02-25T11:37:30.609Z,5450.63
2019-02-25T11:38:34.290Z,5326.88
2019-02-25T11:40:36.557Z,5113.13
2019-02-25T11:41:37.121Z,5073.75
2019-02-25T11:43:39.551Z,4899.38
2019-02-25T11:44:39.809Z,4770.00
2019-02-25T11:46:44.003Z,4865.63
2019-02-25T11:47:44.260Z,4837.50
2019-02-25T11:49:48.470Z,4837.50
2019-02-25T11:50:48.727Z,4860.00
2019-02-25T11:52:52.924Z,4888.13
2019-02-25T11:53:53.185Z,4876.88
2019-02-25T11:55:57.401Z,4848.75
2019-02-25T11:56:57.659Z,4854.38
2019-02-25T11:59:01.872Z,4910.63
2019-02-25T12:00:02.132Z,4848.75
2019-02-25T12:02:06.322Z,4972.50
2019-02-25T12:03:06.586Z,4989.38
2019-02-25T12:05:10.795Z,4955.63
2019-02-25T12:06:11.047Z,4955.63
2019-02-25T12:08:04.175Z,4758.75
2019-02-25T12:09:04.442Z,4606.88
2019-02-25T12:11:08.749Z,4820.63
2019-02-25T12:12:08.911Z,4837.50
2019-02-25T12:14:13.129Z,4595.63
2019-02-25T12:15:13.388Z,4455.00
2019-02-25T12:17:17.580Z,4578.75
2019-02-25T12:18:17.839Z,4747.50
2019-02-25T12:20:22.048Z,4803.75
2019-02-25T12:21:22.307Z,4826.25
2019-02-25T12:23:26.500Z,4781.25
2019-02-25T12:24:26.756Z,4713.75
2019-02-25T12:26:30.969Z,4663.13
2019-02-25T12:27:31.229Z,4466.25
2019-02-25T12:29:35.502Z,4573.13
2019-02-25T12:30:35.697Z,4516.88
2019-02-25T12:32:39.890Z,4415.63
2019-02-25T12:33:40.145Z,4443.75
2019-02-25T12:35:44.366Z,4539.38
2019-02-25T12:36:44.628Z,4556.25
2019-02-25T12:38:48.818Z,4578.75
2019-02-25T12:39:49.076Z,4646.25
2019-02-25T12:41:53.287Z,4708.13
2019-02-25T12:42:53.547Z,4719.38
2019-02-25T12:44:57.756Z,4719.38
2019-02-25T12:45:58.014Z,4696.88
2019-02-25T12:47:51.130Z,4674.38
2019-02-25T12:48:51.397Z,4460.63
2019-02-25T12:50:55.597Z,4055.63
2019-02-25T12:51:55.856Z,4241.25
2019-02-25T12:54:00.041Z,4578.75
2019-02-25T12:55:00.344Z,4550.63
2019-02-25T12:57:04.503Z,4528.13
2019-02-25T12:58:04.761Z,4539.38
2019-02-25T13:00:08.971Z,4415.63
2019-02-25T13:01:09.227Z,4477.50
2019-02-25T13:03:13.416Z,4078.13
2019-02-25T13:04:13.671Z,3735.00
2019-02-25T13:06:17.881Z,3200.63
2019-02-25T13:07:18.141Z,3628.13
2019-02-25T13:09:22.333Z,3161.25
2019-02-25T13:10:22.589Z,3465.00
2019-02-25T13:12:26.798Z,4275.00
2019-02-25T13:13:27.055Z,4224.38
2019-02-25T13:15:31.266Z,4151.25
2019-02-25T13:16:31.521Z,4291.88
2019-02-25T13:18:24.642Z,4365.00
2019-02-25T13:19:24.898Z,4269.38
2019-02-25T13:21:29.105Z,4342.50
2019-02-25T13:22:29.365Z,4336.88
2019-02-25T13:24:35.198Z,4258.13
2019-02-25T13:25:33.809Z,4055.63
2019-02-25T13:27:38.020Z,4005.00
2019-02-25T13:28:38.279Z,3571.88
2019-02-25T13:30:42.489Z,3105.00
2019-02-25T13:31:42.747Z,3628.13
2019-02-25T13:33:46.957Z,3768.75
2019-02-25T13:34:47.216Z,3858.75
2019-02-25T13:36:51.435Z,3650.63
2019-02-25T13:37:51.691Z,3735.00
2019-02-25T13:39:55.881Z,3690.00
2019-02-25T13:40:56.140Z,3656.25
2019-02-25T13:43:00.365Z,3521.25
2019-02-25T13:44:00.633Z,3571.88
2019-02-25T13:46:04.858Z,3369.38
2019-02-25T13:47:05.107Z,3341.25
2019-02-25T13:49:10.314Z,3307.50
2019-02-25T13:50:10.573Z,3290.63
2019-02-25T13:52:14.839Z,3330.00
2019-02-25T13:53:15.088Z,3183.75
2019-02-25T13:55:19.278Z,2964.38
2019-02-25T13:56:19.585Z,2109.38
2019-02-25T13:58:12.764Z,1310.63
2019-02-25T13:59:13.062Z,1113.75
2019-02-25T14:01:17.399Z,1096.88
2019-02-25T14:02:17.677Z,1074.38
2019-02-25T14:04:21.879Z,1029.38
2019-02-25T14:05:22.171Z,995.63
2019-02-25T14:07:26.374Z,973.13
2019-02-25T14:08:26.664Z,978.75
2019-02-25T14:10:30.850Z,866.25
2019-02-25T14:11:31.103Z,849.38
2019-02-25T14:13:35.386Z,826.88
2019-02-25T14:14:35.675Z,832.50
2019-02-25T14:16:39.879Z,815.63
2019-02-25T14:17:40.208Z,810.00
2019-02-25T14:19:44.389Z,793.13
2019-02-25T14:20:44.691Z,770.63
2019-02-25T14:22:48.946Z,742.50
2019-02-25T14:23:49.195Z,781.88
2019-02-25T14:25:53.396Z,781.88
2019-02-25T14:26:54.541Z,815.63
2019-02-25T14:28:57.847Z,826.88
2019-02-25T14:29:58.100Z,866.25
2019-02-25T14:32:02.311Z,849.38
2019-02-25T14:33:02.647Z,821.25
2019-02-25T14:35:07.868Z,860.63
2019-02-25T14:36:07.126Z,911.25
2019-02-25T14:38:05.227Z,871.88
2019-02-25T14:39:02.246Z,838.13
2019-02-25T14:41:06.930Z,866.25
2019-02-25T14:42:06.788Z,905.63
2019-02-25T14:44:09.363Z,855.00
2019-02-25T14:45:09.675Z,826.88
2019-02-25T14:47:20.560Z,866.25
2019-02-25T14:48:18.159Z,871.88
2019-02-25T14:50:18.376Z,855.00
2019-02-25T14:51:18.615Z,860.63
2019-02-25T14:53:22.872Z,804.38
2019-02-25T14:54:24.510Z,798.75
2019-02-25T14:56:27.350Z,826.88
2019-02-25T14:57:28.832Z,871.88
2019-02-25T14:59:31.800Z,1125.00
2019-02-25T15:00:35.017Z,1276.88
2019-02-25T15:02:36.256Z,1597.50
2019-02-25T15:03:36.509Z,1625.63
2019-02-25T15:05:40.722Z,1434.38
2019-02-25T15:06:40.992Z,1445.63
2019-02-25T15:08:45.298Z,1507.50
2019-02-25T15:09:45.795Z,1344.38
2019-02-25T15:11:51.279Z,1670.63
2019-02-25T15:12:53.925Z,1918.13
2019-02-25T15:14:54.282Z,1923.75
2019-02-25T15:15:54.534Z,1912.50
2019-02-25T15:17:48.260Z,1856.25
2019-02-25T15:18:47.968Z,1845.00
2019-02-25T15:20:52.159Z,1923.75
2019-02-25T15:21:54.200Z,1923.75
2019-02-25T15:24:00.210Z,1890.00
2019-02-25T15:24:57.101Z,1850.63
2019-02-25T15:27:02.422Z,1771.88
2019-02-25T15:28:01.386Z,1721.25
2019-02-25T15:30:05.594Z,1749.38
2019-02-25T15:31:06.958Z,1771.88
2019-02-25T15:33:10.050Z,1749.38
2019-02-25T15:34:10.980Z,1738.13
2019-02-25T15:36:17.527Z,1383.75
2019-02-25T15:37:14.745Z,1068.75
2019-02-25T15:39:18.954Z,1400.63
2019-02-25T15:40:21.025Z,1198.13
2019-02-25T15:42:24.147Z,1288.13
2019-02-25T15:43:25.451Z,1321.88
2019-02-25T15:45:28.834Z,1209.38
2019-02-25T15:46:28.874Z,1299.38
2019-02-25T15:48:21.227Z,1355.63
2019-02-25T15:49:22.290Z,1338.75
2019-02-25T15:51:25.652Z,1327.50
2019-02-25T15:52:27.567Z,1310.63
2019-02-25T15:54:32.745Z,1288.13
2019-02-25T15:55:30.357Z,1282.50
2019-02-25T15:57:35.295Z,1231.88
2019-02-25T15:58:34.786Z,1203.75
2019-02-25T16:00:38.994Z,1153.13
2019-02-25T16:01:39.241Z,1125.00
2019-02-25T16:03:43.453Z,911.25
2019-02-25T16:04:43.700Z,967.50
2019-02-25T16:06:47.879Z,888.75
2019-02-25T16:07:49.735Z,843.75
2019-02-25T16:09:52.321Z,703.13
2019-02-25T16:10:53.396Z,579.38
2019-02-25T16:12:57.831Z,551.25
2019-02-25T16:13:57.968Z,455.63
2019-02-25T16:16:01.186Z,258.75
2019-02-25T16:17:01.436Z,230.63
2019-02-25T16:19:06.059Z,191.25
2019-02-25T16:20:06.743Z,191.25
2019-02-25T16:22:11.745Z,180.00
2019-02-25T16:23:10.337Z,163.13
2019-02-25T16:25:14.504Z,196.88
2019-02-25T16:26:16.045Z,253.13
2019-02-25T16:28:08.730Z,331.88
2019-02-25T16:29:09.104Z,343.13
2019-02-25T16:31:12.338Z,298.13
2019-02-25T16:32:12.534Z,247.50
2019-02-25T16:34:18.536Z,196.88
2019-02-25T16:35:17.271Z,174.38
2019-02-25T16:37:24.203Z,135.00
2019-02-25T16:38:24.849Z,118.13
2019-02-25T16:40:28.472Z,123.75
2019-02-25T16:41:29.922Z,140.63
2019-02-25T16:43:30.296Z,163.13
2019-02-25T16:44:30.539Z,146.25
2019-02-25T16:46:36.958Z,112.50
2019-02-25T16:47:37.539Z,90.00
2019-02-25T16:49:39.158Z,45.00
2019-02-25T16:50:41.545Z,33.75
2019-02-25T16:52:45.557Z,28.13
2019-02-25T16:53:45.349Z,22.50
2019-02-25T16:55:49.238Z,16.88
2019-02-25T16:56:48.244Z,16.88
2019-02-25T16:58:54.240Z,11.25
2019-02-25T16:59:53.750Z,11.25
2019-02-25T17:01:58.102Z,11.25
2019-02-25T17:02:59.304Z,11.25
2019-02-25T17:05:01.272Z,5.63
2019-02-25T17:06:02.432Z,5.63
2019-02-25T17:07:56.058Z,5.63
2019-02-25T17:08:55.685Z,5.63
2019-02-25T17:11:00.028Z,0.00
2019-02-25T17:12:00.101Z,0.00
2019-02-25T17:14:03.847Z,0.00
2019-02-25T17:15:03.672Z,0.00
2019-02-25T17:17:07.856Z,0.00
2019-02-25T17:18:08.102Z,0.00
2019-02-25T17:20:13.086Z,0.00
2019-02-25T17:21:12.515Z,0.00
2019-02-25T17:23:16.684Z,0.00
2019-02-25T17:24:16.920Z,0.00
2019-02-25T17:26:21.097Z,0.00
2019-02-25T17:27:21.341Z,0.00
2019-02-25T17:29:26.567Z,0.00
2019-02-25T17:30:25.743Z,0.00
2019-02-25T17:32:29.922Z,0.00
2019-02-25T17:33:30.927Z,0.00
2019-02-25T17:35:34.345Z,0.00
2019-02-25T17:36:34.587Z,0.00
2019-02-25T17:38:28.966Z,0.00
2019-02-25T17:39:29.484Z,0.00
2019-02-25T17:41:33.611Z,0.00
2019-02-25T17:42:33.589Z,0.00
2019-02-25T17:44:36.963Z,0.00
2019-02-25T17:45:38.576Z,0.00
2019-02-25T17:47:41.890Z,0.00
2019-02-25T17:48:41.149Z,0.00
2019-02-25T17:50:45.328Z,0.00
2019-02-25T17:51:45.587Z,0.00
2019-02-25T17:53:50.472Z,0.00
2019-02-25T17:54:49.972Z,0.00
2019-02-25T17:56:54.149Z,0.00
2019-02-25T17:57:56.366Z,0.00
2019-02-25T17:59:58.547Z,0.00
2019-02-25T18:01:00.629Z,0.00
2019-02-25T18:03:03.667Z,0.00
2019-02-25T18:04:04.487Z,0.00
2019-02-25T18:06:07.580Z,0.00
2019-02-25T18:07:07.654Z,0.00
2019-02-25T18:09:13.736Z,0.00
2019-02-25T18:10:12.048Z,0.00
2019-02-25T18:12:16.264Z,0.00
2019-02-25T18:13:16.507Z,0.00
2019-02-25T18:15:21.976Z,0.00
2019-02-25T18:16:20.901Z,0.00
2019-02-25T18:18:15.215Z,0.00
2019-02-25T18:19:15.816Z,0.00
2019-02-25T18:21:18.426Z,0.00
2019-02-25T18:22:18.663Z,0.00
2019-02-25T18:24:22.813Z,0.00
2019-02-25T18:25:23.053Z,0.00
2019-02-25T18:27:27.222Z,0.00
2019-02-25T18:28:27.459Z,0.00
2019-02-25T18:30:31.652Z,0.00
2019-02-25T18:31:31.883Z,0.00
2019-02-25T18:33:36.149Z,0.00
2019-02-25T18:34:37.062Z,0.00
2019-02-25T18:36:40.615Z,0.00
2019-02-25T18:37:41.852Z,0.00
2019-02-25T18:39:45.649Z,0.00
2019-02-25T18:40:46.226Z,0.00
2019-02-25T18:42:49.519Z,0.00
2019-02-25T18:43:51.322Z,0.00
2019-02-25T18:45:53.962Z,0.00
2019-02-25T18:46:54.227Z,0.00
2019-02-25T18:48:58.404Z,0.00
2019-02-25T18:49:59.275Z,0.00
2019-02-25T18:52:02.862Z,0.00
2019-02-25T18:53:03.110Z,0.00
2019-02-25T18:55:08.858Z,0.00
2019-02-25T18:56:09.601Z,0.00
2019-02-25T18:58:00.644Z,0.00
2019-02-25T18:59:08.782Z,0.00
2019-02-25T19:01:06.532Z,0.00
2019-02-25T19:02:05.792Z,0.00
2019-02-25T19:04:11.125Z,0.00
2019-02-25T19:05:13.674Z,0.00
2019-02-25T19:07:13.975Z,0.00
2019-02-25T19:08:14.914Z,0.00
2019-02-25T19:10:20.351Z,0.00
2019-02-25T19:11:19.055Z,0.00
2019-02-25T19:13:24.868Z,0.00
2019-02-25T19:14:24.117Z,0.00
2019-02-25T19:16:27.223Z,0.00
2019-02-25T19:17:28.118Z,0.00
2019-02-25T19:19:34.180Z,0.00
2019-02-25T19:20:31.867Z,0.00
2019-02-25T19:22:37.716Z,0.00
2019-02-25T19:23:37.748Z,0.00
2019-02-25T19:25:40.568Z,0.00