createdAt,value
2022-09-18T00:00:32.833Z,92559.38
2022-09-18T00:01:31.737Z,92568.41
2022-09-18T00:02:28.575Z,92565.78
2022-09-18T00:03:25.573Z,92565.22
2022-09-18T00:04:22.191Z,92558.91
2022-09-18T00:05:18.810Z,92548.72
2022-09-18T00:06:19.762Z,92555.75
2022-09-18T00:07:16.375Z,92568.22
2022-09-18T00:08:13.003Z,92569.03
2022-09-18T00:09:14.619Z,92578.28
2022-09-18T00:10:11.189Z,92581.69
2022-09-18T00:11:09.451Z,92576.25
2022-09-18T00:12:06.208Z,92577.75
2022-09-18T00:13:02.827Z,92569.09
2022-09-18T00:13:59.438Z,92597.78
2022-09-18T00:14:56.014Z,92603.16
2022-09-18T00:15:56.641Z,92599.06
2022-09-18T00:16:53.381Z,92602.59
2022-09-18T00:17:51.280Z,92605.84
2022-09-18T00:18:48.328Z,92609.63
2022-09-18T00:19:44.996Z,92626.91
2022-09-18T00:20:41.558Z,92636.66
2022-09-18T00:21:42.199Z,92636.59
2022-09-18T00:22:39.522Z,92642.03
2022-09-18T00:23:37.008Z,92634.78
2022-09-18T00:24:33.650Z,92635.44
2022-09-18T00:25:32.140Z,92625.13
2022-09-18T00:26:29.416Z,92642.25
2022-09-18T00:27:26.146Z,92645.13
2022-09-18T00:28:22.775Z,92639.19
2022-09-18T00:29:19.653Z,92649.69
2022-09-18T00:30:17.262Z,92640.50
2022-09-18T00:31:20.647Z,92648.44
2022-09-18T00:32:17.277Z,92658.56
2022-09-18T00:33:13.893Z,92663.63
2022-09-18T00:34:14.483Z,92653.78
2022-09-18T00:35:11.097Z,92651.09
2022-09-18T00:36:10.868Z,92661.84
2022-09-18T00:37:08.336Z,92660.31
2022-09-18T00:38:05.003Z,92675.66
2022-09-18T00:39:02.858Z,92663.16
2022-09-18T00:39:59.534Z,92665.69
2022-09-18T00:40:56.127Z,92656.84
2022-09-18T00:41:52.695Z,92664.59
2022-09-18T00:42:49.366Z,92654.50
2022-09-18T00:43:45.977Z,92660.81
2022-09-18T00:44:47.116Z,92653.56
2022-09-18T00:46:14.951Z,92647.81
2022-09-18T00:47:11.530Z,92640.25
2022-09-18T00:48:09.073Z,92648.66
2022-09-18T00:49:18.684Z,92641.78
2022-09-18T00:50:26.950Z,92647.16
2022-09-18T00:51:25.312Z,92656.19
2022-09-18T00:52:26.752Z,92652.88
2022-09-18T00:53:23.650Z,92661.72
2022-09-18T00:54:34.576Z,92665.56
2022-09-18T00:55:34.240Z,92664.06
2022-09-18T00:56:30.912Z,92669.44
2022-09-18T00:57:33.504Z,92666.78
2022-09-18T00:58:30.334Z,92672.13
2022-09-18T00:59:30.391Z,92660.25
2022-09-18T01:00:27.591Z,92672.88
2022-09-18T01:01:24.205Z,92681.72
2022-09-18T01:02:21.802Z,92693.97
2022-09-18T01:03:18.501Z,92689.34
2022-09-18T01:04:15.257Z,92691.28
2022-09-18T01:05:14.850Z,92697.00
2022-09-18T01:06:20.605Z,92695.88
2022-09-18T01:08:02.137Z,92690.16
2022-09-18T01:09:28.788Z,92697.03
2022-09-18T01:10:32.023Z,92707.34
2022-09-18T01:11:34.867Z,92700.09
2022-09-18T01:12:40.459Z,92708.47
2022-09-18T01:13:55.620Z,92708.84
2022-09-18T01:14:59.166Z,92721.81
2022-09-18T01:16:05.757Z,92725.28
2022-09-18T01:17:09.960Z,92702.75
2022-09-18T01:18:12.339Z,92724.47
2022-09-18T01:19:37.243Z,92729.13
2022-09-18T01:20:39.789Z,92732.50
2022-09-18T01:21:59.589Z,92725.22
2022-09-18T01:23:23.790Z,92721.41
2022-09-18T01:24:48.073Z,92729.03
2022-09-18T01:26:06.464Z,92752.34
2022-09-18T01:27:10.750Z,92758.09
2022-09-18T01:28:24.859Z,92762.28
2022-09-18T01:29:36.590Z,92765.28
2022-09-18T01:30:36.982Z,92764.91
2022-09-18T01:31:37.917Z,92771.38
2022-09-18T01:32:52.779Z,92776.25
2022-09-18T01:34:00.010Z,92780.47
2022-09-18T01:35:55.107Z,92788.16
2022-09-18T01:36:58.908Z,92783.06
2022-09-18T01:38:11.946Z,92794.66
2022-09-18T01:39:23.099Z,92779.72
2022-09-18T01:40:37.070Z,92808.53
2022-09-18T01:41:37.314Z,92800.16
2022-09-18T01:42:36.423Z,92801.94
2022-09-18T01:43:34.859Z,92798.56
2022-09-18T01:44:33.895Z,92797.06
2022-09-18T01:45:34.851Z,92791.06
2022-09-18T01:46:31.823Z,92792.44
2022-09-18T01:47:35.404Z,92790.94
2022-09-18T01:48:36.725Z,92792.59
2022-09-18T01:49:39.508Z,92797.81
2022-09-18T01:50:45.105Z,92800.53
2022-09-18T01:52:22.167Z,92795.19
2022-09-18T01:53:28.820Z,92800.19
2022-09-18T01:54:30.606Z,92788.22
2022-09-18T01:55:30.861Z,92822.84
2022-09-18T01:56:36.343Z,92837.44
2022-09-18T01:57:49.758Z,92845.56
2022-09-18T01:58:48.446Z,92853.03
2022-09-18T01:59:50.971Z,92820.66
2022-09-18T02:00:53.784Z,92857.16
2022-09-18T02:01:53.259Z,92847.25
2022-09-18T02:03:02.536Z,92840.28
2022-09-18T02:04:04.650Z,92845.13
2022-09-18T02:05:05.154Z,92850.88
2022-09-18T02:06:19.744Z,92862.50
2022-09-18T02:07:28.814Z,92858.13
2022-09-18T02:08:49.051Z,92872.84
2022-09-18T02:09:45.833Z,92852.53
2022-09-18T02:10:59.276Z,92871.97
2022-09-18T02:11:58.793Z,92878.97
2022-09-18T02:12:57.857Z,92884.28
2022-09-18T02:14:16.279Z,92867.94
2022-09-18T02:15:14.860Z,92879.09
2022-09-18T02:16:30.239Z,92867.25
2022-09-18T02:17:38.869Z,92887.13
2022-09-18T02:18:41.543Z,92890.38
2022-09-18T02:19:43.826Z,92894.97
2022-09-18T02:20:43.679Z,92898.25
2022-09-18T02:21:42.583Z,92901.97
2022-09-18T02:22:43.945Z,92887.72
2022-09-18T02:23:43.000Z,92921.22
2022-09-18T02:24:41.967Z,92919.72
2022-09-18T02:26:12.351Z,92920.41
2022-09-18T02:27:11.518Z,92921.84
2022-09-18T02:28:10.635Z,92930.63
2022-09-18T02:29:10.502Z,92936.31
2022-09-18T02:30:08.814Z,92932.88
2022-09-18T02:31:05.976Z,92945.38
2022-09-18T02:32:03.753Z,92921.31
2022-09-18T02:33:00.316Z,92935.53
2022-09-18T02:33:57.122Z,92927.28
2022-09-18T02:34:53.856Z,92927.41
2022-09-18T02:35:58.833Z,92929.09
2022-09-18T02:37:20.420Z,92943.41
2022-09-18T02:38:32.005Z,92927.06
2022-09-18T02:39:37.512Z,92932.44
2022-09-18T02:40:51.766Z,92947.59
2022-09-18T02:42:12.626Z,92962.72
2022-09-18T02:43:32.092Z,92964.84
2022-09-18T02:44:49.118Z,92964.72
2022-09-18T02:46:23.309Z,92966.28
2022-09-18T02:47:30.607Z,92980.13
2022-09-18T02:48:50.287Z,92984.50
2022-09-18T02:50:16.259Z,92989.78
2022-09-18T02:51:27.142Z,92991.41
2022-09-18T02:52:51.886Z,92992.44
2022-09-18T02:54:12.847Z,92990.28
2022-09-18T02:55:14.260Z,92993.16
2022-09-18T02:56:22.660Z,92952.38
2022-09-18T02:57:42.020Z,92999.16
2022-09-18T02:58:46.830Z,93001.66
2022-09-18T02:59:53.744Z,93018.03
2022-09-18T03:00:51.773Z,93024.75
2022-09-18T03:01:49.145Z,93023.44
2022-09-18T03:02:47.813Z,93027.59
2022-09-18T03:03:44.494Z,93029.13
2022-09-18T03:04:41.103Z,93034.16
2022-09-18T03:05:37.673Z,93035.28
2022-09-18T03:06:34.235Z,93033.94
2022-09-18T03:07:31.140Z,93031.31
2022-09-18T03:08:27.788Z,93030.47
2022-09-18T03:09:24.911Z,93038.72
2022-09-18T03:10:21.450Z,93037.06
2022-09-18T03:11:18.073Z,93027.47
2022-09-18T03:12:14.858Z,93039.53
2022-09-18T03:13:11.396Z,93022.28
2022-09-18T03:14:08.350Z,93044.94
2022-09-18T03:15:05.962Z,93047.22
2022-09-18T03:16:03.070Z,93047.88
2022-09-18T03:16:59.678Z,93033.84
2022-09-18T03:17:56.245Z,93037.56
2022-09-18T03:18:52.953Z,93036.13
2022-09-18T03:19:49.597Z,93029.44
2022-09-18T03:20:46.197Z,93034.41
2022-09-18T03:21:42.833Z,93046.75
2022-09-18T03:22:39.415Z,93042.00
2022-09-18T03:23:35.993Z,93044.28
2022-09-18T03:24:32.624Z,93033.41
2022-09-18T03:25:29.276Z,93050.63
2022-09-18T03:26:25.901Z,93045.66
2022-09-18T03:27:22.521Z,93051.34
2022-09-18T03:28:19.325Z,93056.03
2022-09-18T03:29:15.912Z,93053.81
2022-09-18T03:30:12.641Z,93046.41
2022-09-18T03:31:09.301Z,93059.25
2022-09-18T03:32:06.001Z,93056.44
2022-09-18T03:33:02.590Z,93061.34
2022-09-18T03:33:59.336Z,93064.97
2022-09-18T03:34:55.996Z,93067.31
2022-09-18T03:35:52.673Z,93069.53
2022-09-18T03:36:49.305Z,93075.69
2022-09-18T03:37:45.955Z,93080.00
2022-09-18T03:38:42.644Z,93084.25
2022-09-18T03:39:39.288Z,93077.59
2022-09-18T03:40:35.966Z,93074.84
2022-09-18T03:41:32.702Z,93067.41
2022-09-18T03:42:29.309Z,93073.84
2022-09-18T03:43:27.039Z,93080.53
2022-09-18T03:44:23.706Z,93073.31
2022-09-18T03:45:20.294Z,93064.38
2022-09-18T03:46:23.542Z,93063.72
2022-09-18T03:47:20.193Z,93070.19
2022-09-18T03:48:16.774Z,93068.63
2022-09-18T03:49:13.345Z,93064.38
2022-09-18T03:50:11.149Z,93070.19
2022-09-18T03:51:07.856Z,93076.72
2022-09-18T03:52:04.446Z,93050.56
2022-09-18T03:53:01.136Z,93075.69
2022-09-18T03:53:58.859Z,93097.94
2022-09-18T03:54:55.544Z,93112.31
2022-09-18T03:55:52.456Z,93114.09
2022-09-18T03:56:49.122Z,93110.84
2022-09-18T03:57:47.116Z,93113.56
2022-09-18T03:58:43.713Z,93113.78
2022-09-18T03:59:40.290Z,93116.72
2022-09-18T04:00:37.061Z,93115.91
2022-09-18T04:01:33.702Z,93121.75
2022-09-18T04:02:30.400Z,93114.28
2022-09-18T04:03:27.013Z,93117.78
2022-09-18T04:04:23.891Z,93111.53
2022-09-18T04:05:20.611Z,93112.19
2022-09-18T04:06:17.221Z,93109.03
2022-09-18T04:07:13.895Z,93113.84
2022-09-18T04:08:10.500Z,93117.06
2022-09-18T04:09:07.151Z,93122.06
2022-09-18T04:10:04.252Z,93131.16
2022-09-18T04:11:00.864Z,93135.97
2022-09-18T04:11:57.438Z,93142.91
2022-09-18T04:12:54.404Z,93138.13
2022-09-18T04:13:50.987Z,93079.84
2022-09-18T04:14:47.571Z,93112.47
2022-09-18T04:15:45.354Z,93125.06
2022-09-18T04:16:42.140Z,93127.66
2022-09-18T04:17:38.741Z,93124.66
2022-09-18T04:18:35.493Z,93130.09
2022-09-18T04:19:32.075Z,93125.81
2022-09-18T04:20:28.802Z,93111.81
2022-09-18T04:21:25.783Z,93119.72
2022-09-18T04:22:22.964Z,93115.25
2022-09-18T04:23:20.627Z,93118.66
2022-09-18T04:24:17.224Z,93120.34
2022-09-18T04:25:13.840Z,93124.47
2022-09-18T04:26:10.522Z,93146.06
2022-09-18T04:27:07.880Z,93135.56
2022-09-18T04:28:04.519Z,93135.63
2022-09-18T04:29:01.460Z,93117.63
2022-09-18T04:29:58.040Z,93129.69
2022-09-18T04:30:54.603Z,93146.25
2022-09-18T04:31:51.290Z,93152.53
2022-09-18T04:32:47.910Z,93159.19
2022-09-18T04:33:44.507Z,93146.66
2022-09-18T04:34:41.088Z,93181.81
2022-09-18T04:35:37.732Z,93186.09
2022-09-18T04:36:34.365Z,93183.78
2022-09-18T04:37:31.166Z,93172.56
2022-09-18T04:38:27.833Z,93188.41
2022-09-18T04:39:24.418Z,93184.91
2022-09-18T04:40:21.049Z,93189.78
2022-09-18T04:41:17.696Z,93191.00
2022-09-18T04:42:14.294Z,93188.69
2022-09-18T04:43:11.722Z,93192.44
2022-09-18T04:44:08.432Z,93191.28
2022-09-18T04:45:05.737Z,93192.56
2022-09-18T04:46:02.488Z,93198.00
2022-09-18T04:46:59.148Z,93196.25
2022-09-18T04:47:55.838Z,93183.75
2022-09-18T04:48:54.058Z,93192.97
2022-09-18T04:49:51.086Z,93156.88
2022-09-18T04:50:49.686Z,93202.53
2022-09-18T04:51:46.296Z,93203.66
2022-09-18T04:52:43.889Z,93189.28
2022-09-18T04:53:40.848Z,93198.53
2022-09-18T04:54:38.094Z,93201.81
2022-09-18T04:55:34.675Z,93198.72
2022-09-18T04:56:31.324Z,93190.59
2022-09-18T04:57:27.896Z,93194.91
2022-09-18T04:58:24.481Z,93191.56
2022-09-18T04:59:21.170Z,93186.44
2022-09-18T05:00:17.708Z,93204.03
2022-09-18T05:01:14.725Z,93204.34
2022-09-18T05:02:11.436Z,93211.72
2022-09-18T05:03:09.240Z,93220.75
2022-09-18T05:04:06.851Z,93224.25
2022-09-18T05:05:03.514Z,93217.91
2022-09-18T05:06:00.123Z,93220.75
2022-09-18T05:06:56.702Z,93219.28
2022-09-18T05:07:53.250Z,93217.66
2022-09-18T05:08:49.804Z,93225.38
2022-09-18T05:09:46.468Z,93225.31
2022-09-18T05:10:43.707Z,93199.78
2022-09-18T05:11:40.317Z,93237.50
2022-09-18T05:12:39.908Z,93232.19
2022-09-18T05:13:36.573Z,93245.53
2022-09-18T05:14:33.251Z,93239.81
2022-09-18T05:15:29.919Z,93254.09
2022-09-18T05:16:26.710Z,93239.72
2022-09-18T05:17:23.370Z,93252.31
2022-09-18T05:18:19.914Z,93248.13
2022-09-18T05:19:16.536Z,93250.34
2022-09-18T05:20:14.256Z,93248.44
2022-09-18T05:21:10.854Z,93242.09
2022-09-18T05:22:07.431Z,93255.56
2022-09-18T05:23:04.072Z,93258.75
2022-09-18T05:24:00.680Z,93261.41
2022-09-18T05:24:57.414Z,93260.09
2022-09-18T05:25:54.043Z,93260.09
2022-09-18T05:26:50.618Z,93243.66
2022-09-18T05:27:54.811Z,93262.53
2022-09-18T05:28:51.442Z,93263.47
2022-09-18T05:29:48.137Z,93245.66
2022-09-18T05:30:45.427Z,93260.91
2022-09-18T05:31:42.241Z,93256.78
2022-09-18T05:32:38.898Z,93277.78
2022-09-18T05:33:36.613Z,93275.66
2022-09-18T05:34:33.304Z,93272.31
2022-09-18T05:35:32.656Z,93274.63
2022-09-18T05:36:29.225Z,93276.34
2022-09-18T05:37:25.806Z,93277.34
2022-09-18T05:38:26.304Z,93258.84
2022-09-18T05:39:23.045Z,93257.88
2022-09-18T05:40:23.746Z,93272.72
2022-09-18T05:41:20.422Z,93272.13
2022-09-18T05:42:16.983Z,93271.59
2022-09-18T05:43:13.529Z,93260.97
2022-09-18T05:44:10.108Z,93248.03
2022-09-18T05:45:08.589Z,93232.84
2022-09-18T05:46:05.220Z,93245.47
2022-09-18T05:47:01.931Z,93250.88
2022-09-18T05:48:05.505Z,93248.84
2022-09-18T05:49:02.147Z,93260.72
2022-09-18T05:49:58.703Z,93265.00
2022-09-18T05:50:56.559Z,93265.19
2022-09-18T05:51:54.789Z,93272.13
2022-09-18T05:53:01.425Z,93281.63
2022-09-18T05:53:58.090Z,93246.97
2022-09-18T05:54:54.781Z,93288.97
2022-09-18T05:55:51.690Z,93293.50
2022-09-18T05:56:48.388Z,93292.13
2022-09-18T05:57:44.949Z,93300.44
2022-09-18T05:58:42.155Z,93292.28
2022-09-18T05:59:38.726Z,93294.69
2022-09-18T06:00:36.318Z,93297.66
2022-09-18T06:01:33.305Z,93301.91
2022-09-18T06:02:30.069Z,93300.59
2022-09-18T06:03:27.010Z,93281.06
2022-09-18T06:04:23.710Z,93285.41
2022-09-18T06:05:20.318Z,93272.91
2022-09-18T06:06:17.020Z,93289.16
2022-09-18T06:07:15.679Z,93290.34
2022-09-18T06:08:12.811Z,93287.34
2022-09-18T06:09:09.434Z,93298.84
2022-09-18T06:10:06.531Z,93296.50
2022-09-18T06:11:03.723Z,93294.63
2022-09-18T06:12:00.404Z,93300.88
2022-09-18T06:13:05.369Z,93260.91
2022-09-18T06:14:02.066Z,93290.91
2022-09-18T06:14:58.812Z,93291.63
2022-09-18T06:15:57.447Z,93280.25
2022-09-18T06:16:55.604Z,93286.09
2022-09-18T06:17:52.370Z,93293.13
2022-09-18T06:18:49.036Z,93304.22
2022-09-18T06:19:45.671Z,93297.69
2022-09-18T06:20:55.983Z,93301.56
2022-09-18T06:21:52.580Z,93303.94
2022-09-18T06:22:49.135Z,93306.25
2022-09-18T06:23:45.738Z,93305.00
2022-09-18T06:24:42.277Z,93300.38
2022-09-18T06:25:39.069Z,93305.78
2022-09-18T06:26:35.687Z,93316.53
2022-09-18T06:27:33.661Z,93314.00
2022-09-18T06:28:34.255Z,93315.25
2022-09-18T06:29:31.134Z,93317.81
2022-09-18T06:30:30.706Z,93319.19
2022-09-18T06:31:27.631Z,93318.94
2022-09-18T06:32:24.302Z,93325.53
2022-09-18T06:33:20.894Z,93322.84
2022-09-18T06:34:17.531Z,93332.06
2022-09-18T06:35:14.128Z,93334.38
2022-09-18T06:36:13.938Z,93332.22
2022-09-18T06:37:12.307Z,93322.59
2022-09-18T06:38:10.161Z,93343.78
2022-09-18T06:39:06.758Z,93345.09
2022-09-18T06:40:04.032Z,93344.28
2022-09-18T06:41:00.668Z,93347.03
2022-09-18T06:41:59.544Z,93356.22
2022-09-18T06:43:04.074Z,93349.81
2022-09-18T06:44:00.760Z,93353.63
2022-09-18T06:44:57.328Z,93352.75
2022-09-18T06:45:55.321Z,93354.66
2022-09-18T06:46:51.897Z,93356.66
2022-09-18T06:47:48.486Z,93345.78
2022-09-18T06:48:45.060Z,93354.56
2022-09-18T06:49:41.964Z,93350.97
2022-09-18T06:50:38.574Z,93355.38
2022-09-18T06:51:35.151Z,93352.03
2022-09-18T06:52:31.911Z,93343.59
2022-09-18T06:53:28.646Z,93350.44
2022-09-18T06:54:25.305Z,93352.47
2022-09-18T06:55:21.892Z,93361.28
2022-09-18T06:56:18.568Z,93353.94
2022-09-18T06:57:15.182Z,93357.03
2022-09-18T06:58:11.739Z,93355.38
2022-09-18T06:59:08.402Z,93359.06
2022-09-18T07:00:05.767Z,93362.53
2022-09-18T07:01:02.632Z,93361.19
2022-09-18T07:01:59.335Z,93362.84
2022-09-18T07:03:00.626Z,93372.22
2022-09-18T07:03:57.181Z,93363.25
2022-09-18T07:04:53.751Z,93371.31
2022-09-18T07:05:50.357Z,93369.41
2022-09-18T07:06:47.430Z,93367.69
2022-09-18T07:07:46.038Z,93348.81
2022-09-18T07:08:42.705Z,93373.81
2022-09-18T07:09:39.281Z,93370.44
2022-09-18T07:10:36.036Z,93369.22
2022-09-18T07:11:33.080Z,93365.28
2022-09-18T07:12:29.750Z,93364.84
2022-09-18T07:13:26.373Z,93366.44
2022-09-18T07:14:22.951Z,93366.69
2022-09-18T07:15:20.200Z,93379.34
2022-09-18T07:16:16.863Z,93371.88
2022-09-18T07:17:18.056Z,93380.34
2022-09-18T07:18:15.199Z,93369.59
2022-09-18T07:19:12.095Z,93366.56
2022-09-18T07:20:10.879Z,93375.97
2022-09-18T07:21:07.484Z,93361.75
2022-09-18T07:22:04.178Z,93371.66
2022-09-18T07:23:02.053Z,93362.97
2022-09-18T07:23:58.681Z,93378.44
2022-09-18T07:24:55.234Z,93375.84
2022-09-18T07:25:51.840Z,93386.34
2022-09-18T07:26:48.450Z,93393.75
2022-09-18T07:27:45.000Z,93391.97
2022-09-18T07:28:41.586Z,93398.50
2022-09-18T07:29:38.211Z,93386.38
2022-09-18T07:30:36.595Z,93396.28
2022-09-18T07:31:35.564Z,93395.75
2022-09-18T07:32:32.169Z,93379.78
2022-09-18T07:33:28.766Z,93390.91
2022-09-18T07:34:25.459Z,93392.41
2022-09-18T07:35:22.107Z,93396.72
2022-09-18T07:36:19.115Z,93393.16
2022-09-18T07:37:16.480Z,93377.31
2022-09-18T07:38:13.177Z,93393.75
2022-09-18T07:39:09.807Z,93371.66
2022-09-18T07:40:08.419Z,93391.38
2022-09-18T07:41:05.236Z,93391.75
2022-09-18T07:42:04.616Z,93392.19
2022-09-18T07:43:07.670Z,93382.28
2022-09-18T07:44:04.262Z,93376.91
2022-09-18T07:45:01.005Z,93385.50
2022-09-18T07:45:57.553Z,93370.97
2022-09-18T07:46:55.420Z,93367.56
2022-09-18T07:47:52.106Z,93373.47
2022-09-18T07:48:48.791Z,93386.34
2022-09-18T07:49:45.569Z,93372.00
2022-09-18T07:50:42.778Z,93392.66
2022-09-18T07:51:39.383Z,93383.00
2022-09-18T07:52:36.021Z,93390.16
2022-09-18T07:53:33.600Z,93384.16
2022-09-18T07:54:31.001Z,93390.00
2022-09-18T07:55:28.407Z,93390.00
2022-09-18T07:56:24.948Z,93393.91
2022-09-18T07:57:21.733Z,93395.72
2022-09-18T07:58:18.300Z,93377.03
2022-09-18T07:59:14.938Z,93396.94
2022-09-18T08:00:15.894Z,93399.34
2022-09-18T08:01:12.455Z,93398.22
2022-09-18T08:02:10.874Z,93381.91
2022-09-18T08:03:12.819Z,93395.19
2022-09-18T08:04:09.991Z,93403.50
2022-09-18T08:05:07.677Z,93405.81
2022-09-18T08:06:04.809Z,93402.97
2022-09-18T08:07:04.413Z,93407.59
2022-09-18T08:08:15.280Z,93402.44
2022-09-18T08:09:11.936Z,93390.56
2022-09-18T08:10:11.052Z,93396.41
2022-09-18T08:11:08.048Z,93406.00
2022-09-18T08:12:04.741Z,93400.94
2022-09-18T08:13:02.750Z,93406.81
2022-09-18T08:13:59.316Z,93392.66
2022-09-18T08:14:56.185Z,93400.94
2022-09-18T08:15:52.773Z,93394.88
2022-09-18T08:16:49.758Z,93397.38
2022-09-18T08:17:46.685Z,93405.88
2022-09-18T08:18:43.300Z,93399.75
2022-09-18T08:19:39.879Z,93401.88
2022-09-18T08:20:36.783Z,93391.19
2022-09-18T08:21:33.372Z,93399.38
2022-09-18T08:22:30.027Z,93397.84
2022-09-18T08:23:26.950Z,93405.38
2022-09-18T08:24:23.511Z,93412.59
2022-09-18T08:25:21.212Z,93407.81
2022-09-18T08:26:22.131Z,93407.50
2022-09-18T08:27:19.084Z,93405.91
2022-09-18T08:28:15.814Z,93386.72
2022-09-18T08:29:19.250Z,93405.84
2022-09-18T08:30:17.003Z,93420.66
2022-09-18T08:31:13.843Z,93405.31
2022-09-18T08:32:10.653Z,93405.75
2022-09-18T08:33:09.227Z,93412.00
2022-09-18T08:34:05.817Z,93409.38
2022-09-18T08:35:02.891Z,93403.03
2022-09-18T08:36:00.042Z,93416.19
2022-09-18T08:36:56.593Z,93414.41
2022-09-18T08:37:53.256Z,93421.41
2022-09-18T08:38:53.210Z,93417.06
2022-09-18T08:39:49.789Z,93429.03
2022-09-18T08:40:49.345Z,93431.16
2022-09-18T08:41:59.445Z,93435.44
2022-09-18T08:43:14.807Z,93434.38
2022-09-18T08:44:24.207Z,93430.56
2022-09-18T08:45:37.354Z,93432.41
2022-09-18T08:46:39.767Z,93424.06
2022-09-18T08:47:43.323Z,93431.59
2022-09-18T08:49:03.898Z,93434.81
2022-09-18T08:50:14.775Z,93432.56
2022-09-18T08:51:19.802Z,93450.28
2022-09-18T08:52:23.350Z,93445.72
2022-09-18T08:53:28.701Z,93433.50
2022-09-18T08:54:48.315Z,93452.16
2022-09-18T08:55:47.802Z,93444.88
2022-09-18T08:56:44.968Z,93445.78
2022-09-18T08:57:52.591Z,93445.63
2022-09-18T08:59:00.948Z,93450.84
2022-09-18T09:00:04.133Z,93452.78
2022-09-18T09:01:07.966Z,93449.06
2022-09-18T09:02:45.748Z,93442.34
2022-09-18T09:04:00.948Z,93460.88
2022-09-18T09:05:01.011Z,93455.31
2022-09-18T09:06:07.414Z,93460.63
2022-09-18T09:07:06.678Z,93447.47
2022-09-18T09:08:21.523Z,93456.88
2022-09-18T09:09:24.237Z,93466.63
2022-09-18T09:10:50.718Z,93448.41
2022-09-18T09:11:52.981Z,93449.50
2022-09-18T09:13:17.881Z,93457.34
2022-09-18T09:14:57.605Z,93461.88
2022-09-18T09:16:02.087Z,93448.03
2022-09-18T09:17:16.357Z,93463.91
2022-09-18T09:18:22.582Z,93466.22
2022-09-18T09:19:22.090Z,93472.06
2022-09-18T09:20:22.670Z,93469.41
2022-09-18T09:21:32.184Z,93481.16
2022-09-18T09:22:49.171Z,93476.00
2022-09-18T09:24:17.323Z,93476.09
2022-09-18T09:25:13.909Z,93475.00
2022-09-18T09:26:14.477Z,93488.78
2022-09-18T09:27:26.343Z,93476.59
2022-09-18T09:28:35.901Z,93479.22
2022-09-18T09:29:37.472Z,93480.06
2022-09-18T09:30:35.764Z,93488.69
2022-09-18T09:31:38.746Z,93497.00
2022-09-18T09:32:43.893Z,93489.72
2022-09-18T09:33:53.086Z,93500.88
2022-09-18T09:34:58.948Z,93486.22
2022-09-18T09:36:08.428Z,93499.13
2022-09-18T09:37:13.979Z,93475.56
2022-09-18T09:38:22.812Z,93499.59
2022-09-18T09:39:40.726Z,93494.63
2022-09-18T09:40:47.004Z,93477.22
2022-09-18T09:41:54.385Z,93465.56
2022-09-18T09:43:01.296Z,93511.19
2022-09-18T09:44:33.936Z,93501.75
2022-09-18T09:45:39.175Z,93512.00
2022-09-18T09:46:43.109Z,93509.69
2022-09-18T09:48:04.500Z,93494.50
2022-09-18T09:49:23.258Z,93501.47
2022-09-18T09:50:28.573Z,93499.88
2022-09-18T09:51:53.416Z,93507.84
2022-09-18T09:52:56.260Z,93499.38
2022-09-18T09:53:55.992Z,93495.50
2022-09-18T09:54:59.502Z,93502.19
2022-09-18T09:56:20.447Z,93505.94
2022-09-18T09:57:42.666Z,93502.56
2022-09-18T09:59:08.769Z,93501.84
2022-09-18T10:00:13.952Z,93513.34
2022-09-18T10:01:10.620Z,93503.88
2022-09-18T10:02:32.712Z,93507.00
2022-09-18T10:03:47.819Z,93516.38
2022-09-18T10:05:02.924Z,93488.59
2022-09-18T10:06:19.751Z,93511.03
2022-09-18T10:07:31.453Z,93513.94
2022-09-18T10:08:27.959Z,93512.03
2022-09-18T10:09:46.293Z,93514.66
2022-09-18T10:10:49.408Z,93517.03
2022-09-18T10:11:58.602Z,93488.59
2022-09-18T10:13:01.013Z,93482.88
2022-09-18T10:14:12.121Z,93507.00
2022-09-18T10:15:17.133Z,93509.50
2022-09-18T10:16:21.562Z,93505.78
2022-09-18T10:17:21.468Z,93520.50
2022-09-18T10:18:23.065Z,93515.81
2022-09-18T10:19:22.106Z,93515.13
2022-09-18T10:20:26.436Z,93503.69
2022-09-18T10:21:27.193Z,93519.06
2022-09-18T10:22:26.782Z,93524.00
2022-09-18T10:23:33.851Z,93497.66
2022-09-18T10:24:47.083Z,93523.31
2022-09-18T10:25:52.308Z,93509.53
2022-09-18T10:26:59.840Z,93527.09
2022-09-18T10:27:56.458Z,93519.94
2022-09-18T10:28:53.044Z,93523.91
2022-09-18T10:29:49.730Z,93523.91
2022-09-18T10:30:56.355Z,93514.59
2022-09-18T10:31:56.072Z,93507.00
2022-09-18T10:32:53.075Z,93513.53
2022-09-18T10:33:53.031Z,93498.91
2022-09-18T10:34:50.481Z,93508.16
2022-09-18T10:35:47.519Z,93516.56
2022-09-18T10:36:44.954Z,93518.84
2022-09-18T10:37:42.267Z,93521.06
2022-09-18T10:38:39.355Z,93520.38
2022-09-18T10:39:39.193Z,93510.97
2022-09-18T10:40:39.850Z,93512.78
2022-09-18T10:41:40.559Z,93541.38
2022-09-18T10:42:37.598Z,93530.31
2022-09-18T10:43:34.912Z,93539.91
2022-09-18T10:44:35.559Z,93531.91
2022-09-18T10:45:41.655Z,93535.50
2022-09-18T10:46:50.185Z,93538.41
2022-09-18T10:47:46.906Z,93548.41
2022-09-18T10:48:44.366Z,93535.00
2022-09-18T10:49:50.497Z,93534.91
2022-09-18T10:50:55.033Z,93536.78
2022-09-18T10:52:29.883Z,93537.84
2022-09-18T10:53:32.367Z,93523.31
2022-09-18T10:54:32.166Z,93532.44
2022-09-18T10:55:30.521Z,93539.84
2022-09-18T10:56:27.554Z,93522.78
2022-09-18T10:57:33.917Z,93536.13
2022-09-18T10:58:32.827Z,93533.44
2022-09-18T10:59:29.343Z,93531.97
2022-09-18T11:00:27.164Z,93542.03
2022-09-18T11:01:25.621Z,93527.28
2022-09-18T11:02:27.111Z,93536.25
2022-09-18T11:03:32.894Z,93554.94
2022-09-18T11:04:30.607Z,93559.84
2022-09-18T11:05:33.041Z,93546.75
2022-09-18T11:06:32.392Z,93548.59
2022-09-18T11:07:29.123Z,93557.97
2022-09-18T11:08:31.223Z,93553.09
2022-09-18T11:09:35.157Z,93550.94
2022-09-18T11:10:33.845Z,93563.22
2022-09-18T11:11:34.170Z,93559.47
2022-09-18T11:12:30.952Z,93549.81
2022-09-18T11:13:29.395Z,93551.97
2022-09-18T11:14:30.145Z,93548.72
2022-09-18T11:15:33.117Z,93545.44
2022-09-18T11:16:50.938Z,93560.72
2022-09-18T11:17:53.475Z,93565.84
2022-09-18T11:19:02.961Z,93549.53
2022-09-18T11:20:06.383Z,93547.13
2022-09-18T11:21:06.220Z,93546.38
2022-09-18T11:22:06.777Z,93547.34
2022-09-18T11:23:27.191Z,93550.78
2022-09-18T11:24:31.335Z,93534.25
2022-09-18T11:25:29.127Z,93548.41
2022-09-18T11:26:29.919Z,93543.41
2022-09-18T11:27:27.931Z,93547.13
2022-09-18T11:28:30.627Z,93539.72
2022-09-18T11:29:39.945Z,93543.78
2022-09-18T11:30:38.723Z,93545.00
2022-09-18T11:31:46.572Z,93542.53
2022-09-18T11:32:46.685Z,93545.66
2022-09-18T11:33:48.923Z,93551.88
2022-09-18T11:34:50.980Z,93555.09
2022-09-18T11:36:04.932Z,93555.38
2022-09-18T11:37:07.361Z,93562.38
2022-09-18T11:38:07.885Z,93560.59
2022-09-18T11:39:14.993Z,93556.78
2022-09-18T11:40:22.668Z,93554.94
2022-09-18T11:41:30.288Z,93548.59
2022-09-18T11:42:27.245Z,93559.19
2022-09-18T11:43:30.784Z,93553.50
2022-09-18T11:44:34.557Z,93564.75
2022-09-18T11:45:50.618Z,93554.66
2022-09-18T11:47:15.623Z,93560.34
2022-09-18T11:48:25.857Z,93561.16
2022-09-18T11:49:30.026Z,93564.22
2022-09-18T11:50:32.491Z,93545.44
2022-09-18T11:51:33.488Z,93550.44
2022-09-18T11:52:35.499Z,93558.28
2022-09-18T11:53:48.896Z,93559.94
2022-09-18T11:54:52.244Z,93549.50
2022-09-18T11:56:12.692Z,93555.47
2022-09-18T11:57:25.116Z,93545.34
2022-09-18T11:58:30.261Z,93558.69
2022-09-18T11:59:39.382Z,93566.75
2022-09-18T12:00:47.568Z,93559.28