createdAt,value
2022-10-05T00:01:39.402Z,99.90
2022-10-05T00:08:40.263Z,99.90
2022-10-05T00:15:40.825Z,99.90
2022-10-05T00:22:41.387Z,99.90
2022-10-05T00:29:42.120Z,99.90
2022-10-05T00:36:43.597Z,99.90
2022-10-05T00:44:03.377Z,99.90
2022-10-05T00:51:28.444Z,99.90
2022-10-05T00:59:06.372Z,99.90
2022-10-05T01:06:31.392Z,99.90
2022-10-05T01:13:45.745Z,99.90
2022-10-05T01:21:04.303Z,99.90
2022-10-05T01:28:15.272Z,99.90
2022-10-05T01:35:38.834Z,99.90
2022-10-05T01:43:05.161Z,99.90
2022-10-05T01:50:11.333Z,99.90
2022-10-05T01:57:26.731Z,99.90
2022-10-05T02:05:00.246Z,99.90
2022-10-05T02:12:07.388Z,99.90
2022-10-05T02:19:31.579Z,99.90
2022-10-05T02:26:35.158Z,99.90
2022-10-05T02:33:35.976Z,99.90
2022-10-05T02:40:51.224Z,99.90
2022-10-05T02:48:00.216Z,99.90
2022-10-05T02:55:18.245Z,99.90
2022-10-05T03:02:22.109Z,99.90
2022-10-05T03:09:31.306Z,99.90
2022-10-05T03:16:31.996Z,99.90
2022-10-05T03:23:53.492Z,99.90
2022-10-05T03:31:04.339Z,99.90
2022-10-05T03:38:46.831Z,99.90
2022-10-05T03:46:04.783Z,99.90
2022-10-05T03:53:22.009Z,99.90
2022-10-05T04:00:23.948Z,99.90
2022-10-05T04:07:49.726Z,99.90
2022-10-05T04:14:55.876Z,99.90
2022-10-05T04:22:41.558Z,99.90
2022-10-05T04:29:53.599Z,99.90
2022-10-05T04:37:03.051Z,99.90
2022-10-05T04:44:18.429Z,99.90
2022-10-05T04:51:40.885Z,99.90
2022-10-05T04:59:06.406Z,99.90
2022-10-05T05:06:24.336Z,99.90
2022-10-05T05:13:42.308Z,99.90
2022-10-05T05:21:19.380Z,99.90
2022-10-05T05:28:29.600Z,99.90
2022-10-05T05:36:00.222Z,99.90
2022-10-05T05:43:08.345Z,99.90
2022-10-05T05:50:39.053Z,99.90
2022-10-05T05:57:44.660Z,99.90
2022-10-05T06:04:53.495Z,99.90
2022-10-05T06:12:11.995Z,99.90
2022-10-05T06:19:16.488Z,99.90
2022-10-05T06:26:55.999Z,99.90
2022-10-05T06:34:18.401Z,99.90
2022-10-05T06:41:34.672Z,99.90
2022-10-05T06:48:46.853Z,99.90
2022-10-05T06:56:08.921Z,99.90
2022-10-05T07:03:27.553Z,99.90
2022-10-05T07:10:36.899Z,99.90
2022-10-05T07:17:49.348Z,99.90
2022-10-05T07:24:59.128Z,99.90
2022-10-05T07:32:11.517Z,99.90
2022-10-05T07:39:55.291Z,99.90
2022-10-05T07:46:58.957Z,99.90
2022-10-05T07:54:19.452Z,99.90
2022-10-05T08:01:20.712Z,99.90
2022-10-05T08:08:43.083Z,99.90
2022-10-05T08:15:48.298Z,99.90
2022-10-05T08:22:57.825Z,99.90
2022-10-05T08:30:13.401Z,99.90
2022-10-05T08:37:32.169Z,99.90
2022-10-05T08:44:38.285Z,99.90
2022-10-05T08:51:57.891Z,99.90
2022-10-05T08:59:23.011Z,99.90
2022-10-05T09:07:03.922Z,99.90
2022-10-05T09:14:23.756Z,99.90
2022-10-05T09:21:43.505Z,99.90
2022-10-05T09:29:10.907Z,99.90
2022-10-05T09:36:18.374Z,99.90
2022-10-05T09:43:46.281Z,99.90
2022-10-05T09:50:57.897Z,99.90
2022-10-05T09:58:24.709Z,99.90
2022-10-05T10:05:34.515Z,99.90
2022-10-05T10:13:12.721Z,99.90
2022-10-05T10:20:30.886Z,99.90
2022-10-05T10:27:59.150Z,99.90
2022-10-05T10:35:25.532Z,99.90
2022-10-05T10:42:47.078Z,99.90
2022-10-05T10:50:18.711Z,99.90
2022-10-05T10:57:52.662Z,99.90
2022-10-05T11:05:06.516Z,99.90
2022-10-05T11:12:25.349Z,99.90
2022-10-05T11:20:04.427Z,99.90
2022-10-05T11:27:14.165Z,99.90
2022-10-05T11:34:51.826Z,99.90
2022-10-05T11:42:03.193Z,99.90
2022-10-05T11:49:21.801Z,99.90
2022-10-05T11:56:50.719Z,99.90
2022-10-05T12:04:15.187Z,99.90
2022-10-05T12:11:43.428Z,99.90
2022-10-05T12:19:00.095Z,99.90
2022-10-05T12:26:19.933Z,99.90
2022-10-05T12:33:34.389Z,99.90
2022-10-05T12:40:45.106Z,99.90
2022-10-05T12:48:04.555Z,99.90
2022-10-05T12:55:18.296Z,99.90
2022-10-05T13:02:35.360Z,99.90
2022-10-05T13:09:47.570Z,99.90
2022-10-05T13:16:55.378Z,99.90
2022-10-05T13:24:13.348Z,99.90
2022-10-05T13:31:39.444Z,99.90
2022-10-05T13:38:57.893Z,99.90
2022-10-05T13:46:12.658Z,99.90
2022-10-05T13:53:15.936Z,99.90
2022-10-05T14:00:26.959Z,99.90
2022-10-05T14:07:32.189Z,99.90
2022-10-05T14:14:42.140Z,99.90
2022-10-05T14:21:52.325Z,99.90
2022-10-05T14:29:16.666Z,99.90
2022-10-05T14:36:40.205Z,96.60
2022-10-05T14:44:02.138Z,95.20
2022-10-05T14:51:03.306Z,94.30
2022-10-05T14:58:35.643Z,91.70
2022-10-05T15:06:01.399Z,91.50
2022-10-05T15:13:22.103Z,90.60
2022-10-05T15:20:33.836Z,90.30
2022-10-05T15:28:04.304Z,90.80
2022-10-05T15:35:35.968Z,90.40
2022-10-05T15:42:44.037Z,92.70
2022-10-05T15:50:09.865Z,93.20
2022-10-05T15:57:42.368Z,95.40
2022-10-05T16:05:05.663Z,97.60
2022-10-05T16:12:14.021Z,99.20
2022-10-05T16:19:42.996Z,99.90
2022-10-05T16:26:58.286Z,99.90
2022-10-05T16:34:24.550Z,99.90
2022-10-05T16:41:43.576Z,99.90
2022-10-05T16:49:23.555Z,99.90
2022-10-05T16:56:39.560Z,99.90
2022-10-05T17:04:15.529Z,99.90
2022-10-05T17:11:27.599Z,99.90
2022-10-05T17:18:52.614Z,99.90
2022-10-05T17:26:05.007Z,99.90
2022-10-05T17:33:19.269Z,99.90
2022-10-05T17:40:29.120Z,99.90
2022-10-05T17:48:03.047Z,99.90
2022-10-05T17:55:28.020Z,99.90
2022-10-05T18:02:40.389Z,99.90
2022-10-05T18:09:59.690Z,99.90
2022-10-05T18:17:11.469Z,99.90
2022-10-05T18:24:38.047Z,99.90
2022-10-05T18:31:53.037Z,99.90
2022-10-05T18:39:25.380Z,99.90
2022-10-05T18:46:38.061Z,99.90
2022-10-05T18:53:49.273Z,99.90
2022-10-05T19:01:27.923Z,99.90
2022-10-05T19:08:52.694Z,99.90
2022-10-05T19:16:16.850Z,99.90
2022-10-05T19:23:47.541Z,99.90
2022-10-05T19:31:07.360Z,99.90
2022-10-05T19:38:22.001Z,99.90
2022-10-05T19:45:25.681Z,99.90
2022-10-05T19:52:29.452Z,99.90
2022-10-05T19:59:34.567Z,99.90
2022-10-05T20:06:34.973Z,99.90
2022-10-05T20:13:35.862Z,99.90
2022-10-05T20:20:41.627Z,99.90
2022-10-05T20:27:50.931Z,99.90
2022-10-05T20:34:55.400Z,99.90
2022-10-05T20:41:56.099Z,99.90
2022-10-05T20:48:57.261Z,99.90
2022-10-05T20:55:59.687Z,99.90
2022-10-05T21:03:01.001Z,99.90
2022-10-05T21:10:03.244Z,99.90
2022-10-05T21:17:06.102Z,99.90
2022-10-05T21:24:07.337Z,99.90
2022-10-05T21:31:08.769Z,99.90
2022-10-05T21:38:09.246Z,99.90
2022-10-05T21:45:10.158Z,99.90
2022-10-05T21:52:10.362Z,99.90
2022-10-05T21:59:13.159Z,99.90
2022-10-05T22:06:13.707Z,99.90
2022-10-05T22:13:14.225Z,99.90
2022-10-05T22:20:15.561Z,99.90
2022-10-05T22:27:16.762Z,99.90
2022-10-05T22:34:18.196Z,99.90
2022-10-05T22:41:18.774Z,99.90
2022-10-05T22:48:18.958Z,99.90
2022-10-05T22:55:19.479Z,99.90
2022-10-05T23:02:20.419Z,99.90
2022-10-05T23:09:21.018Z,99.90
2022-10-05T23:16:23.107Z,99.90
2022-10-05T23:23:23.555Z,99.90
2022-10-05T23:30:24.170Z,99.90
2022-10-05T23:37:26.543Z,99.90
2022-10-05T23:44:27.044Z,99.90
2022-10-05T23:51:27.492Z,99.90
2022-10-05T23:58:28.328Z,99.90
