createdAt,value
2023-04-06T00:00:17.620Z,14.13
2023-04-06T00:02:47.517Z,11.65
2023-04-06T00:05:17.683Z,10.20
2023-04-06T00:07:48.072Z,9.65
2023-04-06T00:10:17.000Z,10.82
2023-04-06T00:12:45.741Z,12.10
2023-04-06T00:15:14.334Z,13.32
2023-04-06T00:17:43.000Z,12.38
2023-04-06T00:20:14.216Z,11.02
2023-04-06T00:22:42.581Z,11.00
2023-04-06T00:25:12.111Z,12.75
2023-04-06T00:27:42.986Z,10.00
2023-04-06T00:30:11.714Z,15.65
2023-04-06T00:32:43.051Z,15.80
2023-04-06T00:35:13.934Z,14.50
2023-04-06T00:37:42.569Z,13.15
2023-04-06T00:40:11.581Z,12.05
2023-04-06T00:42:39.955Z,13.25
2023-04-06T00:45:08.776Z,11.35
2023-04-06T00:47:37.401Z,14.00
2023-04-06T00:50:06.117Z,12.02
2023-04-06T00:52:37.413Z,10.70
2023-04-06T00:55:06.621Z,12.10
2023-04-06T00:57:35.003Z,9.88
2023-04-06T01:00:03.965Z,10.25
2023-04-06T01:02:32.450Z,10.68
2023-04-06T01:05:00.917Z,12.60
2023-04-06T01:07:29.358Z,10.48
2023-04-06T01:09:59.563Z,10.65
2023-04-06T01:12:27.894Z,13.80
2023-04-06T01:14:56.383Z,10.25
2023-04-06T01:17:24.889Z,12.15
2023-04-06T01:19:54.777Z,12.00
2023-04-06T01:22:24.505Z,9.85
2023-04-06T01:24:52.829Z,10.23
2023-04-06T01:27:21.376Z,11.20
2023-04-06T01:29:49.957Z,10.30
2023-04-06T01:32:18.478Z,11.95
2023-04-06T01:34:46.860Z,13.70
2023-04-06T01:37:15.704Z,11.07
2023-04-06T01:39:45.688Z,10.27
2023-04-06T01:42:13.979Z,10.82
2023-04-06T01:44:42.522Z,13.50
2023-04-06T01:47:10.877Z,10.25
2023-04-06T01:49:39.343Z,12.18
2023-04-06T01:52:07.868Z,14.00
2023-04-06T01:54:36.319Z,10.38
2023-04-06T01:57:06.582Z,12.50
2023-04-06T01:59:34.974Z,13.07
2023-04-06T02:02:03.578Z,11.80
2023-04-06T02:04:31.927Z,11.32
2023-04-06T02:07:00.254Z,10.07
2023-04-06T02:09:31.102Z,11.77
2023-04-06T02:11:59.608Z,11.40
2023-04-06T02:14:29.338Z,11.27
2023-04-06T02:16:57.716Z,11.07
2023-04-06T02:19:26.158Z,9.60
2023-04-06T02:21:54.492Z,10.45
2023-04-06T02:24:22.962Z,11.70
2023-04-06T02:26:51.289Z,11.32
2023-04-06T02:29:21.207Z,14.25
2023-04-06T02:31:51.061Z,10.27
2023-04-06T02:34:19.427Z,10.82
2023-04-06T02:36:48.306Z,10.80
2023-04-06T02:39:17.180Z,12.75
2023-04-06T02:41:45.709Z,10.35
2023-04-06T02:44:14.041Z,11.43
2023-04-06T02:46:42.659Z,9.70
2023-04-06T02:49:12.573Z,9.40
2023-04-06T02:51:41.216Z,12.35
2023-04-06T02:54:09.604Z,11.38
2023-04-06T02:56:42.075Z,12.88
2023-04-06T02:59:10.961Z,12.48
2023-04-06T03:01:40.336Z,10.13
2023-04-06T03:04:08.862Z,10.13
2023-04-06T03:06:40.100Z,11.25
2023-04-06T03:09:09.756Z,13.77
2023-04-06T03:11:38.248Z,15.18
2023-04-06T03:14:06.756Z,10.13
2023-04-06T03:16:35.616Z,10.90
2023-04-06T03:19:04.253Z,11.70
2023-04-06T03:21:33.630Z,8.98
2023-04-06T03:24:03.492Z,11.65
2023-04-06T03:26:32.099Z,11.55
2023-04-06T03:29:00.430Z,10.32
2023-04-06T03:31:29.133Z,11.80
2023-04-06T03:33:57.479Z,14.57
2023-04-06T03:36:26.394Z,14.00
2023-04-06T03:38:55.295Z,12.13
2023-04-06T03:41:25.167Z,13.75
2023-04-06T03:43:53.606Z,12.48
2023-04-06T03:46:21.980Z,13.65
2023-04-06T03:48:51.681Z,11.32
2023-04-06T03:51:19.988Z,19.13
2023-04-06T03:53:49.050Z,12.77
2023-04-06T03:56:17.401Z,12.98
2023-04-06T03:58:50.508Z,14.82
2023-04-06T04:01:19.902Z,12.15
2023-04-06T04:03:51.692Z,13.73
2023-04-06T04:06:20.506Z,16.10
2023-04-06T04:08:48.885Z,12.15
2023-04-06T04:11:17.661Z,11.40
2023-04-06T04:13:47.495Z,10.98
2023-04-06T04:16:16.073Z,13.60
2023-04-06T04:18:46.458Z,14.02
2023-04-06T04:21:17.343Z,16.92
2023-04-06T04:23:45.894Z,13.25
2023-04-06T04:26:14.381Z,11.82
2023-04-06T04:28:43.905Z,15.30
2023-04-06T04:31:13.749Z,12.50
2023-04-06T04:33:42.355Z,15.30
2023-04-06T04:36:13.440Z,11.10
2023-04-06T04:38:41.828Z,12.95
2023-04-06T04:41:10.187Z,13.27
2023-04-06T04:43:38.592Z,15.60
2023-04-06T04:46:07.921Z,12.43
2023-04-06T04:48:37.802Z,15.23
2023-04-06T04:51:07.252Z,16.92
2023-04-06T04:53:35.957Z,14.23
2023-04-06T04:56:04.373Z,11.80
2023-04-06T04:58:35.187Z,14.20
2023-04-06T05:01:05.665Z,12.50
2023-04-06T05:03:36.741Z,16.20
2023-04-06T05:06:07.441Z,10.80
2023-04-06T05:08:36.420Z,14.40
2023-04-06T05:11:05.456Z,11.02
2023-04-06T05:13:34.099Z,13.27
2023-04-06T05:16:02.722Z,16.83
2023-04-06T05:18:31.486Z,13.20
2023-04-06T05:21:00.313Z,15.30
2023-04-06T05:23:30.934Z,13.90
2023-04-06T05:25:59.823Z,15.15
2023-04-06T05:28:29.647Z,15.93
2023-04-06T05:30:58.751Z,17.60
2023-04-06T05:33:27.268Z,16.23
2023-04-06T05:35:55.959Z,21.20
2023-04-06T05:38:27.404Z,13.77
2023-04-06T05:41:01.072Z,14.13
2023-04-06T05:43:29.498Z,22.10
2023-04-06T05:45:58.014Z,15.77
2023-04-06T05:48:27.123Z,15.70
2023-04-06T05:50:55.739Z,16.23
2023-04-06T05:53:26.201Z,18.35
2023-04-06T05:55:54.487Z,19.42
2023-04-06T05:58:27.225Z,26.98
2023-04-06T06:00:59.268Z,21.15
2023-04-06T06:03:27.637Z,17.55
2023-04-06T06:05:58.946Z,15.52
2023-04-06T06:08:27.576Z,17.40
2023-04-06T06:10:59.734Z,14.27
2023-04-06T06:13:31.482Z,16.20
2023-04-06T06:16:08.396Z,22.88
2023-04-06T06:18:41.029Z,39.80
2023-04-06T06:21:09.311Z,33.92
2023-04-06T06:23:40.631Z,18.20
2023-04-06T06:26:10.387Z,18.02
2023-04-06T06:28:42.300Z,19.52
2023-04-06T06:31:11.000Z,19.50
2023-04-06T06:33:39.658Z,24.85
2023-04-06T06:36:08.176Z,30.20
2023-04-06T06:38:36.497Z,26.80
2023-04-06T06:41:05.318Z,28.85
2023-04-06T06:43:33.782Z,26.48
2023-04-06T06:46:03.536Z,29.30
2023-04-06T06:48:43.258Z,21.27
2023-04-06T06:51:12.966Z,25.08
2023-04-06T06:53:41.599Z,19.67
2023-04-06T06:56:10.177Z,21.60
2023-04-06T06:58:40.366Z,24.52
2023-04-06T07:01:10.264Z,19.00
2023-04-06T07:03:41.655Z,17.17
2023-04-06T07:06:13.098Z,18.25
2023-04-06T07:08:41.480Z,15.70
2023-04-06T07:11:12.713Z,20.13
2023-04-06T07:13:41.147Z,20.17
2023-04-06T07:16:11.284Z,14.95
2023-04-06T07:18:43.013Z,15.43
2023-04-06T07:21:11.411Z,16.02
2023-04-06T07:23:45.028Z,15.68
2023-04-06T07:26:14.010Z,15.98
2023-04-06T07:28:42.513Z,17.55
2023-04-06T07:31:12.294Z,16.48
2023-04-06T07:33:41.300Z,15.75
2023-04-06T07:36:10.939Z,14.60
2023-04-06T07:38:41.953Z,14.00
2023-04-06T07:41:10.556Z,15.70
2023-04-06T07:43:39.389Z,29.75
2023-04-06T07:46:08.011Z,38.67
2023-04-06T07:48:50.118Z,29.05
2023-04-06T07:51:18.880Z,15.63
2023-04-06T07:53:48.880Z,15.77
2023-04-06T07:56:18.914Z,15.48
2023-04-06T07:58:51.630Z,17.20
2023-04-06T08:01:24.361Z,17.45
2023-04-06T08:03:56.737Z,16.77
2023-04-06T08:06:25.755Z,17.23
2023-04-06T08:08:54.154Z,20.17
2023-04-06T08:11:28.543Z,19.42
2023-04-06T08:14:00.023Z,16.80
2023-04-06T08:16:31.649Z,16.48
2023-04-06T08:19:01.948Z,16.95
2023-04-06T08:21:30.551Z,16.02
2023-04-06T08:23:59.300Z,12.60
2023-04-06T08:26:28.100Z,15.40
2023-04-06T08:28:58.736Z,15.35
2023-04-06T08:31:29.096Z,13.65
2023-04-06T08:33:58.007Z,12.60
2023-04-06T08:36:31.089Z,15.43
2023-04-06T08:39:00.252Z,16.52
2023-04-06T08:41:29.089Z,13.48
2023-04-06T08:44:00.633Z,14.88
2023-04-06T08:46:32.613Z,16.23
2023-04-06T08:49:13.448Z,14.30
2023-04-06T08:51:56.137Z,14.57
2023-04-06T08:54:25.423Z,11.18
2023-04-06T08:57:02.271Z,16.38
2023-04-06T08:59:31.457Z,12.85
2023-04-06T09:02:04.299Z,13.68
2023-04-06T09:04:41.442Z,14.13
2023-04-06T09:07:16.672Z,14.15
2023-04-06T09:09:50.144Z,12.13
2023-04-06T09:12:28.453Z,13.20
2023-04-06T09:14:59.561Z,15.77
2023-04-06T09:17:37.872Z,15.05
2023-04-06T09:20:19.081Z,13.13
2023-04-06T09:22:54.682Z,12.77
2023-04-06T09:25:51.489Z,11.55
2023-04-06T09:28:33.383Z,11.20
2023-04-06T09:31:14.114Z,15.27
2023-04-06T09:33:56.979Z,12.40
2023-04-06T09:37:02.645Z,11.63
2023-04-06T09:39:56.576Z,13.45
2023-04-06T09:42:42.172Z,12.77
2023-04-06T09:45:27.264Z,12.73
2023-04-06T09:48:15.455Z,13.35
2023-04-06T09:51:08.205Z,14.18
2023-04-06T09:53:57.895Z,12.90
2023-04-06T09:56:48.398Z,12.75
2023-04-06T10:00:06.882Z,14.57
2023-04-06T10:02:46.516Z,10.70
2023-04-06T10:05:23.462Z,11.68
2023-04-06T10:08:03.966Z,14.93
2023-04-06T10:10:44.676Z,14.30
2023-04-06T10:13:34.158Z,13.18
2023-04-06T10:20:00.934Z,11.63
2023-04-06T10:23:06.847Z,12.57
2023-04-06T10:25:45.239Z,14.27
2023-04-06T10:28:40.352Z,13.27
2023-04-06T10:31:24.050Z,12.10
2023-04-06T10:34:05.816Z,12.13
2023-04-06T10:36:45.444Z,13.68
2023-04-06T10:39:57.018Z,11.82
2023-04-06T10:43:06.052Z,14.60
2023-04-06T10:46:05.772Z,15.82
2023-04-06T10:49:07.820Z,13.60
2023-04-06T10:51:51.831Z,11.85
2023-04-06T10:58:46.761Z,12.30
2023-04-06T11:02:15.622Z,13.55
2023-04-06T11:05:39.774Z,14.90
2023-04-06T11:09:08.553Z,13.15
2023-04-06T11:22:53.662Z,11.88
2023-04-06T11:29:57.422Z,11.27
2023-04-06T11:33:30.756Z,10.82
2023-04-06T11:59:08.641Z,12.63
2023-04-06T13:03:29.542Z,11.77
2023-04-06T17:27:49.285Z,10.02
2023-04-06T17:34:50.887Z,10.02
2023-04-06T17:51:37.739Z,13.50
2023-04-06T18:14:40.258Z,12.77
2023-04-06T18:24:05.669Z,13.05
2023-04-06T18:33:39.038Z,15.48
2023-04-06T18:39:49.730Z,18.38
2023-04-06T18:45:59.191Z,18.55
2023-04-06T18:52:20.415Z,16.45
2023-04-06T18:54:56.649Z,20.65
2023-04-06T18:58:08.908Z,16.00
2023-04-06T19:03:56.023Z,13.77
2023-04-06T19:10:01.460Z,16.00
2023-04-06T19:16:29.430Z,16.17
2023-04-06T19:19:06.245Z,14.38
2023-04-06T19:21:48.339Z,15.10
2023-04-06T19:24:24.881Z,16.77
2023-04-06T19:27:09.606Z,18.02
2023-04-06T19:29:43.362Z,18.98
2023-04-06T19:32:13.780Z,15.40
2023-04-06T19:35:01.168Z,17.25
2023-04-06T19:37:37.116Z,19.13
2023-04-06T19:40:13.965Z,18.38
2023-04-06T19:46:32.470Z,18.33
2023-04-06T19:49:19.382Z,18.40
2023-04-06T19:51:59.627Z,20.63
2023-04-06T19:57:32.369Z,23.83
2023-04-06T20:00:15.663Z,21.45
2023-04-06T20:05:52.670Z,23.10
2023-04-06T20:11:18.938Z,19.98
2023-04-06T20:14:29.829Z,21.10
2023-04-06T20:17:14.667Z,22.58
2023-04-06T20:19:47.932Z,18.13
2023-04-06T20:25:57.968Z,22.23
2023-04-06T20:32:18.643Z,20.13
2023-04-06T20:35:08.163Z,18.45
2023-04-06T20:41:04.157Z,19.23
2023-04-06T20:43:51.907Z,22.38
2023-04-06T20:46:31.420Z,23.58
2023-04-06T20:49:19.096Z,23.88
2023-04-06T20:54:53.125Z,17.15
2023-04-06T20:57:38.910Z,17.10
2023-04-06T21:00:16.564Z,17.65
2023-04-06T21:03:34.352Z,18.55
2023-04-06T21:06:30.233Z,12.32
2023-04-06T21:09:22.558Z,14.55
2023-04-06T21:12:00.702Z,14.60
2023-04-06T21:14:45.604Z,13.75
2023-04-06T21:18:07.987Z,13.88
2023-04-06T21:21:06.258Z,15.25
2023-04-06T21:27:09.654Z,14.27
2023-04-06T21:30:35.115Z,14.73
2023-04-06T21:36:06.916Z,17.15
2023-04-06T21:39:02.610Z,14.57
2023-04-06T21:42:07.555Z,17.63
2023-04-06T21:48:12.516Z,18.30
2023-04-06T21:51:11.258Z,17.85
2023-04-06T21:53:59.679Z,18.23
2023-04-06T21:56:53.287Z,17.33
2023-04-06T21:59:35.502Z,19.07
2023-04-06T22:02:21.985Z,17.05
2023-04-06T22:05:14.608Z,21.67
2023-04-06T22:07:54.335Z,17.75
2023-04-06T22:13:25.896Z,17.77
2023-04-06T22:16:11.640Z,19.98
2023-04-06T22:18:42.838Z,22.02
2023-04-06T22:21:32.456Z,22.38
2023-04-06T22:24:39.947Z,22.48
2023-04-06T22:27:13.239Z,20.08
2023-04-06T22:29:49.456Z,18.85
2023-04-06T22:32:21.504Z,19.45
2023-04-06T22:38:30.522Z,24.13
2023-04-06T22:41:25.076Z,26.65
2023-04-06T22:44:09.822Z,22.38
2023-04-06T22:46:53.366Z,20.60
2023-04-06T22:49:51.917Z,22.60
2023-04-06T22:52:24.921Z,18.40
2023-04-06T22:54:56.900Z,17.25
2023-04-06T22:57:29.603Z,19.20
2023-04-06T23:00:22.505Z,20.17
2023-04-06T23:02:54.666Z,21.70
2023-04-06T23:08:26.184Z,22.45
2023-04-06T23:11:17.831Z,20.05
2023-04-06T23:13:48.826Z,18.80
2023-04-06T23:16:26.155Z,20.23
2023-04-06T23:18:58.812Z,18.63
2023-04-06T23:21:39.559Z,25.33
2023-04-06T23:24:19.121Z,19.73
2023-04-06T23:26:54.211Z,19.20
2023-04-06T23:29:40.653Z,20.08
2023-04-06T23:32:18.541Z,21.27
2023-04-06T23:34:56.014Z,19.02
2023-04-06T23:37:38.597Z,17.65
2023-04-06T23:40:29.330Z,18.40
2023-04-06T23:43:03.923Z,19.85
2023-04-06T23:45:42.481Z,18.23
2023-04-06T23:48:30.766Z,18.15
2023-04-06T23:51:03.012Z,20.13
2023-04-06T23:53:38.536Z,17.67
2023-04-06T23:56:31.416Z,16.17
2023-04-06T23:59:07.247Z,16.05
