createdAt,value
2018-09-06T00:00:13.600Z,13.80
2018-09-06T00:02:40.340Z,13.70
2018-09-06T00:05:07.079Z,13.70
2018-09-06T00:07:33.825Z,13.80
2018-09-06T00:10:00.562Z,13.80
2018-09-06T00:12:27.281Z,13.80
2018-09-06T00:14:54.643Z,13.70
2018-09-06T00:17:22.421Z,13.80
2018-09-06T00:19:49.160Z,13.70
2018-09-06T00:22:15.902Z,13.80
2018-09-06T00:24:42.643Z,13.80
2018-09-06T00:27:09.483Z,13.70
2018-09-06T00:29:36.225Z,13.70
2018-09-06T00:32:02.967Z,13.70
2018-09-06T00:34:29.707Z,13.70
2018-09-06T00:36:56.445Z,13.80
2018-09-06T00:39:23.191Z,13.70
2018-09-06T00:41:49.863Z,13.60
2018-09-06T00:44:16.566Z,13.60
2018-09-06T00:46:43.392Z,13.60
2018-09-06T00:49:10.151Z,13.50
2018-09-06T00:51:36.891Z,13.60
2018-09-06T00:54:03.834Z,13.60
2018-09-06T00:56:30.675Z,13.60
2018-09-06T00:58:57.376Z,13.70
2018-09-06T01:01:24.062Z,13.60
2018-09-06T01:03:52.350Z,13.70
2018-09-06T01:06:19.070Z,13.60
2018-09-06T01:08:45.818Z,13.60
2018-09-06T01:11:12.552Z,13.60
2018-09-06T01:13:39.293Z,13.60
2018-09-06T01:16:06.036Z,13.60
2018-09-06T01:18:32.865Z,13.60
2018-09-06T01:20:59.519Z,13.60
2018-09-06T01:23:26.240Z,13.70
2018-09-06T01:25:53.712Z,13.70
2018-09-06T01:28:20.392Z,13.70
2018-09-06T01:30:47.092Z,13.70
2018-09-06T01:33:13.795Z,13.60
2018-09-06T01:35:40.524Z,13.60
2018-09-06T01:38:07.246Z,13.60
2018-09-06T01:40:34.245Z,13.60
2018-09-06T01:43:01.604Z,13.50
2018-09-06T01:45:28.247Z,13.50
2018-09-06T01:47:54.928Z,13.50
2018-09-06T01:50:21.605Z,13.60
2018-09-06T01:52:49.026Z,13.60
2018-09-06T01:55:15.726Z,13.60
2018-09-06T01:57:42.409Z,13.60
2018-09-06T02:00:09.129Z,13.60
2018-09-06T02:02:35.754Z,13.50
2018-09-06T02:05:02.465Z,13.50
2018-09-06T02:07:29.117Z,13.60
2018-09-06T02:09:55.807Z,13.60
2018-09-06T02:12:22.533Z,13.70
2018-09-06T02:14:49.221Z,13.70
2018-09-06T02:17:16.652Z,13.60
2018-09-06T02:19:43.323Z,13.60
2018-09-06T02:22:10.151Z,13.70
2018-09-06T02:24:36.847Z,13.50
2018-09-06T02:27:03.509Z,13.40
2018-09-06T02:29:30.181Z,13.40
2018-09-06T02:31:56.902Z,13.40
2018-09-06T02:34:23.590Z,13.40
2018-09-06T02:36:50.255Z,13.50
2018-09-06T02:39:17.763Z,13.50
2018-09-06T02:41:44.468Z,13.50
2018-09-06T02:44:11.122Z,13.60
2018-09-06T02:46:38.519Z,13.50
2018-09-06T02:49:05.231Z,13.50
2018-09-06T02:51:32.629Z,13.40
2018-09-06T02:53:59.389Z,13.40
2018-09-06T02:56:26.089Z,13.40
2018-09-06T02:58:52.780Z,13.40
2018-09-06T03:01:19.488Z,13.40
2018-09-06T03:03:46.187Z,13.40
2018-09-06T03:06:12.936Z,13.40
2018-09-06T03:08:39.676Z,13.50
2018-09-06T03:11:06.521Z,13.50
2018-09-06T03:13:33.363Z,13.50
2018-09-06T03:16:00.125Z,13.50
2018-09-06T03:18:26.827Z,13.50
2018-09-06T03:20:54.216Z,13.60
2018-09-06T03:23:20.908Z,13.50
2018-09-06T03:25:47.702Z,13.60
2018-09-06T03:28:14.421Z,13.60
2018-09-06T03:30:41.159Z,13.60
2018-09-06T03:33:07.901Z,13.60
2018-09-06T03:35:34.640Z,13.50
2018-09-06T03:38:01.483Z,13.60
2018-09-06T03:40:28.327Z,13.60
2018-09-06T03:42:55.065Z,13.60
2018-09-06T03:45:21.807Z,13.60
2018-09-06T03:47:48.525Z,13.60
2018-09-06T03:50:16.006Z,13.60
2018-09-06T03:52:42.719Z,13.60
2018-09-06T03:55:10.203Z,13.50
2018-09-06T03:57:37.051Z,13.50
2018-09-06T04:00:03.990Z,13.50
2018-09-06T04:02:30.730Z,13.50
2018-09-06T04:04:57.472Z,13.50
2018-09-06T04:07:24.212Z,13.60
2018-09-06T04:09:51.054Z,13.60
2018-09-06T04:12:17.747Z,13.60
2018-09-06T04:14:44.433Z,13.60
2018-09-06T04:17:11.079Z,13.70
2018-09-06T04:19:37.766Z,13.70
2018-09-06T04:22:04.491Z,13.70
2018-09-06T04:24:31.511Z,13.80
2018-09-06T04:26:58.166Z,13.80
2018-09-06T04:29:25.077Z,13.90
2018-09-06T04:31:51.806Z,13.80
2018-09-06T04:34:19.251Z,13.90
2018-09-06T04:36:46.637Z,13.90
2018-09-06T04:39:14.068Z,13.90
2018-09-06T04:41:41.371Z,13.90
2018-09-06T04:44:08.128Z,13.90
2018-09-06T04:46:34.785Z,13.90
2018-09-06T04:49:01.513Z,14.00
2018-09-06T04:51:28.165Z,14.00
2018-09-06T04:53:55.563Z,14.10
2018-09-06T04:56:22.225Z,14.10
2018-09-06T04:58:48.930Z,14.10
2018-09-06T05:01:15.637Z,14.10
2018-09-06T05:03:42.275Z,14.20
2018-09-06T05:06:08.937Z,14.20
2018-09-06T05:08:35.703Z,14.30
2018-09-06T05:11:02.334Z,14.30
2018-09-06T05:13:29.000Z,14.30
2018-09-06T05:15:55.703Z,14.40
2018-09-06T05:18:22.408Z,14.40
2018-09-06T05:20:49.573Z,14.50
2018-09-06T05:23:16.571Z,14.60
2018-09-06T05:25:44.466Z,14.60
2018-09-06T05:28:11.471Z,14.60
2018-09-06T05:30:39.260Z,14.70
2018-09-06T05:33:06.563Z,14.60
2018-09-06T05:35:33.495Z,14.60
2018-09-06T05:38:01.324Z,14.70
2018-09-06T05:40:28.348Z,14.70
2018-09-06T05:42:55.374Z,14.80
2018-09-06T05:45:22.452Z,14.80
2018-09-06T05:47:50.223Z,14.70
2018-09-06T05:50:17.202Z,14.70
2018-09-06T05:52:44.253Z,14.70
2018-09-06T05:55:11.251Z,14.70
2018-09-06T05:57:38.428Z,14.80
2018-09-06T06:00:05.664Z,14.80
2018-09-06T06:02:32.594Z,14.80
2018-09-06T06:04:59.581Z,14.80
2018-09-06T06:07:27.506Z,14.90
2018-09-06T06:09:54.580Z,14.80
2018-09-06T06:12:21.598Z,15.00
2018-09-06T06:14:48.701Z,15.00
2018-09-06T06:17:15.737Z,14.90
2018-09-06T06:19:42.613Z,15.00
2018-09-06T06:22:09.564Z,14.90
2018-09-06T06:24:40.495Z,15.00
2018-09-06T06:27:07.603Z,14.80
2018-09-06T06:29:34.624Z,14.90
2018-09-06T06:32:01.499Z,14.80
2018-09-06T06:34:29.153Z,14.90
2018-09-06T06:36:56.438Z,14.90
2018-09-06T06:39:23.590Z,15.00
2018-09-06T06:41:50.521Z,15.00
2018-09-06T06:44:17.635Z,15.00
2018-09-06T06:46:44.713Z,15.10
2018-09-06T06:49:11.692Z,15.10
2018-09-06T06:51:38.814Z,15.10
2018-09-06T06:54:06.549Z,15.30
2018-09-06T06:56:34.269Z,15.30
2018-09-06T06:59:01.226Z,15.30
2018-09-06T07:01:28.416Z,15.30
2018-09-06T07:03:55.418Z,15.50
2018-09-06T07:06:22.097Z,15.50
2018-09-06T07:08:48.844Z,15.50
2018-09-06T07:11:15.505Z,15.60
2018-09-06T07:13:42.187Z,15.70
2018-09-06T07:16:08.915Z,15.70
2018-09-06T07:18:35.721Z,15.60
2018-09-06T07:21:02.366Z,15.70
2018-09-06T07:23:29.846Z,15.50
2018-09-06T07:25:56.557Z,15.50
2018-09-06T07:28:23.246Z,15.60
2018-09-06T07:30:49.916Z,15.70
2018-09-06T07:33:16.578Z,15.70
2018-09-06T07:35:44.006Z,15.80
2018-09-06T07:38:10.760Z,15.80
2018-09-06T07:40:37.404Z,15.90
2018-09-06T07:43:04.119Z,15.60
2018-09-06T07:45:30.842Z,15.60
2018-09-06T07:47:57.527Z,15.60
2018-09-06T07:50:24.209Z,15.60
2018-09-06T07:52:50.890Z,15.30
2018-09-06T07:55:17.563Z,15.50
2018-09-06T07:57:44.986Z,15.90
2018-09-06T08:00:11.785Z,15.90
2018-09-06T08:02:38.460Z,15.70
2018-09-06T08:05:05.166Z,15.80
2018-09-06T08:07:31.829Z,16.10
2018-09-06T08:09:58.474Z,16.10
2018-09-06T08:12:25.211Z,16.00
2018-09-06T08:14:51.861Z,16.00
2018-09-06T08:17:18.592Z,16.20
2018-09-06T08:19:45.326Z,16.20
2018-09-06T08:22:12.018Z,16.20
2018-09-06T08:24:38.717Z,16.20
2018-09-06T08:27:05.397Z,16.40
2018-09-06T08:29:32.820Z,16.60
2018-09-06T08:31:59.495Z,16.50
2018-09-06T08:34:26.909Z,16.50
2018-09-06T08:36:53.622Z,16.50
2018-09-06T08:39:20.305Z,16.70
2018-09-06T08:41:47.009Z,16.70
2018-09-06T08:44:14.464Z,16.90
2018-09-06T08:46:41.152Z,16.80
2018-09-06T08:49:08.545Z,16.90
2018-09-06T08:51:35.313Z,16.90
2018-09-06T08:54:02.857Z,16.90
2018-09-06T08:56:29.567Z,17.20
2018-09-06T08:58:56.391Z,17.20
2018-09-06T09:01:23.103Z,17.40
2018-09-06T09:03:49.744Z,17.50
2018-09-06T09:06:17.209Z,17.50
2018-09-06T09:08:43.928Z,17.40
2018-09-06T09:11:10.764Z,17.30
2018-09-06T09:13:37.440Z,17.40
2018-09-06T09:16:04.154Z,17.50
2018-09-06T09:18:30.935Z,17.00
2018-09-06T09:20:57.597Z,17.30
2018-09-06T09:23:24.263Z,17.40
2018-09-06T09:25:51.063Z,17.30
2018-09-06T09:28:18.522Z,17.20
2018-09-06T09:30:45.994Z,17.40
2018-09-06T09:33:13.014Z,17.40
2018-09-06T09:35:40.586Z,16.80
2018-09-06T09:38:08.041Z,17.10
2018-09-06T09:40:35.460Z,17.20
2018-09-06T09:43:02.112Z,17.20
2018-09-06T09:45:29.060Z,17.30
2018-09-06T09:47:55.757Z,17.50
2018-09-06T09:52:48.590Z,17.10
2018-09-06T09:55:15.278Z,17.10
2018-09-06T09:57:41.942Z,16.90
2018-09-06T10:00:08.751Z,17.00
2018-09-06T10:02:35.499Z,17.30
2018-09-06T10:05:02.217Z,17.60
2018-09-06T10:07:47.583Z,18.00
2018-09-06T10:10:14.334Z,18.00
2018-09-06T10:12:41.044Z,17.70
2018-09-06T10:15:07.788Z,17.30
2018-09-06T10:17:34.454Z,17.20
2018-09-06T10:20:01.238Z,17.10
2018-09-06T10:22:27.929Z,17.20
2018-09-06T10:24:54.821Z,17.50
2018-09-06T10:27:21.515Z,17.50
2018-09-06T10:29:48.171Z,17.80
2018-09-06T10:32:14.858Z,17.80
2018-09-06T10:34:42.355Z,17.50
2018-09-06T10:37:09.066Z,17.50
2018-09-06T10:39:35.741Z,18.00
2018-09-06T10:42:03.315Z,18.60
2018-09-06T10:44:29.993Z,18.60
2018-09-06T10:46:56.698Z,19.10
2018-09-06T10:49:23.428Z,19.20
2018-09-06T10:51:50.109Z,19.20
2018-09-06T10:54:16.860Z,19.20
2018-09-06T10:56:43.571Z,19.40
2018-09-06T10:59:10.338Z,19.20
2018-09-06T11:01:37.837Z,19.90
2018-09-06T11:04:04.759Z,19.80
2018-09-06T11:06:31.395Z,19.40
2018-09-06T11:08:58.039Z,19.40
2018-09-06T11:11:24.745Z,18.70
2018-09-06T11:13:52.134Z,18.80
2018-09-06T11:16:18.907Z,18.80
2018-09-06T11:18:45.613Z,18.90
2018-09-06T11:21:12.333Z,19.20
2018-09-06T11:23:39.092Z,19.70
2018-09-06T11:26:05.788Z,19.70
2018-09-06T11:28:32.450Z,20.00
2018-09-06T11:30:59.879Z,19.30
2018-09-06T11:33:26.800Z,19.20
2018-09-06T11:35:53.401Z,19.00
2018-09-06T11:38:20.075Z,19.60
2018-09-06T11:40:46.795Z,19.60
2018-09-06T11:43:13.564Z,19.80
2018-09-06T11:45:40.282Z,20.20
2018-09-06T11:48:07.050Z,19.90
2018-09-06T11:50:34.535Z,20.10
2018-09-06T11:53:01.957Z,20.30
2018-09-06T11:55:28.661Z,20.30
2018-09-06T11:57:55.321Z,20.40
2018-09-06T12:00:22.067Z,20.50
2018-09-06T12:02:48.753Z,20.10
2018-09-06T12:05:16.190Z,19.50
2018-09-06T12:07:42.877Z,19.50
2018-09-06T12:10:09.529Z,19.80
2018-09-06T12:12:36.198Z,19.50
2018-09-06T12:15:02.967Z,19.80
2018-09-06T12:17:30.375Z,20.00
2018-09-06T12:19:57.030Z,19.90
2018-09-06T12:22:23.845Z,20.10
2018-09-06T12:24:50.590Z,20.00
2018-09-06T12:27:17.242Z,20.10
2018-09-06T12:29:43.952Z,20.50
2018-09-06T12:32:10.607Z,20.90
2018-09-06T12:34:37.443Z,21.20
2018-09-06T12:37:04.163Z,21.50
2018-09-06T12:39:30.889Z,21.50
2018-09-06T12:41:58.496Z,21.40
2018-09-06T12:44:25.177Z,21.30
2018-09-06T12:46:52.602Z,21.00
2018-09-06T12:49:20.204Z,20.80
2018-09-06T12:51:46.949Z,20.70
2018-09-06T12:54:14.345Z,20.30
2018-09-06T12:56:41.110Z,20.20
2018-09-06T12:59:07.746Z,20.20
2018-09-06T13:01:34.449Z,20.20
2018-09-06T13:04:01.112Z,20.20
2018-09-06T13:06:27.800Z,19.60
2018-09-06T13:08:54.517Z,19.70
2018-09-06T13:11:21.215Z,19.50
2018-09-06T13:13:48.719Z,19.90
2018-09-06T13:16:15.395Z,19.90
2018-09-06T13:18:42.297Z,20.10
2018-09-06T13:21:08.953Z,19.80
2018-09-06T13:23:36.343Z,19.70
2018-09-06T13:26:03.063Z,19.70
2018-09-06T13:28:29.777Z,19.90
2018-09-06T13:30:56.427Z,20.30
2018-09-06T13:33:30.980Z,20.60
2018-09-06T13:35:57.669Z,20.60
2018-09-06T13:38:24.322Z,20.50
2018-09-06T13:40:51.738Z,20.20
2018-09-06T13:43:18.406Z,20.20
2018-09-06T13:45:45.871Z,19.80
2018-09-06T13:48:13.282Z,19.20
2018-09-06T13:50:39.969Z,19.10
2018-09-06T13:53:07.412Z,19.30
2018-09-06T13:55:34.863Z,19.40
2018-09-06T13:58:01.528Z,19.40
2018-09-06T14:00:28.946Z,20.20
2018-09-06T14:02:55.605Z,20.20
2018-09-06T14:05:23.073Z,20.30
2018-09-06T14:07:50.501Z,20.00
2018-09-06T14:10:17.210Z,20.10
2018-09-06T14:12:43.902Z,20.00
2018-09-06T14:15:10.536Z,19.80
2018-09-06T14:17:37.212Z,19.70
2018-09-06T14:20:03.911Z,19.40
2018-09-06T14:22:30.553Z,19.40
2018-09-06T14:24:57.317Z,19.10
2018-09-06T14:27:24.725Z,19.20
2018-09-06T14:29:51.392Z,19.20
2018-09-06T14:32:18.850Z,19.60
2018-09-06T14:34:45.509Z,19.60
2018-09-06T14:37:12.180Z,19.60
2018-09-06T14:39:38.862Z,19.70
2018-09-06T14:42:05.532Z,19.80
2018-09-06T14:44:32.206Z,19.80
2018-09-06T14:46:59.032Z,19.50
2018-09-06T14:49:25.718Z,19.60
2018-09-06T14:51:52.397Z,19.60
2018-09-06T14:54:19.086Z,19.70
2018-09-06T14:56:45.766Z,19.70
2018-09-06T14:59:13.183Z,19.80
2018-09-06T15:01:39.993Z,19.80
2018-09-06T15:04:06.674Z,19.80
2018-09-06T15:06:33.326Z,19.70
2018-09-06T15:09:00.902Z,19.80
2018-09-06T15:11:27.538Z,19.80
2018-09-06T15:13:55.012Z,19.70
2018-09-06T15:16:22.405Z,19.70
2018-09-06T15:18:49.816Z,19.60
2018-09-06T15:21:16.446Z,19.60
2018-09-06T15:23:43.102Z,19.70
2018-09-06T15:26:09.740Z,19.50
2018-09-06T15:28:36.507Z,19.00
2018-09-06T15:31:03.257Z,19.20
2018-09-06T15:33:29.883Z,19.20
2018-09-06T15:35:56.632Z,19.20
2018-09-06T15:38:23.298Z,19.20
2018-09-06T15:40:50.702Z,19.20
2018-09-06T15:43:17.404Z,19.20
2018-09-06T15:45:44.796Z,19.20
2018-09-06T15:48:11.547Z,19.20
2018-09-06T15:50:38.203Z,19.20
2018-09-06T15:53:05.782Z,19.30
2018-09-06T15:55:33.191Z,19.20
2018-09-06T15:57:59.830Z,19.20
2018-09-06T16:00:26.532Z,19.20
2018-09-06T16:02:53.248Z,19.20
2018-09-06T16:05:20.039Z,19.10
2018-09-06T16:07:46.738Z,19.00
2018-09-06T16:10:13.950Z,19.10
2018-09-06T16:12:41.047Z,18.80
2018-09-06T16:15:08.504Z,18.80
2018-09-06T16:17:36.410Z,18.60
2018-09-06T16:20:03.578Z,18.50
2018-09-06T16:22:31.181Z,18.30
2018-09-06T16:24:57.856Z,18.20
2018-09-06T16:27:24.986Z,18.10
2018-09-06T16:29:52.281Z,17.90
2018-09-06T16:32:19.100Z,17.80
2018-09-06T16:34:45.844Z,17.70
2018-09-06T16:37:12.868Z,17.60
2018-09-06T16:39:39.531Z,17.40
2018-09-06T16:42:06.265Z,17.40
2018-09-06T16:44:33.008Z,17.30
2018-09-06T16:47:00.286Z,17.20
2018-09-06T16:49:27.273Z,17.10
2018-09-06T16:51:54.186Z,17.00
2018-09-06T16:54:21.632Z,16.90
2018-09-06T16:56:48.557Z,16.90
2018-09-06T16:59:15.599Z,16.80
2018-09-06T17:01:42.338Z,16.70
2018-09-06T17:04:09.254Z,16.60
2018-09-06T17:06:36.743Z,16.40
2018-09-06T17:09:03.472Z,16.40
2018-09-06T17:11:30.224Z,16.30
2018-09-06T17:13:56.963Z,16.20
2018-09-06T17:16:23.707Z,16.00
2018-09-06T17:18:50.453Z,16.00
2018-09-06T17:21:17.191Z,15.80
2018-09-06T17:23:43.923Z,15.60
2018-09-06T17:26:10.700Z,15.60
2018-09-06T17:28:37.509Z,15.50
2018-09-06T17:31:04.249Z,15.40
2018-09-06T17:33:31.091Z,15.30
2018-09-06T17:35:57.740Z,15.20
2018-09-06T17:38:24.423Z,15.10
2018-09-06T17:40:51.076Z,14.90
2018-09-06T17:43:17.744Z,14.90
2018-09-06T17:45:44.461Z,14.80
2018-09-06T17:48:12.044Z,14.70
2018-09-06T17:50:39.005Z,14.60
2018-09-06T17:53:05.698Z,14.60
2018-09-06T17:55:32.471Z,14.60
2018-09-06T17:57:59.212Z,14.50
2018-09-06T18:00:25.883Z,14.50
2018-09-06T18:02:52.619Z,14.50
2018-09-06T18:05:19.848Z,14.50
2018-09-06T18:07:46.634Z,14.50
2018-09-06T18:10:13.320Z,14.50
2018-09-06T18:12:40.172Z,14.50
2018-09-06T18:15:06.937Z,14.40
2018-09-06T18:17:33.791Z,14.30
2018-09-06T18:20:00.676Z,14.20
2018-09-06T18:22:28.265Z,14.20
2018-09-06T18:24:56.017Z,14.10
2018-09-06T18:27:22.862Z,14.10
2018-09-06T18:29:49.579Z,14.00
2018-09-06T18:32:17.317Z,13.80
2018-09-06T18:34:44.124Z,13.80
2018-09-06T18:37:10.848Z,13.70
2018-09-06T18:39:37.690Z,13.60
2018-09-06T18:42:04.406Z,13.50
2018-09-06T18:44:31.275Z,13.50
2018-09-06T18:46:58.019Z,13.40
2018-09-06T18:49:24.731Z,13.30
2018-09-06T18:51:52.182Z,13.20
2018-09-06T18:54:19.630Z,13.10
2018-09-06T18:56:46.383Z,13.10
2018-09-06T18:59:13.192Z,13.00
2018-09-06T19:01:39.968Z,13.00
2018-09-06T19:04:08.331Z,12.80
2018-09-06T19:06:35.829Z,12.80
2018-09-06T19:09:03.642Z,12.80
2018-09-06T19:11:31.254Z,12.70
2018-09-06T19:13:58.814Z,12.60
2018-09-06T19:16:25.573Z,12.60
2018-09-06T19:18:52.235Z,12.60
2018-09-06T19:21:18.952Z,12.50
2018-09-06T19:23:45.777Z,12.50
2018-09-06T19:26:12.487Z,12.40
2018-09-06T19:28:39.975Z,12.40
2018-09-06T19:31:06.920Z,12.30
2018-09-06T19:33:33.763Z,12.40
2018-09-06T19:36:00.605Z,12.40
2018-09-06T19:38:27.343Z,12.30
2018-09-06T19:40:53.997Z,12.30
2018-09-06T19:43:20.691Z,12.30
2018-09-06T19:45:48.189Z,12.10
2018-09-06T19:48:15.046Z,12.10
2018-09-06T19:50:41.777Z,12.10
2018-09-06T19:53:08.508Z,12.10
2018-09-06T19:55:35.227Z,11.90
2018-09-06T19:58:02.090Z,11.90
2018-09-06T20:00:28.897Z,11.90
2018-09-06T20:02:55.756Z,11.80
2018-09-06T20:05:22.458Z,11.80
2018-09-06T20:07:49.677Z,11.70
2018-09-06T20:10:16.382Z,11.60
2018-09-06T20:12:43.145Z,11.60
2018-09-06T20:15:09.802Z,11.50
2018-09-06T20:17:36.534Z,11.50
2018-09-06T20:20:03.367Z,11.50
2018-09-06T20:22:30.030Z,11.40
2018-09-06T20:24:56.849Z,11.40
2018-09-06T20:27:23.686Z,11.30
2018-09-06T20:29:50.476Z,11.20
2018-09-06T20:32:17.170Z,11.20
2018-09-06T20:34:43.916Z,11.10
2018-09-06T20:37:10.651Z,11.10
2018-09-06T20:39:37.391Z,11.00
2018-09-06T20:42:04.217Z,11.00
2018-09-06T20:44:31.983Z,10.90
2018-09-06T20:46:58.737Z,10.90
2018-09-06T20:49:25.388Z,10.80
2018-09-06T20:51:52.062Z,10.70
2018-09-06T20:54:19.557Z,10.70
2018-09-06T20:56:47.131Z,10.60
2018-09-06T20:59:13.993Z,10.60
2018-09-06T21:01:40.718Z,10.60
2018-09-06T21:04:07.561Z,10.50
2018-09-06T21:06:34.301Z,10.50
2018-09-06T21:09:01.017Z,10.40
2018-09-06T21:11:27.983Z,10.40
2018-09-06T21:13:54.729Z,10.40
2018-09-06T21:16:21.532Z,10.30
2018-09-06T21:18:48.233Z,10.40
2018-09-06T21:21:14.948Z,10.30
2018-09-06T21:23:41.791Z,10.30
2018-09-06T21:26:08.516Z,10.30
2018-09-06T21:28:35.271Z,10.30
2018-09-06T21:31:02.011Z,10.20
2018-09-06T21:33:29.199Z,10.20
2018-09-06T21:35:56.075Z,10.20
2018-09-06T21:38:23.464Z,10.20
2018-09-06T21:40:50.119Z,10.10
2018-09-06T21:43:16.817Z,10.10
2018-09-06T21:45:44.297Z,10.20
2018-09-06T21:48:10.955Z,10.10
2018-09-06T21:50:37.642Z,10.10
2018-09-06T21:53:04.401Z,10.20
2018-09-06T21:55:31.159Z,10.10
2018-09-06T21:57:59.541Z,10.10
2018-09-06T22:00:26.893Z,10.10
2018-09-06T22:02:54.039Z,10.10
2018-09-06T22:05:20.778Z,10.20
2018-09-06T22:07:47.971Z,10.10
2018-09-06T22:10:16.001Z,10.10
2018-09-06T22:12:43.362Z,10.00
2018-09-06T22:15:11.125Z,10.10
2018-09-06T22:17:38.268Z,10.00
2018-09-06T22:20:04.989Z,10.00
2018-09-06T22:22:32.753Z,9.90
2018-09-06T22:25:00.783Z,9.90
2018-09-06T22:27:27.604Z,9.90
2018-09-06T22:29:55.147Z,9.90
2018-09-06T22:32:22.090Z,9.80
2018-09-06T22:34:48.879Z,9.80
2018-09-06T22:37:16.089Z,9.80
2018-09-06T22:39:43.031Z,9.70
2018-09-06T22:42:09.770Z,9.70
2018-09-06T22:44:36.510Z,9.70
2018-09-06T22:47:03.252Z,9.70
2018-09-06T22:49:30.093Z,9.70
2018-09-06T22:51:56.815Z,9.70
2018-09-06T22:54:23.573Z,9.70
2018-09-06T22:56:50.314Z,9.70
2018-09-06T22:59:17.365Z,9.60
2018-09-06T23:01:44.206Z,9.60
2018-09-06T23:04:10.920Z,9.60
2018-09-06T23:06:38.714Z,9.60
2018-09-06T23:09:05.455Z,9.50
2018-09-06T23:11:32.194Z,9.50
2018-09-06T23:13:58.932Z,9.50
2018-09-06T23:16:25.675Z,9.50
2018-09-06T23:18:52.329Z,9.40
2018-09-06T23:21:19.157Z,9.40
2018-09-06T23:23:45.867Z,9.40
2018-09-06T23:26:13.352Z,9.50
2018-09-06T23:28:40.200Z,9.50
2018-09-06T23:31:06.872Z,9.60
2018-09-06T23:33:33.572Z,9.50
2018-09-06T23:36:00.516Z,9.60
2018-09-06T23:38:27.256Z,9.70
2018-09-06T23:40:54.818Z,9.80
2018-09-06T23:43:21.534Z,9.80
2018-09-06T23:45:48.992Z,10.00
2018-09-06T23:48:16.473Z,10.10
2018-09-06T23:50:43.316Z,10.10
2018-09-06T23:53:10.056Z,10.20
2018-09-06T23:55:36.796Z,10.40
2018-09-06T23:58:03.511Z,10.50
