createdAt,value
2023-03-30T00:01:36.842Z,5.60
2023-03-30T00:06:43.070Z,6.07
2023-03-30T00:11:48.070Z,5.63
2023-03-30T00:16:53.637Z,5.35
2023-03-30T00:21:57.492Z,4.47
2023-03-30T00:27:01.052Z,4.65
2023-03-30T00:32:06.027Z,4.75
2023-03-30T00:37:09.611Z,5.38
2023-03-30T00:42:16.755Z,4.75
2023-03-30T00:47:23.088Z,4.22
2023-03-30T00:52:28.432Z,5.10
2023-03-30T00:57:33.921Z,5.53
2023-03-30T01:02:43.229Z,4.35
2023-03-30T01:07:49.867Z,4.75
2023-03-30T01:12:54.000Z,4.07
2023-03-30T01:18:13.108Z,4.57
2023-03-30T01:23:52.479Z,4.40
2023-03-30T01:29:02.422Z,4.75
2023-03-30T01:34:43.045Z,4.78
2023-03-30T01:39:56.252Z,4.32
2023-03-30T01:45:08.523Z,4.47
2023-03-30T01:50:15.469Z,4.78
2023-03-30T01:55:25.494Z,4.25
2023-03-30T02:00:31.072Z,4.47
2023-03-30T02:05:36.478Z,5.03
2023-03-30T02:10:43.661Z,4.78
2023-03-30T02:15:49.792Z,4.57
2023-03-30T02:20:53.287Z,4.15
2023-03-30T02:25:59.029Z,4.80
2023-03-30T02:31:02.849Z,4.38
2023-03-30T02:36:24.667Z,4.90
2023-03-30T02:41:53.404Z,4.70
2023-03-30T02:47:05.160Z,4.57
2023-03-30T02:52:18.605Z,4.75
2023-03-30T02:57:33.345Z,5.30
2023-03-30T03:02:41.247Z,4.57
2023-03-30T03:07:45.372Z,4.80
2023-03-30T03:12:50.448Z,4.82
2023-03-30T03:17:53.924Z,4.80
2023-03-30T03:22:57.442Z,4.80
2023-03-30T03:28:02.240Z,4.85
2023-03-30T03:33:05.738Z,4.32
2023-03-30T03:38:09.487Z,4.45
2023-03-30T03:43:14.215Z,4.63
2023-03-30T03:48:19.503Z,4.85
2023-03-30T03:53:23.873Z,4.57
2023-03-30T03:58:29.071Z,5.63
2023-03-30T04:03:32.476Z,4.85
2023-03-30T04:08:36.560Z,5.32
2023-03-30T04:13:41.758Z,4.65
2023-03-30T04:18:45.453Z,4.80
2023-03-30T04:23:49.270Z,5.32
2023-03-30T04:28:54.118Z,5.20
2023-03-30T04:33:57.472Z,5.55
2023-03-30T04:39:01.169Z,5.82
2023-03-30T04:44:09.102Z,5.57
2023-03-30T04:49:13.163Z,5.70
2023-03-30T04:54:16.562Z,5.90
2023-03-30T04:59:22.085Z,5.50
2023-03-30T05:04:25.917Z,5.72
2023-03-30T05:09:30.054Z,5.53
2023-03-30T05:14:34.891Z,5.15
2023-03-30T05:19:38.613Z,6.28
2023-03-30T05:24:42.004Z,5.75
2023-03-30T05:29:46.744Z,5.80
2023-03-30T05:34:50.196Z,6.18
2023-03-30T05:39:53.585Z,7.10
2023-03-30T05:44:58.355Z,6.43
2023-03-30T05:50:02.229Z,6.20
2023-03-30T05:55:06.874Z,6.70
2023-03-30T06:00:15.757Z,6.78
2023-03-30T06:05:19.565Z,7.57
2023-03-30T06:10:23.336Z,7.22
2023-03-30T06:15:28.515Z,7.00
2023-03-30T06:20:32.341Z,6.75
2023-03-30T06:25:36.886Z,6.93
2023-03-30T06:30:42.455Z,7.30
2023-03-30T06:35:47.307Z,7.07
2023-03-30T06:40:51.394Z,6.13
2023-03-30T06:45:58.058Z,7.40
2023-03-30T06:51:02.620Z,7.05
2023-03-30T06:56:07.812Z,6.57
2023-03-30T07:01:16.166Z,6.57
2023-03-30T07:06:21.026Z,6.47
2023-03-30T07:11:24.842Z,7.07
2023-03-30T07:16:29.727Z,5.85
2023-03-30T07:21:33.353Z,6.38
2023-03-30T07:26:37.168Z,6.22
2023-03-30T07:31:42.192Z,6.32
2023-03-30T07:36:45.961Z,6.25
2023-03-30T07:41:49.369Z,5.95
2023-03-30T07:46:54.434Z,5.88
2023-03-30T07:51:57.990Z,5.90
2023-03-30T07:57:01.448Z,5.97
2023-03-30T08:02:07.515Z,6.07
2023-03-30T08:07:11.364Z,5.65
2023-03-30T08:12:15.083Z,6.32
2023-03-30T08:17:21.292Z,5.80
2023-03-30T08:22:25.022Z,4.78
2023-03-30T08:27:28.677Z,5.55
2023-03-30T08:32:33.607Z,5.40
2023-03-30T08:37:37.063Z,4.60
2023-03-30T08:43:02.226Z,5.25
2023-03-30T08:48:09.119Z,4.88
2023-03-30T08:53:13.676Z,4.57
2023-03-30T08:58:21.971Z,4.40
2023-03-30T09:03:33.645Z,4.03
2023-03-30T09:08:37.610Z,4.07
2023-03-30T09:13:45.456Z,4.10
2023-03-30T09:18:53.965Z,4.32
2023-03-30T09:23:58.707Z,4.03
2023-03-30T09:29:08.491Z,4.20
2023-03-30T09:34:26.162Z,5.05
2023-03-30T09:39:32.923Z,4.20
2023-03-30T09:44:40.980Z,5.47
2023-03-30T09:49:45.800Z,4.75
2023-03-30T09:54:49.341Z,5.22
2023-03-30T09:59:55.805Z,6.00
2023-03-30T10:05:07.240Z,4.80
2023-03-30T10:10:17.441Z,4.93
2023-03-30T10:15:25.027Z,4.82
2023-03-30T10:20:36.366Z,4.57
2023-03-30T10:25:42.830Z,4.70
2023-03-30T10:30:52.299Z,4.93
2023-03-30T10:36:01.046Z,5.45
2023-03-30T10:41:09.995Z,5.20
2023-03-30T10:46:20.154Z,4.20
2023-03-30T10:51:38.488Z,4.25
2023-03-30T10:56:48.424Z,4.25
2023-03-30T11:02:02.048Z,4.20
2023-03-30T11:07:14.483Z,4.43
2023-03-30T11:12:22.281Z,4.07
2023-03-30T11:17:32.119Z,3.75
2023-03-30T11:22:42.485Z,4.55
2023-03-30T11:27:56.412Z,4.28
2023-03-30T11:33:07.527Z,4.25
2023-03-30T11:38:15.968Z,4.35
2023-03-30T11:43:21.492Z,4.57
2023-03-30T11:48:46.676Z,4.20
2023-03-30T11:53:58.548Z,3.95
2023-03-30T11:59:06.054Z,4.40
2023-03-30T12:04:12.312Z,3.90
2023-03-30T12:09:34.098Z,4.10
2023-03-30T12:14:50.739Z,3.83
2023-03-30T12:20:00.462Z,5.00
2023-03-30T12:25:16.326Z,4.45
2023-03-30T12:30:27.328Z,5.15
2023-03-30T12:36:07.575Z,5.38
2023-03-30T12:41:16.185Z,4.60
2023-03-30T12:46:26.722Z,4.28
2023-03-30T12:51:53.780Z,4.30
2023-03-30T12:57:04.134Z,4.50
2023-03-30T13:02:39.893Z,4.07
2023-03-30T13:07:44.571Z,3.78
2023-03-30T13:12:50.307Z,4.00
2023-03-30T13:18:01.126Z,4.07
2023-03-30T13:23:32.187Z,3.47
2023-03-30T13:28:58.291Z,3.50
2023-03-30T13:34:08.157Z,3.83
2023-03-30T13:39:22.189Z,4.40
2023-03-30T13:44:46.598Z,4.63
2023-03-30T13:49:59.258Z,3.90
2023-03-30T13:55:06.043Z,4.20
2023-03-30T14:00:28.319Z,3.67
2023-03-30T14:05:33.152Z,4.25
2023-03-30T14:10:36.869Z,3.50
2023-03-30T14:15:42.759Z,3.55
2023-03-30T14:20:49.304Z,3.85
2023-03-30T14:25:55.366Z,3.28
2023-03-30T14:31:04.557Z,3.58
2023-03-30T14:36:11.791Z,3.10
2023-03-30T14:41:18.711Z,3.90
2023-03-30T14:46:27.960Z,3.20
2023-03-30T14:51:40.599Z,2.95
2023-03-30T14:56:45.152Z,2.90
2023-03-30T15:06:24.485Z,2.38
2023-03-30T15:11:30.076Z,2.53
2023-03-30T15:16:35.877Z,2.70
2023-03-30T15:21:41.731Z,2.40
2023-03-30T15:26:48.797Z,2.00
2023-03-30T15:32:00.827Z,2.65
2023-03-30T15:37:22.929Z,3.13
2023-03-30T15:42:29.140Z,3.85
2023-03-30T15:47:33.044Z,3.83
2023-03-30T15:52:43.275Z,4.15
2023-03-30T15:57:49.477Z,3.10
2023-03-30T16:02:57.863Z,3.10
2023-03-30T16:08:05.328Z,3.38
2023-03-30T16:13:12.779Z,4.28
2023-03-30T16:18:16.669Z,3.78
2023-03-30T16:23:21.448Z,3.65
2023-03-30T16:28:25.353Z,3.72
2023-03-30T16:33:28.903Z,4.15
2023-03-30T16:38:33.666Z,3.47
2023-03-30T16:43:37.075Z,3.45
2023-03-30T16:48:40.489Z,3.42
2023-03-30T16:53:45.483Z,3.22
2023-03-30T16:58:48.984Z,3.28
2023-03-30T17:03:52.568Z,3.20
2023-03-30T17:08:57.354Z,3.20
2023-03-30T17:14:01.006Z,4.38
2023-03-30T17:19:04.854Z,3.88
2023-03-30T17:24:11.250Z,4.47
2023-03-30T17:29:14.765Z,3.38
2023-03-30T17:34:18.461Z,3.95
2023-03-30T17:39:23.336Z,4.45
2023-03-30T17:44:28.115Z,3.80
2023-03-30T17:49:32.087Z,3.72
2023-03-30T17:54:36.847Z,3.58
2023-03-30T17:59:40.377Z,4.68
2023-03-30T18:04:43.839Z,4.18
2023-03-30T18:09:48.808Z,4.03
2023-03-30T18:14:53.114Z,4.90
2023-03-30T18:19:57.851Z,4.68
2023-03-30T18:25:04.643Z,4.45
2023-03-30T18:30:23.053Z,4.38
2023-03-30T18:35:29.184Z,5.68
2023-03-30T18:40:37.134Z,5.13
2023-03-30T18:45:42.945Z,5.63
2023-03-30T18:50:47.686Z,5.18
2023-03-30T18:55:53.707Z,6.03
2023-03-30T19:00:57.198Z,6.28
2023-03-30T19:06:01.014Z,5.57
2023-03-30T19:11:06.587Z,6.70
2023-03-30T19:16:10.396Z,6.72
2023-03-30T19:21:17.164Z,5.53
2023-03-30T19:26:23.262Z,3.65
2023-03-30T19:31:27.010Z,2.95
2023-03-30T19:36:30.499Z,2.30
2023-03-30T19:41:35.303Z,2.50
2023-03-30T19:46:39.037Z,2.00
2023-03-30T19:51:42.600Z,2.13
2023-03-30T19:56:47.573Z,2.22
2023-03-30T20:01:51.502Z,3.17
2023-03-30T20:06:56.256Z,2.47
2023-03-30T20:12:03.381Z,2.38
2023-03-30T20:17:10.154Z,2.30
2023-03-30T20:22:14.024Z,2.88
2023-03-30T20:27:18.798Z,2.53
2023-03-30T20:32:22.172Z,3.30
2023-03-30T20:37:25.716Z,2.38
2023-03-30T20:42:30.559Z,2.20
2023-03-30T20:47:34.063Z,2.80
2023-03-30T20:52:37.500Z,3.83
2023-03-30T20:57:43.069Z,3.45
2023-03-30T21:02:46.716Z,3.03
2023-03-30T21:07:50.173Z,3.20
2023-03-30T21:12:55.297Z,3.35
2023-03-30T21:17:58.950Z,3.55
2023-03-30T21:23:02.632Z,2.90
2023-03-30T21:28:07.624Z,3.25
2023-03-30T21:33:11.129Z,2.40
2023-03-30T21:38:14.527Z,2.10
2023-03-30T21:43:19.231Z,2.35
2023-03-30T21:48:22.916Z,3.30
2023-03-30T21:53:26.266Z,3.63
2023-03-30T21:58:31.032Z,3.38
2023-03-30T22:03:34.898Z,3.80
2023-03-30T22:08:38.997Z,3.65
2023-03-30T22:13:45.980Z,2.92
2023-03-30T22:18:52.222Z,2.85
2023-03-30T22:23:55.969Z,2.60
2023-03-30T22:29:00.952Z,2.58
2023-03-30T22:34:04.450Z,3.08
2023-03-30T22:39:09.080Z,3.35
2023-03-30T22:44:13.835Z,3.05
2023-03-30T22:49:17.762Z,2.90
2023-03-30T22:54:21.519Z,2.78
2023-03-30T22:59:26.867Z,2.70
2023-03-30T23:04:30.930Z,2.70
2023-03-30T23:09:34.685Z,2.58
2023-03-30T23:14:39.389Z,2.65
2023-03-30T23:19:45.783Z,3.15
2023-03-30T23:24:49.846Z,2.83
2023-03-30T23:29:54.575Z,2.50
2023-03-30T23:34:58.025Z,2.65
2023-03-30T23:40:01.762Z,2.78
2023-03-30T23:45:07.946Z,2.80
2023-03-30T23:50:11.766Z,2.92
2023-03-30T23:55:15.639Z,2.78
