createdAt,value
2018-12-09T00:02:00.791Z,6.80
2018-12-09T00:04:29.767Z,6.80
2018-12-09T00:06:58.732Z,6.80
2018-12-09T00:09:27.813Z,6.80
2018-12-09T00:11:56.804Z,6.80
2018-12-09T00:14:25.706Z,6.80
2018-12-09T00:16:54.686Z,6.80
2018-12-09T00:19:23.788Z,6.80
2018-12-09T00:21:52.768Z,6.80
2018-12-09T00:24:21.755Z,6.80
2018-12-09T00:26:50.706Z,6.80
2018-12-09T00:29:19.691Z,6.80
2018-12-09T00:31:48.681Z,6.90
2018-12-09T00:34:17.787Z,6.80
2018-12-09T00:36:47.283Z,6.80
2018-12-09T00:39:16.380Z,6.80
2018-12-09T00:41:45.381Z,6.80
2018-12-09T00:44:14.480Z,6.80
2018-12-09T00:46:43.470Z,6.80
2018-12-09T00:49:12.464Z,6.80
2018-12-09T00:51:41.375Z,6.80
2018-12-09T00:54:10.559Z,6.80
2018-12-09T00:56:39.763Z,6.80
2018-12-09T00:59:08.759Z,6.80
2018-12-09T01:01:37.767Z,6.80
2018-12-09T01:04:06.858Z,6.80
2018-12-09T01:06:35.971Z,6.80
2018-12-09T01:09:05.142Z,6.80
2018-12-09T01:11:34.136Z,6.80
2018-12-09T01:14:03.247Z,6.80
2018-12-09T01:16:32.231Z,6.80
2018-12-09T01:19:01.315Z,6.80
2018-12-09T01:21:30.676Z,6.80
2018-12-09T01:23:59.683Z,6.80
2018-12-09T01:26:29.068Z,6.80
2018-12-09T01:28:57.995Z,6.80
2018-12-09T01:31:27.209Z,6.80
2018-12-09T01:33:56.113Z,6.90
2018-12-09T01:36:25.231Z,6.90
2018-12-09T01:38:54.336Z,6.90
2018-12-09T01:41:23.319Z,6.80
2018-12-09T01:43:52.445Z,6.80
2018-12-09T01:46:21.548Z,6.80
2018-12-09T01:48:50.579Z,6.80
2018-12-09T01:51:19.667Z,6.80
2018-12-09T01:54:00.500Z,6.80
2018-12-09T01:56:29.493Z,6.90
2018-12-09T01:58:58.617Z,6.80
2018-12-09T02:01:27.724Z,6.80
2018-12-09T02:03:56.803Z,6.80
2018-12-09T02:06:25.783Z,6.80
2018-12-09T02:08:54.979Z,6.80
2018-12-09T02:11:24.187Z,6.80
2018-12-09T02:13:53.199Z,6.80
2018-12-09T02:16:23.874Z,6.80
2018-12-09T02:19:05.375Z,6.80
2018-12-09T02:21:34.471Z,6.80
2018-12-09T02:24:03.578Z,6.80
2018-12-09T02:26:33.075Z,6.80
2018-12-09T02:29:02.185Z,6.80
2018-12-09T02:31:31.157Z,6.80
2018-12-09T02:34:00.259Z,6.80
2018-12-09T02:36:29.180Z,6.80
2018-12-09T02:38:58.176Z,6.80
2018-12-09T02:41:27.177Z,6.80
2018-12-09T02:43:56.093Z,6.80
2018-12-09T02:46:25.071Z,6.80
2018-12-09T02:48:54.088Z,6.90
2018-12-09T02:51:23.489Z,6.90
2018-12-09T02:53:52.395Z,6.90
2018-12-09T02:56:21.640Z,6.90
2018-12-09T02:58:51.035Z,6.90
2018-12-09T03:01:20.059Z,6.80
2018-12-09T03:03:49.283Z,6.80
2018-12-09T03:06:18.285Z,6.80
2018-12-09T03:08:47.711Z,6.90
2018-12-09T03:11:16.896Z,6.80
2018-12-09T03:13:46.097Z,6.90
2018-12-09T03:16:15.287Z,6.90
2018-12-09T03:18:44.407Z,6.90
2018-12-09T03:21:13.425Z,6.90
2018-12-09T03:23:42.327Z,6.90
2018-12-09T03:26:11.293Z,6.90
2018-12-09T03:28:40.396Z,6.80
2018-12-09T03:31:09.597Z,6.80
2018-12-09T03:33:38.584Z,6.90
2018-12-09T03:36:07.708Z,6.80
2018-12-09T03:38:36.979Z,6.80
2018-12-09T03:41:06.287Z,6.80
2018-12-09T03:43:35.379Z,6.80
2018-12-09T03:46:04.504Z,6.80
2018-12-09T03:48:33.596Z,6.80
2018-12-09T03:51:02.735Z,6.80
2018-12-09T03:53:32.142Z,6.70
2018-12-09T03:56:01.490Z,6.80
2018-12-09T03:58:30.689Z,6.70
2018-12-09T04:00:59.806Z,6.70
2018-12-09T04:03:28.786Z,6.70
2018-12-09T04:05:57.695Z,6.70
2018-12-09T04:08:26.696Z,6.70
2018-12-09T04:10:55.832Z,6.70
2018-12-09T04:13:24.808Z,6.70
2018-12-09T04:15:54.023Z,6.70
2018-12-09T04:18:23.160Z,6.70
2018-12-09T04:20:52.257Z,6.60
2018-12-09T04:23:21.669Z,6.70
2018-12-09T04:25:50.692Z,6.60
2018-12-09T04:28:19.683Z,6.70
2018-12-09T04:30:48.816Z,6.70
2018-12-09T04:33:17.792Z,6.70
2018-12-09T04:35:46.788Z,6.70
2018-12-09T04:38:15.980Z,6.70
2018-12-09T04:40:44.996Z,6.70
2018-12-09T04:43:14.001Z,6.70
2018-12-09T04:45:43.107Z,6.70
2018-12-09T04:48:12.234Z,6.70
2018-12-09T04:50:41.205Z,6.70
2018-12-09T04:53:10.220Z,6.70
2018-12-09T04:55:39.195Z,6.70
2018-12-09T04:58:08.667Z,6.70
2018-12-09T05:00:55.336Z,6.70
2018-12-09T05:03:24.408Z,6.70
2018-12-09T05:05:53.525Z,6.80
2018-12-09T05:08:22.711Z,6.80
2018-12-09T05:10:51.812Z,6.70
2018-12-09T05:13:21.106Z,6.70
2018-12-09T05:15:50.090Z,6.70
2018-12-09T05:18:19.076Z,6.70
2018-12-09T05:20:48.533Z,6.70
2018-12-09T05:23:17.600Z,6.70
2018-12-09T05:25:46.619Z,6.70
2018-12-09T05:28:15.735Z,6.70
2018-12-09T05:30:44.736Z,6.80
2018-12-09T05:33:13.745Z,6.80
2018-12-09T05:35:42.715Z,6.70
2018-12-09T05:38:11.944Z,6.80
2018-12-09T05:40:41.355Z,6.70
2018-12-09T05:43:10.973Z,6.80
2018-12-09T05:45:40.415Z,6.80
2018-12-09T05:48:09.522Z,6.80
2018-12-09T05:50:38.647Z,6.80
2018-12-09T05:53:07.631Z,6.80
2018-12-09T05:55:36.659Z,6.80
2018-12-09T05:58:05.698Z,6.80
2018-12-09T06:00:34.695Z,6.80
2018-12-09T06:03:03.681Z,6.80
2018-12-09T06:05:32.854Z,6.80
2018-12-09T06:08:01.978Z,6.80
2018-12-09T06:10:31.007Z,6.80
2018-12-09T06:13:00.125Z,6.90
2018-12-09T06:15:29.224Z,6.90
2018-12-09T06:17:58.327Z,6.90
2018-12-09T06:20:27.394Z,6.90
2018-12-09T06:22:56.480Z,6.90
2018-12-09T06:25:25.606Z,6.90
2018-12-09T06:27:55.260Z,6.90
2018-12-09T06:30:24.240Z,6.90
2018-12-09T06:32:53.371Z,6.90
2018-12-09T06:35:22.429Z,6.90
2018-12-09T06:37:51.428Z,6.90
2018-12-09T06:40:21.043Z,6.90
2018-12-09T06:42:50.039Z,6.90
2018-12-09T06:45:19.178Z,6.90
2018-12-09T06:47:48.298Z,6.90
2018-12-09T06:50:17.555Z,6.90
2018-12-09T06:52:46.620Z,6.90
2018-12-09T06:55:15.900Z,6.90
2018-12-09T06:57:45.025Z,6.80
2018-12-09T07:00:14.184Z,6.80
2018-12-09T07:02:43.300Z,6.80
2018-12-09T07:05:12.455Z,6.80
2018-12-09T07:07:41.460Z,6.80
2018-12-09T07:10:10.622Z,6.80
2018-12-09T07:12:39.751Z,6.70
2018-12-09T07:15:09.139Z,6.70
2018-12-09T07:17:38.078Z,6.70
2018-12-09T07:20:07.132Z,6.70
2018-12-09T07:22:36.159Z,6.70
2018-12-09T07:25:05.489Z,6.60
2018-12-09T07:27:35.106Z,6.70
2018-12-09T07:30:05.740Z,6.60
2018-12-09T07:32:34.873Z,6.60
2018-12-09T07:35:04.925Z,6.70
2018-12-09T07:37:34.040Z,6.70
2018-12-09T07:40:06.583Z,6.70
2018-12-09T07:42:35.592Z,6.70
2018-12-09T07:45:04.962Z,6.70
2018-12-09T07:47:34.101Z,6.70
2018-12-09T07:50:03.916Z,6.70
2018-12-09T07:52:32.841Z,6.70
2018-12-09T07:55:01.989Z,6.70
2018-12-09T07:57:31.145Z,6.70
2018-12-09T08:00:00.218Z,6.70
2018-12-09T08:02:29.207Z,6.70
2018-12-09T08:04:58.343Z,6.70
2018-12-09T08:07:27.475Z,6.70
2018-12-09T08:09:56.663Z,6.70
2018-12-09T08:12:25.725Z,6.70
2018-12-09T08:14:54.759Z,6.60
2018-12-09T08:17:23.883Z,6.70
2018-12-09T08:19:52.884Z,6.60
2018-12-09T08:22:22.074Z,6.60
2018-12-09T08:24:51.068Z,6.60
2018-12-09T08:27:20.299Z,6.60
2018-12-09T08:29:49.401Z,6.60
2018-12-09T08:32:18.395Z,6.70
2018-12-09T08:34:47.518Z,6.60
2018-12-09T08:37:16.643Z,6.70
2018-12-09T08:39:45.852Z,6.60
2018-12-09T08:42:14.973Z,6.60
2018-12-09T08:44:44.084Z,6.60
2018-12-09T08:47:13.057Z,6.60
2018-12-09T08:49:42.030Z,6.50
2018-12-09T08:52:11.164Z,6.50
2018-12-09T08:54:40.155Z,6.50
2018-12-09T08:57:09.154Z,6.50
2018-12-09T08:59:38.128Z,6.50
2018-12-09T09:02:07.053Z,6.50
2018-12-09T09:04:36.053Z,6.50
2018-12-09T09:07:05.199Z,6.40
2018-12-09T09:09:34.495Z,6.50
2018-12-09T09:12:03.693Z,6.50
2018-12-09T09:14:32.609Z,6.50
2018-12-09T09:17:01.788Z,6.50
2018-12-09T09:19:30.906Z,6.50
2018-12-09T09:21:59.881Z,6.50
2018-12-09T09:24:29.044Z,6.50
2018-12-09T09:26:58.152Z,6.50
2018-12-09T09:29:27.225Z,6.50
2018-12-09T09:31:56.282Z,6.50
2018-12-09T09:34:25.403Z,6.50
2018-12-09T09:36:54.348Z,6.50
2018-12-09T09:39:23.400Z,6.50
2018-12-09T09:41:52.320Z,6.50
2018-12-09T09:44:21.291Z,6.50
2018-12-09T09:46:50.672Z,6.50
2018-12-09T09:49:19.665Z,6.50
2018-12-09T09:51:48.682Z,6.50
2018-12-09T09:54:17.708Z,6.50
2018-12-09T09:56:46.859Z,6.50
2018-12-09T09:59:15.903Z,6.40
2018-12-09T10:01:45.013Z,6.40
2018-12-09T10:04:14.036Z,6.40
2018-12-09T10:06:43.039Z,6.40
2018-12-09T10:09:12.184Z,6.40
2018-12-09T10:11:41.173Z,6.40
2018-12-09T10:14:10.188Z,6.40
2018-12-09T10:16:39.381Z,6.40
2018-12-09T10:19:08.604Z,6.40
2018-12-09T10:21:37.603Z,6.40
2018-12-09T10:24:06.632Z,6.40
2018-12-09T10:26:36.606Z,6.40
2018-12-09T10:29:05.948Z,6.40
2018-12-09T10:31:35.063Z,6.40
2018-12-09T10:34:04.114Z,6.40
2018-12-09T10:36:33.277Z,6.40
2018-12-09T10:39:02.301Z,6.40
2018-12-09T10:41:31.480Z,6.40
2018-12-09T10:44:00.534Z,6.40
2018-12-09T10:46:29.648Z,6.40
2018-12-09T10:48:58.583Z,6.40
2018-12-09T10:51:27.587Z,6.40
2018-12-09T10:53:56.678Z,6.40
2018-12-09T10:56:25.680Z,6.40
2018-12-09T10:58:54.752Z,6.50
2018-12-09T11:01:29.219Z,6.50
2018-12-09T11:04:05.892Z,6.40
2018-12-09T11:06:35.023Z,6.40
2018-12-09T11:09:05.678Z,6.40
2018-12-09T11:11:34.851Z,6.40
2018-12-09T11:14:03.851Z,6.40
2018-12-09T11:16:32.907Z,6.40
2018-12-09T11:19:01.951Z,6.40
2018-12-09T11:21:31.119Z,6.40
2018-12-09T11:24:00.212Z,6.50
2018-12-09T11:26:29.361Z,6.40
2018-12-09T11:28:58.628Z,6.40
2018-12-09T11:31:27.825Z,6.40
2018-12-09T11:33:56.877Z,6.40
2018-12-09T11:36:26.089Z,6.50
2018-12-09T11:38:55.314Z,6.50
2018-12-09T11:41:24.346Z,6.50
2018-12-09T11:43:53.461Z,6.50
2018-12-09T11:46:22.525Z,6.50
2018-12-09T11:48:51.517Z,6.40
2018-12-09T11:51:20.728Z,6.50
2018-12-09T11:53:49.700Z,6.50
2018-12-09T11:56:18.756Z,6.50
2018-12-09T11:58:47.852Z,6.50
2018-12-09T12:01:16.773Z,6.50
2018-12-09T12:03:45.755Z,6.50
2018-12-09T12:06:14.683Z,6.50
2018-12-09T12:08:43.732Z,6.50
2018-12-09T12:11:12.669Z,6.50
2018-12-09T12:13:41.788Z,6.50
2018-12-09T12:16:10.920Z,6.40
2018-12-09T12:18:40.079Z,6.40
2018-12-09T12:21:09.111Z,6.40
2018-12-09T12:23:38.111Z,6.40
2018-12-09T12:26:07.442Z,6.40
2018-12-09T12:28:36.352Z,6.40
2018-12-09T12:31:05.459Z,6.30
2018-12-09T12:33:34.534Z,6.30
2018-12-09T12:36:03.503Z,6.30
2018-12-09T12:38:32.519Z,6.30
2018-12-09T12:41:01.495Z,6.30
2018-12-09T12:46:06.229Z,6.30
2018-12-09T12:48:35.220Z,6.30
2018-12-09T12:51:04.386Z,6.30
2018-12-09T12:53:33.551Z,6.30
2018-12-09T12:56:02.558Z,6.30
2018-12-09T12:58:31.577Z,6.30
2018-12-09T13:01:00.508Z,6.30
2018-12-09T13:03:29.835Z,6.30
2018-12-09T13:05:59.087Z,6.30
2018-12-09T13:08:28.267Z,6.30
2018-12-09T13:10:57.284Z,6.30
2018-12-09T13:13:26.402Z,6.30
2018-12-09T13:15:55.347Z,6.30
2018-12-09T13:18:24.386Z,6.30
2018-12-09T13:20:53.433Z,6.40
2018-12-09T13:23:22.476Z,6.40
2018-12-09T13:25:51.423Z,6.40
2018-12-09T13:28:20.563Z,6.40
2018-12-09T13:30:49.541Z,6.30
2018-12-09T13:33:18.787Z,6.30
2018-12-09T13:35:48.358Z,6.40
2018-12-09T13:38:17.487Z,6.30
2018-12-09T13:40:46.611Z,6.40
2018-12-09T13:43:15.802Z,6.40
2018-12-09T13:45:44.809Z,6.40
2018-12-09T13:48:14.131Z,6.40
2018-12-09T13:50:43.466Z,6.30
2018-12-09T13:53:12.711Z,6.40
2018-12-09T13:55:41.983Z,6.30
2018-12-09T13:58:11.195Z,6.30
2018-12-09T14:00:40.193Z,6.30
2018-12-09T14:03:09.101Z,6.30
2018-12-09T14:05:38.074Z,6.30
2018-12-09T14:08:07.067Z,6.30
2018-12-09T14:10:36.029Z,6.40
2018-12-09T14:13:05.136Z,6.40
2018-12-09T14:15:34.181Z,6.40
2018-12-09T14:18:03.251Z,6.40
2018-12-09T14:20:32.189Z,6.30
2018-12-09T14:23:01.318Z,6.30
2018-12-09T14:25:30.330Z,6.30
2018-12-09T14:27:59.307Z,6.30
2018-12-09T14:30:28.305Z,6.30
2018-12-09T14:32:57.299Z,6.30
2018-12-09T14:35:26.215Z,6.30
2018-12-09T14:37:55.199Z,6.30
2018-12-09T14:40:24.105Z,6.30
2018-12-09T14:42:53.108Z,6.30
2018-12-09T14:45:22.081Z,6.30
2018-12-09T14:47:51.028Z,6.30
2018-12-09T14:50:19.931Z,6.30
2018-12-09T14:52:49.811Z,6.30
2018-12-09T14:55:18.807Z,6.30
2018-12-09T14:57:47.820Z,6.30
2018-12-09T15:00:16.859Z,6.30
2018-12-09T15:02:45.927Z,6.30
2018-12-09T15:05:14.900Z,6.30
2018-12-09T15:07:43.883Z,6.30
2018-12-09T15:10:13.095Z,6.30
2018-12-09T15:12:42.200Z,6.30
2018-12-09T15:15:11.106Z,6.30
2018-12-09T15:17:40.067Z,6.20
2018-12-09T15:20:09.068Z,6.20
2018-12-09T15:22:38.172Z,6.20
2018-12-09T15:25:08.361Z,6.20
2018-12-09T15:27:37.259Z,6.20
2018-12-09T15:30:07.084Z,6.20
2018-12-09T15:32:36.199Z,6.20
2018-12-09T15:35:05.635Z,6.20
2018-12-09T15:37:34.627Z,6.20
2018-12-09T15:40:04.019Z,6.20
2018-12-09T15:42:32.999Z,6.20
2018-12-09T15:45:01.899Z,6.20
2018-12-09T15:47:30.897Z,6.20
2018-12-09T15:49:59.799Z,6.20
2018-12-09T15:52:28.782Z,6.30
2018-12-09T15:54:58.016Z,6.20
2018-12-09T15:57:27.224Z,6.20
2018-12-09T15:59:56.212Z,6.20
2018-12-09T16:02:25.184Z,6.20
2018-12-09T16:04:54.188Z,6.20
2018-12-09T16:07:23.100Z,6.20
2018-12-09T16:09:52.077Z,6.20
2018-12-09T16:12:21.037Z,6.20
2018-12-09T16:14:50.142Z,6.20
2018-12-09T16:17:19.115Z,6.20
2018-12-09T16:19:48.012Z,6.20
2018-12-09T16:22:17.444Z,6.20
2018-12-09T16:24:46.372Z,6.20
2018-12-09T16:27:15.356Z,6.20
2018-12-09T16:29:44.342Z,6.10
2018-12-09T16:32:13.476Z,6.10
2018-12-09T16:34:42.467Z,6.10
2018-12-09T16:37:11.372Z,6.10
2018-12-09T16:39:40.360Z,6.10
2018-12-09T16:42:09.347Z,6.10
2018-12-09T16:44:38.495Z,6.10
2018-12-09T16:47:07.501Z,6.10
2018-12-09T16:49:36.630Z,6.10
2018-12-09T16:52:05.659Z,6.10
2018-12-09T16:54:34.684Z,6.10
2018-12-09T16:57:03.748Z,6.10
2018-12-09T16:59:32.638Z,6.10
2018-12-09T17:02:01.571Z,6.10
2018-12-09T17:04:30.475Z,6.10
2018-12-09T17:06:59.455Z,6.00
2018-12-09T17:09:28.591Z,6.10
2018-12-09T17:11:57.696Z,6.10
2018-12-09T17:14:26.676Z,6.10
2018-12-09T17:16:55.593Z,6.00
2018-12-09T17:19:24.707Z,6.00
2018-12-09T17:21:53.714Z,6.00
2018-12-09T17:24:22.761Z,6.00
2018-12-09T17:26:51.991Z,6.00
2018-12-09T17:29:21.097Z,6.00
2018-12-09T17:31:50.265Z,6.00
2018-12-09T17:34:19.371Z,6.00
2018-12-09T17:36:48.283Z,6.00
2018-12-09T17:39:17.272Z,6.10
2018-12-09T17:41:46.391Z,6.10
2018-12-09T17:44:15.556Z,6.10
2018-12-09T17:46:44.727Z,6.10
2018-12-09T17:49:13.726Z,6.10
2018-12-09T17:51:42.668Z,6.00
2018-12-09T17:54:11.767Z,6.00
2018-12-09T17:56:40.774Z,6.00
2018-12-09T17:59:10.000Z,6.00
2018-12-09T18:01:38.979Z,6.00
2018-12-09T18:04:08.015Z,6.00
2018-12-09T18:06:37.716Z,6.00
2018-12-09T18:09:06.721Z,6.00
2018-12-09T18:11:35.659Z,6.00
2018-12-09T18:14:04.676Z,6.00
2018-12-09T18:16:33.731Z,6.00
2018-12-09T18:19:02.661Z,6.00
2018-12-09T18:21:31.563Z,6.00
2018-12-09T18:24:00.756Z,6.00
2018-12-09T18:26:29.748Z,5.90
2018-12-09T18:28:58.965Z,6.00
2018-12-09T18:31:28.081Z,6.00
2018-12-09T18:33:57.164Z,6.00
2018-12-09T18:36:26.450Z,5.90
2018-12-09T18:38:56.033Z,5.90
2018-12-09T18:41:25.179Z,6.00
2018-12-09T18:43:54.336Z,6.00
2018-12-09T18:46:23.299Z,6.00
2018-12-09T18:48:52.316Z,6.00
2018-12-09T18:51:21.305Z,5.90
2018-12-09T18:53:50.520Z,6.00
2018-12-09T18:56:19.720Z,6.00
2018-12-09T18:58:48.796Z,6.00
2018-12-09T19:01:17.960Z,6.00
2018-12-09T19:03:46.948Z,6.00
2018-12-09T19:06:16.048Z,6.00
2018-12-09T19:08:45.324Z,6.00
2018-12-09T19:11:14.297Z,6.10
2018-12-09T19:13:43.380Z,6.10
2018-12-09T19:16:12.496Z,6.10
2018-12-09T19:18:41.568Z,6.10
2018-12-09T19:21:10.666Z,6.10
2018-12-09T19:23:39.664Z,6.10
2018-12-09T19:26:08.559Z,6.10
2018-12-09T19:28:37.651Z,6.10
2018-12-09T19:31:06.567Z,6.10
2018-12-09T19:33:35.472Z,6.10
2018-12-09T19:36:04.439Z,6.10
2018-12-09T19:38:40.159Z,6.10
2018-12-09T19:41:04.505Z,6.10
2018-12-09T19:43:33.603Z,6.10
2018-12-09T19:46:02.951Z,6.20
2018-12-09T19:48:32.191Z,6.20
2018-12-09T19:51:01.148Z,6.10
2018-12-09T19:53:30.219Z,6.10
2018-12-09T19:55:59.327Z,6.10
2018-12-09T19:58:28.228Z,6.10
2018-12-09T20:00:57.139Z,6.10
2018-12-09T20:03:26.099Z,6.10
2018-12-09T20:05:55.236Z,6.10
2018-12-09T20:08:24.148Z,6.10
2018-12-09T20:10:53.052Z,6.10
2018-12-09T20:13:22.047Z,6.10
2018-12-09T20:15:51.044Z,6.10
2018-12-09T20:18:20.004Z,6.20
2018-12-09T20:20:49.114Z,6.20
2018-12-09T20:23:18.039Z,6.20
2018-12-09T20:25:47.236Z,6.20
2018-12-09T20:28:16.284Z,6.20
2018-12-09T20:30:45.345Z,6.20
2018-12-09T20:33:14.367Z,6.20
2018-12-09T20:35:43.352Z,6.30
2018-12-09T20:38:12.757Z,6.20
2018-12-09T20:40:41.831Z,6.30
2018-12-09T20:43:10.931Z,6.30
2018-12-09T20:45:39.828Z,6.30
2018-12-09T20:48:13.390Z,6.30
2018-12-09T20:50:39.837Z,6.30
2018-12-09T20:53:08.869Z,6.30
2018-12-09T20:55:37.840Z,6.30
2018-12-09T20:58:06.731Z,6.30
2018-12-09T21:00:35.707Z,6.30
2018-12-09T21:03:04.605Z,6.30
2018-12-09T21:05:33.580Z,6.30
2018-12-09T21:08:02.479Z,6.30
2018-12-09T21:10:31.375Z,6.30
2018-12-09T21:13:00.859Z,6.30
2018-12-09T21:15:30.039Z,6.30
2018-12-09T21:17:59.027Z,6.30
2018-12-09T21:20:27.991Z,6.30
2018-12-09T21:22:56.972Z,6.30
2018-12-09T21:25:25.884Z,6.30
2018-12-09T21:27:54.845Z,6.30
2018-12-09T21:30:23.755Z,6.30
2018-12-09T21:32:52.732Z,6.20
2018-12-09T21:35:21.751Z,6.30
2018-12-09T21:37:50.924Z,6.20
2018-12-09T21:40:20.130Z,6.30
2018-12-09T21:42:49.096Z,6.20
2018-12-09T21:45:18.068Z,6.20
2018-12-09T21:47:47.095Z,6.20
2018-12-09T21:50:15.991Z,6.20
2018-12-09T21:52:44.956Z,6.20
2018-12-09T21:55:13.940Z,6.20
2018-12-09T21:57:42.848Z,6.20
2018-12-09T22:00:11.745Z,6.20
2018-12-09T22:02:40.795Z,6.20
2018-12-09T22:05:09.792Z,6.20
2018-12-09T22:07:39.007Z,6.20
2018-12-09T22:10:08.064Z,6.20
2018-12-09T22:12:37.023Z,6.20
2018-12-09T22:15:06.015Z,6.20
2018-12-09T22:17:35.947Z,6.20
2018-12-09T22:20:06.094Z,6.10
2018-12-09T22:22:38.151Z,6.00
2018-12-09T22:25:07.258Z,5.90
2018-12-09T22:27:36.247Z,5.90
2018-12-09T22:30:05.240Z,5.90
2018-12-09T22:32:34.590Z,5.90
2018-12-09T22:35:04.665Z,5.90
2018-12-09T22:37:33.586Z,5.90
2018-12-09T22:40:02.480Z,5.80
2018-12-09T22:42:31.455Z,5.80
2018-12-09T22:45:00.699Z,5.80
2018-12-09T22:47:30.025Z,5.70
2018-12-09T22:49:59.253Z,5.70
2018-12-09T22:52:28.227Z,5.70
2018-12-09T22:54:57.124Z,5.60
2018-12-09T22:57:26.118Z,5.60
2018-12-09T22:59:55.115Z,5.60
2018-12-09T23:02:29.740Z,5.50
2018-12-09T23:04:58.708Z,5.50
2018-12-09T23:07:33.295Z,5.40
2018-12-09T23:10:02.354Z,5.50
2018-12-09T23:12:31.691Z,5.40
2018-12-09T23:15:00.787Z,5.40
2018-12-09T23:17:29.719Z,5.30
2018-12-09T23:19:58.700Z,5.20
2018-12-09T23:22:27.727Z,5.20
2018-12-09T23:24:56.720Z,5.10
2018-12-09T23:27:25.851Z,5.10
2018-12-09T23:29:55.536Z,5.10
2018-12-09T23:32:24.412Z,5.00
2018-12-09T23:34:53.403Z,5.00
2018-12-09T23:37:22.488Z,5.00
2018-12-09T23:39:51.396Z,5.00
2018-12-09T23:44:59.850Z,5.00
2018-12-09T23:47:28.971Z,4.90
2018-12-09T23:49:58.148Z,4.90
2018-12-09T23:52:27.658Z,4.90
2018-12-09T23:54:56.678Z,4.80
2018-12-09T23:57:26.574Z,4.90
2018-12-09T23:59:55.541Z,4.80
