createdAt,value
2023-01-12T00:02:32.478Z,100413.23
2023-01-12T00:05:05.210Z,100413.36
2023-01-12T00:07:38.182Z,100410.63
2023-01-12T00:10:15.413Z,100415.36
2023-01-12T00:12:48.353Z,100419.08
2023-01-12T00:15:40.991Z,100419.58
2023-01-12T00:18:13.527Z,100419.70
2023-01-12T00:20:51.540Z,100420.52
2023-01-12T00:23:23.987Z,100418.94
2023-01-12T00:25:56.586Z,100420.43
2023-01-12T00:28:29.476Z,100419.86
2023-01-12T00:31:04.926Z,100423.20
2023-01-12T00:33:38.929Z,100417.46
2023-01-12T00:36:17.360Z,100417.89
2023-01-12T00:38:50.219Z,100422.52
2023-01-12T00:41:36.934Z,100420.61
2023-01-12T00:44:27.205Z,100421.99
2023-01-12T00:47:00.464Z,100425.71
2023-01-12T00:49:33.155Z,100428.13
2023-01-12T00:52:11.377Z,100430.81
2023-01-12T00:54:45.978Z,100435.00
2023-01-12T00:57:19.443Z,100433.95
2023-01-12T00:59:55.615Z,100429.34
2023-01-12T01:02:31.369Z,100421.33
2023-01-12T01:05:05.932Z,100424.20
2023-01-12T01:07:39.244Z,100421.92
2023-01-12T01:10:13.738Z,100438.91
2023-01-12T01:12:46.496Z,100435.93
2023-01-12T01:15:19.116Z,100430.92
2023-01-12T01:17:51.642Z,100428.54
2023-01-12T01:20:24.521Z,100430.16
2023-01-12T01:22:57.567Z,100432.81
2023-01-12T01:25:30.823Z,100436.56
2023-01-12T01:28:04.088Z,100442.67
2023-01-12T01:30:36.488Z,100443.48
2023-01-12T01:33:09.012Z,100449.08
2023-01-12T01:35:41.831Z,100457.14
2023-01-12T01:38:17.660Z,100458.83
2023-01-12T01:40:50.199Z,100459.72
2023-01-12T01:43:25.432Z,100464.23
2023-01-12T01:46:04.007Z,100449.64
2023-01-12T01:48:40.904Z,100445.88
2023-01-12T01:51:17.286Z,100445.74
2023-01-12T01:53:51.575Z,100428.74
2023-01-12T01:56:27.913Z,100450.71
2023-01-12T01:59:06.583Z,100457.65
2023-01-12T02:01:40.068Z,100465.85
2023-01-12T02:04:13.026Z,100470.19
2023-01-12T02:06:46.007Z,100457.92
2023-01-12T02:09:22.800Z,100461.99
2023-01-12T02:12:14.527Z,100461.55
2023-01-12T02:15:08.495Z,100435.81
2023-01-12T02:17:53.217Z,100449.63
2023-01-12T02:20:48.592Z,100451.89
2023-01-12T02:23:47.182Z,100461.57
2023-01-12T02:26:57.753Z,100456.67
2023-01-12T02:30:03.137Z,100452.61
2023-01-12T02:32:46.735Z,100451.79
2023-01-12T02:35:27.964Z,100449.11
2023-01-12T02:38:09.531Z,100450.40
2023-01-12T02:40:49.211Z,100465.85
2023-01-12T02:43:27.132Z,100465.71
2023-01-12T02:46:07.213Z,100461.54
2023-01-12T02:48:47.083Z,100456.95
2023-01-12T02:51:25.301Z,100453.54
2023-01-12T02:54:04.244Z,100461.61
2023-01-12T02:56:41.129Z,100447.96
2023-01-12T02:59:18.038Z,100462.93
2023-01-12T03:01:53.461Z,100463.55
2023-01-12T03:04:30.253Z,100469.07
2023-01-12T03:07:33.238Z,100455.86
2023-01-12T03:10:18.141Z,100454.21
2023-01-12T03:12:52.794Z,100456.52
2023-01-12T03:15:28.930Z,100454.42
2023-01-12T03:18:05.346Z,100450.32
2023-01-12T03:20:40.809Z,100453.28
2023-01-12T03:23:17.524Z,100447.12
2023-01-12T03:25:53.210Z,100451.60
2023-01-12T03:28:29.139Z,100442.40
2023-01-12T03:31:07.804Z,100441.67
2023-01-12T03:33:41.379Z,100440.33
2023-01-12T03:36:21.671Z,100439.79
2023-01-12T03:39:03.112Z,100431.45
2023-01-12T03:41:46.685Z,100417.10
2023-01-12T03:44:29.128Z,100427.41
2023-01-12T03:47:06.490Z,100432.08
2023-01-12T03:49:42.815Z,100432.17
2023-01-12T03:52:17.004Z,100431.77
2023-01-12T03:54:51.752Z,100432.86
2023-01-12T03:57:24.666Z,100425.18
2023-01-12T04:00:00.868Z,100425.27
2023-01-12T04:02:34.324Z,100430.02
2023-01-12T04:05:08.924Z,100433.58
2023-01-12T04:07:41.372Z,100427.09
2023-01-12T04:10:14.339Z,100434.26
2023-01-12T04:12:46.820Z,100437.96
2023-01-12T04:15:19.253Z,100436.88
2023-01-12T04:17:51.722Z,100443.88
2023-01-12T04:20:24.533Z,100438.73
2023-01-12T04:22:56.884Z,100427.56
2023-01-12T04:25:29.534Z,100424.23
2023-01-12T04:28:02.460Z,100411.60
2023-01-12T04:30:36.184Z,100425.17
2023-01-12T04:33:11.525Z,100427.78
2023-01-12T04:35:44.342Z,100431.10
2023-01-12T04:38:18.225Z,100426.08
2023-01-12T04:40:56.426Z,100427.45
2023-01-12T04:43:28.760Z,100428.56
2023-01-12T04:46:05.642Z,100429.94
2023-01-12T04:48:39.311Z,100421.89
2023-01-12T04:51:12.641Z,100429.23
2023-01-12T04:53:44.997Z,100430.27
2023-01-12T04:56:18.291Z,100426.85
2023-01-12T04:58:55.901Z,100429.92
2023-01-12T05:01:29.633Z,100432.92
2023-01-12T05:04:02.449Z,100434.11
2023-01-12T05:06:34.895Z,100435.14
2023-01-12T05:09:24.583Z,100427.70
2023-01-12T05:11:56.982Z,100427.81
2023-01-12T05:14:30.404Z,100423.28
2023-01-12T05:17:03.204Z,100409.38
2023-01-12T05:19:35.636Z,100428.13
2023-01-12T05:22:08.569Z,100428.26
2023-01-12T05:24:40.932Z,100423.40
2023-01-12T05:27:13.766Z,100424.36
2023-01-12T05:29:49.553Z,100422.72
2023-01-12T05:32:22.209Z,100424.40
2023-01-12T05:34:54.595Z,100422.85
2023-01-12T05:37:27.836Z,100424.20
2023-01-12T05:40:00.651Z,100420.71
2023-01-12T05:42:50.765Z,100423.38
2023-01-12T05:45:23.172Z,100416.95
2023-01-12T05:48:02.030Z,100396.52
2023-01-12T05:50:34.533Z,100406.38
2023-01-12T05:53:13.609Z,100401.55
2023-01-12T05:55:47.683Z,100397.39
2023-01-12T05:58:20.030Z,100393.10
2023-01-12T06:00:52.801Z,100401.58
2023-01-12T06:03:27.708Z,100399.95
2023-01-12T06:06:00.304Z,100397.20
2023-01-12T06:08:32.832Z,100395.97
2023-01-12T06:11:06.153Z,100394.45
2023-01-12T06:13:56.267Z,100390.40
2023-01-12T06:16:32.023Z,100382.22
2023-01-12T06:19:15.785Z,100378.80
2023-01-12T06:21:48.647Z,100378.86
2023-01-12T06:24:21.654Z,100380.75
2023-01-12T06:26:54.698Z,100384.02
2023-01-12T06:29:27.124Z,100388.17
2023-01-12T06:31:59.499Z,100381.59
2023-01-12T06:34:35.429Z,100384.58
2023-01-12T06:37:08.649Z,100387.48
2023-01-12T06:39:41.456Z,100388.89
2023-01-12T06:42:33.394Z,100392.60
2023-01-12T06:45:06.425Z,100394.52
2023-01-12T06:47:49.483Z,100393.58
2023-01-12T06:50:22.645Z,100380.63
2023-01-12T06:52:55.814Z,100383.27
2023-01-12T06:55:28.789Z,100383.77
2023-01-12T06:58:04.811Z,100371.17
2023-01-12T07:00:37.474Z,100384.02
2023-01-12T07:03:14.321Z,100383.88
2023-01-12T07:05:47.060Z,100381.16
2023-01-12T07:08:19.899Z,100379.08
2023-01-12T07:10:52.516Z,100379.34
2023-01-12T07:13:25.181Z,100378.95
2023-01-12T07:15:59.103Z,100376.64
2023-01-12T07:18:49.624Z,100380.41
2023-01-12T07:21:22.411Z,100376.17
2023-01-12T07:23:54.938Z,100365.52
2023-01-12T07:26:27.571Z,100376.16
2023-01-12T07:28:59.933Z,100373.37
2023-01-12T07:31:33.473Z,100372.89
2023-01-12T07:34:05.926Z,100371.94
2023-01-12T07:36:38.429Z,100363.27
2023-01-12T07:39:12.959Z,100367.98
2023-01-12T07:42:14.516Z,100371.96
2023-01-12T07:44:46.835Z,100369.21
2023-01-12T07:47:25.271Z,100368.72
2023-01-12T07:49:57.845Z,100368.16
2023-01-12T07:52:30.316Z,100370.82
2023-01-12T07:55:02.840Z,100371.15
2023-01-12T07:58:26.045Z,100366.63
2023-01-12T08:01:18.226Z,100362.64
2023-01-12T08:03:53.383Z,100357.58
2023-01-12T08:06:43.597Z,100355.67
2023-01-12T08:09:16.020Z,100355.70
2023-01-12T08:11:48.485Z,100357.30
2023-01-12T08:14:30.438Z,100359.37
2023-01-12T08:17:04.732Z,100352.38
2023-01-12T08:19:42.189Z,100358.89
2023-01-12T08:22:20.286Z,100360.79
2023-01-12T08:24:56.839Z,100362.11
2023-01-12T08:27:33.353Z,100362.06
2023-01-12T08:30:08.875Z,100356.24
2023-01-12T08:32:41.370Z,100355.34
2023-01-12T08:35:16.349Z,100355.91
2023-01-12T08:37:48.819Z,100351.37
2023-01-12T08:40:21.428Z,100354.33
2023-01-12T08:42:53.750Z,100340.66
2023-01-12T08:45:26.444Z,100351.56
2023-01-12T08:47:59.578Z,100347.48
2023-01-12T08:50:32.026Z,100349.63
2023-01-12T08:53:04.476Z,100352.52
2023-01-12T08:55:36.965Z,100355.04
2023-01-12T08:58:09.446Z,100355.55
2023-01-12T09:00:42.280Z,100358.52
2023-01-12T09:03:14.673Z,100349.66
2023-01-12T09:05:49.989Z,100349.56
2023-01-12T09:08:22.618Z,100367.83
2023-01-12T09:11:19.931Z,100365.05
2023-01-12T09:14:01.509Z,100362.26
2023-01-12T09:16:41.049Z,100359.85
2023-01-12T09:19:13.695Z,100354.96
2023-01-12T09:21:46.250Z,100350.91
2023-01-12T09:24:18.881Z,100339.52
2023-01-12T09:26:51.382Z,100339.59
2023-01-12T09:29:23.896Z,100332.67
2023-01-12T09:31:56.716Z,100321.69
2023-01-12T09:34:29.517Z,100322.25
2023-01-12T09:37:02.423Z,100314.48
2023-01-12T09:39:34.831Z,100331.31
2023-01-12T09:42:33.535Z,100329.79
2023-01-12T09:45:32.124Z,100330.44
2023-01-12T09:48:05.202Z,100331.61
2023-01-12T09:50:41.006Z,100315.80
2023-01-12T09:53:20.234Z,100325.98
2023-01-12T09:56:03.102Z,100323.52
2023-01-12T09:58:52.580Z,100322.61
2023-01-12T10:01:29.573Z,100314.79
2023-01-12T10:04:05.273Z,100302.26
2023-01-12T10:06:37.760Z,100302.52
2023-01-12T10:09:14.935Z,100298.45
2023-01-12T10:12:01.954Z,100298.79
2023-01-12T10:15:09.311Z,100294.95
2023-01-12T10:17:51.918Z,100300.25
2023-01-12T10:20:32.215Z,100298.27
2023-01-12T10:23:16.836Z,100300.19
2023-01-12T10:25:51.662Z,100291.86
2023-01-12T10:28:25.543Z,100272.13
2023-01-12T10:30:59.131Z,100281.91
2023-01-12T10:33:34.398Z,100281.20
2023-01-12T10:36:07.980Z,100280.80
2023-01-12T10:38:55.626Z,100264.42
2023-01-12T10:41:29.102Z,100274.63
2023-01-12T10:44:16.927Z,100270.39
2023-01-12T10:47:12.007Z,100260.61
2023-01-12T10:49:44.688Z,100252.62
2023-01-12T10:53:12.181Z,100248.91
2023-01-12T10:55:47.520Z,100244.36
2023-01-12T10:58:28.302Z,100241.92
2023-01-12T11:01:01.559Z,100237.16
2023-01-12T11:03:37.478Z,100228.33
2023-01-12T11:06:27.862Z,100223.93
2023-01-12T11:09:00.528Z,100222.74
2023-01-12T11:11:34.472Z,100224.27
2023-01-12T11:14:13.188Z,100212.45
2023-01-12T11:16:51.743Z,100210.08
2023-01-12T11:19:30.732Z,100205.95
2023-01-12T11:22:10.272Z,100195.21
2023-01-12T11:24:47.599Z,100203.48
2023-01-12T11:27:23.682Z,100204.21
2023-01-12T11:30:00.260Z,100201.13
2023-01-12T11:32:44.153Z,100200.56
2023-01-12T11:35:29.521Z,100193.45
2023-01-12T11:38:02.452Z,100191.08
2023-01-12T11:40:37.720Z,100180.08
2023-01-12T11:43:52.613Z,100183.01
2023-01-12T11:46:29.984Z,100169.46
2023-01-12T11:49:12.692Z,100169.86
2023-01-12T11:51:49.030Z,100164.73
2023-01-12T11:54:22.189Z,100145.94
2023-01-12T11:57:20.620Z,100157.27
2023-01-12T12:00:03.979Z,100141.42
2023-01-12T12:02:50.353Z,100146.45
2023-01-12T12:05:36.427Z,100141.56
2023-01-12T12:08:25.456Z,100138.48
2023-01-12T12:11:06.691Z,100136.06
2023-01-12T12:13:50.905Z,100132.42
2023-01-12T12:16:32.179Z,100130.34
2023-01-12T12:19:23.414Z,100121.79
2023-01-12T12:22:05.389Z,100115.75
2023-01-12T12:25:04.481Z,100115.00
2023-01-12T12:27:53.974Z,100111.73
2023-01-12T12:30:40.548Z,100110.64
2023-01-12T12:33:23.115Z,100103.89
2023-01-12T12:36:08.850Z,100104.20
2023-01-12T12:38:56.412Z,100105.48
2023-01-12T12:41:56.078Z,100077.85
2023-01-12T12:45:02.961Z,100107.06
2023-01-12T12:47:54.144Z,100103.29
2023-01-12T12:50:30.500Z,100101.73
2023-01-12T12:53:14.162Z,100099.77
2023-01-12T12:55:47.795Z,100091.14
2023-01-12T12:58:44.550Z,100082.81
2023-01-12T13:01:57.220Z,100089.64
2023-01-12T13:05:07.293Z,100065.59
2023-01-12T13:07:46.714Z,100065.31
2023-01-12T13:10:24.556Z,100077.93
2023-01-12T13:13:23.648Z,100081.37
2023-01-12T13:16:45.066Z,100079.60
2023-01-12T13:19:41.104Z,100070.52
2023-01-12T13:22:43.801Z,100070.02
2023-01-12T13:25:47.584Z,100066.09
2023-01-12T13:28:22.863Z,100049.45
2023-01-12T13:30:57.216Z,100068.14
2023-01-12T13:33:30.839Z,100068.65
2023-01-12T13:36:10.698Z,100050.08
2023-01-12T13:38:53.753Z,100038.61
2023-01-12T13:41:50.066Z,100060.02
2023-01-12T13:44:27.847Z,100055.73
2023-01-12T13:47:09.667Z,100049.75
2023-01-12T13:49:51.987Z,100054.66
2023-01-12T13:52:32.096Z,100056.20
2023-01-12T13:55:06.230Z,100051.31
2023-01-12T13:57:38.749Z,100058.11
2023-01-12T14:00:23.851Z,100053.92
2023-01-12T14:02:57.430Z,100049.92
2023-01-12T14:05:52.156Z,100042.02
2023-01-12T14:08:52.054Z,100051.05
2023-01-12T14:11:45.888Z,100042.34
2023-01-12T14:14:56.246Z,100045.78
2023-01-12T14:17:47.740Z,100048.32
2023-01-12T14:20:23.136Z,100046.64
2023-01-12T14:23:16.133Z,100043.86
2023-01-12T14:26:04.220Z,100042.23
2023-01-12T14:28:42.460Z,100043.77
2023-01-12T14:31:25.680Z,100027.95
2023-01-12T14:34:00.947Z,100040.05
2023-01-12T14:36:38.371Z,100037.95
2023-01-12T14:39:17.086Z,100040.04
2023-01-12T14:42:14.314Z,100039.03
2023-01-12T14:45:14.756Z,100033.11
2023-01-12T14:47:47.174Z,100037.89
2023-01-12T14:50:22.271Z,100039.63
2023-01-12T14:52:54.631Z,100033.75
2023-01-12T14:55:41.649Z,100027.39
2023-01-12T14:58:22.419Z,100031.71
2023-01-12T15:00:55.001Z,100026.84
2023-01-12T15:03:35.368Z,100033.71
2023-01-12T15:06:18.723Z,100026.23
2023-01-12T15:09:00.363Z,100027.09
2023-01-12T15:11:36.559Z,100022.55
2023-01-12T15:14:20.948Z,100024.84
2023-01-12T15:17:11.751Z,100024.05
2023-01-12T15:20:01.346Z,100024.73
2023-01-12T15:22:51.556Z,100025.01
2023-01-12T15:25:39.340Z,100030.61
2023-01-12T15:28:11.726Z,100030.33
2023-01-12T15:30:44.839Z,100027.61
2023-01-12T15:33:17.647Z,100032.47
2023-01-12T15:35:50.302Z,100019.40
2023-01-12T15:38:22.744Z,100014.34
2023-01-12T15:40:55.287Z,100012.84
2023-01-12T15:43:27.819Z,100002.86
2023-01-12T15:46:00.459Z,100012.16
2023-01-12T15:48:33.154Z,100008.76
2023-01-12T15:51:05.850Z,100010.81
2023-01-12T15:53:38.312Z,100012.91
2023-01-12T15:56:15.381Z,100009.67
2023-01-12T15:58:47.893Z,100011.48
2023-01-12T16:01:21.476Z,100002.35
2023-01-12T16:04:24.940Z,100004.72
2023-01-12T16:06:46.930Z,100000.40
2023-01-12T16:09:19.815Z,99996.23
2023-01-12T16:11:52.220Z,99998.10
2023-01-12T16:14:25.158Z,99996.20
2023-01-12T16:16:57.835Z,99971.98
2023-01-12T16:19:30.660Z,99980.28
2023-01-12T16:22:03.152Z,99995.48
2023-01-12T16:24:36.975Z,99998.61
2023-01-12T16:27:09.578Z,99998.52
2023-01-12T16:29:42.255Z,99998.13
2023-01-12T16:32:15.330Z,99998.00
2023-01-12T16:34:47.951Z,99997.52
2023-01-12T16:37:23.189Z,99993.83
2023-01-12T16:39:57.050Z,99997.19
2023-01-12T16:42:29.821Z,99994.96
2023-01-12T16:45:02.519Z,99997.46
2023-01-12T16:47:35.278Z,99997.19
2023-01-12T16:50:10.055Z,99994.45
2023-01-12T16:53:02.850Z,99988.80
2023-01-12T16:55:41.727Z,99990.16
2023-01-12T16:58:12.581Z,99989.92
2023-01-12T17:00:45.253Z,99999.05
2023-01-12T17:03:17.852Z,99997.68
2023-01-12T17:05:52.276Z,99992.81
2023-01-12T17:08:29.521Z,99996.02
2023-01-12T17:11:07.675Z,99992.55
2023-01-12T17:13:41.329Z,99991.36
2023-01-12T17:16:15.047Z,99989.42
2023-01-12T17:18:50.033Z,99983.58
2023-01-12T17:21:23.279Z,99985.48
2023-01-12T17:23:59.329Z,99965.39
2023-01-12T17:26:34.267Z,99983.00
2023-01-12T17:29:06.951Z,99982.91
2023-01-12T17:31:40.341Z,99977.65
2023-01-12T17:34:17.411Z,99978.00
2023-01-12T17:37:13.366Z,99976.63
2023-01-12T17:39:59.143Z,99976.83
2023-01-12T17:42:49.433Z,99975.09
2023-01-12T17:45:21.899Z,99970.04
2023-01-12T17:48:00.447Z,99971.89
2023-01-12T17:50:33.054Z,99974.31
2023-01-12T17:53:28.495Z,99971.11
2023-01-12T17:56:06.575Z,99971.05
2023-01-12T17:58:39.135Z,99973.14
2023-01-12T18:01:15.320Z,99969.05
2023-01-12T18:03:48.100Z,99972.95
2023-01-12T18:06:26.388Z,99972.15
2023-01-12T18:09:49.524Z,99969.41
2023-01-12T18:15:52.930Z,99966.40
2023-01-12T18:18:27.392Z,99973.01
2023-01-12T18:21:06.039Z,99971.98
2023-01-12T18:23:42.192Z,99968.27
2023-01-12T18:26:16.702Z,99970.59
2023-01-12T18:28:49.272Z,99958.80
2023-01-12T18:31:24.226Z,99972.38
2023-01-12T18:34:00.923Z,99973.84
2023-01-12T18:36:34.483Z,99964.20
2023-01-12T18:39:08.925Z,99968.46
2023-01-12T18:42:08.969Z,99962.73
2023-01-12T18:44:44.177Z,99959.40
2023-01-12T18:47:50.437Z,99957.38
2023-01-12T18:50:41.813Z,99959.30
2023-01-12T18:53:25.844Z,99952.84
2023-01-12T18:56:08.106Z,99951.60
2023-01-12T18:58:43.243Z,99954.08
2023-01-12T19:01:25.495Z,99953.57
2023-01-12T19:04:39.785Z,99955.23
2023-01-12T19:07:45.153Z,99942.44
2023-01-12T19:10:42.118Z,99954.42
2023-01-12T19:13:32.024Z,99956.67
2023-01-12T19:16:22.581Z,99952.48
2023-01-12T19:18:55.166Z,99954.93
2023-01-12T19:21:47.853Z,99956.90
2023-01-12T19:24:38.073Z,99958.55
2023-01-12T19:27:40.707Z,99954.96
2023-01-12T19:30:14.784Z,99939.94
2023-01-12T19:32:47.620Z,99956.91
2023-01-12T19:35:20.440Z,99954.31
2023-01-12T19:37:53.230Z,99952.58
2023-01-12T19:40:33.208Z,99953.80
2023-01-12T19:43:12.909Z,99953.36
2023-01-12T19:45:47.053Z,99951.33
2023-01-12T19:48:38.705Z,99950.42
2023-01-12T19:51:13.064Z,99944.52
2023-01-12T19:53:45.677Z,99942.37
2023-01-12T19:56:18.513Z,99937.29
2023-01-12T19:58:51.942Z,99934.84
2023-01-12T20:01:25.200Z,99921.45
2023-01-12T20:03:57.869Z,99932.80
2023-01-12T20:06:30.499Z,99934.39
2023-01-12T20:09:02.842Z,99929.40
2023-01-12T20:11:35.329Z,99932.58
2023-01-12T20:14:07.743Z,99927.98
2023-01-12T20:16:40.178Z,99927.42
2023-01-12T20:19:13.039Z,99926.84
2023-01-12T20:21:46.484Z,99934.63
2023-01-12T20:24:19.105Z,99932.30
2023-01-12T20:26:52.000Z,99930.25
2023-01-12T20:29:24.929Z,99928.77
2023-01-12T20:31:58.910Z,99912.79
2023-01-12T20:34:32.165Z,99935.22
2023-01-12T20:37:04.824Z,99916.01
2023-01-12T20:39:37.753Z,99932.33
2023-01-12T20:42:11.259Z,99930.59
2023-01-12T20:44:44.171Z,99917.95
2023-01-12T20:47:19.185Z,99931.45
2023-01-12T20:49:51.879Z,99926.17
2023-01-12T20:52:25.031Z,99925.54
2023-01-12T20:54:57.459Z,99920.52
2023-01-12T20:57:30.981Z,99921.50
2023-01-12T21:00:03.919Z,99921.73
2023-01-12T21:02:36.893Z,99925.88
2023-01-12T21:05:11.006Z,99923.94
2023-01-12T21:07:43.955Z,99923.86
2023-01-12T21:10:17.135Z,99923.21
2023-01-12T21:12:49.664Z,99919.13
2023-01-12T21:15:22.285Z,99917.80
2023-01-12T21:17:55.811Z,99916.89
2023-01-12T21:20:28.327Z,99921.88
2023-01-12T21:23:01.074Z,99914.13
2023-01-12T21:25:33.584Z,99916.51
2023-01-12T21:28:06.504Z,99910.33
2023-01-12T21:30:40.048Z,99907.63
2023-01-12T21:33:12.914Z,99908.08
2023-01-12T21:35:45.533Z,99904.77
2023-01-12T21:38:19.213Z,99903.98
2023-01-12T21:40:51.647Z,99908.27
2023-01-12T21:43:24.999Z,99908.34
2023-01-12T21:46:03.855Z,99907.69
2023-01-12T21:48:36.822Z,99912.96
2023-01-12T21:51:13.096Z,99911.73
2023-01-12T21:53:45.950Z,99911.73
2023-01-12T21:56:18.489Z,99908.71
2023-01-12T21:58:52.023Z,99909.63
2023-01-12T22:01:24.893Z,99905.23
2023-01-12T22:04:00.000Z,99904.73
2023-01-12T22:06:32.595Z,99903.58
2023-01-12T22:09:05.189Z,99902.73
2023-01-12T22:11:37.902Z,99898.22
2023-01-12T22:14:27.065Z,99899.86
2023-01-12T22:16:59.514Z,99895.51
2023-01-12T22:19:31.984Z,99893.83
2023-01-12T22:22:06.350Z,99890.52
2023-01-12T22:24:39.173Z,99894.92
2023-01-12T22:27:11.637Z,99896.21
2023-01-12T22:29:44.262Z,99890.39
2023-01-12T22:32:17.104Z,99888.09
2023-01-12T22:34:49.536Z,99887.42
2023-01-12T22:37:22.036Z,99888.69
2023-01-12T22:39:54.482Z,99884.98
2023-01-12T22:42:47.107Z,99888.94
2023-01-12T22:45:19.869Z,99893.43
2023-01-12T22:47:55.470Z,99890.05
2023-01-12T22:50:27.950Z,99887.34
2023-01-12T22:53:00.333Z,99862.15
2023-01-12T22:55:33.016Z,99869.37
2023-01-12T22:58:06.566Z,99879.91
2023-01-12T23:00:39.939Z,99880.61
2023-01-12T23:03:14.280Z,99878.01
2023-01-12T23:05:56.467Z,99882.84
2023-01-12T23:08:29.023Z,99877.55
2023-01-12T23:11:09.597Z,99877.84
2023-01-12T23:13:43.771Z,99873.10
2023-01-12T23:16:21.000Z,99872.15
2023-01-12T23:18:55.437Z,99867.26
2023-01-12T23:21:29.629Z,99851.77
2023-01-12T23:24:04.007Z,99870.40
2023-01-12T23:26:36.965Z,99865.27
2023-01-12T23:29:09.641Z,99873.89
2023-01-12T23:31:42.332Z,99876.67
2023-01-12T23:34:14.958Z,99871.33
2023-01-12T23:36:49.593Z,99875.41
2023-01-12T23:39:21.899Z,99873.80
2023-01-12T23:41:54.264Z,99860.02
2023-01-12T23:44:26.599Z,99870.45
2023-01-12T23:47:00.683Z,99867.98
2023-01-12T23:49:33.114Z,99868.41
2023-01-12T23:52:05.609Z,99866.48
2023-01-12T23:54:38.756Z,99865.42
2023-01-12T23:57:11.174Z,99846.08
2023-01-12T23:59:43.590Z,99864.31
