createdAt,value
2019-06-20T00:00:29.485Z,97717.84
2019-06-20T00:02:55.746Z,97723.50
2019-06-20T00:05:22.781Z,97728.55
2019-06-20T00:07:49.118Z,97739.98
2019-06-20T00:10:15.425Z,97717.53
2019-06-20T00:12:41.517Z,97760.70
2019-06-20T00:15:07.907Z,97763.92
2019-06-20T00:17:33.971Z,97770.62
2019-06-20T00:20:00.052Z,97763.95
2019-06-20T00:22:26.344Z,97770.20
2019-06-20T00:24:52.535Z,97763.45
2019-06-20T00:27:18.760Z,97763.72
2019-06-20T00:29:44.962Z,97755.81
2019-06-20T00:32:11.158Z,97748.93
2019-06-20T00:34:37.254Z,97743.52
2019-06-20T00:37:03.431Z,97741.09
2019-06-20T00:39:29.526Z,97739.86
2019-06-20T00:41:55.592Z,97733.38
2019-06-20T00:44:21.823Z,97738.97
2019-06-20T00:46:47.996Z,97748.00
2019-06-20T00:49:15.290Z,97750.98
2019-06-20T00:51:41.625Z,97740.63
2019-06-20T00:54:07.776Z,97737.16
2019-06-20T00:56:34.042Z,97725.31
2019-06-20T00:59:00.261Z,97723.80
2019-06-20T01:01:26.738Z,97726.34
2019-06-20T01:03:54.168Z,97718.17
2019-06-20T01:06:20.319Z,97717.59
2019-06-20T01:08:46.377Z,97716.98
2019-06-20T01:11:12.501Z,97713.56
2019-06-20T01:13:38.697Z,97717.04
2019-06-20T01:16:04.925Z,97717.50
2019-06-20T01:18:31.012Z,97715.97
2019-06-20T01:21:00.552Z,97726.72
2019-06-20T01:23:26.781Z,97723.93
2019-06-20T01:25:52.973Z,97730.65
2019-06-20T01:28:19.057Z,97737.58
2019-06-20T01:30:45.699Z,97729.50
2019-06-20T01:33:11.768Z,97717.53
2019-06-20T01:35:38.249Z,97710.74
2019-06-20T01:38:04.664Z,97720.73
2019-06-20T01:40:30.839Z,97729.59
2019-06-20T01:42:57.195Z,97740.41
2019-06-20T01:45:23.954Z,97735.58
2019-06-20T01:47:50.521Z,97738.08
2019-06-20T01:50:16.957Z,97735.96
2019-06-20T01:52:43.216Z,97735.58
2019-06-20T01:55:09.526Z,97736.09
2019-06-20T01:57:35.601Z,97738.70
2019-06-20T02:00:03.933Z,97741.58
2019-06-20T02:02:30.580Z,97743.05
2019-06-20T02:04:57.079Z,97740.27
2019-06-20T02:07:23.344Z,97727.58
2019-06-20T02:09:49.413Z,97726.06
2019-06-20T02:12:15.634Z,97724.08
2019-06-20T02:14:44.491Z,97721.45
2019-06-20T02:17:10.962Z,97721.73
2019-06-20T02:19:37.285Z,97722.41
2019-06-20T02:22:03.568Z,97727.91
2019-06-20T02:24:29.846Z,97730.47
2019-06-20T02:26:55.942Z,97705.35
2019-06-20T02:29:22.696Z,97732.72
2019-06-20T02:31:48.792Z,97743.30
2019-06-20T02:34:14.856Z,97760.31
2019-06-20T02:36:41.061Z,97769.80
2019-06-20T02:39:07.504Z,97779.23
2019-06-20T02:41:34.495Z,97786.95
2019-06-20T02:44:01.674Z,97787.15
2019-06-20T02:46:28.386Z,97791.84
2019-06-20T02:48:54.519Z,97794.47
2019-06-20T02:51:23.775Z,97806.83
2019-06-20T02:53:50.821Z,97815.98
2019-06-20T02:56:16.995Z,97827.28
2019-06-20T02:58:43.075Z,97836.84
2019-06-20T03:01:09.583Z,97847.19
2019-06-20T03:03:35.708Z,97860.20
2019-06-20T03:06:02.059Z,97870.34
2019-06-20T03:08:28.635Z,97890.12
2019-06-20T03:10:54.890Z,97878.02
2019-06-20T03:13:21.000Z,97877.48
2019-06-20T03:15:50.003Z,97886.83
2019-06-20T03:18:18.044Z,97891.12
2019-06-20T03:20:44.086Z,97888.61
2019-06-20T03:23:10.298Z,97889.68
2019-06-20T03:25:36.493Z,97896.83
2019-06-20T03:28:02.961Z,97902.47
2019-06-20T03:30:29.420Z,97893.39
2019-06-20T03:32:55.604Z,97886.69
2019-06-20T03:35:21.669Z,97891.02
2019-06-20T03:37:50.220Z,97895.63
2019-06-20T03:40:16.338Z,97887.33
2019-06-20T03:42:43.059Z,97883.65
2019-06-20T03:45:09.856Z,97877.50
2019-06-20T03:47:36.109Z,97861.28
2019-06-20T03:50:05.437Z,97851.96
2019-06-20T03:52:31.633Z,97834.28
2019-06-20T03:54:57.685Z,97844.76
2019-06-20T03:57:23.909Z,97832.73
2019-06-20T03:59:49.996Z,97834.48
2019-06-20T04:02:16.148Z,97854.94
2019-06-20T04:04:42.278Z,97882.08
2019-06-20T04:07:09.085Z,97896.66
2019-06-20T04:09:35.319Z,97891.32
2019-06-20T04:12:01.491Z,97882.42
2019-06-20T04:14:27.780Z,97865.62
2019-06-20T04:16:54.202Z,97864.12
2019-06-20T04:19:20.332Z,97868.53
2019-06-20T04:21:46.443Z,97866.65
2019-06-20T04:24:12.596Z,97877.45
2019-06-20T04:26:38.991Z,97874.60
2019-06-20T04:29:05.180Z,97867.50
2019-06-20T04:31:31.271Z,97873.71
2019-06-20T04:33:57.334Z,97877.48
2019-06-20T04:36:23.510Z,97884.31
2019-06-20T04:38:49.683Z,97877.20
2019-06-20T04:41:15.731Z,97877.27
2019-06-20T04:43:41.899Z,97871.34
2019-06-20T04:46:08.108Z,97881.47
2019-06-20T04:48:34.299Z,97882.46
2019-06-20T04:51:00.361Z,97891.17
2019-06-20T04:53:26.672Z,97884.98
2019-06-20T04:55:52.818Z,97883.64
2019-06-20T04:58:18.874Z,97892.63
2019-06-20T05:00:45.101Z,97896.83
2019-06-20T05:03:11.279Z,97897.61
2019-06-20T05:05:37.571Z,97893.80
2019-06-20T05:08:03.645Z,97887.90
2019-06-20T05:10:29.910Z,97898.08
2019-06-20T05:12:56.248Z,97894.38
2019-06-20T05:15:22.557Z,97894.88
2019-06-20T05:17:48.695Z,97894.14
2019-06-20T05:20:16.970Z,97894.84
2019-06-20T05:22:43.062Z,97894.88
2019-06-20T05:25:09.499Z,97892.98
2019-06-20T05:27:35.858Z,97896.02
2019-06-20T05:30:07.859Z,97896.31
2019-06-20T05:32:34.095Z,97897.98
2019-06-20T05:35:02.958Z,97908.19
2019-06-20T05:37:28.410Z,97905.69
2019-06-20T05:39:54.633Z,97904.87
2019-06-20T05:42:20.691Z,97908.80
2019-06-20T05:44:46.802Z,97900.88
2019-06-20T05:47:14.110Z,97898.65
2019-06-20T05:49:40.593Z,97909.83
2019-06-20T05:52:06.737Z,97906.20
2019-06-20T05:54:32.866Z,97907.77
2019-06-20T05:56:59.027Z,97906.58
2019-06-20T05:59:25.765Z,97903.75
2019-06-20T06:01:56.077Z,97910.67
2019-06-20T06:04:20.607Z,97906.20
2019-06-20T06:06:47.572Z,97893.80
2019-06-20T06:09:14.022Z,97892.81
2019-06-20T06:11:41.377Z,97888.17
2019-06-20T06:14:07.599Z,97887.50
2019-06-20T06:16:33.824Z,97882.59
2019-06-20T06:18:59.930Z,97888.02
2019-06-20T06:21:26.297Z,97894.23
2019-06-20T06:23:55.209Z,97896.58
2019-06-20T06:26:24.397Z,97897.94
2019-06-20T06:28:52.370Z,97894.85
2019-06-20T06:31:18.492Z,97898.87
2019-06-20T06:33:44.611Z,97900.80
2019-06-20T06:36:11.799Z,97900.41
2019-06-20T06:38:38.211Z,97898.81
2019-06-20T06:41:04.443Z,97895.37
2019-06-20T06:43:30.503Z,97900.70
2019-06-20T06:45:56.757Z,97898.65
2019-06-20T06:48:22.784Z,97896.75
2019-06-20T06:50:48.971Z,97894.14
2019-06-20T06:53:15.039Z,97891.70
2019-06-20T06:55:41.095Z,97888.29
2019-06-20T06:58:07.207Z,97893.56
2019-06-20T07:00:34.430Z,97892.73
2019-06-20T07:03:00.638Z,97887.39
2019-06-20T07:05:26.954Z,97898.91
2019-06-20T07:07:53.073Z,97887.27
2019-06-20T07:10:19.445Z,97893.72
2019-06-20T07:12:45.662Z,97892.70
2019-06-20T07:15:14.184Z,97894.28
2019-06-20T07:17:40.740Z,97889.15
2019-06-20T07:20:08.603Z,97888.12
2019-06-20T07:22:35.183Z,97903.29
2019-06-20T07:25:01.883Z,97899.84
2019-06-20T07:27:28.215Z,97895.33
2019-06-20T07:29:54.324Z,97896.15
2019-06-20T07:32:20.583Z,97896.31
2019-06-20T07:34:47.644Z,97893.95
2019-06-20T07:37:14.744Z,97901.20
2019-06-20T07:39:40.926Z,97900.94
2019-06-20T07:42:06.988Z,97902.61
2019-06-20T07:44:33.134Z,97901.09
2019-06-20T07:46:59.229Z,97903.44
2019-06-20T07:49:25.322Z,97906.79
2019-06-20T07:51:51.720Z,97903.97
2019-06-20T07:54:17.940Z,97909.98
2019-06-20T07:56:43.987Z,97907.94
2019-06-20T07:59:10.795Z,97906.69
2019-06-20T08:01:37.048Z,97910.76
2019-06-20T08:04:03.433Z,97919.48
2019-06-20T08:06:29.739Z,97925.80
2019-06-20T08:08:55.836Z,97929.38
2019-06-20T08:11:22.024Z,97929.70
2019-06-20T08:13:48.186Z,97927.60
2019-06-20T08:16:14.238Z,97930.23
2019-06-20T08:18:40.564Z,97933.59
2019-06-20T08:21:06.635Z,97934.31
2019-06-20T08:23:32.713Z,97924.73
2019-06-20T08:26:00.519Z,97926.19
2019-06-20T08:28:27.735Z,97932.06
2019-06-20T08:30:54.061Z,97930.69
2019-06-20T08:33:20.227Z,97934.28
2019-06-20T08:35:46.503Z,97934.41
2019-06-20T08:38:12.557Z,97927.03
2019-06-20T08:40:38.875Z,97937.28
2019-06-20T08:43:06.339Z,97934.78
2019-06-20T08:45:34.703Z,97931.02
2019-06-20T08:48:02.410Z,97932.70
2019-06-20T08:50:30.103Z,97930.67
2019-06-20T08:52:58.006Z,97929.42
2019-06-20T08:55:24.649Z,97926.23
2019-06-20T08:57:50.837Z,97919.53
2019-06-20T09:00:19.404Z,97915.61
2019-06-20T09:02:45.669Z,97920.03
2019-06-20T09:05:12.663Z,97930.51
2019-06-20T09:07:41.715Z,97923.39
2019-06-20T09:10:08.126Z,97927.56
2019-06-20T09:12:34.496Z,97921.59
2019-06-20T09:15:01.251Z,97916.32
2019-06-20T09:17:27.642Z,97916.73
2019-06-20T09:19:54.413Z,97934.22
2019-06-20T09:22:20.532Z,97919.70
2019-06-20T09:24:47.700Z,97916.02
2019-06-20T09:27:13.801Z,97917.67
2019-06-20T09:29:42.041Z,97919.98
2019-06-20T09:32:08.467Z,97925.03
2019-06-20T09:34:34.691Z,97931.56
2019-06-20T09:37:00.852Z,97929.82
2019-06-20T09:39:27.044Z,97932.56
2019-06-20T09:41:54.363Z,97935.84
2019-06-20T09:44:21.012Z,97846.23
2019-06-20T09:46:47.115Z,97928.92
2019-06-20T09:49:13.275Z,97923.05
2019-06-20T09:51:39.323Z,97928.45
2019-06-20T09:54:05.640Z,97927.01
2019-06-20T09:56:31.897Z,97931.75
2019-06-20T09:58:58.324Z,97936.94
2019-06-20T10:01:24.666Z,97939.56
2019-06-20T10:03:50.702Z,97947.53
2019-06-20T10:06:16.935Z,97952.84
2019-06-20T10:08:43.077Z,97945.63
2019-06-20T10:11:09.464Z,97959.81
2019-06-20T10:13:36.864Z,97960.74
2019-06-20T10:16:03.255Z,97962.38
2019-06-20T10:18:29.450Z,97956.52
2019-06-20T10:20:55.678Z,97960.13
2019-06-20T10:23:21.943Z,97958.61
2019-06-20T10:25:49.217Z,97806.64
2019-06-20T10:28:17.425Z,97961.52
2019-06-20T10:30:44.795Z,97959.55
2019-06-20T10:33:11.085Z,97951.81
2019-06-20T10:35:37.273Z,97955.36
2019-06-20T10:38:03.537Z,97952.05
2019-06-20T10:40:30.040Z,97955.40
2019-06-20T10:42:56.896Z,97969.54
2019-06-20T10:45:25.564Z,97975.39
2019-06-20T10:47:52.908Z,97974.31
2019-06-20T10:50:19.638Z,97969.22
2019-06-20T10:52:45.878Z,97967.03
2019-06-20T10:55:12.835Z,97974.34
2019-06-20T10:57:41.259Z,97970.66
2019-06-20T11:00:08.352Z,97975.27
2019-06-20T11:02:34.395Z,97972.50
2019-06-20T11:05:00.500Z,97983.52
2019-06-20T11:07:26.752Z,97973.03
2019-06-20T11:09:52.883Z,97969.73
2019-06-20T11:12:19.198Z,97974.06
2019-06-20T11:14:46.215Z,97976.30
2019-06-20T11:17:13.662Z,97978.95
2019-06-20T11:19:41.684Z,97973.75
2019-06-20T11:22:07.778Z,97967.54
2019-06-20T11:24:34.015Z,97967.97
2019-06-20T11:27:00.064Z,97969.10
2019-06-20T11:29:26.186Z,97967.69
2019-06-20T11:31:52.314Z,97970.79
2019-06-20T11:34:18.372Z,97970.77
2019-06-20T11:36:45.118Z,97968.27
2019-06-20T11:39:11.475Z,97965.87
2019-06-20T11:41:38.109Z,97961.35
2019-06-20T11:44:05.509Z,97966.83
2019-06-20T11:46:31.673Z,97958.47
2019-06-20T11:48:57.759Z,97960.25
2019-06-20T11:51:23.814Z,97966.02
2019-06-20T11:53:49.913Z,97958.92
2019-06-20T11:56:15.972Z,97966.20
2019-06-20T11:58:42.479Z,97961.59
2019-06-20T12:01:08.510Z,97964.56
2019-06-20T12:03:34.642Z,97956.31
2019-06-20T12:06:00.741Z,97972.73
2019-06-20T12:08:26.830Z,97959.69
2019-06-20T12:10:52.884Z,97964.65
2019-06-20T12:13:19.063Z,97957.51
2019-06-20T12:15:46.577Z,97955.28
2019-06-20T12:18:12.863Z,97948.62
2019-06-20T12:20:39.643Z,97950.31
2019-06-20T12:23:07.059Z,97947.93
2019-06-20T12:25:33.230Z,97945.09
2019-06-20T12:27:59.365Z,97949.59
2019-06-20T12:30:25.687Z,97949.77
2019-06-20T12:32:51.966Z,97955.64
2019-06-20T12:35:18.354Z,97951.81
2019-06-20T12:37:45.195Z,97952.17
2019-06-20T12:40:14.160Z,97938.76
2019-06-20T12:42:41.778Z,97943.52
2019-06-20T12:45:08.524Z,97938.17
2019-06-20T12:47:38.238Z,97946.66
2019-06-20T12:50:07.595Z,97931.81
2019-06-20T12:52:33.815Z,97928.17
2019-06-20T12:54:59.912Z,97936.42
2019-06-20T12:57:25.976Z,97928.52
2019-06-20T12:59:52.080Z,97926.13
2019-06-20T13:02:18.239Z,97933.19
2019-06-20T13:04:45.985Z,97930.13
2019-06-20T13:07:12.443Z,97931.27
2019-06-20T13:09:39.440Z,97925.94
2019-06-20T13:12:06.660Z,97928.31
2019-06-20T13:14:32.895Z,97929.08
2019-06-20T13:16:58.945Z,97918.28
2019-06-20T13:19:25.497Z,97912.37
2019-06-20T13:21:51.677Z,97910.72
2019-06-20T13:24:18.924Z,97904.73
2019-06-20T13:26:45.118Z,97904.64
2019-06-20T13:29:11.392Z,97906.66
2019-06-20T13:31:51.466Z,97901.27
2019-06-20T13:34:05.746Z,97898.28
2019-06-20T13:36:32.075Z,97907.43
2019-06-20T13:38:58.162Z,97907.55
2019-06-20T13:41:24.303Z,97906.05
2019-06-20T13:43:50.608Z,97905.30
2019-06-20T13:46:16.812Z,97901.73
2019-06-20T13:48:43.994Z,97908.75
2019-06-20T13:51:11.944Z,97913.81
2019-06-20T13:53:39.228Z,97913.91
2019-06-20T13:56:06.445Z,97913.63
2019-06-20T13:58:32.607Z,97913.02
2019-06-20T14:00:58.948Z,97909.64
2019-06-20T14:03:25.073Z,97910.52
2019-06-20T14:05:51.686Z,97907.20
2019-06-20T14:08:18.040Z,97907.28
2019-06-20T14:10:46.012Z,97895.86
2019-06-20T14:13:19.289Z,97897.73
2019-06-20T14:15:42.685Z,97897.73
2019-06-20T14:18:08.879Z,97896.78
2019-06-20T14:20:35.071Z,97890.31
2019-06-20T14:23:01.329Z,97893.22
2019-06-20T14:25:30.399Z,97901.44
2019-06-20T14:27:57.622Z,97901.52
2019-06-20T14:30:24.583Z,97897.05
2019-06-20T14:32:51.461Z,97893.66
2019-06-20T14:35:18.148Z,97891.97
2019-06-20T14:37:46.046Z,97892.06
2019-06-20T14:40:13.247Z,97891.58
2019-06-20T14:42:39.607Z,97892.19
2019-06-20T14:45:08.530Z,97882.19
2019-06-20T14:47:35.427Z,97880.48
2019-06-20T14:50:01.699Z,97881.84
2019-06-20T14:52:27.903Z,97873.25
2019-06-20T14:54:54.082Z,97872.53
2019-06-20T14:57:20.118Z,97876.91
2019-06-20T14:59:46.996Z,97879.93
2019-06-20T15:02:14.427Z,97884.11
2019-06-20T15:04:40.574Z,97888.04
2019-06-20T15:07:06.731Z,97886.30
2019-06-20T15:09:32.930Z,97882.47
2019-06-20T15:11:58.998Z,97876.80
2019-06-20T15:14:25.237Z,97876.62
2019-06-20T15:16:51.490Z,97874.11
2019-06-20T15:19:17.571Z,97871.97
2019-06-20T15:21:45.649Z,97863.82
2019-06-20T15:24:12.788Z,97865.72
2019-06-20T15:26:38.918Z,97869.65
2019-06-20T15:29:06.244Z,97872.01
2019-06-20T15:31:32.734Z,97866.80
2019-06-20T15:33:58.848Z,97874.48
2019-06-20T15:36:25.734Z,97882.63
2019-06-20T15:38:52.994Z,97885.62
2019-06-20T15:41:19.173Z,97885.29
2019-06-20T15:43:45.442Z,97889.89
2019-06-20T15:46:11.516Z,97883.37
2019-06-20T15:48:37.901Z,97884.90
2019-06-20T15:51:03.975Z,97885.00
2019-06-20T15:53:30.076Z,97878.08
2019-06-20T15:55:56.275Z,97875.84
2019-06-20T15:58:22.484Z,97873.19
2019-06-20T16:00:48.830Z,97880.49
2019-06-20T16:03:15.054Z,97867.06
2019-06-20T16:05:41.387Z,97873.19
2019-06-20T16:08:07.739Z,97870.34
2019-06-20T16:10:33.808Z,97872.44
2019-06-20T16:12:59.925Z,97879.30
2019-06-20T16:15:26.603Z,97889.45
2019-06-20T16:17:52.929Z,97897.69
2019-06-20T16:20:21.222Z,97895.79
2019-06-20T16:22:47.570Z,97893.24
2019-06-20T16:25:15.172Z,97904.63
2019-06-20T16:27:43.483Z,97898.83
2019-06-20T16:30:10.862Z,97903.98
2019-06-20T16:32:37.138Z,97923.15
2019-06-20T16:35:07.389Z,97908.97
2019-06-20T16:37:34.643Z,97909.40
2019-06-20T16:40:00.972Z,97903.54
2019-06-20T16:42:31.051Z,97909.70
2019-06-20T16:45:04.030Z,97904.66
2019-06-20T16:47:30.305Z,97905.55
2019-06-20T16:49:56.660Z,97906.59
2019-06-20T16:52:22.993Z,97906.86
2019-06-20T16:54:49.159Z,97910.03
2019-06-20T16:57:15.425Z,97923.06
2019-06-20T16:59:42.782Z,97931.39
2019-06-20T17:02:10.163Z,97939.94
2019-06-20T17:04:36.349Z,97952.81
2019-06-20T17:07:02.777Z,97957.05
2019-06-20T17:09:29.007Z,97956.36
2019-06-20T17:11:55.222Z,97965.44
2019-06-20T17:14:21.437Z,97954.93
2019-06-20T17:16:47.693Z,97968.92
2019-06-20T17:19:14.010Z,97959.32
2019-06-20T17:21:40.347Z,97968.89
2019-06-20T17:24:08.823Z,97977.61
2019-06-20T17:26:34.957Z,97977.69
2019-06-20T17:29:01.750Z,97986.38
2019-06-20T17:31:28.125Z,97997.52
2019-06-20T17:33:57.782Z,97997.30
2019-06-20T17:36:22.525Z,98002.50
2019-06-20T17:38:48.754Z,98002.34
2019-06-20T17:41:14.970Z,98014.23
2019-06-20T17:43:41.174Z,97819.77
2019-06-20T17:46:07.513Z,98023.57
2019-06-20T17:48:33.756Z,98019.30
2019-06-20T17:51:00.029Z,98023.33
2019-06-20T17:53:26.133Z,98011.77
2019-06-20T17:55:52.247Z,98020.08
2019-06-20T17:58:18.316Z,98014.96
2019-06-20T18:00:44.507Z,98028.34
2019-06-20T18:03:10.947Z,98032.03
2019-06-20T18:05:37.383Z,98025.25
2019-06-20T18:08:14.501Z,98025.98
2019-06-20T18:10:34.084Z,98036.92
2019-06-20T18:13:00.455Z,98046.00
2019-06-20T18:15:26.905Z,98048.11
2019-06-20T18:17:53.081Z,98039.78
2019-06-20T18:20:19.664Z,97905.11
2019-06-20T18:22:46.007Z,98046.94
2019-06-20T18:25:12.410Z,98046.89
2019-06-20T18:27:38.515Z,98053.06
2019-06-20T18:30:07.278Z,98053.06
2019-06-20T18:32:33.569Z,98050.37
2019-06-20T18:35:02.194Z,98046.84
2019-06-20T18:37:31.815Z,98042.52
2019-06-20T18:39:55.997Z,98053.51
2019-06-20T18:42:22.215Z,98061.49
2019-06-20T18:44:49.498Z,98056.89
2019-06-20T18:47:15.785Z,98056.05
2019-06-20T18:49:41.839Z,97900.67
2019-06-20T18:52:09.098Z,98059.06
2019-06-20T18:54:35.221Z,98058.22
2019-06-20T18:57:01.327Z,98068.11
2019-06-20T18:59:27.470Z,98074.72
2019-06-20T19:01:53.830Z,98082.16
2019-06-20T19:04:20.133Z,98093.05
2019-06-20T19:06:46.246Z,98096.19
2019-06-20T19:09:12.295Z,98105.55
2019-06-20T19:11:38.725Z,98112.75
2019-06-20T19:14:05.109Z,98123.54
2019-06-20T19:16:31.628Z,98123.05
2019-06-20T19:18:57.821Z,98130.80
2019-06-20T19:21:23.871Z,98138.28
2019-06-20T19:23:50.215Z,98133.06
2019-06-20T19:26:16.333Z,98142.31
2019-06-20T19:28:55.006Z,98149.29
2019-06-20T19:31:20.907Z,98150.76
2019-06-20T19:33:51.931Z,98153.45
2019-06-20T19:36:16.871Z,98149.40
2019-06-20T19:38:44.034Z,98157.30
2019-06-20T19:41:10.254Z,98174.25
2019-06-20T19:43:36.369Z,98161.12
2019-06-20T19:46:02.819Z,98155.42
2019-06-20T19:48:29.071Z,98149.14
2019-06-20T19:50:55.261Z,98150.91
2019-06-20T19:53:21.581Z,98150.20
2019-06-20T19:55:47.843Z,98140.14
2019-06-20T19:58:15.585Z,98144.23
2019-06-20T20:00:42.644Z,98153.59
2019-06-20T20:03:10.272Z,98158.73
2019-06-20T20:05:37.000Z,98162.96
2019-06-20T20:08:04.107Z,98152.95
2019-06-20T20:10:47.916Z,98159.34
2019-06-20T20:13:15.565Z,98169.36
2019-06-20T20:15:44.432Z,98168.39
2019-06-20T20:18:12.466Z,98177.30
2019-06-20T20:20:38.743Z,98177.18
2019-06-20T20:23:05.038Z,98186.05
2019-06-20T20:25:31.226Z,98193.28
2019-06-20T20:27:57.590Z,98189.79
2019-06-20T20:30:24.104Z,98189.79
2019-06-20T20:32:50.434Z,98194.13
2019-06-20T20:35:16.783Z,98203.06
2019-06-20T20:37:42.940Z,98204.39
2019-06-20T20:40:09.940Z,98203.09
2019-06-20T20:42:37.507Z,98215.00
2019-06-20T20:45:05.654Z,98215.30
2019-06-20T20:47:31.889Z,98212.50
2019-06-20T20:49:58.084Z,98216.81
2019-06-20T20:52:24.188Z,98212.05
2019-06-20T20:54:50.498Z,98213.38
2019-06-20T20:57:16.571Z,98213.69
2019-06-20T20:59:42.816Z,98215.98
2019-06-20T21:02:09.041Z,98215.38
2019-06-20T21:04:35.144Z,98215.47
2019-06-20T21:07:01.210Z,98208.64
2019-06-20T21:09:27.543Z,98206.86
2019-06-20T21:11:53.677Z,98208.34
2019-06-20T21:14:19.974Z,98219.06
2019-06-20T21:16:46.327Z,98214.78
2019-06-20T21:19:12.509Z,98212.43
2019-06-20T21:21:38.824Z,98220.78
2019-06-20T21:24:04.989Z,98212.27
2019-06-20T21:26:31.049Z,98215.75
2019-06-20T21:28:57.288Z,98209.45
2019-06-20T21:31:23.472Z,98204.21
2019-06-20T21:33:49.656Z,98213.09
2019-06-20T21:36:16.001Z,98218.48
2019-06-20T21:38:42.164Z,98227.27
2019-06-20T21:41:08.328Z,98231.03
2019-06-20T21:43:34.486Z,98226.02
2019-06-20T21:46:00.782Z,98226.69
2019-06-20T21:48:26.933Z,98224.59
2019-06-20T21:50:53.057Z,98230.07
2019-06-20T21:53:19.157Z,98238.28
2019-06-20T21:55:45.399Z,98138.12
2019-06-20T21:58:11.676Z,98249.97
2019-06-20T22:00:41.885Z,98247.55
2019-06-20T22:03:10.358Z,98256.39
2019-06-20T22:05:37.779Z,98263.77
2019-06-20T22:08:04.238Z,98266.66
2019-06-20T22:10:30.368Z,98265.27
2019-06-20T22:12:56.638Z,98265.38
2019-06-20T22:15:22.958Z,98269.80
2019-06-20T22:17:49.046Z,98268.28
2019-06-20T22:20:15.436Z,98272.05
2019-06-20T22:22:41.649Z,98272.25
2019-06-20T22:25:08.320Z,98274.48
2019-06-20T22:27:34.585Z,98275.77
2019-06-20T22:30:03.612Z,98278.05
2019-06-20T22:32:29.060Z,98281.20
2019-06-20T22:34:56.206Z,98273.34
2019-06-20T22:37:22.463Z,98280.36
2019-06-20T22:39:49.718Z,98274.88
2019-06-20T22:42:15.935Z,98276.72
2019-06-20T22:44:44.874Z,98277.69
2019-06-20T22:47:11.100Z,98282.05
2019-06-20T22:49:37.326Z,98282.66
2019-06-20T22:52:03.620Z,98287.77
2019-06-20T22:54:29.781Z,98290.52
2019-06-20T22:56:55.871Z,98288.16
2019-06-20T22:59:21.993Z,98291.34
2019-06-20T23:01:48.280Z,98296.44
2019-06-20T23:04:14.335Z,98292.73
2019-06-20T23:06:55.496Z,98298.64
2019-06-20T23:09:08.386Z,98295.20
2019-06-20T23:11:34.696Z,98303.09
2019-06-20T23:14:00.844Z,98299.38
2019-06-20T23:16:28.035Z,98300.06
2019-06-20T23:18:55.186Z,98297.97
2019-06-20T23:21:21.289Z,98307.53
2019-06-20T23:23:47.347Z,98312.86
2019-06-20T23:26:13.436Z,98311.32
2019-06-20T23:28:41.551Z,98307.14
2019-06-20T23:31:07.844Z,98316.63
2019-06-20T23:33:33.945Z,98313.17
2019-06-20T23:36:00.081Z,98320.75
2019-06-20T23:38:26.403Z,98318.53
2019-06-20T23:40:52.793Z,98318.67
2019-06-20T23:43:19.016Z,98317.39
2019-06-20T23:45:45.224Z,98319.55
2019-06-20T23:48:11.323Z,98322.84
2019-06-20T23:50:37.570Z,98325.64
2019-06-20T23:53:03.891Z,98323.02
2019-06-20T23:55:30.903Z,98323.23
2019-06-20T23:57:57.042Z,98326.56
