createdAt,value
2023-09-20T00:00:30.574Z,24.30
2023-09-20T00:02:59.635Z,24.30
2023-09-20T00:05:28.868Z,24.30
2023-09-20T00:07:57.911Z,24.30
2023-09-20T00:10:28.318Z,24.30
2023-09-20T00:12:57.275Z,24.30
2023-09-20T00:15:26.118Z,24.30
2023-09-20T00:17:55.657Z,24.30
2023-09-20T00:20:26.231Z,24.30
2023-09-20T00:22:55.164Z,24.30
2023-09-20T00:25:24.105Z,24.30
2023-09-20T00:27:54.358Z,24.20
2023-09-20T00:30:23.311Z,24.20
2023-09-20T00:32:52.193Z,24.20
2023-09-20T00:35:21.128Z,24.20
2023-09-20T00:37:51.161Z,24.20
2023-09-20T00:40:21.960Z,24.20
2023-09-20T00:42:53.205Z,24.20
2023-09-20T00:45:22.699Z,24.20
2023-09-20T00:47:57.256Z,24.20
2023-09-20T00:50:29.707Z,24.20
2023-09-20T00:53:01.994Z,24.20
2023-09-20T00:55:34.665Z,24.20
2023-09-20T00:58:09.007Z,24.20
2023-09-20T01:03:48.545Z,24.20
2023-09-20T01:06:18.902Z,24.20
2023-09-20T01:08:49.290Z,24.20
2023-09-20T01:11:19.027Z,24.20
2023-09-20T01:13:49.376Z,24.20
2023-09-20T01:16:18.247Z,24.20
2023-09-20T01:18:47.133Z,24.20
2023-09-20T01:21:16.006Z,24.20
2023-09-20T01:23:46.290Z,24.20
2023-09-20T01:26:15.406Z,24.20
2023-09-20T01:28:44.954Z,24.20
2023-09-20T01:31:14.577Z,24.20
2023-09-20T01:33:43.472Z,24.20
2023-09-20T01:36:12.326Z,24.20
2023-09-20T01:38:41.811Z,24.20
2023-09-20T01:41:12.408Z,24.20
2023-09-20T01:43:42.388Z,24.10
2023-09-20T01:46:12.484Z,24.10
2023-09-20T01:48:42.179Z,24.10
2023-09-20T01:51:11.438Z,24.10
2023-09-20T01:53:40.324Z,24.10
2023-09-20T01:56:09.220Z,24.10
2023-09-20T01:58:40.331Z,24.10
2023-09-20T02:01:09.461Z,24.10
2023-09-20T02:03:41.466Z,24.10
2023-09-20T02:06:10.902Z,24.10
2023-09-20T02:08:40.025Z,24.10
2023-09-20T02:11:09.614Z,24.10
2023-09-20T02:13:41.133Z,24.10
2023-09-20T02:16:11.277Z,24.10
2023-09-20T02:18:40.365Z,24.10
2023-09-20T02:21:11.061Z,24.10
2023-09-20T02:23:40.066Z,24.10
2023-09-20T02:26:10.131Z,24.10
2023-09-20T02:28:40.703Z,24.10
2023-09-20T02:31:13.228Z,24.10
2023-09-20T02:33:42.260Z,24.10
2023-09-20T02:36:12.816Z,24.10
2023-09-20T02:38:42.010Z,24.10
2023-09-20T02:41:11.952Z,24.10
2023-09-20T02:43:42.904Z,24.10
2023-09-20T02:46:12.814Z,24.10
2023-09-20T02:48:42.749Z,24.10
2023-09-20T02:51:11.823Z,24.10
2023-09-20T02:53:41.837Z,24.10
2023-09-20T02:56:10.812Z,24.10
2023-09-20T02:58:41.367Z,24.10
2023-09-20T03:01:12.095Z,24.10
2023-09-20T03:03:41.748Z,24.00
2023-09-20T03:06:12.087Z,24.10
2023-09-20T03:08:46.383Z,24.00
2023-09-20T03:11:27.209Z,24.00
2023-09-20T03:13:58.270Z,24.10
2023-09-20T03:16:28.723Z,24.10
2023-09-20T03:18:58.074Z,24.10
2023-09-20T03:21:28.069Z,24.00
2023-09-20T03:23:57.259Z,24.00
2023-09-20T03:26:26.955Z,24.10
2023-09-20T03:28:59.064Z,24.00
2023-09-20T03:31:29.481Z,24.10
2023-09-20T03:34:00.627Z,24.00
2023-09-20T03:36:33.889Z,24.10
2023-09-20T03:39:07.712Z,24.00
2023-09-20T03:41:39.843Z,24.00
2023-09-20T03:44:13.342Z,24.00
2023-09-20T03:46:42.613Z,24.00
2023-09-20T03:49:12.058Z,24.00
2023-09-20T03:51:40.949Z,24.00
2023-09-20T03:54:10.511Z,24.00
2023-09-20T03:56:42.567Z,24.00
2023-09-20T03:59:14.116Z,24.00
2023-09-20T04:01:43.480Z,24.00
2023-09-20T04:04:12.721Z,24.00
2023-09-20T04:06:42.114Z,24.00
2023-09-20T04:09:12.246Z,24.00
2023-09-20T04:11:43.441Z,24.00
2023-09-20T04:14:13.847Z,24.00
2023-09-20T04:16:42.844Z,24.00
2023-09-20T04:19:12.117Z,24.00
2023-09-20T04:21:41.041Z,24.00
2023-09-20T04:24:10.145Z,24.00
2023-09-20T04:26:39.225Z,24.00
2023-09-20T04:29:08.280Z,24.00
2023-09-20T04:31:39.182Z,24.00
2023-09-20T04:34:09.243Z,24.00
2023-09-20T04:36:38.398Z,23.90
2023-09-20T04:39:07.722Z,23.90
2023-09-20T04:41:39.228Z,23.90
2023-09-20T04:44:09.159Z,23.90
2023-09-20T04:46:40.601Z,23.90
2023-09-20T04:49:09.967Z,23.90
2023-09-20T04:51:39.828Z,23.90
2023-09-20T04:54:09.727Z,23.90
2023-09-20T04:56:38.725Z,23.90
2023-09-20T04:59:09.676Z,23.90
2023-09-20T05:01:40.214Z,23.90
2023-09-20T05:04:09.406Z,23.90
2023-09-20T05:06:39.558Z,23.90
2023-09-20T05:09:08.718Z,23.90
2023-09-20T05:11:37.931Z,24.00
2023-09-20T05:14:07.640Z,23.90
2023-09-20T05:16:36.948Z,23.90
2023-09-20T05:19:07.269Z,23.90
2023-09-20T05:21:38.569Z,23.90
2023-09-20T05:24:08.395Z,23.90
2023-09-20T05:26:38.107Z,23.90
2023-09-20T05:29:07.116Z,23.90
2023-09-20T05:31:37.932Z,23.90
2023-09-20T05:34:08.486Z,23.90
2023-09-20T05:36:38.256Z,23.90
2023-09-20T05:39:07.681Z,23.90
2023-09-20T05:41:37.920Z,23.90
2023-09-20T05:44:07.639Z,23.90
2023-09-20T05:46:36.578Z,23.90
2023-09-20T05:49:05.538Z,23.90
2023-09-20T05:51:37.057Z,23.90
2023-09-20T05:54:06.413Z,23.90
2023-09-20T05:56:36.517Z,23.90
2023-09-20T05:59:06.750Z,23.90
2023-09-20T06:01:41.293Z,23.90
2023-09-20T06:04:11.221Z,23.90
2023-09-20T06:06:41.817Z,23.90
2023-09-20T06:09:11.536Z,23.80
2023-09-20T06:11:40.439Z,23.80
2023-09-20T06:14:10.129Z,23.90
2023-09-20T06:16:39.084Z,23.80
2023-09-20T06:19:09.866Z,23.80
2023-09-20T06:21:42.516Z,23.80
2023-09-20T06:24:12.762Z,23.80
2023-09-20T06:26:42.652Z,23.80
2023-09-20T06:29:12.046Z,23.80
2023-09-20T06:31:41.811Z,23.80
2023-09-20T06:34:10.751Z,23.80
2023-09-20T06:36:41.222Z,23.80
2023-09-20T06:39:10.247Z,23.80
2023-09-20T06:41:43.355Z,23.80
2023-09-20T06:44:13.876Z,23.80
2023-09-20T06:46:43.732Z,23.80
2023-09-20T06:49:13.233Z,23.80
2023-09-20T06:51:44.557Z,23.80
2023-09-20T06:54:13.562Z,23.80
2023-09-20T06:56:42.603Z,23.80
2023-09-20T06:59:12.541Z,23.80
2023-09-20T07:01:42.377Z,23.80
2023-09-20T07:04:12.145Z,23.80
2023-09-20T07:06:41.583Z,23.80
2023-09-20T07:09:13.019Z,23.80
2023-09-20T07:11:44.573Z,23.80
2023-09-20T07:14:15.440Z,23.80
2023-09-20T07:16:45.538Z,23.80
2023-09-20T07:19:18.550Z,23.80
2023-09-20T07:21:47.584Z,23.80
2023-09-20T07:24:21.497Z,23.80
2023-09-20T07:26:52.789Z,23.80
2023-09-20T07:29:23.125Z,23.80
2023-09-20T07:31:52.288Z,23.80
2023-09-20T07:34:24.516Z,23.80
2023-09-20T07:36:55.152Z,23.80
2023-09-20T07:39:26.674Z,23.80
2023-09-20T07:41:59.617Z,23.80
2023-09-20T07:44:32.305Z,23.80
2023-09-20T07:47:01.588Z,23.80
2023-09-20T07:49:30.479Z,23.80
2023-09-20T07:51:59.347Z,23.80
2023-09-20T07:54:29.727Z,23.80
2023-09-20T07:56:58.980Z,23.80
2023-09-20T07:59:28.263Z,23.80
2023-09-20T08:01:57.541Z,23.80
2023-09-20T08:04:26.662Z,23.80
2023-09-20T08:06:55.745Z,23.80
2023-09-20T08:09:24.651Z,23.80
2023-09-20T08:11:55.801Z,23.80
2023-09-20T08:14:26.083Z,23.80
2023-09-20T08:17:12.758Z,23.80
2023-09-20T08:19:43.814Z,23.80
2023-09-20T08:22:16.270Z,23.80
2023-09-20T08:25:03.010Z,23.80
2023-09-20T08:27:50.784Z,23.80
2023-09-20T08:30:37.079Z,23.80
2023-09-20T08:33:24.477Z,23.80
2023-09-20T08:36:10.730Z,23.80
2023-09-20T08:38:57.055Z,23.80
2023-09-20T08:41:43.825Z,23.80
2023-09-20T08:44:31.360Z,23.80
2023-09-20T08:47:18.101Z,23.80
2023-09-20T08:50:04.814Z,23.90
2023-09-20T08:52:51.372Z,23.80
2023-09-20T08:55:38.253Z,23.80
2023-09-20T08:58:24.834Z,23.90
2023-09-20T09:00:56.193Z,23.90
2023-09-20T09:03:26.145Z,23.90
2023-09-20T09:06:01.827Z,23.90
2023-09-20T09:08:30.896Z,23.90
2023-09-20T09:10:59.879Z,23.90
2023-09-20T09:13:29.876Z,23.90
2023-09-20T09:16:00.359Z,23.90
2023-09-20T09:18:29.395Z,23.90
2023-09-20T09:21:00.188Z,23.90
2023-09-20T09:23:36.764Z,23.90
2023-09-20T09:26:06.648Z,23.90
2023-09-20T09:28:37.771Z,23.90
2023-09-20T09:31:09.920Z,23.90
2023-09-20T09:33:39.494Z,24.00
2023-09-20T09:36:09.615Z,24.00
2023-09-20T09:38:41.264Z,24.00
2023-09-20T09:41:11.759Z,24.00
2023-09-20T09:43:40.840Z,24.00
2023-09-20T09:46:12.738Z,24.00
2023-09-20T09:48:44.251Z,24.00
2023-09-20T09:51:14.867Z,24.00
2023-09-20T09:53:47.042Z,24.00
2023-09-20T09:56:17.728Z,24.00
2023-09-20T09:58:47.069Z,24.00
2023-09-20T10:01:17.806Z,24.00
2023-09-20T10:03:51.619Z,24.00
2023-09-20T10:06:24.261Z,24.00
2023-09-20T10:08:56.090Z,24.00
2023-09-20T10:11:26.316Z,24.00
2023-09-20T10:13:56.439Z,24.00
2023-09-20T10:16:27.260Z,24.00
2023-09-20T10:19:01.895Z,24.00
2023-09-20T10:21:33.882Z,24.00
2023-09-20T10:24:09.689Z,24.00
2023-09-20T10:26:42.237Z,24.00
2023-09-20T10:29:28.411Z,24.00
2023-09-20T10:32:08.777Z,24.00
2023-09-20T10:34:40.605Z,24.00
2023-09-20T10:37:11.288Z,24.00
2023-09-20T10:39:43.975Z,24.00
2023-09-20T10:42:14.779Z,24.00
2023-09-20T10:44:45.495Z,24.00
2023-09-20T10:47:17.901Z,24.00
2023-09-20T10:49:52.207Z,24.10
2023-09-20T10:53:00.629Z,24.10
2023-09-20T10:55:40.012Z,24.10
2023-09-20T10:58:09.700Z,24.10
2023-09-20T11:00:38.885Z,24.10
2023-09-20T11:03:10.312Z,24.10
2023-09-20T11:05:40.227Z,24.10
2023-09-20T11:08:10.749Z,24.10
2023-09-20T11:10:41.752Z,24.10
2023-09-20T11:13:16.097Z,24.20
2023-09-20T11:15:48.546Z,24.20
2023-09-20T11:18:20.904Z,24.20
2023-09-20T11:20:51.261Z,24.20
2023-09-20T11:23:20.855Z,24.20
2023-09-20T11:25:51.499Z,24.20
2023-09-20T11:28:20.746Z,24.20
2023-09-20T11:30:53.272Z,24.20
2023-09-20T11:33:31.170Z,24.20
2023-09-20T11:36:00.605Z,24.30
2023-09-20T11:38:30.244Z,24.30
2023-09-20T11:41:01.241Z,24.30
2023-09-20T11:43:32.591Z,24.30
2023-09-20T11:46:02.525Z,24.30
2023-09-20T11:48:34.639Z,24.30
2023-09-20T11:51:04.734Z,24.30
2023-09-20T11:53:35.864Z,24.30
2023-09-20T11:56:07.283Z,24.30
2023-09-20T11:58:38.334Z,24.40
2023-09-20T12:01:09.939Z,24.30
2023-09-20T12:03:42.361Z,24.30
2023-09-20T12:06:11.939Z,24.30
2023-09-20T12:08:41.818Z,24.30
2023-09-20T12:11:13.425Z,24.30
2023-09-20T12:13:43.442Z,24.30
2023-09-20T12:16:12.802Z,24.40
2023-09-20T12:21:12.713Z,24.40
2023-09-20T12:23:41.693Z,24.40
2023-09-20T12:26:11.077Z,24.40
2023-09-20T12:28:40.611Z,24.40
2023-09-20T12:31:10.094Z,24.30
2023-09-20T12:33:39.926Z,24.30
2023-09-20T12:36:12.790Z,24.30
2023-09-20T12:38:41.854Z,24.30
2023-09-20T12:41:11.003Z,24.30
2023-09-20T12:43:40.305Z,24.40
2023-09-20T12:46:09.922Z,24.30
2023-09-20T12:48:39.503Z,24.40
2023-09-20T12:51:10.162Z,24.40
2023-09-20T12:53:39.167Z,24.30
2023-09-20T12:56:11.431Z,24.40
2023-09-20T12:58:42.768Z,24.30
2023-09-20T13:01:12.610Z,24.30
2023-09-20T13:03:43.631Z,24.30
2023-09-20T13:06:15.720Z,24.30
2023-09-20T13:08:45.486Z,24.30
2023-09-20T13:11:15.810Z,24.30
2023-09-20T13:13:45.044Z,24.30
2023-09-20T13:16:15.782Z,24.40
2023-09-20T13:18:45.641Z,24.40
2023-09-20T13:21:15.990Z,24.40
2023-09-20T13:23:45.173Z,24.40
2023-09-20T13:26:16.839Z,24.30
2023-09-20T13:28:47.579Z,24.40
2023-09-20T13:31:18.746Z,24.40
2023-09-20T13:33:49.470Z,24.40
2023-09-20T13:36:19.998Z,24.40
2023-09-20T13:42:12.864Z,24.50
2023-09-20T13:44:43.772Z,24.40
2023-09-20T13:47:25.807Z,24.40
2023-09-20T13:49:55.938Z,24.40
2023-09-20T13:52:27.657Z,24.40
2023-09-20T13:54:56.786Z,24.50
2023-09-20T13:57:25.876Z,24.50
2023-09-20T13:59:56.384Z,24.50
2023-09-20T14:02:26.145Z,24.50
2023-09-20T14:04:55.124Z,24.50
2023-09-20T14:07:25.469Z,24.40
2023-09-20T14:09:54.358Z,24.50
2023-09-20T14:12:23.234Z,24.50
2023-09-20T14:14:53.097Z,24.50
2023-09-20T14:17:22.216Z,24.40
2023-09-20T14:19:51.979Z,24.40
2023-09-20T14:22:21.251Z,24.40
2023-09-20T14:24:52.126Z,24.40
2023-09-20T14:27:21.087Z,24.50
2023-09-20T14:29:50.782Z,24.40
2023-09-20T14:32:21.934Z,24.40
2023-09-20T14:34:51.411Z,24.40
2023-09-20T14:37:22.665Z,24.40
2023-09-20T14:39:53.746Z,24.40
2023-09-20T14:42:22.675Z,24.40
2023-09-20T14:44:52.607Z,24.40
2023-09-20T14:47:21.943Z,24.40
2023-09-20T14:49:50.941Z,24.40
2023-09-20T14:52:19.851Z,24.40
2023-09-20T14:54:48.801Z,24.40
2023-09-20T14:57:19.144Z,24.40
2023-09-20T14:59:48.266Z,24.40
2023-09-20T15:02:17.598Z,24.40
2023-09-20T15:04:46.866Z,24.40
2023-09-20T15:07:16.105Z,24.40
2023-09-20T15:09:47.976Z,24.40
2023-09-20T15:12:18.270Z,24.40
2023-09-20T15:14:47.606Z,24.40
2023-09-20T15:17:16.688Z,24.40
2023-09-20T15:19:45.778Z,24.40
2023-09-20T15:22:14.716Z,24.30
2023-09-20T15:24:43.703Z,24.30
2023-09-20T15:27:12.618Z,24.30
2023-09-20T15:29:43.034Z,24.30
2023-09-20T15:32:12.447Z,24.40
2023-09-20T15:34:41.548Z,24.40
2023-09-20T15:37:10.615Z,24.40
2023-09-20T15:39:39.567Z,24.40
2023-09-20T15:42:08.447Z,24.40
2023-09-20T15:44:37.648Z,24.40
2023-09-20T15:47:08.626Z,24.50
2023-09-20T15:49:37.553Z,24.40
2023-09-20T15:52:07.349Z,24.40
2023-09-20T15:54:36.640Z,24.50
2023-09-20T15:57:07.115Z,24.50
2023-09-20T15:59:36.180Z,24.50
2023-09-20T16:02:05.137Z,24.50
2023-09-20T16:04:35.673Z,24.50
2023-09-20T16:07:07.364Z,24.50
2023-09-20T16:09:36.534Z,24.50
2023-09-20T16:12:05.643Z,24.50
2023-09-20T16:14:34.678Z,24.50
2023-09-20T16:17:05.118Z,24.40
2023-09-20T16:19:39.046Z,24.40
2023-09-20T16:22:08.079Z,24.50
2023-09-20T16:24:37.106Z,24.50
2023-09-20T16:27:06.298Z,24.50
2023-09-20T16:29:35.306Z,24.50
2023-09-20T16:32:04.492Z,24.50
2023-09-20T16:34:34.955Z,24.50
2023-09-20T16:37:04.621Z,24.50
2023-09-20T16:39:33.652Z,24.50
2023-09-20T16:42:02.864Z,24.50
2023-09-20T16:44:31.858Z,24.50
2023-09-20T16:47:02.210Z,24.50
2023-09-20T16:49:31.072Z,24.50
2023-09-20T16:52:01.531Z,24.50
2023-09-20T16:54:30.563Z,24.50
2023-09-20T16:56:59.748Z,24.50
2023-09-20T16:59:28.914Z,24.40
2023-09-20T17:01:58.103Z,24.40
2023-09-20T17:04:32.842Z,24.40
2023-09-20T17:07:03.437Z,24.40
2023-09-20T17:09:33.455Z,24.40
2023-09-20T17:12:03.231Z,24.30
2023-09-20T17:14:33.154Z,24.40
2023-09-20T17:17:02.408Z,24.40
2023-09-20T17:19:31.295Z,24.40
2023-09-20T17:22:03.888Z,24.40
2023-09-20T17:24:34.918Z,24.40
2023-09-20T17:27:12.423Z,24.40
2023-09-20T17:29:52.275Z,24.40
2023-09-20T17:32:21.180Z,24.40
2023-09-20T17:34:50.014Z,24.30
2023-09-20T17:37:18.915Z,24.30
2023-09-20T17:39:49.316Z,24.40
2023-09-20T17:42:18.837Z,24.40
2023-09-20T17:44:47.862Z,24.40
2023-09-20T17:47:16.856Z,24.40
2023-09-20T17:49:45.781Z,24.40
2023-09-20T17:52:15.838Z,24.40
2023-09-20T17:54:44.752Z,24.40
2023-09-20T17:57:14.990Z,24.30
2023-09-20T17:59:45.089Z,24.30
2023-09-20T18:02:14.956Z,24.30
2023-09-20T18:04:46.297Z,24.30
2023-09-20T18:07:15.292Z,24.30
2023-09-20T18:09:44.144Z,24.40
2023-09-20T18:12:16.712Z,24.40
2023-09-20T18:14:49.946Z,24.50
2023-09-20T18:17:19.333Z,24.50
2023-09-20T18:19:48.313Z,24.50
2023-09-20T18:22:19.914Z,24.50
2023-09-20T18:24:49.688Z,24.50
2023-09-20T18:27:22.430Z,24.50
2023-09-20T18:29:53.462Z,24.50
2023-09-20T18:32:23.366Z,24.50
2023-09-20T18:34:52.475Z,24.50
2023-09-20T18:37:27.024Z,24.50
2023-09-20T18:39:56.321Z,24.50
2023-09-20T18:42:26.676Z,24.50
2023-09-20T18:44:55.923Z,24.50
2023-09-20T18:47:37.050Z,24.50
2023-09-20T18:50:14.342Z,24.50
2023-09-20T18:52:44.668Z,24.50
2023-09-20T18:55:17.147Z,24.50
2023-09-20T18:57:55.820Z,24.50
2023-09-20T19:00:26.383Z,24.50
2023-09-20T19:02:56.857Z,24.50
2023-09-20T19:05:25.999Z,24.40
2023-09-20T19:07:55.202Z,24.40
2023-09-20T19:10:24.768Z,24.40
2023-09-20T19:12:56.687Z,24.40
2023-09-20T19:15:25.798Z,24.40
2023-09-20T19:17:54.771Z,24.40
2023-09-20T19:20:25.734Z,24.40
2023-09-20T19:22:54.750Z,24.40
2023-09-20T19:25:24.736Z,24.40
2023-09-20T19:27:55.988Z,24.40
2023-09-20T19:30:24.917Z,24.40
2023-09-20T19:32:53.919Z,24.40
2023-09-20T19:35:23.905Z,24.50
2023-09-20T19:37:52.839Z,24.40
2023-09-20T19:40:24.148Z,24.40
2023-09-20T19:42:54.905Z,24.40
2023-09-20T19:45:23.816Z,24.40
2023-09-20T19:47:54.094Z,24.40
2023-09-20T19:50:23.900Z,24.50
2023-09-20T19:52:53.915Z,24.40
2023-09-20T19:55:26.149Z,24.40
2023-09-20T19:58:00.146Z,24.40
2023-09-20T20:00:29.800Z,24.50
2023-09-20T20:03:01.821Z,24.40
2023-09-20T20:05:33.253Z,24.40
2023-09-20T20:08:06.882Z,24.40
2023-09-20T20:10:39.693Z,24.50
2023-09-20T20:13:10.244Z,24.40
2023-09-20T20:15:39.311Z,24.40
2023-09-20T20:18:08.489Z,24.40
2023-09-20T20:20:38.918Z,24.40
2023-09-20T20:23:09.294Z,24.40
2023-09-20T20:25:40.398Z,24.40
2023-09-20T20:28:13.743Z,24.40
2023-09-20T20:30:44.191Z,24.50
2023-09-20T20:33:14.272Z,24.50
2023-09-20T20:35:43.819Z,24.50
2023-09-20T20:38:14.758Z,24.50
2023-09-20T20:40:45.559Z,24.50
2023-09-20T20:43:16.472Z,24.50
2023-09-20T20:45:45.817Z,24.50
2023-09-20T20:48:16.433Z,24.50
2023-09-20T20:50:45.568Z,24.50
2023-09-20T20:53:21.251Z,24.50
2023-09-20T20:55:55.636Z,24.50
2023-09-20T20:58:26.129Z,24.50
2023-09-20T21:00:57.950Z,24.50
2023-09-20T21:03:27.117Z,24.40
2023-09-20T21:05:56.007Z,24.40
2023-09-20T21:08:24.881Z,24.40
2023-09-20T21:10:54.042Z,24.40
2023-09-20T21:13:22.934Z,24.40
2023-09-20T21:15:53.246Z,24.40
2023-09-20T21:18:22.201Z,24.40
2023-09-20T21:20:52.483Z,24.40
2023-09-20T21:23:21.533Z,24.40
2023-09-20T21:25:50.819Z,24.30
2023-09-20T21:28:19.880Z,24.40
2023-09-20T21:30:49.277Z,24.40
2023-09-20T21:33:19.875Z,24.40
2023-09-20T21:35:49.018Z,24.40
2023-09-20T21:38:18.150Z,24.30
2023-09-20T21:40:47.194Z,24.30
2023-09-20T21:43:16.087Z,24.30
2023-09-20T21:45:44.972Z,24.40
2023-09-20T21:48:14.660Z,24.40
2023-09-20T21:50:46.007Z,24.30
2023-09-20T21:53:14.970Z,24.30
2023-09-20T21:55:44.059Z,24.30
2023-09-20T21:58:14.142Z,24.30
2023-09-20T22:00:43.267Z,24.30
2023-09-20T22:03:12.318Z,24.30
2023-09-20T22:05:41.560Z,24.30
2023-09-20T22:08:12.240Z,24.30
2023-09-20T22:10:43.387Z,24.20
2023-09-20T22:13:15.416Z,24.20
2023-09-20T22:15:46.432Z,24.20
2023-09-20T22:18:25.187Z,24.30
2023-09-20T22:21:01.654Z,24.20
2023-09-20T22:23:32.217Z,24.30
2023-09-20T22:26:01.111Z,24.30
2023-09-20T22:28:30.117Z,24.30
2023-09-20T22:31:01.665Z,24.40
2023-09-20T22:33:35.752Z,24.40
2023-09-20T22:36:14.926Z,24.30
2023-09-20T22:38:47.528Z,24.30
2023-09-20T22:41:17.705Z,24.30
2023-09-20T22:43:47.428Z,24.20
2023-09-20T22:46:17.827Z,24.30
2023-09-20T22:48:47.644Z,24.20
2023-09-20T22:51:18.145Z,24.20
2023-09-20T22:53:49.546Z,24.30
2023-09-20T22:56:18.528Z,24.30
2023-09-20T22:58:48.683Z,24.30
2023-09-20T23:01:19.644Z,24.30
2023-09-20T23:03:48.816Z,24.30
2023-09-20T23:06:19.648Z,24.30
2023-09-20T23:08:51.536Z,24.40
2023-09-20T23:11:28.104Z,24.30
2023-09-20T23:13:59.790Z,24.30
2023-09-20T23:16:31.162Z,24.40
2023-09-20T23:19:00.212Z,24.30
2023-09-20T23:21:29.154Z,24.30
2023-09-20T23:23:59.441Z,24.30
2023-09-20T23:26:28.448Z,24.30
2023-09-20T23:29:00.159Z,24.30
2023-09-20T23:31:34.163Z,24.30
2023-09-20T23:34:06.304Z,24.30
2023-09-20T23:36:36.106Z,24.30
2023-09-20T23:39:07.545Z,24.30
2023-09-20T23:41:36.570Z,24.30
2023-09-20T23:44:07.078Z,24.30
2023-09-20T23:46:36.131Z,24.30
2023-09-20T23:49:06.213Z,24.30
2023-09-20T23:51:35.371Z,24.30
2023-09-20T23:54:06.059Z,24.30
2023-09-20T23:56:34.991Z,24.30
2023-09-20T23:59:07.351Z,24.30
