createdAt,value
2019-04-04T00:02:21.449Z,65.37
2019-04-04T00:04:52.349Z,64.35
2019-04-04T00:07:19.945Z,64.47
2019-04-04T00:09:48.229Z,64.53
2019-04-04T00:12:16.481Z,59.63
2019-04-04T00:14:44.804Z,58.73
2019-04-04T00:17:13.082Z,57.23
2019-04-04T00:19:42.260Z,60.70
2019-04-04T00:22:10.774Z,54.30
2019-04-04T00:24:39.616Z,53.55
2019-04-04T00:27:08.185Z,53.13
2019-04-04T00:29:36.493Z,54.33
2019-04-04T00:32:04.802Z,55.28
2019-04-04T00:34:33.117Z,51.90
2019-04-04T00:37:04.451Z,52.58
2019-04-04T00:39:31.369Z,49.85
2019-04-04T00:41:59.658Z,51.80
2019-04-04T00:44:27.936Z,47.53
2019-04-04T00:46:56.226Z,46.65
2019-04-04T00:49:24.754Z,45.77
2019-04-04T00:51:53.011Z,43.83
2019-04-04T00:54:21.314Z,44.15
2019-04-04T00:56:49.565Z,42.05
2019-04-04T00:59:17.847Z,45.17
2019-04-04T01:01:46.113Z,43.15
2019-04-04T01:04:14.396Z,44.50
2019-04-04T01:06:42.653Z,44.55
2019-04-04T01:09:13.241Z,42.55
2019-04-04T01:11:41.189Z,39.80
2019-04-04T01:14:09.713Z,39.88
2019-04-04T01:16:37.985Z,38.58
2019-04-04T01:19:06.270Z,37.17
2019-04-04T01:21:34.538Z,35.13
2019-04-04T01:24:02.814Z,36.03
2019-04-04T01:26:31.074Z,33.73
2019-04-04T01:28:59.694Z,32.88
2019-04-04T01:31:28.014Z,33.02
2019-04-04T01:33:56.313Z,31.93
2019-04-04T01:36:25.234Z,32.67
2019-04-04T01:38:54.557Z,29.75
2019-04-04T01:41:22.906Z,29.87
2019-04-04T01:44:04.307Z,30.50
2019-04-04T01:46:21.586Z,29.15
2019-04-04T01:48:50.537Z,29.50
2019-04-04T01:51:19.177Z,29.87
2019-04-04T01:53:47.527Z,28.40
2019-04-04T01:56:15.797Z,26.55
2019-04-04T01:58:44.077Z,27.05
2019-04-04T02:01:12.342Z,27.43
2019-04-04T02:03:40.653Z,27.10
2019-04-04T02:06:08.906Z,25.20
2019-04-04T02:08:37.214Z,25.57
2019-04-04T02:11:05.989Z,25.17
2019-04-04T02:13:34.341Z,24.55
2019-04-04T02:16:02.710Z,23.18
2019-04-04T02:18:31.195Z,23.62
2019-04-04T02:20:59.464Z,22.70
2019-04-04T02:23:27.713Z,22.17
2019-04-04T02:25:55.989Z,20.33
2019-04-04T02:28:24.477Z,21.52
2019-04-04T02:30:52.923Z,20.32
2019-04-04T02:33:21.188Z,20.33
2019-04-04T02:35:49.455Z,19.57
2019-04-04T02:38:17.724Z,19.42
2019-04-04T02:40:45.987Z,18.77
2019-04-04T02:43:14.252Z,18.65
2019-04-04T02:45:42.505Z,17.75
2019-04-04T02:48:10.778Z,17.92
2019-04-04T02:50:39.049Z,17.70
2019-04-04T02:53:07.339Z,16.85
2019-04-04T02:55:35.589Z,16.00
2019-04-04T02:58:03.890Z,15.58
2019-04-04T03:00:32.483Z,16.07
2019-04-04T03:03:00.798Z,15.05
2019-04-04T03:05:29.069Z,14.83
2019-04-04T03:07:57.326Z,14.95
2019-04-04T03:10:25.591Z,14.55
2019-04-04T03:12:58.011Z,13.70
2019-04-04T03:15:23.951Z,12.98
2019-04-04T03:17:52.193Z,12.80
2019-04-04T03:20:20.469Z,12.55
2019-04-04T03:22:48.725Z,12.63
2019-04-04T03:25:17.017Z,12.47
2019-04-04T03:27:45.329Z,11.93
2019-04-04T03:30:16.630Z,11.50
2019-04-04T03:32:52.009Z,11.67
2019-04-04T03:35:14.096Z,10.98
2019-04-04T03:37:45.957Z,11.12
2019-04-04T03:40:12.349Z,10.60
2019-04-04T03:42:43.977Z,10.70
2019-04-04T03:45:10.600Z,10.55
2019-04-04T03:47:43.439Z,9.98
2019-04-04T03:50:08.918Z,9.78
2019-04-04T03:52:37.488Z,9.45
2019-04-04T03:55:06.571Z,9.15
2019-04-04T03:57:34.895Z,8.70
2019-04-04T04:00:06.967Z,8.25
2019-04-04T04:02:34.494Z,8.03
2019-04-04T04:05:02.734Z,8.07
2019-04-04T04:07:31.002Z,8.10
2019-04-04T04:10:00.398Z,7.30
2019-04-04T04:12:28.969Z,7.70
2019-04-04T04:14:57.233Z,7.50
2019-04-04T04:17:25.495Z,7.10
2019-04-04T04:19:54.034Z,7.35
2019-04-04T04:22:22.524Z,6.75
2019-04-04T04:24:50.820Z,6.08
2019-04-04T04:27:19.064Z,6.55
2019-04-04T04:29:47.339Z,6.40
2019-04-04T04:32:15.934Z,6.07
2019-04-04T04:34:44.269Z,6.25
2019-04-04T04:37:12.546Z,6.10
2019-04-04T04:39:41.415Z,6.40
2019-04-04T04:42:09.900Z,5.40
2019-04-04T04:44:39.025Z,5.67
2019-04-04T04:47:07.442Z,5.50
2019-04-04T04:49:36.388Z,5.62
2019-04-04T04:52:04.761Z,5.65
2019-04-04T04:54:33.037Z,5.50
2019-04-04T04:57:04.165Z,5.30
2019-04-04T04:59:31.362Z,4.90
2019-04-04T05:01:59.641Z,5.00
2019-04-04T05:04:28.209Z,4.60
2019-04-04T05:06:57.143Z,4.53
2019-04-04T05:09:25.425Z,4.53
2019-04-04T05:11:53.681Z,4.37
2019-04-04T05:14:21.949Z,4.60
2019-04-04T05:16:50.461Z,4.10
2019-04-04T05:19:18.976Z,4.40
2019-04-04T05:21:47.862Z,4.27
2019-04-04T05:24:18.012Z,4.07
2019-04-04T05:26:46.355Z,4.37
2019-04-04T05:29:14.626Z,4.10
2019-04-04T05:31:42.881Z,4.00
2019-04-04T05:34:11.229Z,3.50
2019-04-04T05:36:39.480Z,3.40
2019-04-04T05:39:08.136Z,3.60
2019-04-04T05:41:37.406Z,3.53
2019-04-04T05:44:09.060Z,3.80
2019-04-04T05:46:35.826Z,3.40
2019-04-04T05:49:07.942Z,3.67
2019-04-04T05:51:36.171Z,3.47
2019-04-04T05:54:07.008Z,3.23
2019-04-04T05:56:34.075Z,3.30
2019-04-04T05:59:02.322Z,3.20
2019-04-04T06:01:30.815Z,3.20
2019-04-04T06:03:59.089Z,3.30
2019-04-04T06:06:27.336Z,2.90
2019-04-04T06:08:55.619Z,3.13
2019-04-04T06:11:23.872Z,3.13
2019-04-04T06:13:52.437Z,3.20
2019-04-04T06:16:20.738Z,3.13
2019-04-04T06:18:49.293Z,3.00
2019-04-04T06:21:18.828Z,3.10
2019-04-04T06:23:47.490Z,3.00
2019-04-04T06:26:15.730Z,2.60
2019-04-04T06:28:44.396Z,2.83
2019-04-04T06:31:13.321Z,2.80
2019-04-04T06:33:41.586Z,2.60
2019-04-04T06:36:09.865Z,2.90
2019-04-04T06:38:38.101Z,2.60
2019-04-04T06:41:06.370Z,2.53
2019-04-04T06:43:34.681Z,2.60
2019-04-04T06:46:02.967Z,2.70
2019-04-04T06:48:33.811Z,2.65
2019-04-04T06:51:01.473Z,2.60
2019-04-04T06:53:29.748Z,3.00
2019-04-04T06:56:00.381Z,2.57
2019-04-04T06:58:28.223Z,2.83
2019-04-04T07:00:56.478Z,3.03
2019-04-04T07:03:27.093Z,2.50
2019-04-04T07:05:55.991Z,2.60
2019-04-04T07:08:24.243Z,2.70
2019-04-04T07:10:57.863Z,2.70
2019-04-04T07:13:27.351Z,2.70
2019-04-04T07:16:06.021Z,2.37
2019-04-04T07:18:22.517Z,2.50
2019-04-04T07:20:50.765Z,2.40
2019-04-04T07:23:19.073Z,2.73
2019-04-04T07:25:47.313Z,2.60
2019-04-04T07:28:16.897Z,2.50
2019-04-04T07:30:45.783Z,2.57
2019-04-04T07:33:14.059Z,2.57
2019-04-04T07:35:42.380Z,2.50
2019-04-04T07:38:10.630Z,2.23
2019-04-04T07:40:38.888Z,2.50
2019-04-04T07:43:08.619Z,2.17
2019-04-04T07:45:37.091Z,2.20
2019-04-04T07:48:05.617Z,2.30
2019-04-04T07:50:33.857Z,2.20
2019-04-04T07:53:04.948Z,2.53
2019-04-04T07:55:32.132Z,2.27
2019-04-04T07:58:00.390Z,2.40
2019-04-04T08:00:28.666Z,2.60
2019-04-04T08:02:57.005Z,2.40
2019-04-04T08:05:25.341Z,2.50
2019-04-04T08:07:53.581Z,2.10
2019-04-04T08:10:21.853Z,2.27
2019-04-04T08:12:50.221Z,2.10
2019-04-04T08:15:18.467Z,2.10
2019-04-04T08:17:46.746Z,2.30
2019-04-04T08:20:15.244Z,2.20
2019-04-04T08:22:43.505Z,2.30
2019-04-04T08:25:11.840Z,2.20
2019-04-04T08:27:40.094Z,2.50
2019-04-04T08:30:08.365Z,2.30
2019-04-04T08:32:36.701Z,2.30
2019-04-04T08:35:06.411Z,2.30
2019-04-04T08:37:34.703Z,10.43
2019-04-04T08:40:03.817Z,2.20
2019-04-04T08:42:32.102Z,2.30
2019-04-04T08:45:00.666Z,2.30
2019-04-04T08:47:28.930Z,2.27
2019-04-04T08:49:57.176Z,2.40
2019-04-04T08:52:25.431Z,2.20
2019-04-04T08:54:53.704Z,2.17
2019-04-04T08:57:22.234Z,2.43
2019-04-04T08:59:50.493Z,2.20
2019-04-04T09:02:18.737Z,2.30
2019-04-04T09:04:47.250Z,2.00
2019-04-04T09:07:15.484Z,2.07
2019-04-04T09:09:44.021Z,2.00
2019-04-04T09:12:12.308Z,2.00
2019-04-04T09:14:41.258Z,2.00
2019-04-04T09:17:09.905Z,1.90
2019-04-04T09:19:38.422Z,5.20
2019-04-04T09:22:06.792Z,2.00
2019-04-04T09:24:36.987Z,1.90
2019-04-04T09:27:05.262Z,2.40
2019-04-04T09:29:33.744Z,1.90
2019-04-04T09:32:02.013Z,2.33
2019-04-04T09:34:30.297Z,2.20
2019-04-04T09:36:58.601Z,1.73
2019-04-04T09:39:27.029Z,2.30
2019-04-04T09:41:55.277Z,2.30
2019-04-04T09:44:23.543Z,2.20
2019-04-04T09:47:04.585Z,1.97
2019-04-04T09:49:21.781Z,2.17
2019-04-04T09:51:50.032Z,2.30
2019-04-04T09:54:19.519Z,2.00
2019-04-04T09:56:47.874Z,1.93
2019-04-04T09:59:16.129Z,2.17
2019-04-04T10:01:44.402Z,1.80
2019-04-04T10:04:12.741Z,2.20
2019-04-04T10:06:41.352Z,1.80
2019-04-04T10:09:15.714Z,1.80
2019-04-04T10:11:39.810Z,1.77
2019-04-04T10:14:08.072Z,2.20
2019-04-04T10:16:36.618Z,2.07
2019-04-04T10:19:04.891Z,1.77
2019-04-04T10:21:33.639Z,2.17
2019-04-04T10:24:01.902Z,2.00
2019-04-04T10:26:30.141Z,1.87
2019-04-04T10:28:58.413Z,1.80
2019-04-04T10:31:26.655Z,1.70
2019-04-04T10:33:54.925Z,1.70
2019-04-04T10:36:23.181Z,1.70
2019-04-04T10:38:51.430Z,1.87
2019-04-04T10:41:19.704Z,1.80
2019-04-04T10:43:48.196Z,2.00
2019-04-04T10:46:16.461Z,1.70
2019-04-04T10:48:44.964Z,1.80
2019-04-04T10:51:13.214Z,1.80
2019-04-04T10:53:41.481Z,1.70
2019-04-04T10:56:09.771Z,1.70
2019-04-04T10:58:38.280Z,1.70
2019-04-04T11:01:06.589Z,1.63
2019-04-04T11:03:34.834Z,1.73
2019-04-04T11:06:03.109Z,1.90
2019-04-04T11:08:31.395Z,1.90
2019-04-04T11:10:59.637Z,1.83
2019-04-04T11:13:33.853Z,1.57
2019-04-04T11:15:57.896Z,1.93
2019-04-04T11:18:26.173Z,1.77
2019-04-04T11:20:54.441Z,2.27
2019-04-04T11:23:22.709Z,1.67
2019-04-04T11:25:51.250Z,1.83
2019-04-04T11:28:19.517Z,2.00
2019-04-04T11:30:47.785Z,2.80
2019-04-04T11:33:16.052Z,2.17
2019-04-04T11:35:44.306Z,5.10
2019-04-04T11:38:12.561Z,2.57
2019-04-04T11:40:40.878Z,2.67
2019-04-04T11:43:09.214Z,2.50
2019-04-04T11:45:37.456Z,2.60
2019-04-04T11:48:05.725Z,2.03
2019-04-04T11:50:34.241Z,6.87
2019-04-04T11:53:02.511Z,3.17
2019-04-04T11:55:31.007Z,7.03
2019-04-04T11:57:59.551Z,4.40
2019-04-04T12:00:29.552Z,6.62
2019-04-04T12:02:58.037Z,5.03
2019-04-04T12:05:26.310Z,7.23
2019-04-04T12:07:54.623Z,5.10
2019-04-04T12:10:22.975Z,6.30
2019-04-04T12:12:51.266Z,7.10
2019-04-04T12:15:19.545Z,9.77
2019-04-04T12:17:48.086Z,11.85
2019-04-04T12:20:16.343Z,8.68
2019-04-04T12:22:44.865Z,9.20
2019-04-04T12:25:13.181Z,9.78
2019-04-04T12:27:41.680Z,6.78
2019-04-04T12:30:10.348Z,15.38
2019-04-04T12:32:38.633Z,9.75
2019-04-04T12:35:06.951Z,12.53
2019-04-04T12:37:35.194Z,9.33
2019-04-04T12:40:04.691Z,10.88
2019-04-04T12:42:33.016Z,10.45
2019-04-04T12:45:01.307Z,10.25
2019-04-04T12:47:29.835Z,19.45
2019-04-04T12:49:58.094Z,10.43
2019-04-04T12:52:26.341Z,11.30
2019-04-04T12:54:54.913Z,11.23
2019-04-04T12:57:23.165Z,20.05
2019-04-04T12:59:51.575Z,13.88
2019-04-04T13:02:19.822Z,13.45
2019-04-04T13:04:48.100Z,18.13
2019-04-04T13:07:16.449Z,20.37
2019-04-04T13:09:44.717Z,22.62
2019-04-04T13:12:12.975Z,21.33
2019-04-04T13:14:41.309Z,15.03
2019-04-04T13:17:09.565Z,13.22
2019-04-04T13:19:37.841Z,14.07
2019-04-04T13:22:06.109Z,12.73
2019-04-04T13:24:34.386Z,15.10
2019-04-04T13:27:02.634Z,19.27
2019-04-04T13:29:30.914Z,15.20
2019-04-04T13:31:59.194Z,23.53
2019-04-04T13:34:27.441Z,11.25
2019-04-04T13:36:55.954Z,23.90
2019-04-04T13:39:24.201Z,19.25
2019-04-04T13:41:52.493Z,15.53
2019-04-04T13:44:21.411Z,14.55
2019-04-04T13:46:50.738Z,18.55
2019-04-04T13:49:19.063Z,16.37
2019-04-04T13:51:47.338Z,15.03
2019-04-04T13:54:15.592Z,12.57
2019-04-04T13:56:43.946Z,22.40
2019-04-04T13:59:12.230Z,14.45
2019-04-04T14:01:42.768Z,16.17
2019-04-04T14:04:10.472Z,14.73
2019-04-04T14:06:38.718Z,15.60
2019-04-04T14:09:12.051Z,18.50
2019-04-04T14:11:41.323Z,15.13
2019-04-04T14:14:08.743Z,13.63
2019-04-04T14:16:37.230Z,17.00
2019-04-04T14:19:05.509Z,18.87
2019-04-04T14:21:34.027Z,16.50
2019-04-04T14:24:12.378Z,13.80
2019-04-04T14:26:32.573Z,20.27
2019-04-04T14:29:03.706Z,18.67
2019-04-04T14:31:31.102Z,17.83
2019-04-04T14:33:59.493Z,13.53
2019-04-04T14:36:27.764Z,22.77
2019-04-04T14:38:56.273Z,20.08
2019-04-04T14:41:24.550Z,16.63
2019-04-04T14:43:52.811Z,19.67
2019-04-04T14:46:21.095Z,23.77
2019-04-04T14:48:49.421Z,21.60
2019-04-04T14:51:17.953Z,19.37
2019-04-04T14:53:46.265Z,12.07
2019-04-04T14:56:14.508Z,19.93
2019-04-04T14:58:42.786Z,17.98
2019-04-04T15:01:11.053Z,23.50
2019-04-04T15:03:42.098Z,21.33
2019-04-04T15:06:09.338Z,25.53
2019-04-04T15:08:37.629Z,30.37
2019-04-04T15:11:06.198Z,20.63
2019-04-04T15:13:34.635Z,16.63
2019-04-04T15:16:12.908Z,27.17
2019-04-04T15:18:41.470Z,21.00
2019-04-04T15:21:09.751Z,27.50
2019-04-04T15:23:38.227Z,21.47
2019-04-04T15:26:09.529Z,39.03
2019-04-04T15:28:36.538Z,19.60
2019-04-04T15:31:05.213Z,24.87
2019-04-04T15:33:33.490Z,25.85
2019-04-04T15:36:01.767Z,20.83
2019-04-04T15:38:30.261Z,24.83
2019-04-04T15:40:58.537Z,26.40
2019-04-04T15:43:26.818Z,20.30
2019-04-04T15:45:55.192Z,23.63
2019-04-04T15:48:23.460Z,20.00
2019-04-04T15:50:51.721Z,17.30
2019-04-04T15:53:20.039Z,15.73
2019-04-04T15:55:48.301Z,23.13
2019-04-04T15:58:16.566Z,24.37
2019-04-04T16:00:44.917Z,20.62
2019-04-04T16:03:13.207Z,17.77
2019-04-04T16:05:41.456Z,19.27
2019-04-04T16:08:09.705Z,14.93
2019-04-04T16:10:37.981Z,23.65
2019-04-04T16:13:06.658Z,22.00
2019-04-04T16:15:34.933Z,18.77
2019-04-04T16:18:03.337Z,17.25
2019-04-04T16:20:31.645Z,20.97
2019-04-04T16:22:59.922Z,18.77
2019-04-04T16:25:28.173Z,13.03
2019-04-04T16:27:56.517Z,21.30
2019-04-04T16:30:24.770Z,19.00
2019-04-04T16:32:53.116Z,22.87
2019-04-04T16:35:21.394Z,19.98
2019-04-04T16:37:49.660Z,19.87
2019-04-04T16:40:17.926Z,17.87
2019-04-04T16:42:46.204Z,13.93
2019-04-04T16:45:14.541Z,16.60
2019-04-04T16:47:43.076Z,16.40
2019-04-04T16:50:11.661Z,15.40
2019-04-04T16:52:39.937Z,15.43
2019-04-04T16:55:08.216Z,13.58
2019-04-04T16:57:36.489Z,18.92
2019-04-04T17:00:09.374Z,15.27
2019-04-04T17:02:37.641Z,16.40
2019-04-04T17:05:05.903Z,18.83
2019-04-04T17:07:34.185Z,18.47
2019-04-04T17:10:02.713Z,15.70
2019-04-04T17:12:30.987Z,20.23
2019-04-04T17:14:59.234Z,22.00
2019-04-04T17:17:27.738Z,14.70
2019-04-04T17:19:56.011Z,22.53
2019-04-04T17:22:24.265Z,16.60
2019-04-04T17:24:52.536Z,15.30
2019-04-04T17:27:21.025Z,22.95
2019-04-04T17:29:49.785Z,25.87
2019-04-04T17:32:18.342Z,23.83
2019-04-04T17:34:47.058Z,21.37
2019-04-04T17:37:15.361Z,20.10
2019-04-04T17:39:43.898Z,24.80
2019-04-04T17:42:12.458Z,22.45
2019-04-04T17:44:40.917Z,17.80
2019-04-04T17:47:09.259Z,12.83
2019-04-04T17:49:37.574Z,16.60
2019-04-04T17:52:05.852Z,21.07
2019-04-04T17:54:34.134Z,15.97
2019-04-04T17:57:02.912Z,16.27
2019-04-04T17:59:31.266Z,12.93
2019-04-04T18:01:59.516Z,14.17
2019-04-04T18:04:28.014Z,12.23
2019-04-04T18:06:56.533Z,14.10
2019-04-04T18:09:31.611Z,12.13
2019-04-04T18:11:54.785Z,10.47
2019-04-04T18:14:23.041Z,13.23
2019-04-04T18:16:51.314Z,9.40
2019-04-04T18:19:19.849Z,10.00
2019-04-04T18:21:48.175Z,14.63
2019-04-04T18:24:16.425Z,10.37
2019-04-04T18:26:44.702Z,10.03
2019-04-04T18:29:12.957Z,12.97
2019-04-04T18:31:41.211Z,8.20
2019-04-04T18:34:09.664Z,15.00
2019-04-04T18:36:38.220Z,10.63
2019-04-04T18:39:08.073Z,11.20
2019-04-04T18:41:36.649Z,9.87
2019-04-04T18:44:05.171Z,9.50
2019-04-04T18:46:33.410Z,8.17
2019-04-04T18:49:01.986Z,9.80
2019-04-04T18:51:30.257Z,12.83
2019-04-04T18:53:58.529Z,9.37
2019-04-04T18:56:26.785Z,11.00
2019-04-04T18:58:55.290Z,12.57
2019-04-04T19:01:23.557Z,10.80
2019-04-04T19:03:52.101Z,12.60
2019-04-04T19:06:20.449Z,12.17
2019-04-04T19:08:50.694Z,11.30
2019-04-04T19:11:18.695Z,13.80
2019-04-04T19:13:47.126Z,18.17
2019-04-04T19:16:15.642Z,12.37
2019-04-04T19:18:43.896Z,24.20
2019-04-04T19:21:12.273Z,17.10
2019-04-04T19:23:49.005Z,13.37
2019-04-04T19:26:10.634Z,16.93
2019-04-04T19:28:39.057Z,14.53
2019-04-04T19:31:07.402Z,16.45
2019-04-04T19:33:35.662Z,14.30
2019-04-04T19:36:04.213Z,21.03
2019-04-04T19:38:32.467Z,17.07
2019-04-04T19:41:00.746Z,16.87
2019-04-04T19:43:29.274Z,16.73
2019-04-04T19:45:57.821Z,19.10
2019-04-04T19:48:26.093Z,18.47
2019-04-04T19:50:55.710Z,27.30
2019-04-04T19:53:24.099Z,18.93
2019-04-04T19:55:52.536Z,16.12
2019-04-04T19:58:20.849Z,15.38
2019-04-04T20:00:49.190Z,17.47
2019-04-04T20:03:17.681Z,15.00
2019-04-04T20:05:46.192Z,25.03
2019-04-04T20:08:14.524Z,23.80
2019-04-04T20:10:42.872Z,21.93
2019-04-04T20:13:11.165Z,26.57
2019-04-04T20:15:39.675Z,17.02
2019-04-04T20:18:07.953Z,21.57
2019-04-04T20:20:36.221Z,21.03
2019-04-04T20:23:04.472Z,18.63
2019-04-04T20:25:32.742Z,14.37
2019-04-04T20:28:01.268Z,15.23
2019-04-04T20:30:39.089Z,21.63
2019-04-04T20:33:08.173Z,17.60
2019-04-04T20:35:36.436Z,19.10
2019-04-04T20:38:04.780Z,13.93
2019-04-04T20:40:33.055Z,20.20
2019-04-04T20:43:01.309Z,15.23
2019-04-04T20:45:30.564Z,17.00
2019-04-04T20:47:58.825Z,17.33
2019-04-04T20:50:27.101Z,16.97
2019-04-04T20:52:55.384Z,13.57
2019-04-04T20:55:23.879Z,11.37
2019-04-04T20:57:52.169Z,11.80
2019-04-04T21:00:20.559Z,13.00
2019-04-04T21:02:48.874Z,11.67
2019-04-04T21:05:17.156Z,11.30
2019-04-04T21:07:45.441Z,8.43
2019-04-04T21:10:13.949Z,11.37
2019-04-04T21:12:42.221Z,11.33
2019-04-04T21:15:10.476Z,7.50
2019-04-04T21:17:38.967Z,8.33
2019-04-04T21:20:07.289Z,8.73
2019-04-04T21:22:35.546Z,8.20
2019-04-04T21:25:04.241Z,6.67
2019-04-04T21:27:32.520Z,9.37
2019-04-04T21:30:00.786Z,9.00
2019-04-04T21:32:29.210Z,6.20
2019-04-04T21:34:57.480Z,5.33
2019-04-04T21:37:25.740Z,5.30
2019-04-04T21:39:54.274Z,8.83
2019-04-04T21:42:22.763Z,9.30
2019-04-04T21:44:51.038Z,6.83
2019-04-04T21:47:19.283Z,6.83
2019-04-04T21:49:47.553Z,5.57
2019-04-04T21:52:16.046Z,3.80
2019-04-04T21:54:44.318Z,5.73
2019-04-04T21:57:12.815Z,5.33
2019-04-04T21:59:41.409Z,7.37
2019-04-04T22:02:09.720Z,4.93
2019-04-04T22:04:37.961Z,5.43
2019-04-04T22:07:06.547Z,6.83
2019-04-04T22:09:34.825Z,5.10
2019-04-04T22:12:03.102Z,5.00
2019-04-04T22:14:31.372Z,8.20
2019-04-04T22:16:59.643Z,3.87
2019-04-04T22:19:27.955Z,6.00
2019-04-04T22:21:56.197Z,5.97
2019-04-04T22:24:24.715Z,5.77
2019-04-04T22:26:52.984Z,7.03
2019-04-04T22:29:21.267Z,7.97
2019-04-04T22:31:49.536Z,4.90
2019-04-04T22:34:17.829Z,6.47
2019-04-04T22:36:46.094Z,7.50
2019-04-04T22:39:14.429Z,6.97
2019-04-04T22:41:42.714Z,3.63
2019-04-04T22:44:11.282Z,5.67
2019-04-04T22:46:39.773Z,5.03
2019-04-04T22:49:08.036Z,5.97
2019-04-04T22:51:36.284Z,4.03
2019-04-04T22:54:04.810Z,4.43
2019-04-04T22:56:33.058Z,3.70
2019-04-04T22:59:01.560Z,5.47
2019-04-04T23:01:30.059Z,4.03
2019-04-04T23:03:58.565Z,4.77
2019-04-04T23:06:26.829Z,4.33
2019-04-04T23:08:55.083Z,4.93
2019-04-04T23:11:23.353Z,3.40
2019-04-04T23:13:51.605Z,6.70
2019-04-04T23:16:19.869Z,4.33
2019-04-04T23:18:48.123Z,4.70
2019-04-04T23:21:16.389Z,3.30
2019-04-04T23:23:44.676Z,5.00
2019-04-04T23:26:12.916Z,5.83
2019-04-04T23:28:41.184Z,3.87
2019-04-04T23:31:09.450Z,4.77
2019-04-04T23:33:37.718Z,3.60
2019-04-04T23:36:05.966Z,3.87
2019-04-04T23:38:34.300Z,4.53
2019-04-04T23:41:02.555Z,3.70
2019-04-04T23:43:30.819Z,4.83
2019-04-04T23:45:59.308Z,4.53
2019-04-04T23:48:27.573Z,3.80
2019-04-04T23:50:55.841Z,3.70
2019-04-04T23:53:24.127Z,3.53
2019-04-04T23:55:52.371Z,3.53
2019-04-04T23:58:20.601Z,3.80
