createdAt,value
2019-01-23T00:00:23.927Z,-4.30
2019-01-23T00:01:23.315Z,-4.30
2019-01-23T00:02:01.301Z,-4.30
2019-01-23T00:02:39.002Z,-4.20
2019-01-23T00:03:16.769Z,-4.30
2019-01-23T00:03:54.554Z,-4.20
2019-01-23T00:04:32.230Z,-4.20
2019-01-23T00:05:09.327Z,-4.20
2019-01-23T00:05:47.165Z,-4.20
2019-01-23T00:06:24.677Z,-4.30
2019-01-23T00:07:02.153Z,-4.30
2019-01-23T00:07:39.527Z,-4.30
2019-01-23T00:08:17.205Z,-4.30
2019-01-23T00:08:55.001Z,-4.30
2019-01-23T00:09:32.376Z,-4.30
2019-01-23T00:10:09.963Z,-4.30
2019-01-23T00:10:47.477Z,-4.30
2019-01-23T00:11:25.437Z,-4.30
2019-01-23T00:12:03.012Z,-4.30
2019-01-23T00:12:40.896Z,-4.30
2019-01-23T00:13:18.303Z,-4.30
2019-01-23T00:13:55.649Z,-4.30
2019-01-23T00:14:33.078Z,-4.30
2019-01-23T00:15:10.715Z,-4.30
2019-01-23T00:15:47.906Z,-4.40
2019-01-23T00:16:25.995Z,-4.40
2019-01-23T00:17:02.967Z,-4.40
2019-01-23T00:17:40.587Z,-4.40
2019-01-23T00:18:18.224Z,-4.40
2019-01-23T00:18:56.503Z,-4.40
2019-01-23T00:19:41.610Z,-4.40
2019-01-23T00:20:19.724Z,-4.40
2019-01-23T00:20:57.339Z,-4.50
2019-01-23T00:21:35.055Z,-4.40
2019-01-23T00:22:12.601Z,-4.40
2019-01-23T00:22:52.347Z,-4.40
2019-01-23T00:23:29.749Z,-4.40
2019-01-23T00:24:07.260Z,-4.40
2019-01-23T00:24:44.927Z,-4.40
2019-01-23T00:25:22.951Z,-4.40
2019-01-23T00:26:00.985Z,-4.50
2019-01-23T00:26:38.403Z,-4.40
2019-01-23T00:27:15.771Z,-4.50
2019-01-23T00:27:53.431Z,-4.50
2019-01-23T00:28:31.127Z,-4.50
2019-01-23T00:29:09.114Z,-4.50
2019-01-23T00:29:46.781Z,-4.50
2019-01-23T00:30:24.176Z,-4.50
2019-01-23T00:31:02.099Z,-4.50
2019-01-23T00:31:40.175Z,-4.50
2019-01-23T00:32:18.062Z,-4.60
2019-01-23T00:32:55.595Z,-4.50
2019-01-23T00:33:33.587Z,-4.50
2019-01-23T00:34:11.663Z,-4.60
2019-01-23T00:34:48.981Z,-4.60
2019-01-23T00:35:26.775Z,-4.60
2019-01-23T00:36:04.785Z,-4.60
2019-01-23T00:36:42.505Z,-4.60
2019-01-23T00:37:19.819Z,-4.60
2019-01-23T00:37:57.573Z,-4.60
2019-01-23T00:38:35.544Z,-4.60
2019-01-23T00:39:13.029Z,-4.60
2019-01-23T00:39:50.943Z,-4.60
2019-01-23T00:40:28.000Z,-4.60
2019-01-23T00:41:05.797Z,-4.70
2019-01-23T00:41:43.779Z,-4.70
2019-01-23T00:42:20.754Z,-4.70
2019-01-23T00:42:57.795Z,-4.70
2019-01-23T00:43:35.579Z,-4.70
2019-01-23T00:44:13.055Z,-4.70
2019-01-23T00:44:50.535Z,-4.70
2019-01-23T00:45:28.251Z,-4.70
2019-01-23T00:46:06.309Z,-4.70
2019-01-23T00:46:44.107Z,-4.70
2019-01-23T00:47:21.987Z,-4.70
2019-01-23T00:47:59.507Z,-4.70
2019-01-23T00:48:37.489Z,-4.70
2019-01-23T00:49:15.243Z,-4.70
2019-01-23T00:49:52.731Z,-4.70
2019-01-23T00:50:30.967Z,-4.70
2019-01-23T00:51:08.527Z,-4.70
2019-01-23T00:51:46.139Z,-4.70
2019-01-23T00:52:24.005Z,-4.70
2019-01-23T00:53:02.093Z,-4.70
2019-01-23T00:53:39.771Z,-4.70
2019-01-23T00:54:17.731Z,-4.70
2019-01-23T00:54:55.123Z,-4.70
2019-01-23T00:55:33.120Z,-4.70
2019-01-23T00:56:10.539Z,-4.80
2019-01-23T00:56:48.199Z,-4.80
2019-01-23T00:57:25.445Z,-4.80
2019-01-23T00:58:02.921Z,-4.80
2019-01-23T00:58:40.823Z,-4.80
2019-01-23T00:59:18.751Z,-4.90
2019-01-23T00:59:56.294Z,-4.90
2019-01-23T01:00:34.419Z,-4.80
2019-01-23T01:01:12.085Z,-4.90
2019-01-23T01:01:49.541Z,-4.80
2019-01-23T01:02:27.535Z,-4.80
2019-01-23T01:03:06.275Z,-4.80
2019-01-23T01:03:44.372Z,-4.90
2019-01-23T01:04:21.709Z,-4.90
2019-01-23T01:04:59.395Z,-4.90
2019-01-23T01:05:37.063Z,-4.90
2019-01-23T01:06:20.149Z,-4.90
2019-01-23T01:06:57.593Z,-4.90
2019-01-23T01:07:35.083Z,-4.90
2019-01-23T01:08:13.245Z,-4.90
2019-01-23T01:08:51.129Z,-5.00
2019-01-23T01:09:28.707Z,-4.90
2019-01-23T01:10:08.810Z,-4.90
2019-01-23T01:10:46.624Z,-4.90
2019-01-23T01:11:23.647Z,-5.00
2019-01-23T01:12:00.583Z,-5.00
2019-01-23T01:12:38.267Z,-5.00
2019-01-23T01:13:15.731Z,-5.00
2019-01-23T01:13:53.580Z,-5.10
2019-01-23T01:14:31.340Z,-5.00
2019-01-23T01:15:13.324Z,-5.00
2019-01-23T01:15:48.533Z,-5.10
2019-01-23T01:16:31.987Z,-5.10
2019-01-23T01:17:09.907Z,-5.10
2019-01-23T01:17:47.619Z,-5.10
2019-01-23T01:18:25.581Z,-5.10
2019-01-23T01:19:04.363Z,-5.10
2019-01-23T01:19:42.225Z,-5.10
2019-01-23T01:20:20.031Z,-5.10
2019-01-23T01:20:59.423Z,-5.10
2019-01-23T01:21:37.742Z,-5.10
2019-01-23T01:22:17.007Z,-5.10
2019-01-23T01:22:54.740Z,-5.10
2019-01-23T01:23:32.137Z,-5.10
2019-01-23T01:24:10.060Z,-5.10
2019-01-23T01:24:47.667Z,-5.10
2019-01-23T01:25:27.150Z,-5.10
2019-01-23T01:26:05.414Z,-5.10
2019-01-23T01:26:43.259Z,-5.10
2019-01-23T01:27:23.497Z,-5.10
2019-01-23T01:28:01.793Z,-5.10
2019-01-23T01:28:39.743Z,-5.10
2019-01-23T01:29:17.568Z,-5.10
2019-01-23T01:29:55.089Z,-5.10
2019-01-23T01:30:32.941Z,-5.10
2019-01-23T01:31:10.535Z,-5.20
2019-01-23T01:31:48.234Z,-5.20
2019-01-23T01:32:25.987Z,-5.20
2019-01-23T01:33:03.873Z,-5.20
2019-01-23T01:33:41.996Z,-5.20
2019-01-23T01:34:19.755Z,-5.20
2019-01-23T01:34:57.455Z,-5.20
2019-01-23T01:35:34.746Z,-5.20
2019-01-23T01:36:12.363Z,-5.20
2019-01-23T01:36:49.775Z,-5.20
2019-01-23T01:37:27.532Z,-5.20
2019-01-23T01:38:05.291Z,-5.20
2019-01-23T01:38:43.119Z,-5.20
2019-01-23T01:39:20.941Z,-5.20
2019-01-23T01:39:59.022Z,-5.20
2019-01-23T01:40:37.119Z,-5.20
2019-01-23T01:41:15.309Z,-5.20
2019-01-23T01:41:52.921Z,-5.10
2019-01-23T01:42:30.811Z,-5.10
2019-01-23T01:43:08.607Z,-5.10
2019-01-23T01:43:45.736Z,-5.10
2019-01-23T01:44:23.515Z,-5.10
2019-01-23T01:45:01.341Z,-5.10
2019-01-23T01:45:38.711Z,-5.00
2019-01-23T01:46:16.678Z,-5.00
2019-01-23T01:46:54.387Z,-5.00
2019-01-23T01:47:31.850Z,-5.00
2019-01-23T01:48:09.273Z,-4.90
2019-01-23T01:48:47.323Z,-4.90
2019-01-23T01:49:25.105Z,-4.90
2019-01-23T01:50:02.463Z,-4.90
2019-01-23T01:50:40.705Z,-4.90
2019-01-23T01:51:18.542Z,-4.90
2019-01-23T01:51:56.302Z,-4.90
2019-01-23T01:52:34.153Z,-4.80
2019-01-23T01:53:11.579Z,-4.80
2019-01-23T01:53:48.873Z,-4.80
2019-01-23T01:54:26.341Z,-4.80
2019-01-23T01:55:04.204Z,-4.80
2019-01-23T01:55:41.260Z,-4.80
2019-01-23T01:56:18.787Z,-4.80
2019-01-23T01:56:55.954Z,-4.80
2019-01-23T01:57:33.437Z,-4.80
2019-01-23T01:58:10.813Z,-4.80
2019-01-23T01:58:48.491Z,-4.80
2019-01-23T01:59:26.272Z,-4.80
2019-01-23T02:00:04.893Z,-4.80
2019-01-23T02:00:48.323Z,-4.80
2019-01-23T02:01:26.389Z,-4.80
2019-01-23T02:02:05.036Z,-4.70
2019-01-23T02:02:42.571Z,-4.70
2019-01-23T02:03:20.979Z,-4.70
2019-01-23T02:03:58.971Z,-4.70
2019-01-23T02:04:36.123Z,-4.70
2019-01-23T02:05:13.841Z,-4.70
2019-01-23T02:05:51.409Z,-4.70
2019-01-23T02:06:31.923Z,-4.70
2019-01-23T02:07:09.635Z,-4.60
2019-01-23T02:07:47.452Z,-4.60
2019-01-23T02:08:25.214Z,-4.60
2019-01-23T02:09:03.291Z,-4.60
2019-01-23T02:09:40.947Z,-4.60
2019-01-23T02:10:20.052Z,-4.50
2019-01-23T02:10:57.706Z,-4.60
2019-01-23T02:11:35.472Z,-4.50
2019-01-23T02:12:13.365Z,-4.50
2019-01-23T02:12:51.886Z,-4.50
2019-01-23T02:13:29.717Z,-4.50
2019-01-23T02:14:07.998Z,-4.50
2019-01-23T02:14:45.643Z,-4.50
2019-01-23T02:15:23.215Z,-4.50
2019-01-23T02:16:00.680Z,-4.50
2019-01-23T02:16:38.298Z,-4.50
2019-01-23T02:17:16.802Z,-4.60
2019-01-23T02:17:54.708Z,-4.60
2019-01-23T02:18:32.657Z,-4.60
2019-01-23T02:19:09.781Z,-4.60
2019-01-23T02:19:47.771Z,-4.60
2019-01-23T02:20:27.155Z,-4.60
2019-01-23T02:21:04.517Z,-4.60
2019-01-23T02:21:41.595Z,-4.70
2019-01-23T02:22:18.894Z,-4.70
2019-01-23T02:22:56.741Z,-4.70
2019-01-23T02:23:34.967Z,-4.70
2019-01-23T02:24:12.781Z,-4.70
2019-01-23T02:24:50.145Z,-4.70
2019-01-23T02:25:28.532Z,-4.70
2019-01-23T02:26:06.481Z,-4.70
2019-01-23T02:26:44.521Z,-4.70
2019-01-23T02:27:22.364Z,-4.70
2019-01-23T02:27:59.871Z,-4.70
2019-01-23T02:28:37.341Z,-4.70
2019-01-23T02:29:15.073Z,-4.70
2019-01-23T02:29:53.041Z,-4.70
2019-01-23T02:30:30.388Z,-4.70
2019-01-23T02:31:08.179Z,-4.70
2019-01-23T02:31:46.366Z,-4.70
2019-01-23T02:32:23.416Z,-4.70
2019-01-23T02:33:01.455Z,-4.60
2019-01-23T02:33:39.131Z,-4.60
2019-01-23T02:34:16.461Z,-4.60
2019-01-23T02:34:54.179Z,-4.60
2019-01-23T02:35:31.643Z,-4.60
2019-01-23T02:36:09.026Z,-4.60
2019-01-23T02:36:47.231Z,-4.50
2019-01-23T02:37:24.775Z,-4.50
2019-01-23T02:38:02.525Z,-4.50
2019-01-23T02:38:40.191Z,-4.50
2019-01-23T02:39:17.595Z,-4.50
2019-01-23T02:39:54.643Z,-4.50
2019-01-23T02:40:32.660Z,-4.50
2019-01-23T02:41:10.081Z,-4.50
2019-01-23T02:41:48.141Z,-4.50
2019-01-23T02:42:25.549Z,-4.50
2019-01-23T02:43:03.035Z,-4.50
2019-01-23T02:43:40.728Z,-4.50
2019-01-23T02:44:18.213Z,-4.50
2019-01-23T02:44:55.686Z,-4.50
2019-01-23T02:45:33.364Z,-4.50
2019-01-23T02:46:10.524Z,-4.50
2019-01-23T02:46:47.589Z,-4.50
2019-01-23T02:47:25.617Z,-4.50
2019-01-23T02:48:03.070Z,-4.40
2019-01-23T02:48:40.795Z,-4.40
2019-01-23T02:49:18.643Z,-4.40
2019-01-23T02:49:56.111Z,-4.40
2019-01-23T02:50:33.190Z,-4.40
2019-01-23T02:51:10.311Z,-4.40
2019-01-23T02:51:47.911Z,-4.50
2019-01-23T02:52:25.762Z,-4.50
2019-01-23T02:53:03.237Z,-4.50
2019-01-23T02:53:40.405Z,-4.50
2019-01-23T02:54:18.099Z,-4.50
2019-01-23T02:54:55.846Z,-4.50
2019-01-23T02:55:33.627Z,-4.50
2019-01-23T02:56:11.320Z,-4.50
2019-01-23T02:56:48.831Z,-4.50
2019-01-23T02:57:26.717Z,-4.60
2019-01-23T02:58:04.419Z,-4.60
2019-01-23T02:58:42.486Z,-4.60
2019-01-23T02:59:20.303Z,-4.60
2019-01-23T02:59:58.137Z,-4.60
2019-01-23T03:00:34.970Z,-4.60
2019-01-23T03:01:12.911Z,-4.50
2019-01-23T03:01:50.843Z,-4.50
2019-01-23T03:02:28.874Z,-4.50
2019-01-23T03:03:07.139Z,-4.50
2019-01-23T03:03:44.770Z,-4.50
2019-01-23T03:04:22.581Z,-4.50
2019-01-23T03:05:00.523Z,-4.50
2019-01-23T03:05:38.544Z,-4.50
2019-01-23T03:06:16.041Z,-4.50
2019-01-23T03:06:54.127Z,-4.50
2019-01-23T03:07:32.203Z,-4.50
2019-01-23T03:08:09.600Z,-4.40
2019-01-23T03:08:47.345Z,-4.40
2019-01-23T03:09:25.051Z,-4.40
2019-01-23T03:10:02.812Z,-4.40
2019-01-23T03:10:40.232Z,-4.40
2019-01-23T03:11:18.168Z,-4.40
2019-01-23T03:11:55.544Z,-4.40
2019-01-23T03:12:32.620Z,-4.40
2019-01-23T03:13:10.388Z,-4.40
2019-01-23T03:13:48.130Z,-4.50
2019-01-23T03:14:25.800Z,-4.50
2019-01-23T03:15:03.246Z,-4.50
2019-01-23T03:15:41.486Z,-4.50
2019-01-23T03:16:19.442Z,-4.50
2019-01-23T03:16:57.250Z,-4.50
2019-01-23T03:17:34.547Z,-4.50
2019-01-23T03:18:12.381Z,-4.50
2019-01-23T03:18:50.373Z,-4.50
2019-01-23T03:19:28.264Z,-4.50
2019-01-23T03:20:07.422Z,-4.50
2019-01-23T03:20:45.389Z,-4.50
2019-01-23T03:21:23.656Z,-4.50
2019-01-23T03:22:01.472Z,-4.50
2019-01-23T03:22:39.168Z,-4.50
2019-01-23T03:23:16.859Z,-4.50
2019-01-23T03:23:54.411Z,-4.50
2019-01-23T03:24:31.561Z,-4.50
2019-01-23T03:25:15.337Z,-4.50
2019-01-23T03:25:52.816Z,-4.50
2019-01-23T03:26:30.767Z,-4.50
2019-01-23T03:27:08.796Z,-4.50
2019-01-23T03:27:46.658Z,-4.50
2019-01-23T03:28:24.340Z,-4.50
2019-01-23T03:29:01.453Z,-4.50
2019-01-23T03:29:38.884Z,-4.50
2019-01-23T03:30:21.329Z,-4.50
2019-01-23T03:30:58.987Z,-4.50
2019-01-23T03:31:37.023Z,-4.50
2019-01-23T03:32:15.289Z,-4.50
2019-01-23T03:32:54.605Z,-4.60
2019-01-23T03:33:32.140Z,-4.60
2019-01-23T03:34:09.849Z,-4.60
2019-01-23T03:34:47.736Z,-4.60
2019-01-23T03:35:24.727Z,-4.60
2019-01-23T03:36:02.807Z,-4.60
2019-01-23T03:36:40.490Z,-4.60
2019-01-23T03:37:18.481Z,-4.60
2019-01-23T03:37:56.209Z,-4.70
2019-01-23T03:38:33.626Z,-4.70
2019-01-23T03:39:10.991Z,-4.70
2019-01-23T03:39:48.815Z,-4.70
2019-01-23T03:40:26.803Z,-4.70
2019-01-23T03:41:04.624Z,-4.70
2019-01-23T03:41:42.644Z,-4.70
2019-01-23T03:42:20.324Z,-4.70
2019-01-23T03:42:58.351Z,-4.70
2019-01-23T03:43:35.799Z,-4.70
2019-01-23T03:44:13.590Z,-4.70
2019-01-23T03:44:51.542Z,-4.70
2019-01-23T03:45:29.275Z,-4.70
2019-01-23T03:46:07.381Z,-4.70
2019-01-23T03:46:45.426Z,-4.70
2019-01-23T03:47:22.920Z,-4.70
2019-01-23T03:48:00.227Z,-4.70
2019-01-23T03:48:38.057Z,-4.70
2019-01-23T03:49:15.497Z,-4.70
2019-01-23T03:49:53.423Z,-4.70
2019-01-23T03:50:31.152Z,-4.70
2019-01-23T03:51:08.916Z,-4.70
2019-01-23T03:51:46.684Z,-4.70
2019-01-23T03:52:24.495Z,-4.70
2019-01-23T03:53:02.448Z,-4.70
2019-01-23T03:53:40.592Z,-4.70
2019-01-23T03:54:18.257Z,-4.70
2019-01-23T03:54:56.362Z,-4.70
2019-01-23T03:55:33.884Z,-4.70
2019-01-23T03:56:11.255Z,-4.70
2019-01-23T03:56:48.685Z,-4.70
2019-01-23T03:57:26.420Z,-4.80
2019-01-23T03:58:04.478Z,-4.70
2019-01-23T03:58:42.280Z,-4.80
2019-01-23T03:59:19.727Z,-4.80
2019-01-23T03:59:57.154Z,-4.80
2019-01-23T04:00:34.784Z,-4.80
2019-01-23T04:01:12.807Z,-4.90
2019-01-23T04:01:50.521Z,-4.90
2019-01-23T04:02:28.051Z,-4.90
2019-01-23T04:03:06.641Z,-4.90
2019-01-23T04:03:44.768Z,-4.90
2019-01-23T04:04:23.160Z,-5.00
2019-01-23T04:05:01.086Z,-5.00
2019-01-23T04:05:39.178Z,-5.00
2019-01-23T04:06:16.706Z,-5.00
2019-01-23T04:06:54.826Z,-5.00
2019-01-23T04:07:32.852Z,-5.00
2019-01-23T04:08:11.036Z,-5.00
2019-01-23T04:08:49.093Z,-5.00
2019-01-23T04:09:26.948Z,-5.00
2019-01-23T04:10:06.050Z,-5.00
2019-01-23T04:10:44.125Z,-5.00
2019-01-23T04:11:22.282Z,-5.00
2019-01-23T04:11:59.702Z,-5.10
2019-01-23T04:12:37.804Z,-5.10
2019-01-23T04:13:15.528Z,-5.10
2019-01-23T04:13:53.011Z,-5.10
2019-01-23T04:14:30.787Z,-5.10
2019-01-23T04:15:10.024Z,-5.10
2019-01-23T04:15:47.604Z,-5.10
2019-01-23T04:16:25.916Z,-5.10
2019-01-23T04:17:04.028Z,-5.10
2019-01-23T04:17:41.780Z,-5.10
2019-01-23T04:18:19.600Z,-5.10
2019-01-23T04:18:57.132Z,-5.10
2019-01-23T04:19:35.251Z,-5.10
2019-01-23T04:20:15.551Z,-5.10
2019-01-23T04:20:53.052Z,-5.20
2019-01-23T04:21:30.152Z,-5.20
2019-01-23T04:22:07.934Z,-5.20
2019-01-23T04:22:45.807Z,-5.20
2019-01-23T04:23:23.312Z,-5.20
2019-01-23T04:24:00.506Z,-5.20
2019-01-23T04:24:38.566Z,-5.20
2019-01-23T04:25:17.048Z,-5.20
2019-01-23T04:25:54.617Z,-5.20
2019-01-23T04:26:32.510Z,-5.20
2019-01-23T04:27:10.274Z,-5.20
2019-01-23T04:27:47.818Z,-5.20
2019-01-23T04:28:25.509Z,-5.20
2019-01-23T04:29:05.937Z,-5.20
2019-01-23T04:29:43.616Z,-5.20
2019-01-23T04:30:22.885Z,-5.20
2019-01-23T04:31:06.426Z,-5.20
2019-01-23T04:31:44.653Z,-5.20
2019-01-23T04:32:21.807Z,-5.20
2019-01-23T04:32:59.816Z,-5.20
2019-01-23T04:33:37.176Z,-5.20
2019-01-23T04:34:14.752Z,-5.20
2019-01-23T04:34:51.810Z,-5.20
2019-01-23T04:35:29.530Z,-5.20
2019-01-23T04:36:07.486Z,-5.20
2019-01-23T04:36:44.661Z,-5.20
2019-01-23T04:37:21.776Z,-5.30
2019-01-23T04:37:59.440Z,-5.30
2019-01-23T04:38:36.618Z,-5.30
2019-01-23T04:39:14.554Z,-5.30
2019-01-23T04:39:52.596Z,-5.30
2019-01-23T04:40:29.662Z,-5.30
2019-01-23T04:41:07.528Z,-5.40
2019-01-23T04:41:44.588Z,-5.40
2019-01-23T04:42:21.966Z,-5.40
2019-01-23T04:42:59.755Z,-5.40
2019-01-23T04:43:37.281Z,-5.40
2019-01-23T04:44:15.151Z,-5.40
2019-01-23T04:44:53.242Z,-5.40
2019-01-23T04:45:30.797Z,-5.40
2019-01-23T04:46:08.841Z,-5.40
2019-01-23T04:46:46.373Z,-5.40
2019-01-23T04:47:24.312Z,-5.40
2019-01-23T04:48:01.737Z,-5.40
2019-01-23T04:48:39.344Z,-5.50
2019-01-23T04:49:17.315Z,-5.50
2019-01-23T04:49:55.377Z,-5.50
2019-01-23T04:50:35.161Z,-5.50
2019-01-23T04:51:41.026Z,-5.50
2019-01-23T04:52:36.172Z,-5.60
2019-01-23T04:53:18.554Z,-5.60
2019-01-23T04:53:56.686Z,-5.60
2019-01-23T04:54:34.132Z,-5.60
2019-01-23T04:55:11.821Z,-5.60
2019-01-23T04:55:48.936Z,-5.60
2019-01-23T04:56:26.652Z,-5.70
2019-01-23T04:57:04.564Z,-5.70
2019-01-23T04:57:42.305Z,-5.60
2019-01-23T04:58:20.310Z,-5.70
2019-01-23T04:58:57.768Z,-5.70
2019-01-23T04:59:35.658Z,-5.70
2019-01-23T05:00:15.859Z,-5.70
2019-01-23T05:00:53.950Z,-5.70
2019-01-23T05:01:32.008Z,-5.70
2019-01-23T05:02:09.624Z,-5.70
2019-01-23T05:02:47.410Z,-5.70
2019-01-23T05:03:25.500Z,-5.70
2019-01-23T05:04:09.259Z,-5.70
2019-01-23T05:04:47.004Z,-5.80
2019-01-23T05:05:24.154Z,-5.80
2019-01-23T05:06:01.585Z,-5.80
2019-01-23T05:06:39.032Z,-5.80
2019-01-23T05:07:16.414Z,-5.80
2019-01-23T05:07:54.197Z,-5.80
2019-01-23T05:08:31.817Z,-5.80
2019-01-23T05:09:27.982Z,-5.80
2019-01-23T05:10:05.694Z,-5.80
2019-01-23T05:10:43.489Z,-5.80
2019-01-23T05:11:20.638Z,-5.80
2019-01-23T05:11:58.523Z,-5.80
2019-01-23T05:12:36.581Z,-5.80
2019-01-23T05:13:14.276Z,-5.90
2019-01-23T05:13:52.025Z,-5.90
2019-01-23T05:14:29.479Z,-5.80
2019-01-23T05:15:06.983Z,-5.90
2019-01-23T05:15:44.418Z,-5.90
2019-01-23T05:16:21.797Z,-5.90
2019-01-23T05:16:59.286Z,-5.90
2019-01-23T05:17:37.019Z,-5.90
2019-01-23T05:18:14.865Z,-5.90
2019-01-23T05:18:52.325Z,-5.90
2019-01-23T05:19:30.358Z,-5.90
2019-01-23T05:20:07.825Z,-5.90
2019-01-23T05:20:44.966Z,-6.00
2019-01-23T05:21:23.200Z,-6.00
2019-01-23T05:22:00.565Z,-6.00
2019-01-23T05:22:38.152Z,-6.00
2019-01-23T05:23:15.672Z,-6.00
2019-01-23T05:23:53.034Z,-5.90
2019-01-23T05:24:30.678Z,-5.90
2019-01-23T05:25:08.215Z,-6.00
2019-01-23T05:25:46.355Z,-6.00
2019-01-23T05:26:24.056Z,-6.00
2019-01-23T05:27:01.077Z,-6.00
2019-01-23T05:27:39.287Z,-6.00
2019-01-23T05:28:17.019Z,-6.00
2019-01-23T05:28:54.749Z,-6.00
2019-01-23T05:29:31.937Z,-6.00
2019-01-23T05:30:13.925Z,-6.00
2019-01-23T05:30:52.006Z,-6.00
2019-01-23T05:31:29.594Z,-6.00
2019-01-23T05:32:07.277Z,-6.00
2019-01-23T05:32:44.947Z,-6.00
2019-01-23T05:33:22.112Z,-6.00
2019-01-23T05:33:59.820Z,-6.00
2019-01-23T05:34:37.177Z,-6.00
2019-01-23T05:35:14.687Z,-6.00
2019-01-23T05:35:52.585Z,-6.00
2019-01-23T05:36:29.919Z,-6.00
2019-01-23T05:37:07.417Z,-6.00
2019-01-23T05:37:45.186Z,-6.00
2019-01-23T05:38:23.295Z,-6.00
2019-01-23T05:39:00.978Z,-6.00
2019-01-23T05:39:38.440Z,-6.00
2019-01-23T05:40:16.539Z,-6.10
2019-01-23T05:40:54.643Z,-6.00
2019-01-23T05:41:32.120Z,-6.00
2019-01-23T05:42:28.946Z,-6.00
2019-01-23T05:43:06.637Z,-6.10
2019-01-23T05:43:44.337Z,-6.10
2019-01-23T05:44:21.986Z,-6.10
2019-01-23T05:45:00.013Z,-6.10
2019-01-23T05:45:38.045Z,-6.10
2019-01-23T05:46:15.677Z,-6.10
2019-01-23T05:46:53.249Z,-6.10
2019-01-23T05:47:30.945Z,-6.10
2019-01-23T05:48:08.527Z,-6.10
2019-01-23T05:48:46.323Z,-6.10
2019-01-23T05:49:23.819Z,-6.10
2019-01-23T05:50:01.166Z,-6.10
2019-01-23T05:50:38.518Z,-6.10
2019-01-23T05:51:16.229Z,-6.20
2019-01-23T05:51:53.981Z,-6.20
2019-01-23T05:52:30.980Z,-6.20
2019-01-23T05:53:08.669Z,-6.20
2019-01-23T05:53:46.117Z,-6.20
2019-01-23T05:54:23.219Z,-6.10
2019-01-23T05:55:00.681Z,-6.20
2019-01-23T05:55:38.371Z,-6.20
2019-01-23T05:56:16.408Z,-6.20
2019-01-23T05:56:54.172Z,-6.20
2019-01-23T05:57:31.922Z,-6.20
2019-01-23T05:58:10.219Z,-6.20
2019-01-23T05:58:47.937Z,-6.20
2019-01-23T05:59:25.509Z,-6.20
2019-01-23T06:00:03.529Z,-6.20
2019-01-23T06:00:40.987Z,-6.20
2019-01-23T06:01:19.150Z,-6.20
2019-01-23T06:01:56.717Z,-6.20
2019-01-23T06:02:34.563Z,-6.20
2019-01-23T06:03:11.903Z,-6.20
2019-01-23T06:03:49.427Z,-6.20
2019-01-23T06:04:27.247Z,-6.20
2019-01-23T06:05:06.363Z,-6.20
2019-01-23T06:05:44.093Z,-6.20
2019-01-23T06:06:21.449Z,-6.20
2019-01-23T06:06:58.527Z,-6.20
2019-01-23T06:07:35.969Z,-6.20
2019-01-23T06:08:13.303Z,-6.20
2019-01-23T06:08:50.763Z,-6.20
2019-01-23T06:09:28.459Z,-6.20
2019-01-23T06:10:07.242Z,-6.20
2019-01-23T06:10:44.620Z,-6.20
2019-01-23T06:11:22.301Z,-6.20
2019-01-23T06:12:00.324Z,-6.20
2019-01-23T06:12:37.950Z,-6.20
2019-01-23T06:13:15.661Z,-6.20
2019-01-23T06:13:53.434Z,-6.20
2019-01-23T06:14:30.488Z,-6.10
2019-01-23T06:15:08.835Z,-6.20
2019-01-23T06:15:46.271Z,-6.20
2019-01-23T06:16:23.755Z,-6.20
2019-01-23T06:17:01.627Z,-6.20
2019-01-23T06:17:39.785Z,-6.20
2019-01-23T06:18:17.103Z,-6.20
2019-01-23T06:18:55.033Z,-6.20
2019-01-23T06:19:32.485Z,-6.20
2019-01-23T06:20:12.603Z,-6.20
2019-01-23T06:20:49.969Z,-6.20
2019-01-23T06:21:27.707Z,-6.20
2019-01-23T06:22:05.579Z,-6.20
2019-01-23T06:22:43.355Z,-6.20
2019-01-23T06:23:20.527Z,-6.20
2019-01-23T06:23:58.646Z,-6.20
2019-01-23T06:24:36.100Z,-6.20
2019-01-23T06:25:13.784Z,-6.20
2019-01-23T06:25:51.807Z,-6.20
2019-01-23T06:26:29.670Z,-6.20
2019-01-23T06:27:07.465Z,-6.30
2019-01-23T06:27:45.423Z,-6.30
2019-01-23T06:28:23.027Z,-6.30
2019-01-23T06:29:00.113Z,-6.30
2019-01-23T06:29:37.759Z,-6.20
2019-01-23T06:30:20.167Z,-6.20
2019-01-23T06:30:58.143Z,-6.30
2019-01-23T06:31:37.307Z,-6.20
2019-01-23T06:32:15.161Z,-6.30
2019-01-23T06:32:52.581Z,-6.30
2019-01-23T06:33:30.351Z,-6.30
2019-01-23T06:34:08.124Z,-6.20
2019-01-23T06:34:46.127Z,-6.20
2019-01-23T06:35:24.220Z,-6.20
2019-01-23T06:36:01.983Z,-6.20
2019-01-23T06:36:40.004Z,-6.20
2019-01-23T06:37:18.083Z,-6.20
2019-01-23T06:37:56.275Z,-6.20
2019-01-23T06:38:34.056Z,-6.20
2019-01-23T06:39:12.061Z,-6.20
2019-01-23T06:39:50.026Z,-6.20
2019-01-23T06:40:28.237Z,-6.20
2019-01-23T06:41:06.141Z,-6.20
2019-01-23T06:41:43.913Z,-6.20
2019-01-23T06:42:21.577Z,-6.20
2019-01-23T06:42:59.455Z,-6.20
2019-01-23T06:43:36.785Z,-6.30
2019-01-23T06:44:14.513Z,-6.30
2019-01-23T06:44:52.172Z,-6.30
2019-01-23T06:45:30.437Z,-6.30
2019-01-23T06:46:08.633Z,-6.30
2019-01-23T06:46:46.593Z,-6.30
2019-01-23T06:47:24.739Z,-6.30
2019-01-23T06:48:02.807Z,-6.30
2019-01-23T06:48:40.802Z,-6.30
2019-01-23T06:49:18.911Z,-6.30
2019-01-23T06:49:56.780Z,-6.30
2019-01-23T06:50:34.277Z,-6.30
2019-01-23T06:51:12.479Z,-6.30
2019-01-23T06:51:49.922Z,-6.40
2019-01-23T06:52:27.907Z,-6.40
2019-01-23T06:53:05.095Z,-6.40
2019-01-23T06:53:42.183Z,-6.30
2019-01-23T06:54:19.678Z,-6.30
2019-01-23T06:54:57.827Z,-6.30
2019-01-23T06:55:35.283Z,-6.40
2019-01-23T06:56:12.960Z,-6.40
2019-01-23T06:56:50.947Z,-6.40
2019-01-23T06:57:28.052Z,-6.40
2019-01-23T06:58:06.157Z,-6.40
2019-01-23T06:58:43.592Z,-6.40
2019-01-23T06:59:21.070Z,-6.40
2019-01-23T06:59:58.489Z,-6.40
2019-01-23T07:00:36.243Z,-6.40
2019-01-23T07:01:13.891Z,-6.30
2019-01-23T07:01:51.597Z,-6.40
2019-01-23T07:02:29.003Z,-6.40
2019-01-23T07:03:06.798Z,-6.40
2019-01-23T07:03:44.045Z,-6.30
2019-01-23T07:04:21.753Z,-6.40
2019-01-23T07:04:59.227Z,-6.30
2019-01-23T07:05:36.275Z,-6.40
2019-01-23T07:06:13.882Z,-6.40
2019-01-23T07:06:51.629Z,-6.40
2019-01-23T07:07:29.208Z,-6.30
2019-01-23T07:08:06.597Z,-6.30
2019-01-23T07:08:44.383Z,-6.40
2019-01-23T07:09:22.205Z,-6.40
2019-01-23T07:09:59.865Z,-6.40
2019-01-23T07:10:37.845Z,-6.30
2019-01-23T07:11:15.731Z,-6.30
2019-01-23T07:11:52.563Z,-6.30
2019-01-23T07:12:30.371Z,-6.30
2019-01-23T07:13:08.381Z,-6.30
2019-01-23T07:13:46.171Z,-6.30
2019-01-23T07:14:24.227Z,-6.30
2019-01-23T07:15:01.985Z,-6.40
2019-01-23T07:15:39.824Z,-6.30
2019-01-23T07:16:17.864Z,-6.30
2019-01-23T07:16:55.664Z,-6.30
2019-01-23T07:17:33.462Z,-6.30
2019-01-23T07:18:11.103Z,-6.30
2019-01-23T07:18:48.547Z,-6.30
2019-01-23T07:19:26.490Z,-6.30
2019-01-23T07:20:03.813Z,-6.30
2019-01-23T07:20:41.281Z,-6.30
2019-01-23T07:21:18.658Z,-6.30
2019-01-23T07:21:56.456Z,-6.30
2019-01-23T07:22:34.162Z,-6.30
2019-01-23T07:23:12.229Z,-6.30
2019-01-23T07:23:50.221Z,-6.30
2019-01-23T07:24:27.947Z,-6.30
2019-01-23T07:25:06.655Z,-6.30
2019-01-23T07:25:44.601Z,-6.20
2019-01-23T07:26:22.435Z,-6.20
2019-01-23T07:27:00.095Z,-6.30
2019-01-23T07:27:37.903Z,-6.20
2019-01-23T07:28:15.644Z,-6.20
2019-01-23T07:28:53.047Z,-6.20
2019-01-23T07:29:30.840Z,-6.20
2019-01-23T07:30:13.101Z,-6.20
2019-01-23T07:30:51.020Z,-6.20
2019-01-23T07:31:29.127Z,-6.20
2019-01-23T07:32:07.583Z,-6.20
2019-01-23T07:32:45.319Z,-6.20
2019-01-23T07:33:22.856Z,-6.20
2019-01-23T07:34:00.603Z,-6.20
2019-01-23T07:34:38.664Z,-6.20
2019-01-23T07:35:16.147Z,-6.20
2019-01-23T07:35:54.219Z,-6.20
2019-01-23T07:36:31.986Z,-6.20
2019-01-23T07:37:09.777Z,-6.20
2019-01-23T07:37:47.295Z,-6.20
2019-01-23T07:38:25.367Z,-6.20
2019-01-23T07:39:05.430Z,-6.10
2019-01-23T07:39:43.536Z,-6.20
2019-01-23T07:40:21.571Z,-6.10
2019-01-23T07:40:59.702Z,-6.10
2019-01-23T07:41:37.055Z,-6.10
2019-01-23T07:42:15.158Z,-6.10
2019-01-23T07:42:53.012Z,-6.10
2019-01-23T07:43:30.952Z,-6.10
2019-01-23T07:44:08.685Z,-6.10
2019-01-23T07:44:46.116Z,-6.10
2019-01-23T07:45:24.205Z,-6.10
2019-01-23T07:46:02.280Z,-6.00
2019-01-23T07:46:40.490Z,-6.00
2019-01-23T07:47:18.331Z,-6.00
2019-01-23T07:47:56.053Z,-6.00
2019-01-23T07:48:33.773Z,-6.00
2019-01-23T07:49:11.825Z,-6.00
2019-01-23T07:49:49.496Z,-6.00
2019-01-23T07:50:27.058Z,-6.00
2019-01-23T07:51:05.190Z,-6.00
2019-01-23T07:51:42.900Z,-6.00
2019-01-23T07:52:20.693Z,-6.00
2019-01-23T07:52:58.816Z,-6.00
2019-01-23T07:53:36.523Z,-6.00
2019-01-23T07:54:14.209Z,-5.90
2019-01-23T07:54:51.914Z,-6.00
2019-01-23T07:55:29.639Z,-5.90
2019-01-23T07:56:07.135Z,-5.90
2019-01-23T07:56:44.812Z,-5.90
2019-01-23T07:57:24.264Z,-5.90
2019-01-23T07:58:01.847Z,-5.90
2019-01-23T07:58:39.625Z,-5.90
2019-01-23T07:59:17.082Z,-5.90
2019-01-23T07:59:54.630Z,-5.80
2019-01-23T08:00:32.149Z,-5.80
2019-01-23T08:01:09.933Z,-5.80
2019-01-23T08:01:47.944Z,-5.80
2019-01-23T08:02:25.120Z,-5.80
2019-01-23T08:03:03.290Z,-5.80
2019-01-23T08:03:41.411Z,-5.80
2019-01-23T08:04:18.164Z,-5.70
2019-01-23T08:04:55.617Z,-5.70
2019-01-23T08:05:33.866Z,-5.70
2019-01-23T08:06:11.960Z,-5.70
2019-01-23T08:06:49.696Z,-5.70
2019-01-23T08:07:27.380Z,-5.70
2019-01-23T08:08:05.354Z,-5.70
2019-01-23T08:08:46.460Z,-5.70
2019-01-23T08:09:23.212Z,-5.70