createdAt,value
2018-04-13T00:00:27.881Z,50.90
2018-04-13T00:02:55.643Z,51.10
2018-04-13T00:05:23.320Z,51.20
2018-04-13T00:07:50.988Z,51.50
2018-04-13T00:10:18.777Z,51.70
2018-04-13T00:12:46.552Z,51.70
2018-04-13T00:15:15.067Z,52.10
2018-04-13T00:17:42.901Z,52.00
2018-04-13T00:22:43.482Z,52.00
2018-04-13T00:25:11.354Z,51.90
2018-04-13T00:27:39.095Z,52.20
2018-04-13T00:30:07.668Z,52.00
2018-04-13T00:32:35.380Z,52.00
2018-04-13T00:35:03.172Z,52.50
2018-04-13T00:37:30.930Z,52.60
2018-04-13T00:39:58.669Z,52.80
2018-04-13T00:42:26.469Z,52.90
2018-04-13T00:44:54.263Z,53.40
2018-04-13T00:47:22.051Z,53.30
2018-04-13T00:49:50.547Z,53.70
2018-04-13T00:52:18.381Z,53.70
2018-04-13T00:54:46.177Z,54.10
2018-04-13T00:57:13.938Z,53.90
2018-04-13T00:59:41.735Z,53.80
2018-04-13T01:02:09.596Z,54.80
2018-04-13T01:04:37.322Z,54.40
2018-04-13T01:07:05.149Z,54.80
2018-04-13T01:09:32.911Z,54.90
2018-04-13T01:12:00.718Z,54.70
2018-04-13T01:14:28.493Z,54.80
2018-04-13T01:16:56.283Z,54.50
2018-04-13T01:19:24.140Z,54.50
2018-04-13T01:21:51.882Z,54.60
2018-04-13T01:24:24.820Z,54.70
2018-04-13T01:26:53.220Z,55.10
2018-04-13T01:29:20.918Z,55.40
2018-04-13T01:31:48.678Z,55.10
2018-04-13T01:34:16.366Z,55.30
2018-04-13T01:36:44.125Z,55.30
2018-04-13T01:39:11.904Z,55.40
2018-04-13T01:41:40.485Z,55.70
2018-04-13T01:44:09.091Z,55.10
2018-04-13T01:46:36.824Z,55.10
2018-04-13T01:49:04.574Z,55.40
2018-04-13T01:51:32.295Z,55.30
2018-04-13T01:54:00.102Z,55.10
2018-04-13T01:56:27.832Z,55.30
2018-04-13T01:58:55.619Z,55.40
2018-04-13T02:01:23.403Z,55.50
2018-04-13T02:03:51.144Z,55.60
2018-04-13T02:06:18.924Z,55.60
2018-04-13T02:08:46.711Z,55.60
2018-04-13T02:11:14.504Z,55.70
2018-04-13T02:13:42.243Z,55.80
2018-04-13T02:16:09.977Z,55.90
2018-04-13T02:18:37.787Z,56.00
2018-04-13T02:21:05.896Z,55.80
2018-04-13T02:23:33.703Z,55.80
2018-04-13T02:26:01.452Z,55.80
2018-04-13T02:28:29.250Z,56.40
2018-04-13T02:30:57.042Z,55.80
2018-04-13T02:33:24.867Z,55.80
2018-04-13T02:35:52.662Z,55.50
2018-04-13T02:38:20.409Z,55.70
2018-04-13T02:40:48.152Z,55.80
2018-04-13T02:43:15.967Z,55.90
2018-04-13T02:45:43.789Z,55.90
2018-04-13T02:48:11.508Z,56.00
2018-04-13T02:50:39.993Z,56.20
2018-04-13T02:53:07.737Z,56.10
2018-04-13T02:55:35.533Z,56.40
2018-04-13T02:58:03.273Z,55.40
2018-04-13T03:00:31.067Z,55.70
2018-04-13T03:02:58.824Z,56.30
2018-04-13T03:05:26.545Z,56.00
2018-04-13T03:07:54.269Z,55.40
2018-04-13T03:10:22.788Z,54.50
2018-04-13T03:12:50.575Z,54.50
2018-04-13T03:15:18.304Z,54.30
2018-04-13T03:17:46.054Z,54.50
2018-04-13T03:20:13.793Z,54.70
2018-04-13T03:22:41.745Z,54.60
2018-04-13T03:25:09.558Z,54.70
2018-04-13T03:27:38.154Z,55.00
2018-04-13T03:30:05.923Z,54.90
2018-04-13T03:32:33.810Z,55.00
2018-04-13T03:35:01.549Z,55.30
2018-04-13T03:37:30.114Z,55.40
2018-04-13T03:39:57.864Z,55.40
2018-04-13T03:42:25.698Z,55.40
2018-04-13T03:44:53.462Z,55.50
2018-04-13T03:47:21.253Z,56.00
2018-04-13T03:49:49.052Z,55.40
2018-04-13T03:52:16.784Z,55.30
2018-04-13T03:54:44.603Z,55.30
2018-04-13T03:57:13.100Z,55.50
2018-04-13T03:59:40.841Z,55.40
2018-04-13T04:02:09.570Z,55.40
2018-04-13T04:04:37.288Z,55.40
2018-04-13T04:07:05.040Z,55.30
2018-04-13T04:09:32.785Z,55.40
2018-04-13T04:12:02.407Z,55.40
2018-04-13T04:14:30.142Z,55.50
2018-04-13T04:16:57.928Z,55.40
2018-04-13T04:19:37.276Z,55.50
2018-04-13T04:22:16.919Z,55.50
2018-04-13T04:25:05.452Z,55.60
2018-04-13T04:40:38.045Z,55.00
2018-04-13T04:43:05.967Z,55.30
2018-04-13T04:45:33.937Z,55.80
2018-04-13T04:48:03.148Z,55.70
2018-04-13T04:50:30.905Z,55.60
2018-04-13T04:52:58.670Z,55.50
2018-04-13T04:55:27.225Z,55.50
2018-04-13T04:57:59.264Z,55.60
2018-04-13T05:01:02.921Z,55.70
2018-04-13T05:03:31.854Z,56.30
2018-04-13T05:06:00.602Z,55.70
2018-04-13T05:08:28.536Z,55.70
2018-04-13T05:11:01.137Z,55.90
2018-04-13T05:13:29.042Z,55.90
2018-04-13T05:16:17.862Z,56.00
2018-04-13T05:18:45.889Z,56.20
2018-04-13T05:21:13.985Z,56.10
2018-04-13T05:23:42.734Z,56.20
2018-04-13T05:26:10.802Z,56.20
2018-04-13T05:28:38.892Z,56.50
2018-04-13T05:31:11.220Z,56.40
2018-04-13T05:33:52.463Z,56.50
2018-04-13T05:39:45.703Z,56.30
2018-04-13T05:42:45.099Z,55.60
2018-04-13T05:45:25.234Z,55.50
2018-04-13T08:36:10.224Z,49.10
2018-04-13T08:38:52.225Z,51.40
2018-04-13T09:21:51.391Z,50.40
2018-04-13T09:24:20.042Z,57.60
2018-04-13T10:43:34.921Z,42.80
2018-04-13T11:17:23.238Z,45.50
2018-04-13T11:20:26.061Z,42.70
2018-04-13T13:25:10.610Z,49.70
2018-04-13T13:27:38.511Z,51.40
2018-04-13T13:32:39.672Z,45.20
2018-04-13T13:35:07.456Z,41.50
2018-04-13T13:37:36.018Z,46.20
2018-04-13T13:40:04.360Z,46.00
2018-04-13T13:42:32.113Z,42.50
2018-04-13T13:44:59.948Z,44.10
2018-04-13T13:47:27.756Z,41.70
2018-04-13T13:49:56.361Z,40.60
2018-04-13T13:52:24.086Z,41.10
2018-04-13T13:54:52.770Z,46.70
2018-04-13T13:57:21.535Z,46.60
2018-04-13T13:59:49.280Z,53.10
2018-04-13T14:02:17.172Z,54.90
2018-04-13T14:04:44.941Z,55.30
2018-04-13T14:07:12.728Z,52.60
2018-04-13T14:09:41.372Z,46.60
2018-04-13T14:12:09.133Z,46.60
2018-04-13T14:14:36.894Z,42.50
2018-04-13T14:17:04.625Z,47.60
2018-04-13T14:19:32.602Z,40.70
2018-04-13T14:22:00.371Z,40.70
2018-04-13T14:24:28.321Z,45.30
2018-04-13T14:26:56.897Z,45.00
2018-04-13T14:29:24.666Z,45.00
2018-04-13T14:31:52.457Z,41.90
2018-04-13T14:34:20.924Z,45.00
2018-04-13T14:36:49.404Z,43.50
2018-04-13T14:39:17.126Z,43.30
2018-04-13T14:41:44.850Z,40.50
2018-04-13T14:44:13.563Z,53.70
2018-04-13T14:46:44.207Z,53.70
2018-04-13T14:49:11.968Z,47.40
2018-04-13T14:51:39.735Z,53.90
2018-04-13T14:54:07.552Z,41.40
2018-04-13T14:56:35.330Z,41.90
2018-04-13T14:59:03.837Z,37.80
2018-04-13T15:01:31.723Z,37.70
2018-04-13T15:03:59.447Z,40.70
2018-04-13T15:06:27.286Z,44.90
2018-04-13T15:08:55.115Z,52.70
2018-04-13T15:11:22.875Z,42.80
2018-04-13T15:13:50.706Z,38.00
2018-04-13T15:16:18.489Z,37.40
2018-04-13T15:18:47.026Z,40.00
2018-04-13T15:21:14.951Z,40.00
2018-04-13T15:23:42.746Z,38.40
2018-04-13T15:26:10.544Z,38.00
2018-04-13T15:28:38.294Z,41.70
2018-04-13T15:31:06.028Z,43.80
2018-04-13T15:33:33.822Z,53.30
2018-04-13T15:36:02.621Z,54.50
2018-04-13T15:38:30.425Z,54.90
2018-04-13T15:40:59.114Z,45.70
2018-04-13T15:43:26.992Z,45.80
2018-04-13T15:45:55.545Z,46.30
2018-04-13T15:48:23.347Z,46.20
2018-04-13T15:50:51.840Z,51.90
2018-04-13T15:53:20.411Z,42.70
2018-04-13T15:55:50.077Z,46.20
2018-04-13T15:58:18.087Z,46.10
2018-04-13T16:00:45.850Z,42.80
2018-04-13T16:03:13.615Z,47.50
2018-04-13T16:05:41.706Z,40.50
2018-04-13T16:08:09.767Z,39.70
2018-04-13T16:10:38.687Z,39.80
2018-04-13T16:13:07.694Z,39.80
2018-04-13T16:15:36.505Z,39.40
2018-04-13T16:18:22.801Z,41.60
2018-04-13T16:23:29.475Z,42.90
2018-04-13T16:25:58.126Z,39.70
2018-04-13T16:28:25.927Z,39.60
2018-04-13T16:30:53.820Z,39.90
2018-04-13T16:33:21.794Z,41.80
2018-04-13T16:35:49.625Z,38.60
2018-04-13T16:38:21.547Z,39.00
2018-04-13T16:40:51.039Z,38.40
2018-04-13T16:43:18.942Z,39.20
2018-04-13T16:45:46.875Z,38.60
2018-04-13T16:48:16.449Z,38.90
2018-04-13T16:50:45.128Z,39.50
2018-04-13T16:53:13.019Z,39.50
2018-04-13T16:55:40.896Z,40.60
2018-04-13T16:58:09.958Z,40.00
2018-04-13T17:00:37.704Z,41.70
2018-04-13T17:03:06.652Z,40.10
2018-04-13T17:05:34.624Z,40.70
2018-04-13T17:08:03.168Z,40.00
2018-04-13T17:10:34.942Z,42.30
2018-04-13T17:13:02.863Z,42.30
2018-04-13T17:15:30.954Z,43.30
2018-04-13T17:17:58.708Z,48.00
2018-04-13T17:20:26.477Z,53.50
2018-04-13T17:22:54.210Z,51.70
2018-04-13T17:25:22.259Z,56.50
2018-04-13T17:27:51.027Z,50.50
2018-04-13T17:30:18.868Z,50.30
2018-04-13T17:32:46.716Z,56.70
2018-04-13T17:35:15.086Z,55.60
2018-04-13T17:37:42.802Z,48.90
2018-04-13T17:40:10.580Z,57.70
2018-04-13T17:42:39.514Z,57.20
2018-04-13T17:45:07.326Z,57.00
2018-04-13T17:47:35.090Z,55.50
2018-04-13T17:50:03.416Z,51.40
2018-04-13T17:52:33.834Z,57.00
2018-04-13T17:55:02.330Z,53.20
2018-04-13T17:57:30.207Z,53.30
2018-04-13T17:59:58.312Z,58.00
2018-04-13T18:02:26.704Z,58.30
2018-04-13T18:04:55.278Z,57.60
2018-04-13T18:07:23.900Z,55.90
2018-04-13T18:09:55.170Z,55.90
2018-04-13T18:12:23.088Z,57.00
2018-04-13T18:14:53.423Z,48.30
2018-04-13T18:17:21.369Z,55.70
2018-04-13T18:19:49.153Z,56.40
2018-04-13T18:22:16.930Z,55.30
2018-04-13T18:24:44.749Z,58.60
2018-04-13T18:27:13.306Z,53.60
2018-04-13T18:29:41.013Z,53.70
2018-04-13T18:32:08.808Z,53.60
2018-04-13T18:34:36.534Z,56.90
2018-04-13T18:37:05.154Z,52.60
2018-04-13T18:39:32.948Z,52.50
2018-04-13T18:42:01.528Z,49.30
2018-04-13T18:44:29.296Z,49.80
2018-04-13T18:46:57.133Z,49.70
2018-04-13T18:49:24.839Z,50.40
2018-04-13T18:51:52.618Z,51.00
2018-04-13T18:54:20.382Z,53.50
2018-04-13T18:56:48.199Z,51.60
2018-04-13T18:59:18.991Z,51.00
2018-04-13T19:01:46.774Z,54.40
2018-04-13T19:04:15.257Z,56.00
2018-04-13T19:06:44.938Z,55.10
2018-04-13T19:09:14.275Z,55.10
2018-04-13T19:11:43.462Z,53.10
2018-04-13T19:14:12.739Z,52.80
2018-04-13T19:16:41.849Z,55.20
2018-04-13T19:19:10.665Z,52.50
2018-04-13T19:21:41.059Z,53.50
2018-04-13T19:24:10.221Z,52.70
2018-04-13T19:26:38.556Z,52.70
2018-04-13T19:29:07.203Z,53.40
2018-04-13T19:31:36.040Z,53.30
2018-04-13T19:34:05.243Z,53.10
2018-04-13T19:36:34.008Z,55.90
2018-04-13T19:39:02.621Z,53.30
2018-04-13T19:41:31.980Z,53.10
2018-04-13T19:44:01.219Z,53.70
2018-04-13T19:46:31.113Z,53.60
2018-04-13T19:48:59.373Z,54.10
2018-04-13T19:51:27.990Z,53.10
2018-04-13T19:53:57.108Z,53.40
2018-04-13T19:56:26.658Z,55.00
2018-04-13T19:58:56.606Z,54.90
2018-04-13T20:01:25.999Z,53.80
2018-04-13T20:03:55.131Z,53.40
2018-04-13T20:06:24.422Z,54.00
2018-04-13T20:08:54.403Z,54.30
2018-04-13T20:11:23.098Z,54.30
2018-04-13T20:13:52.603Z,54.00
2018-04-13T20:16:22.219Z,54.40
2018-04-13T20:18:50.904Z,54.40
2018-04-13T20:21:19.985Z,54.60
2018-04-13T20:23:48.726Z,54.50
2018-04-13T20:26:16.430Z,56.40
2018-04-13T20:28:44.210Z,54.10
2018-04-13T20:31:12.105Z,54.10
2018-04-13T20:33:39.997Z,55.10
2018-04-13T20:36:08.665Z,54.70
2018-04-13T20:38:36.505Z,55.00
2018-04-13T20:41:04.445Z,55.10
2018-04-13T20:43:33.533Z,54.70
2018-04-13T20:46:02.373Z,55.00
2018-04-13T20:48:30.213Z,55.00
2018-04-13T20:50:57.957Z,55.10
2018-04-13T20:53:25.787Z,54.90
2018-04-13T20:55:53.554Z,55.30
2018-04-13T20:58:21.389Z,55.10
2018-04-13T21:00:50.371Z,55.20
2018-04-13T21:03:18.205Z,55.20
2018-04-13T21:05:46.024Z,55.90
2018-04-13T21:08:13.780Z,55.70
2018-04-13T21:10:42.539Z,55.40
2018-04-13T21:13:10.285Z,55.40
2018-04-13T21:15:38.105Z,55.40
2018-04-13T21:18:05.855Z,55.30
2018-04-13T21:20:34.431Z,55.50
2018-04-13T21:23:02.233Z,55.40
2018-04-13T21:25:30.038Z,55.50
2018-04-13T21:27:57.770Z,55.60
2018-04-13T21:30:34.168Z,55.90
2018-04-13T21:33:03.698Z,56.10
2018-04-13T21:35:32.289Z,56.50
2018-04-13T21:38:00.966Z,56.40
2018-04-13T21:40:28.705Z,56.30
2018-04-13T21:42:56.543Z,56.60
2018-04-13T21:45:24.350Z,56.20
2018-04-13T21:47:52.304Z,56.20
2018-04-13T21:50:20.134Z,56.20
2018-04-13T21:52:48.711Z,56.20
2018-04-13T21:55:17.250Z,56.90
2018-04-13T21:57:45.085Z,56.80
2018-04-13T22:00:13.707Z,56.70
2018-04-13T22:02:41.546Z,56.70
2018-04-13T22:05:09.477Z,56.60
2018-04-13T22:07:37.336Z,56.50
2018-04-13T22:10:05.993Z,56.70
2018-04-13T22:12:46.441Z,56.60
2018-04-13T22:15:14.309Z,56.70
2018-04-13T22:17:42.682Z,56.90
2018-04-13T22:20:10.561Z,57.00
2018-04-13T22:22:38.352Z,57.30
2018-04-13T22:25:06.146Z,57.40
2018-04-13T22:27:34.225Z,57.90
2018-04-13T22:30:02.096Z,57.70
2018-04-13T22:32:29.852Z,57.70
2018-04-13T22:34:57.711Z,57.50
2018-04-13T22:37:25.625Z,57.60
2018-04-13T22:39:54.201Z,56.40
2018-04-13T22:42:22.776Z,56.10
2018-04-13T22:44:50.621Z,56.10
2018-04-13T22:47:18.423Z,56.00
2018-04-13T22:49:47.011Z,55.60
2018-04-13T22:52:15.622Z,55.30
2018-04-13T22:54:43.373Z,55.30
2018-04-13T22:57:11.973Z,55.30
2018-04-13T22:59:39.785Z,55.30
2018-04-13T23:02:07.588Z,55.20
2018-04-13T23:04:36.164Z,54.70
2018-04-13T23:07:04.799Z,54.80
2018-04-13T23:09:32.639Z,54.80
2018-04-13T23:12:00.539Z,54.90
2018-04-13T23:14:28.530Z,55.10
2018-04-13T23:16:56.336Z,55.00
2018-04-13T23:19:25.009Z,54.50
2018-04-13T23:21:52.856Z,54.50
2018-04-13T23:24:20.678Z,54.70
2018-04-13T23:26:48.513Z,54.90
2018-04-13T23:29:16.375Z,53.90
2018-04-13T23:31:44.143Z,54.00
2018-04-13T23:34:11.982Z,53.90
2018-04-13T23:36:39.787Z,54.00
2018-04-13T23:39:07.648Z,54.00
2018-04-13T23:41:35.582Z,53.60
2018-04-13T23:44:03.348Z,53.70
2018-04-13T23:46:31.215Z,53.80
2018-04-13T23:48:59.105Z,53.70
2018-04-13T23:51:26.952Z,53.80
2018-04-13T23:53:54.806Z,54.00
2018-04-13T23:56:22.699Z,54.10
2018-04-13T23:58:50.648Z,54.40
