createdAt,value
2018-10-05T00:00:20.758Z,26.80
2018-10-05T00:02:36.697Z,22.67
2018-10-05T00:04:40.935Z,15.90
2018-10-05T00:06:45.251Z,16.07
2018-10-05T00:08:49.488Z,16.30
2018-10-05T00:10:55.187Z,20.43
2018-10-05T00:12:59.598Z,16.83
2018-10-05T00:15:03.910Z,21.83
2018-10-05T00:17:11.023Z,21.33
2018-10-05T00:19:17.007Z,20.20
2018-10-05T00:21:21.180Z,20.03
2018-10-05T00:23:26.046Z,21.10
2018-10-05T00:25:30.251Z,19.47
2018-10-05T00:27:34.509Z,20.83
2018-10-05T00:29:38.743Z,17.40
2018-10-05T00:31:42.981Z,22.07
2018-10-05T00:33:47.223Z,18.67
2018-10-05T00:35:51.486Z,21.97
2018-10-05T00:37:55.797Z,16.30
2018-10-05T00:40:00.139Z,23.73
2018-10-05T00:42:04.339Z,18.07
2018-10-05T00:44:08.644Z,19.10
2018-10-05T00:46:18.576Z,12.83
2018-10-05T00:48:22.911Z,18.77
2018-10-05T00:50:27.170Z,14.87
2018-10-05T00:52:34.068Z,22.83
2018-10-05T00:54:38.327Z,18.47
2018-10-05T00:56:42.533Z,15.07
2018-10-05T00:58:48.049Z,22.37
2018-10-05T01:00:59.377Z,16.70
2018-10-05T01:03:08.232Z,15.13
2018-10-05T01:05:12.381Z,16.30
2018-10-05T01:07:20.398Z,21.40
2018-10-05T01:09:24.704Z,19.13
2018-10-05T01:11:29.798Z,16.60
2018-10-05T01:13:33.995Z,20.90
2018-10-05T01:15:38.249Z,13.50
2018-10-05T01:17:42.423Z,18.60
2018-10-05T01:19:46.659Z,15.00
2018-10-05T01:21:52.523Z,21.87
2018-10-05T01:23:57.054Z,15.03
2018-10-05T01:26:01.387Z,18.47
2018-10-05T01:28:05.751Z,19.87
2018-10-05T01:30:12.112Z,16.87
2018-10-05T01:32:16.306Z,16.47
2018-10-05T01:34:20.548Z,18.83
2018-10-05T01:36:24.709Z,22.50
2018-10-05T01:38:28.879Z,22.27
2018-10-05T01:40:33.094Z,19.17
2018-10-05T01:42:37.305Z,16.37
2018-10-05T01:44:41.491Z,19.90
2018-10-05T01:46:45.889Z,22.53
2018-10-05T01:48:55.328Z,16.47
2018-10-05T01:51:22.193Z,26.10
2018-10-05T01:56:22.573Z,22.17
2018-10-05T01:58:27.532Z,21.07
2018-10-05T02:00:31.745Z,19.73
2018-10-05T02:02:35.994Z,28.60
2018-10-05T02:04:40.220Z,23.80
2018-10-05T02:06:44.499Z,19.37
2018-10-05T02:08:48.785Z,26.67
2018-10-05T02:10:53.011Z,18.30
2018-10-05T02:12:57.305Z,22.57
2018-10-05T02:15:01.517Z,28.23
2018-10-05T02:17:05.779Z,23.60
2018-10-05T02:19:09.979Z,17.87
2018-10-05T02:21:14.306Z,20.87
2018-10-05T02:23:18.547Z,22.73
2018-10-05T02:25:22.857Z,26.87
2018-10-05T02:27:27.059Z,22.17
2018-10-05T02:29:31.302Z,23.30
2018-10-05T02:31:35.616Z,21.53
2018-10-05T02:33:39.821Z,29.60
2018-10-05T02:35:44.015Z,26.47
2018-10-05T02:37:48.239Z,23.20
2018-10-05T02:39:53.288Z,25.07
2018-10-05T02:41:57.935Z,24.50
2018-10-05T02:44:02.828Z,23.70
2018-10-05T02:46:07.861Z,26.10
2018-10-05T02:48:13.875Z,24.50
2018-10-05T02:50:18.146Z,25.10
2018-10-05T02:52:22.657Z,22.37
2018-10-05T02:54:27.744Z,27.07
2018-10-05T02:56:32.544Z,21.00
2018-10-05T02:58:36.840Z,26.53
2018-10-05T03:00:52.213Z,26.23
2018-10-05T03:02:56.491Z,21.77
2018-10-05T03:05:00.783Z,26.00
2018-10-05T03:07:05.584Z,26.13
2018-10-05T03:09:09.892Z,16.23
2018-10-05T03:11:14.175Z,19.87
2018-10-05T03:13:18.616Z,25.03
2018-10-05T03:15:22.996Z,26.70
2018-10-05T03:17:27.267Z,21.40
2018-10-05T03:19:31.515Z,18.73
2018-10-05T03:21:35.732Z,21.00
2018-10-05T03:23:39.987Z,16.93
2018-10-05T03:25:44.220Z,20.20
2018-10-05T03:27:48.411Z,22.60
2018-10-05T03:29:52.655Z,28.17
2018-10-05T03:31:56.931Z,21.53
2018-10-05T03:34:01.115Z,24.70
2018-10-05T03:36:05.308Z,25.60
2018-10-05T03:38:09.529Z,22.43
2018-10-05T03:40:13.759Z,30.33
2018-10-05T03:42:17.986Z,24.30
2018-10-05T03:44:22.127Z,20.97
2018-10-05T03:46:26.408Z,28.27
2018-10-05T03:48:30.609Z,24.10
2018-10-05T03:50:34.909Z,19.80
2018-10-05T03:52:39.426Z,19.87
2018-10-05T03:54:43.692Z,22.50
2018-10-05T03:56:47.983Z,19.73
2018-10-05T03:58:52.199Z,23.43
2018-10-05T04:00:56.450Z,19.30
2018-10-05T04:03:00.630Z,23.03
2018-10-05T04:05:04.935Z,19.47
2018-10-05T04:07:09.270Z,23.17
2018-10-05T04:09:13.509Z,21.40
2018-10-05T04:11:17.959Z,22.30
2018-10-05T04:13:22.208Z,21.70
2018-10-05T04:15:26.696Z,18.17
2018-10-05T04:17:30.925Z,19.20
2018-10-05T04:19:35.182Z,20.10
2018-10-05T04:21:39.423Z,17.27
2018-10-05T04:23:43.663Z,16.63
2018-10-05T04:25:47.887Z,24.17
2018-10-05T04:27:52.143Z,15.87
2018-10-05T04:29:57.009Z,22.80
2018-10-05T04:32:01.271Z,18.73
2018-10-05T04:34:05.493Z,18.00
2018-10-05T04:36:09.725Z,25.23
2018-10-05T04:38:13.995Z,18.27
2018-10-05T04:40:18.130Z,22.10
2018-10-05T04:42:22.382Z,23.77
2018-10-05T04:44:26.570Z,24.47
2018-10-05T04:46:30.762Z,19.33
2018-10-05T04:48:34.973Z,18.10
2018-10-05T04:50:39.169Z,18.20
2018-10-05T04:52:43.435Z,18.47
2018-10-05T04:54:47.634Z,19.17
2018-10-05T04:56:51.904Z,19.43
2018-10-05T04:58:56.079Z,20.90
2018-10-05T05:01:00.311Z,19.63
2018-10-05T05:03:04.461Z,18.53
2018-10-05T05:05:08.694Z,17.43
2018-10-05T05:07:12.977Z,19.70
2018-10-05T05:09:17.116Z,16.30
2018-10-05T05:11:21.364Z,16.43
2018-10-05T05:13:25.571Z,15.57
2018-10-05T05:15:29.796Z,16.27
2018-10-05T05:17:34.000Z,18.93
2018-10-05T05:19:38.676Z,15.47
2018-10-05T05:21:43.440Z,14.30
2018-10-05T05:23:48.603Z,18.50
2018-10-05T05:25:53.455Z,18.03
2018-10-05T05:27:58.487Z,14.37
2018-10-05T05:30:03.784Z,17.27
2018-10-05T05:32:09.498Z,14.97
2018-10-05T05:34:14.140Z,15.20
2018-10-05T05:36:19.418Z,16.57
2018-10-05T05:38:23.923Z,16.77
2018-10-05T05:40:28.476Z,15.60
2018-10-05T05:42:33.033Z,15.50
2018-10-05T05:44:37.235Z,15.13
2018-10-05T05:46:41.443Z,16.23
2018-10-05T05:48:45.851Z,14.83
2018-10-05T05:50:50.823Z,15.47
2018-10-05T05:52:55.810Z,15.43
2018-10-05T05:55:01.386Z,14.33
2018-10-05T05:57:06.524Z,15.10
2018-10-05T05:59:11.217Z,15.17
2018-10-05T06:01:15.907Z,13.77
2018-10-05T06:03:20.210Z,14.77
2018-10-05T06:05:24.795Z,16.33
2018-10-05T06:07:29.764Z,16.17
2018-10-05T06:09:34.566Z,15.90
2018-10-05T06:11:39.547Z,15.33
2018-10-05T06:13:43.797Z,18.00
2018-10-05T06:15:48.099Z,14.33
2018-10-05T06:17:53.036Z,13.73
2018-10-05T06:19:58.210Z,15.30
2018-10-05T06:22:07.058Z,14.90
2018-10-05T06:24:11.565Z,13.73
2018-10-05T06:26:15.813Z,14.73
2018-10-05T06:28:20.057Z,13.93
2018-10-05T06:30:24.830Z,16.57
2018-10-05T06:32:29.675Z,15.63
2018-10-05T06:34:33.904Z,14.20
2018-10-05T06:36:39.040Z,16.20
2018-10-05T06:38:43.909Z,14.90
2018-10-05T06:40:48.082Z,17.37
2018-10-05T06:42:52.823Z,18.20
2018-10-05T06:44:57.590Z,15.03
2018-10-05T06:47:01.975Z,20.27
2018-10-05T06:49:06.211Z,15.40
2018-10-05T06:51:10.430Z,16.80
2018-10-05T06:53:14.694Z,20.20
2018-10-05T06:55:18.955Z,17.67
2018-10-05T06:57:24.134Z,16.07
2018-10-05T06:59:30.090Z,16.70
2018-10-05T07:01:35.279Z,17.83
2018-10-05T07:03:40.964Z,17.63
2018-10-05T07:05:46.978Z,16.17
2018-10-05T07:07:52.643Z,25.97
2018-10-05T07:09:56.917Z,19.77
2018-10-05T07:12:01.430Z,26.50
2018-10-05T07:14:06.382Z,19.93
2018-10-05T07:16:10.837Z,19.10
2018-10-05T07:18:15.559Z,20.57
2018-10-05T07:20:19.706Z,15.07
2018-10-05T07:22:24.037Z,18.67
2018-10-05T07:24:28.277Z,20.63
2018-10-05T07:26:32.534Z,22.57
2018-10-05T07:28:36.895Z,22.97
2018-10-05T07:30:40.977Z,23.43
2018-10-05T07:32:45.205Z,17.43
2018-10-05T07:34:49.381Z,22.17
2018-10-05T07:36:53.642Z,21.30
2018-10-05T07:38:57.862Z,18.23
2018-10-05T07:41:02.067Z,21.03
2018-10-05T07:43:06.373Z,15.73
2018-10-05T07:45:10.623Z,18.10
2018-10-05T07:47:14.885Z,20.10
2018-10-05T07:49:19.137Z,18.27
2018-10-05T07:51:23.304Z,19.47
2018-10-05T07:53:27.522Z,19.40
2018-10-05T07:55:31.840Z,22.33
2018-10-05T07:57:36.052Z,20.23
2018-10-05T07:59:40.316Z,15.97
2018-10-05T08:01:44.530Z,23.40
2018-10-05T08:03:48.772Z,20.23
2018-10-05T08:05:52.967Z,22.30
2018-10-05T08:07:57.213Z,14.97
2018-10-05T08:10:01.485Z,20.00
2018-10-05T08:12:05.741Z,15.47
2018-10-05T08:14:10.001Z,18.23
2018-10-05T08:16:14.245Z,15.30
2018-10-05T08:18:18.667Z,17.90
2018-10-05T08:20:23.095Z,21.97
2018-10-05T08:22:27.217Z,17.93
2018-10-05T08:24:31.474Z,13.33
2018-10-05T08:26:35.749Z,15.83
2018-10-05T08:28:39.930Z,12.90
2018-10-05T08:30:44.131Z,13.17
2018-10-05T08:32:48.385Z,18.00
2018-10-05T08:34:52.585Z,18.83
2018-10-05T08:36:56.818Z,15.13
2018-10-05T08:39:01.034Z,15.37
2018-10-05T08:41:05.187Z,14.67
2018-10-05T08:43:09.362Z,17.67
2018-10-05T08:45:13.631Z,13.63
2018-10-05T08:47:17.965Z,15.60
2018-10-05T08:49:22.166Z,16.77
2018-10-05T08:51:26.363Z,15.50
2018-10-05T08:53:30.860Z,14.57
2018-10-05T08:55:34.982Z,18.17
2018-10-05T08:57:39.179Z,19.73
2018-10-05T08:59:43.432Z,15.43
2018-10-05T09:01:47.602Z,12.73
2018-10-05T09:03:51.811Z,11.53
2018-10-05T09:05:56.113Z,16.60
2018-10-05T09:08:00.346Z,14.37
2018-10-05T09:10:04.690Z,12.63
2018-10-05T09:12:08.971Z,10.73
2018-10-05T09:14:13.171Z,14.30
2018-10-05T09:16:17.454Z,17.53
2018-10-05T09:18:21.688Z,13.80
2018-10-05T09:20:25.952Z,11.90
2018-10-05T09:22:30.164Z,18.47
2018-10-05T09:24:34.386Z,14.53
2018-10-05T09:26:38.614Z,13.87
2018-10-05T09:28:42.927Z,10.77
2018-10-05T09:30:47.201Z,15.47
2018-10-05T09:32:51.344Z,21.33
2018-10-05T09:34:55.520Z,12.60
2018-10-05T09:36:59.739Z,9.43
2018-10-05T09:39:05.184Z,14.23
2018-10-05T09:41:09.417Z,12.17
2018-10-05T09:43:13.625Z,11.70
2018-10-05T09:45:17.920Z,12.90
2018-10-05T09:47:22.190Z,20.20
2018-10-05T09:49:26.420Z,17.73
2018-10-05T09:51:30.711Z,11.00
2018-10-05T09:53:34.962Z,15.00
2018-10-05T09:55:39.156Z,16.57
2018-10-05T09:57:43.439Z,13.57
2018-10-05T09:59:47.754Z,12.07
2018-10-05T10:04:01.355Z,9.67
2018-10-05T10:06:06.274Z,9.07
2018-10-05T10:08:10.603Z,8.67
2018-10-05T10:10:14.729Z,10.00
2018-10-05T10:12:19.074Z,15.07
2018-10-05T10:14:23.267Z,9.73
2018-10-05T10:16:27.614Z,14.37
2018-10-05T10:18:31.862Z,8.83
2018-10-05T10:20:36.059Z,7.40
2018-10-05T10:22:40.286Z,12.93
2018-10-05T10:24:44.559Z,11.37
2018-10-05T10:26:48.759Z,8.17
2018-10-05T10:28:53.012Z,10.83
2018-10-05T10:30:57.215Z,11.37
2018-10-05T10:33:01.505Z,13.47
2018-10-05T10:35:06.467Z,9.13
2018-10-05T10:37:10.734Z,9.03
2018-10-05T10:39:14.971Z,10.90
2018-10-05T10:41:19.522Z,10.47
2018-10-05T10:43:23.825Z,9.63
2018-10-05T10:45:28.105Z,12.30
2018-10-05T10:47:32.334Z,10.00
2018-10-05T10:49:36.635Z,12.10
2018-10-05T10:51:40.848Z,11.03
2018-10-05T10:53:45.093Z,10.03
2018-10-05T10:55:49.297Z,10.63
2018-10-05T10:57:53.531Z,9.57
2018-10-05T10:59:57.844Z,8.67
2018-10-05T11:02:02.141Z,13.63
2018-10-05T11:04:06.999Z,14.03
2018-10-05T11:06:11.247Z,11.10
2018-10-05T11:08:15.463Z,9.90
2018-10-05T11:10:19.653Z,12.50
2018-10-05T11:12:23.895Z,9.80
2018-10-05T11:14:28.185Z,8.77
2018-10-05T11:16:32.388Z,11.20
2018-10-05T11:18:36.600Z,11.70
2018-10-05T11:20:40.759Z,9.53
2018-10-05T11:22:45.041Z,10.37
2018-10-05T11:24:49.178Z,11.20
2018-10-05T11:26:53.822Z,8.27
2018-10-05T11:28:58.068Z,8.87
2018-10-05T11:31:02.325Z,9.60
2018-10-05T11:33:06.579Z,10.40
2018-10-05T11:35:10.879Z,11.67
2018-10-05T11:37:15.216Z,11.83
2018-10-05T11:39:19.443Z,10.90
2018-10-05T11:41:23.595Z,10.33
2018-10-05T11:43:27.876Z,9.53
2018-10-05T11:45:32.192Z,9.30
2018-10-05T11:47:36.421Z,13.57
2018-10-05T11:49:40.630Z,10.13
2018-10-05T11:51:44.922Z,9.80
2018-10-05T11:53:49.067Z,21.90
2018-10-05T11:55:53.257Z,8.53
2018-10-05T11:57:57.545Z,15.27
2018-10-05T12:00:01.775Z,10.87
2018-10-05T12:02:06.691Z,16.13
2018-10-05T12:04:10.878Z,9.90
2018-10-05T12:06:15.123Z,9.67
2018-10-05T12:08:22.647Z,12.13
2018-10-05T12:10:31.472Z,18.30
2018-10-05T12:12:42.551Z,9.33
2018-10-05T12:14:53.357Z,12.40
2018-10-05T12:16:57.722Z,12.30
2018-10-05T12:19:01.970Z,14.50
2018-10-05T12:21:06.207Z,12.07
2018-10-05T12:23:10.443Z,12.07
2018-10-05T12:25:14.623Z,14.50
2018-10-05T12:27:18.805Z,12.27
2018-10-05T12:29:23.074Z,13.87
2018-10-05T12:31:27.613Z,7.50
2018-10-05T12:33:31.892Z,13.70
2018-10-05T12:35:36.137Z,9.77
2018-10-05T12:37:40.380Z,17.63
2018-10-05T12:39:44.625Z,13.30
2018-10-05T12:41:48.947Z,11.00
2018-10-05T12:43:53.175Z,15.67
2018-10-05T12:45:57.372Z,12.47
2018-10-05T12:48:01.610Z,13.23
2018-10-05T12:50:10.290Z,11.60
2018-10-05T12:52:14.471Z,10.13
2018-10-05T12:54:18.711Z,9.57
2018-10-05T12:56:22.938Z,12.20
2018-10-05T12:58:27.185Z,9.40
2018-10-05T13:00:31.379Z,6.60
2018-10-05T13:02:35.613Z,11.87
2018-10-05T13:04:39.890Z,9.87
2018-10-05T13:06:44.102Z,7.97
2018-10-05T13:08:48.298Z,12.53
2018-10-05T13:10:52.539Z,11.37
2018-10-05T13:12:56.802Z,9.37
2018-10-05T13:15:01.041Z,9.40
2018-10-05T13:17:05.322Z,11.90
2018-10-05T13:19:09.629Z,6.00
2018-10-05T13:21:13.857Z,14.40
2018-10-05T13:23:18.066Z,11.10
2018-10-05T13:25:22.271Z,7.50
2018-10-05T13:27:26.496Z,10.87
2018-10-05T13:29:30.766Z,11.93
2018-10-05T13:31:35.052Z,9.23
2018-10-05T13:33:39.284Z,6.53
2018-10-05T13:35:43.510Z,10.00
2018-10-05T13:37:47.739Z,9.90
2018-10-05T13:39:51.901Z,9.53
2018-10-05T13:41:56.254Z,8.87
2018-10-05T13:44:00.437Z,9.67
2018-10-05T13:46:04.703Z,6.67
2018-10-05T13:48:08.895Z,8.87
2018-10-05T13:50:14.022Z,7.90
2018-10-05T13:52:18.351Z,7.37
2018-10-05T13:54:22.569Z,5.93
2018-10-05T13:56:26.726Z,7.30
2018-10-05T13:58:30.916Z,7.07
2018-10-05T14:00:35.104Z,7.57
2018-10-05T14:02:39.369Z,7.20
2018-10-05T14:04:43.578Z,9.57
2018-10-05T14:06:47.759Z,6.87
2018-10-05T14:08:52.032Z,5.77
2018-10-05T14:10:56.223Z,6.20
2018-10-05T14:13:00.474Z,3.57
2018-10-05T14:15:04.798Z,6.27
2018-10-05T14:17:09.042Z,6.47
2018-10-05T14:19:13.397Z,4.37
2018-10-05T14:21:17.615Z,7.07
2018-10-05T14:23:21.806Z,7.43
2018-10-05T14:25:26.155Z,7.57
2018-10-05T14:27:30.393Z,7.13
2018-10-05T14:29:34.705Z,14.97
2018-10-05T14:31:38.956Z,7.73
2018-10-05T14:33:43.248Z,6.03
2018-10-05T14:35:47.512Z,5.83
2018-10-05T14:37:52.127Z,5.83
2018-10-05T14:39:56.255Z,4.93
2018-10-05T14:42:00.511Z,6.87
2018-10-05T14:44:04.736Z,5.67
2018-10-05T14:46:08.975Z,10.77
2018-10-05T14:48:13.190Z,5.47
2018-10-05T14:50:17.415Z,5.67
2018-10-05T14:52:25.703Z,4.63
2018-10-05T14:54:29.854Z,6.03
2018-10-05T14:56:34.031Z,7.37
2018-10-05T14:58:38.274Z,7.77
2018-10-05T15:00:42.503Z,5.87
2018-10-05T15:02:46.823Z,5.57
2018-10-05T15:04:51.009Z,8.87
2018-10-05T15:06:55.338Z,6.50
2018-10-05T15:08:59.817Z,4.20
2018-10-05T15:11:04.130Z,5.37
2018-10-05T15:13:08.514Z,6.50
2018-10-05T15:15:12.789Z,6.23
2018-10-05T15:17:17.058Z,6.87
2018-10-05T15:19:21.265Z,5.33
2018-10-05T15:21:25.513Z,7.60
2018-10-05T15:23:29.673Z,8.93
2018-10-05T15:25:33.993Z,4.47
2018-10-05T15:27:38.159Z,7.33
2018-10-05T15:29:42.391Z,5.20
2018-10-05T15:31:46.566Z,4.80
2018-10-05T15:33:50.802Z,7.33
2018-10-05T15:35:55.007Z,5.43
2018-10-05T15:37:59.235Z,5.30
2018-10-05T15:40:03.613Z,6.87
2018-10-05T15:42:07.881Z,2.57
2018-10-05T15:44:12.087Z,9.27
2018-10-05T15:46:59.433Z,6.23
2018-10-05T15:49:03.639Z,3.83
2018-10-05T15:51:07.914Z,5.20
2018-10-05T15:53:12.145Z,6.80
2018-10-05T15:55:16.347Z,6.37
2018-10-05T15:57:20.604Z,4.43
2018-10-05T15:59:25.348Z,6.50
2018-10-05T16:01:29.987Z,5.90
2018-10-05T16:03:34.241Z,4.70
2018-10-05T16:05:38.543Z,5.90
2018-10-05T16:07:42.754Z,6.80
2018-10-05T16:09:47.049Z,4.83
2018-10-05T16:11:51.250Z,8.00
2018-10-05T16:13:55.417Z,6.43
2018-10-05T16:15:59.643Z,4.50
2018-10-05T16:18:03.957Z,7.23
2018-10-05T16:20:08.394Z,7.13
2018-10-05T16:22:12.692Z,5.50
2018-10-05T16:24:21.558Z,7.10
2018-10-05T16:26:26.135Z,4.00
2018-10-05T16:28:30.336Z,4.60
2018-10-05T16:30:34.550Z,6.00
2018-10-05T16:32:38.817Z,4.60
2018-10-05T16:34:43.059Z,7.97
2018-10-05T16:36:47.247Z,7.33
2018-10-05T16:38:51.443Z,5.27
2018-10-05T16:40:55.656Z,5.27
2018-10-05T16:42:59.884Z,4.23
2018-10-05T16:45:04.113Z,5.77
2018-10-05T16:47:08.340Z,4.97
2018-10-05T16:49:12.737Z,5.67
2018-10-05T16:51:16.955Z,7.23
2018-10-05T16:53:21.188Z,4.40
2018-10-05T16:55:25.379Z,6.13
2018-10-05T16:57:29.532Z,3.10
2018-10-05T16:59:33.778Z,4.97
2018-10-05T17:01:38.712Z,4.37
2018-10-05T17:03:42.989Z,8.40
2018-10-05T17:05:47.192Z,4.57
2018-10-05T17:07:51.491Z,5.07
2018-10-05T17:09:55.810Z,6.20
2018-10-05T17:12:00.038Z,5.20
2018-10-05T17:14:04.350Z,6.47
2018-10-05T17:16:08.675Z,5.63
2018-10-05T17:18:12.884Z,6.33
2018-10-05T17:20:17.215Z,5.10
2018-10-05T17:22:21.433Z,8.63
2018-10-05T17:24:25.585Z,4.10
2018-10-05T17:26:29.850Z,4.07
2018-10-05T17:28:34.093Z,7.63
2018-10-05T17:30:38.342Z,8.33
2018-10-05T17:32:42.505Z,5.53
2018-10-05T17:34:46.681Z,7.70
2018-10-05T17:36:50.987Z,8.00
2018-10-05T17:38:55.189Z,6.27
2018-10-05T17:40:59.402Z,8.00
2018-10-05T17:43:03.686Z,7.77
2018-10-05T17:45:07.995Z,4.23
2018-10-05T17:47:12.146Z,5.33
2018-10-05T17:49:16.327Z,4.57
2018-10-05T17:51:20.502Z,4.77
2018-10-05T17:53:24.690Z,6.37
2018-10-05T17:55:29.072Z,5.13
2018-10-05T17:57:33.279Z,5.27
2018-10-05T17:59:37.543Z,5.60
2018-10-05T18:01:41.751Z,5.93
2018-10-05T18:03:46.345Z,6.97
2018-10-05T18:05:50.507Z,6.00
2018-10-05T18:07:54.792Z,4.70
2018-10-05T18:09:58.963Z,5.07
2018-10-05T18:12:03.102Z,6.77
2018-10-05T18:14:07.257Z,7.33
2018-10-05T18:16:11.434Z,5.30
2018-10-05T18:18:15.622Z,5.13
2018-10-05T18:20:19.989Z,10.70
2018-10-05T18:22:24.246Z,47.43
2018-10-05T18:24:28.526Z,6.00
2018-10-05T18:26:32.787Z,6.93
2018-10-05T18:28:36.988Z,8.60
2018-10-05T18:30:41.151Z,5.27
2018-10-05T18:32:45.316Z,6.97
2018-10-05T18:34:49.546Z,6.40
2018-10-05T18:36:53.777Z,5.60
2018-10-05T18:38:57.995Z,6.77
2018-10-05T18:41:02.253Z,10.90
2018-10-05T18:43:06.447Z,7.63
2018-10-05T18:45:10.729Z,8.77
2018-10-05T18:47:14.979Z,6.77
2018-10-05T18:49:19.236Z,7.83
2018-10-05T18:51:23.449Z,7.03
2018-10-05T18:53:27.673Z,8.07
2018-10-05T18:55:31.893Z,7.90
2018-10-05T18:57:36.323Z,6.67
2018-10-05T18:59:40.584Z,5.13
2018-10-05T19:01:44.735Z,8.97
2018-10-05T19:03:48.936Z,8.10
2018-10-05T19:05:53.229Z,7.67
2018-10-05T19:07:57.503Z,11.93
2018-10-05T19:10:01.785Z,7.73
2018-10-05T19:12:06.232Z,7.37
2018-10-05T19:14:10.410Z,13.00
2018-10-05T19:16:14.643Z,10.67
2018-10-05T19:18:18.992Z,6.20
2018-10-05T19:20:23.359Z,12.17
2018-10-05T19:22:27.527Z,9.67
2018-10-05T19:24:31.803Z,8.83
2018-10-05T19:26:36.246Z,6.17
2018-10-05T19:28:40.173Z,5.47
2018-10-05T19:30:44.464Z,9.20
2018-10-05T19:32:48.643Z,9.97
2018-10-05T19:34:53.118Z,9.30
2018-10-05T19:36:57.396Z,12.43
2018-10-05T19:39:01.772Z,16.67
2018-10-05T19:41:06.094Z,16.23
2018-10-05T19:43:10.373Z,16.03
2018-10-05T19:45:14.542Z,13.63
2018-10-05T19:47:18.744Z,11.93
2018-10-05T19:49:22.969Z,10.20
2018-10-05T19:51:27.220Z,15.50
2018-10-05T19:53:31.496Z,11.83
2018-10-05T19:55:35.658Z,13.77
2018-10-05T19:57:39.980Z,7.00
2018-10-05T19:59:44.318Z,9.83
2018-10-05T20:01:48.466Z,4.10
2018-10-05T20:03:52.871Z,4.83
2018-10-05T20:05:58.473Z,5.47
2018-10-05T20:08:02.703Z,5.73
2018-10-05T20:10:06.968Z,5.50
2018-10-05T20:12:11.186Z,4.70
2018-10-05T20:14:15.356Z,6.13
2018-10-05T20:16:19.570Z,8.60
2018-10-05T20:18:23.800Z,5.80
2018-10-05T20:20:28.174Z,5.37
2018-10-05T20:22:32.371Z,8.90
2018-10-05T20:24:36.571Z,5.63
2018-10-05T20:26:40.935Z,7.80
2018-10-05T20:28:46.095Z,10.77
2018-10-05T20:30:50.269Z,7.40
2018-10-05T20:32:54.534Z,6.27
2018-10-05T20:35:03.233Z,10.77
2018-10-05T20:37:07.674Z,9.20
2018-10-05T20:39:11.819Z,8.20
2018-10-05T20:41:15.992Z,8.13
2018-10-05T20:43:20.257Z,9.03
2018-10-05T20:45:24.476Z,8.83
2018-10-05T20:47:28.644Z,10.47
2018-10-05T20:49:32.877Z,6.47
2018-10-05T20:51:37.153Z,5.30
2018-10-05T20:53:49.809Z,8.57
2018-10-05T20:55:56.151Z,8.07
2018-10-05T20:58:00.430Z,6.60
2018-10-05T21:00:05.902Z,6.23
2018-10-05T21:02:10.189Z,7.20
2018-10-05T21:04:14.538Z,6.30
2018-10-05T21:06:18.742Z,6.37
2018-10-05T21:08:25.719Z,7.50
2018-10-05T21:10:29.908Z,6.53
2018-10-05T21:12:34.119Z,6.60
2018-10-05T21:14:38.271Z,7.77
2018-10-05T21:16:42.514Z,5.97
2018-10-05T21:18:48.868Z,5.63
2018-10-05T21:20:53.348Z,16.03
2018-10-05T21:22:57.662Z,8.03
2018-10-05T21:25:01.855Z,11.33
2018-10-05T21:27:05.995Z,7.87
2018-10-05T21:29:10.211Z,7.13
2018-10-05T21:31:14.450Z,8.23
2018-10-05T21:33:18.687Z,7.67
2018-10-05T21:35:28.712Z,9.30
2018-10-05T21:37:33.205Z,8.33
2018-10-05T21:39:37.539Z,12.67
2018-10-05T21:41:41.841Z,9.30
2018-10-05T21:43:45.978Z,8.03
2018-10-05T21:45:50.300Z,7.40
2018-10-05T21:47:54.473Z,9.90
2018-10-05T21:49:58.736Z,7.83
2018-10-05T21:52:02.977Z,8.93
2018-10-05T21:54:07.298Z,7.93
2018-10-05T21:56:11.628Z,6.30
2018-10-05T21:58:15.882Z,5.10
2018-10-05T22:00:20.095Z,4.77
2018-10-05T22:02:24.432Z,5.17
2018-10-05T22:04:29.191Z,4.70
2018-10-05T22:06:33.407Z,4.00
2018-10-05T22:08:37.637Z,4.67
2018-10-05T22:10:41.811Z,7.87
2018-10-05T22:12:46.084Z,7.30
2018-10-05T22:14:50.252Z,7.27
2018-10-05T22:16:54.600Z,4.70
2018-10-05T22:18:58.806Z,4.50
2018-10-05T22:21:03.144Z,5.33
2018-10-05T22:23:07.446Z,5.50
2018-10-05T22:25:11.711Z,9.90
2018-10-05T22:27:15.934Z,6.57
2018-10-05T22:29:20.214Z,5.33
2018-10-05T22:31:24.467Z,8.27
2018-10-05T22:33:28.658Z,8.33
2018-10-05T22:35:33.364Z,7.17
2018-10-05T22:37:37.543Z,6.10
2018-10-05T22:39:41.741Z,5.53
2018-10-05T22:41:45.994Z,5.50
2018-10-05T22:43:50.627Z,7.03
2018-10-05T22:45:54.942Z,6.67
2018-10-05T22:47:59.247Z,6.27
2018-10-05T22:50:03.539Z,7.00
2018-10-05T22:52:07.912Z,7.17
2018-10-05T22:54:12.113Z,6.93
2018-10-05T22:56:16.367Z,8.20
2018-10-05T22:58:20.568Z,5.83
2018-10-05T23:00:24.733Z,5.43
2018-10-05T23:02:28.912Z,7.20
2018-10-05T23:04:33.074Z,6.03
2018-10-05T23:06:37.292Z,5.40
2018-10-05T23:08:41.684Z,4.63
2018-10-05T23:10:45.932Z,8.13
2018-10-05T23:12:50.159Z,4.57
2018-10-05T23:14:54.374Z,5.07
2018-10-05T23:16:58.575Z,5.07
2018-10-05T23:19:03.132Z,5.83
2018-10-05T23:21:07.683Z,8.27
2018-10-05T23:23:11.858Z,5.70
2018-10-05T23:25:16.101Z,11.33
2018-10-05T23:27:20.314Z,11.87
2018-10-05T23:29:24.491Z,6.80
2018-10-05T23:31:29.457Z,6.50
2018-10-05T23:33:33.682Z,7.17
2018-10-05T23:35:37.862Z,5.77
2018-10-05T23:37:42.071Z,7.07
2018-10-05T23:39:46.339Z,8.30
2018-10-05T23:41:50.515Z,7.20
2018-10-05T23:43:54.766Z,6.97
2018-10-05T23:45:58.970Z,7.40
2018-10-05T23:48:03.154Z,6.93
2018-10-05T23:50:07.392Z,6.20
2018-10-05T23:52:21.349Z,5.17
2018-10-05T23:54:25.591Z,6.30
2018-10-05T23:56:29.739Z,7.57
2018-10-05T23:58:33.930Z,9.23
