createdAt,value
2022-08-18T00:01:50.012Z,100096.13
2022-08-18T00:04:55.374Z,100086.53
2022-08-18T00:08:01.558Z,100085.34
2022-08-18T00:11:04.906Z,100079.81
2022-08-18T00:14:08.467Z,100086.69
2022-08-18T00:17:11.389Z,100078.72
2022-08-18T00:20:16.604Z,100080.22
2022-08-18T00:23:20.507Z,100087.28
2022-08-18T00:26:23.388Z,100087.63
2022-08-18T00:29:26.748Z,100091.16
2022-08-18T00:32:31.037Z,100089.97
2022-08-18T00:35:35.859Z,100090.28
2022-08-18T00:38:40.812Z,100083.69
2022-08-18T00:41:43.320Z,100080.84
2022-08-18T00:44:45.912Z,100082.50
2022-08-18T00:47:48.397Z,100083.53
2022-08-18T00:50:54.159Z,100076.53
2022-08-18T00:54:03.905Z,100073.31
2022-08-18T00:57:08.297Z,100081.91
2022-08-18T01:00:13.204Z,100075.34
2022-08-18T01:03:24.459Z,100075.47
2022-08-18T01:06:33.312Z,100076.00
2022-08-18T01:09:37.503Z,100072.13
2022-08-18T01:12:46.241Z,100071.56
2022-08-18T01:15:49.098Z,100058.97
2022-08-18T01:19:09.779Z,100063.31
2022-08-18T01:22:25.344Z,100059.09
2022-08-18T01:25:49.064Z,100062.78
2022-08-18T01:28:52.427Z,100066.13
2022-08-18T01:31:56.041Z,100066.59
2022-08-18T01:35:00.229Z,100063.69
2022-08-18T01:38:02.659Z,100054.06
2022-08-18T01:41:25.600Z,100048.88
2022-08-18T01:44:29.891Z,100037.75
2022-08-18T01:47:47.090Z,100058.41
2022-08-18T01:50:53.461Z,100038.56
2022-08-18T01:53:56.238Z,100038.00
2022-08-18T01:57:00.696Z,100030.03
2022-08-18T02:00:03.228Z,100030.09
2022-08-18T02:03:08.628Z,100032.44
2022-08-18T02:06:14.711Z,100022.53
2022-08-18T02:09:17.368Z,100032.44
2022-08-18T02:12:28.177Z,100018.69
2022-08-18T02:15:30.659Z,100019.16
2022-08-18T02:18:47.449Z,100020.16
2022-08-18T02:21:52.688Z,100013.41
2022-08-18T02:24:57.515Z,100014.44
2022-08-18T02:28:01.315Z,100017.06
2022-08-18T02:31:09.063Z,100014.97
2022-08-18T02:34:13.955Z,99997.97
2022-08-18T02:37:16.377Z,99996.56
2022-08-18T02:40:19.477Z,99994.69
2022-08-18T02:43:23.446Z,99988.19
2022-08-18T02:46:30.210Z,99992.06
2022-08-18T02:49:34.077Z,99984.53
2022-08-18T02:52:36.659Z,99984.44
2022-08-18T02:55:40.804Z,99977.03
2022-08-18T02:58:44.608Z,99984.00
2022-08-18T03:01:50.734Z,99991.31
2022-08-18T03:04:53.484Z,99993.53
2022-08-18T03:07:55.928Z,99999.03
2022-08-18T03:10:58.758Z,100004.69
2022-08-18T03:14:03.037Z,100006.59
2022-08-18T03:17:08.195Z,100009.19
2022-08-18T03:20:11.516Z,100010.09
2022-08-18T03:23:14.185Z,100017.69
2022-08-18T03:26:17.752Z,100017.31
2022-08-18T03:29:22.127Z,100019.03
2022-08-18T03:32:24.571Z,100018.41
2022-08-18T03:35:27.039Z,100018.47
2022-08-18T03:38:29.500Z,100019.38
2022-08-18T03:41:56.992Z,100031.13
2022-08-18T03:44:55.849Z,100027.94
2022-08-18T03:48:00.438Z,100025.41
2022-08-18T03:51:06.755Z,100025.63
2022-08-18T03:54:09.722Z,100039.53
2022-08-18T03:57:13.154Z,100036.19
2022-08-18T04:00:17.999Z,100049.81
2022-08-18T04:03:20.480Z,100043.78
2022-08-18T04:06:30.379Z,100045.75
2022-08-18T04:09:34.591Z,100040.38
2022-08-18T04:12:39.732Z,100043.84
2022-08-18T04:15:43.590Z,100042.63
2022-08-18T04:18:46.027Z,100047.13
2022-08-18T04:21:53.098Z,100044.00
2022-08-18T04:24:55.631Z,100049.22
2022-08-18T04:28:03.377Z,100039.41
2022-08-18T04:31:13.170Z,100036.84
2022-08-18T04:34:16.141Z,100040.44
2022-08-18T04:37:19.284Z,100048.44
2022-08-18T04:40:25.172Z,100045.59
2022-08-18T04:43:27.953Z,100043.97
2022-08-18T04:46:36.067Z,100045.72
2022-08-18T04:49:38.856Z,100058.72
2022-08-18T04:52:59.080Z,100063.34
2022-08-18T04:56:01.531Z,100057.00
2022-08-18T04:59:09.483Z,100063.66
2022-08-18T05:02:14.996Z,100068.88
2022-08-18T05:05:17.810Z,100071.66
2022-08-18T05:08:20.499Z,100082.81
2022-08-18T05:11:24.418Z,100081.19
2022-08-18T05:14:27.583Z,100073.81
2022-08-18T05:17:31.399Z,100078.38
2022-08-18T05:20:33.882Z,100079.91
2022-08-18T05:23:36.330Z,100082.13
2022-08-18T05:26:41.048Z,100079.63
2022-08-18T05:29:46.094Z,100078.28
2022-08-18T05:32:50.730Z,100078.44
2022-08-18T05:36:03.404Z,100082.63
2022-08-18T05:39:13.371Z,100077.50
2022-08-18T05:42:19.344Z,100082.13
2022-08-18T05:45:21.803Z,100080.13
2022-08-18T05:48:25.607Z,100085.75
2022-08-18T05:51:32.118Z,100076.16
2022-08-18T05:54:58.203Z,100086.31
2022-08-18T05:58:04.381Z,100085.28
2022-08-18T06:01:12.532Z,100085.91
2022-08-18T06:04:24.391Z,100084.41
2022-08-18T06:07:35.413Z,100092.50
2022-08-18T06:10:38.012Z,100095.72
2022-08-18T06:13:43.493Z,100087.16
2022-08-18T06:17:08.054Z,100095.97
2022-08-18T06:20:21.156Z,100096.09
2022-08-18T06:23:30.972Z,100090.50
2022-08-18T06:26:41.332Z,100094.06
2022-08-18T06:29:58.771Z,100100.44
2022-08-18T06:33:11.573Z,100093.59
2022-08-18T06:36:27.060Z,100100.56
2022-08-18T06:39:35.595Z,100101.47
2022-08-18T06:42:40.579Z,100100.47
2022-08-18T06:45:46.040Z,100103.97
2022-08-18T06:48:54.643Z,100110.09
2022-08-18T06:51:58.413Z,100105.41
2022-08-18T06:55:03.398Z,100109.81
2022-08-18T06:58:20.778Z,100112.69
2022-08-18T07:01:25.709Z,100110.03
2022-08-18T07:04:34.356Z,100115.72
2022-08-18T07:07:41.146Z,100114.97
2022-08-18T07:10:46.019Z,100125.88
2022-08-18T07:14:09.105Z,100122.75
2022-08-18T07:17:22.179Z,100122.84
2022-08-18T07:20:25.873Z,100119.38
2022-08-18T07:23:34.701Z,100115.31
2022-08-18T07:27:00.099Z,100111.91
2022-08-18T07:30:06.055Z,100117.09
2022-08-18T07:33:19.086Z,100112.28
2022-08-18T07:36:25.717Z,100114.19
2022-08-18T07:39:34.216Z,100117.06
2022-08-18T07:43:01.653Z,100120.69
2022-08-18T07:46:11.541Z,100126.16
2022-08-18T07:49:21.994Z,100124.38
2022-08-18T07:52:44.059Z,100128.41
2022-08-18T07:55:56.856Z,100132.34
2022-08-18T07:59:08.899Z,100134.00
2022-08-18T08:02:24.027Z,100141.56
2022-08-18T08:05:40.448Z,100134.75
2022-08-18T08:08:45.064Z,100143.63
2022-08-18T08:11:59.227Z,100151.81
2022-08-18T08:15:13.605Z,100148.66
2022-08-18T08:18:22.387Z,100149.28
2022-08-18T08:21:29.807Z,100152.41
2022-08-18T08:24:40.465Z,100149.19
2022-08-18T08:27:59.563Z,100152.41
2022-08-18T08:31:35.893Z,100147.59
2022-08-18T08:34:43.688Z,100158.88
2022-08-18T08:37:52.694Z,100162.22
2022-08-18T08:41:04.377Z,100158.50
2022-08-18T08:44:11.865Z,100156.38
2022-08-18T08:47:23.264Z,100164.56
2022-08-18T08:50:28.191Z,100155.41
2022-08-18T08:53:35.311Z,100158.47
2022-08-18T08:56:44.429Z,100161.84
2022-08-18T08:59:51.672Z,100159.94
2022-08-18T09:03:03.117Z,100166.09
2022-08-18T09:06:22.667Z,100154.84
2022-08-18T09:09:41.083Z,100154.88
2022-08-18T09:12:54.784Z,100152.34
2022-08-18T09:16:13.696Z,100161.09
2022-08-18T09:19:34.370Z,100155.38
2022-08-18T09:22:46.560Z,100153.09
2022-08-18T09:25:51.926Z,100145.72
2022-08-18T09:28:58.862Z,100131.63
2022-08-18T09:32:37.284Z,100126.00
2022-08-18T09:35:57.822Z,100130.84
2022-08-18T09:39:27.681Z,100130.91
2022-08-18T09:42:50.001Z,100124.50
2022-08-18T09:45:56.320Z,100130.94
2022-08-18T09:49:37.991Z,100112.84
2022-08-18T09:52:50.126Z,100119.19
2022-08-18T09:56:04.816Z,100114.44
2022-08-18T09:59:10.828Z,100107.09
2022-08-18T10:02:36.905Z,100106.31
2022-08-18T10:05:42.202Z,100102.25
2022-08-18T10:09:26.820Z,100096.78
2022-08-18T10:13:08.459Z,100093.91
2022-08-18T10:16:21.252Z,100099.91
2022-08-18T10:19:33.820Z,100101.13
2022-08-18T10:22:47.500Z,100105.56
2022-08-18T10:25:50.249Z,100102.94
2022-08-18T10:28:55.617Z,100108.06
2022-08-18T10:32:24.593Z,100104.88
2022-08-18T10:35:57.788Z,100097.88
2022-08-18T10:39:06.690Z,100093.69
2022-08-18T10:42:19.247Z,100093.44
2022-08-18T10:45:26.848Z,100098.59
2022-08-18T10:48:31.953Z,100093.75
2022-08-18T10:51:59.477Z,100090.09
2022-08-18T10:55:16.303Z,100088.31
2022-08-18T10:58:36.649Z,100097.34
2022-08-18T11:02:04.863Z,100093.75
2022-08-18T11:05:10.968Z,100095.78
2022-08-18T11:08:17.242Z,100106.25
2022-08-18T11:11:37.449Z,100104.53
2022-08-18T11:15:22.059Z,100106.25
2022-08-18T11:18:36.399Z,100096.06
2022-08-18T11:21:51.105Z,100089.50
2022-08-18T11:24:54.269Z,100096.72
2022-08-18T11:27:59.139Z,100091.91
2022-08-18T11:31:01.703Z,100100.84
2022-08-18T11:34:18.351Z,100101.53
2022-08-18T11:37:27.111Z,100108.16
2022-08-18T11:41:10.727Z,100103.03
2022-08-18T11:44:02.619Z,100113.78
2022-08-18T11:47:17.326Z,100103.25
2022-08-18T11:50:28.162Z,100093.94
2022-08-18T11:53:43.013Z,100081.97
2022-08-18T11:56:47.643Z,100082.78
2022-08-18T12:03:21.833Z,100071.09
2022-08-18T12:06:29.860Z,100070.84
2022-08-18T12:13:03.619Z,100086.41
2022-08-18T12:16:13.927Z,100089.66
2022-08-18T12:19:17.459Z,100092.63
2022-08-18T12:22:26.121Z,100083.16
2022-08-18T12:25:28.549Z,100078.38
2022-08-18T12:28:31.269Z,100077.59
2022-08-18T12:31:47.552Z,100068.97
2022-08-18T12:34:51.532Z,100060.66
2022-08-18T12:37:59.584Z,100053.78
2022-08-18T12:41:03.483Z,100060.66
2022-08-18T12:44:09.987Z,100048.31
2022-08-18T12:47:21.058Z,100052.06
2022-08-18T12:50:31.346Z,100048.66
2022-08-18T12:53:57.851Z,100043.97
2022-08-18T12:57:00.719Z,100043.16
2022-08-18T13:00:04.179Z,100049.25
2022-08-18T13:03:08.742Z,100025.69
2022-08-18T13:06:11.656Z,100025.47
2022-08-18T13:09:16.373Z,100026.03
2022-08-18T13:12:37.451Z,100021.59
2022-08-18T13:15:44.399Z,100018.06
2022-08-18T13:19:02.938Z,100013.94
2022-08-18T13:22:09.442Z,100017.47
2022-08-18T13:25:32.415Z,100020.53
2022-08-18T13:28:57.283Z,100024.94
2022-08-18T13:32:00.828Z,100034.88
2022-08-18T13:35:13.357Z,100019.59
2022-08-18T13:38:25.629Z,100009.94
2022-08-18T13:41:32.667Z,100005.28
2022-08-18T13:44:35.545Z,100003.31
2022-08-18T13:47:39.467Z,99986.38
2022-08-18T13:50:45.962Z,99985.09
2022-08-18T13:54:14.360Z,99990.34
2022-08-18T13:57:11.213Z,99991.38
2022-08-18T14:00:20.254Z,99990.69
2022-08-18T14:03:46.934Z,99978.19
2022-08-18T14:06:57.328Z,99987.13
2022-08-18T14:10:04.929Z,99979.91
2022-08-18T14:13:20.258Z,99964.59
2022-08-18T14:16:27.410Z,99965.66
2022-08-18T14:19:47.588Z,99957.09
2022-08-18T14:23:11.521Z,99959.09
2022-08-18T14:26:31.958Z,99954.47
2022-08-18T14:29:45.541Z,99949.38
2022-08-18T14:32:53.471Z,99962.69
2022-08-18T14:36:06.334Z,99983.88
2022-08-18T14:39:13.898Z,100006.81
2022-08-18T14:42:18.955Z,100002.41
2022-08-18T14:45:34.392Z,100003.84
2022-08-18T14:48:38.270Z,99992.22
2022-08-18T14:51:46.041Z,99986.97
2022-08-18T14:54:51.747Z,99968.56
2022-08-18T14:57:59.377Z,99975.50
2022-08-18T15:01:10.382Z,99984.38
2022-08-18T15:04:19.082Z,99982.41
2022-08-18T15:07:24.135Z,99982.28
2022-08-18T15:10:29.006Z,99981.09
2022-08-18T15:13:32.097Z,99982.88
2022-08-18T15:16:35.004Z,99999.03
2022-08-18T15:19:59.945Z,100019.94
2022-08-18T15:23:27.919Z,100023.91
2022-08-18T15:26:32.429Z,100029.91
2022-08-18T15:29:37.133Z,100028.31
2022-08-18T15:32:45.443Z,100031.09
2022-08-18T15:35:50.505Z,100033.53
2022-08-18T15:38:53.629Z,100026.25
2022-08-18T15:41:58.276Z,100029.97
2022-08-18T15:45:12.097Z,100030.75
2022-08-18T15:48:17.570Z,100038.44
2022-08-18T15:51:20.329Z,100039.81
2022-08-18T15:54:22.998Z,100051.03
2022-08-18T15:57:35.304Z,100052.81
2022-08-18T16:00:50.594Z,100066.38
2022-08-18T16:03:54.492Z,100069.72
2022-08-18T16:06:57.421Z,100060.25
2022-08-18T16:09:59.937Z,100064.06
2022-08-18T16:13:05.124Z,100065.16
2022-08-18T16:16:13.166Z,100054.59
2022-08-18T16:19:15.664Z,100030.34
2022-08-18T16:22:21.674Z,100025.38
2022-08-18T16:25:24.545Z,100034.69
2022-08-18T16:28:34.775Z,100037.25
2022-08-18T16:31:37.642Z,100036.47
2022-08-18T16:34:40.372Z,100016.13
2022-08-18T16:37:43.149Z,100005.44
2022-08-18T16:40:46.193Z,100000.16
2022-08-18T16:43:50.373Z,100002.81
2022-08-18T16:46:52.898Z,99989.88
2022-08-18T16:49:58.472Z,99995.03
2022-08-18T16:53:01.945Z,100004.06
2022-08-18T16:56:05.089Z,100002.56
2022-08-18T16:59:34.774Z,100046.47
2022-08-18T17:02:54.629Z,100049.84
2022-08-18T17:06:01.484Z,100083.22
2022-08-18T17:09:09.821Z,100098.41
2022-08-18T17:12:12.729Z,100106.50
2022-08-18T17:15:16.746Z,100103.03
2022-08-18T17:18:19.851Z,100113.06
2022-08-18T17:21:29.697Z,100099.81
2022-08-18T17:24:32.683Z,100091.31
2022-08-18T17:27:37.298Z,100075.31
2022-08-18T17:30:47.133Z,100079.09
2022-08-18T17:33:49.976Z,100072.69
2022-08-18T17:36:55.889Z,100071.53
2022-08-18T17:40:04.199Z,100067.97
2022-08-18T17:43:11.697Z,100057.91
2022-08-18T17:46:25.929Z,100069.16
2022-08-18T17:49:46.930Z,100094.28
2022-08-18T17:52:56.382Z,100080.97
2022-08-18T17:56:02.734Z,100082.00
2022-08-18T17:59:46.072Z,100082.50
2022-08-18T18:02:35.597Z,100084.88
2022-08-18T18:05:42.716Z,100078.97
2022-08-18T18:08:50.571Z,100079.63
2022-08-18T18:11:53.099Z,100068.38
2022-08-18T18:14:55.720Z,100072.06
2022-08-18T18:18:20.091Z,100064.50
2022-08-18T18:21:23.836Z,100059.72
2022-08-18T18:24:51.143Z,100053.81
2022-08-18T18:27:53.743Z,100034.28
2022-08-18T18:31:00.311Z,100045.72
2022-08-18T18:34:07.567Z,100042.00
2022-08-18T18:37:33.191Z,100022.63
2022-08-18T18:40:39.653Z,100024.47
2022-08-18T18:43:44.671Z,100014.53
2022-08-18T18:47:01.308Z,100021.66
2022-08-18T18:50:10.564Z,100033.72
2022-08-18T18:53:23.777Z,100047.72
2022-08-18T18:56:30.647Z,100044.84
2022-08-18T18:59:46.384Z,100040.47
2022-08-18T19:02:59.335Z,100037.47
2022-08-18T19:06:14.365Z,100038.81
2022-08-18T19:09:23.225Z,100036.09
2022-08-18T19:12:31.018Z,100032.38
2022-08-18T19:15:38.398Z,100033.22
2022-08-18T19:18:57.974Z,100024.31
2022-08-18T19:22:19.002Z,100027.81
2022-08-18T19:25:27.191Z,100022.09
2022-08-18T19:28:35.139Z,100022.91
2022-08-18T19:32:02.082Z,100006.88
2022-08-18T19:35:11.880Z,100009.66
2022-08-18T19:38:22.660Z,100010.81
2022-08-18T19:41:38.969Z,100007.47
2022-08-18T19:45:13.122Z,100001.09
2022-08-18T19:48:26.065Z,100005.81
2022-08-18T19:51:33.511Z,100007.00
2022-08-18T19:54:51.865Z,100003.28
2022-08-18T19:58:22.788Z,100014.91
2022-08-18T20:01:36.812Z,100009.53
2022-08-18T20:04:51.829Z,100007.69
2022-08-18T20:08:29.754Z,100011.38
2022-08-18T20:11:50.478Z,100010.69
2022-08-18T20:15:01.982Z,100006.47
2022-08-18T20:18:19.281Z,100006.31
2022-08-18T20:24:50.818Z,100004.75
2022-08-18T20:28:23.568Z,100004.53
2022-08-18T20:31:26.619Z,99997.13
2022-08-18T20:34:31.273Z,100006.88
2022-08-18T20:37:33.950Z,99999.84
2022-08-18T20:40:38.972Z,100006.59
2022-08-18T20:43:42.948Z,100008.59
2022-08-18T20:46:55.240Z,100024.88
2022-08-18T20:50:19.463Z,100021.72
2022-08-18T20:53:40.125Z,100020.56
2022-08-18T20:56:48.124Z,100021.59
2022-08-18T20:59:56.386Z,100021.97
2022-08-18T21:03:00.874Z,100021.59
2022-08-18T21:06:04.933Z,100033.88
2022-08-18T21:09:07.485Z,100032.84
2022-08-18T21:12:14.406Z,100041.09
2022-08-18T21:15:18.611Z,100037.38
2022-08-18T21:18:23.186Z,100037.56
2022-08-18T21:21:28.350Z,100051.56
2022-08-18T21:24:34.009Z,100049.03
2022-08-18T21:27:39.077Z,100056.09
2022-08-18T21:30:56.057Z,100058.09
2022-08-18T21:34:35.566Z,100060.38
2022-08-18T21:37:42.329Z,100065.28
2022-08-18T21:43:50.807Z,100056.84
2022-08-18T21:47:05.563Z,100041.00
2022-08-18T21:50:12.204Z,100049.91
2022-08-18T21:53:20.834Z,100049.97
2022-08-18T21:56:25.721Z,100038.88
2022-08-18T21:59:28.189Z,100040.44
2022-08-18T22:02:32.149Z,100055.53
2022-08-18T22:05:58.438Z,100056.84
2022-08-18T22:09:20.405Z,100047.97
2022-08-18T22:12:49.448Z,100050.16
2022-08-18T22:15:52.344Z,100043.28
2022-08-18T22:19:09.282Z,100028.97
2022-08-18T22:22:25.760Z,100024.78
2022-08-18T22:25:28.258Z,100017.41
2022-08-18T22:28:30.740Z,100016.72
2022-08-18T22:31:35.606Z,100006.66
2022-08-18T22:34:40.473Z,100009.34
2022-08-18T22:37:50.570Z,100013.88
2022-08-18T22:40:53.297Z,100007.97
2022-08-18T22:43:57.558Z,100009.66
2022-08-18T22:47:00.261Z,100006.59
2022-08-18T22:50:05.147Z,100004.19
2022-08-18T22:53:07.638Z,100012.41
2022-08-18T22:56:10.073Z,100032.44
2022-08-18T22:59:19.585Z,100013.00
2022-08-18T23:02:22.646Z,100016.66
2022-08-18T23:05:26.451Z,100019.34
2022-08-18T23:08:35.728Z,100018.50
2022-08-18T23:11:53.764Z,100012.59
2022-08-18T23:14:56.195Z,100008.38
2022-08-18T23:17:58.706Z,99998.63
2022-08-18T23:21:02.779Z,100004.72
2022-08-18T23:24:05.509Z,100000.47
2022-08-18T23:27:09.354Z,99993.25
2022-08-18T23:30:12.478Z,99990.44
2022-08-18T23:33:15.812Z,99990.75
2022-08-18T23:36:19.687Z,99979.81
2022-08-18T23:39:22.801Z,99976.78
2022-08-18T23:42:25.293Z,99970.72
2022-08-18T23:45:28.880Z,99969.69
2022-08-18T23:48:31.475Z,99986.31
2022-08-18T23:51:38.085Z,99976.09
2022-08-18T23:54:40.520Z,99969.53
2022-08-18T23:57:42.968Z,99958.63
