createdAt,value
2018-06-28T00:00:20.270Z,0.00
2018-06-28T00:01:20.254Z,0.00
2018-06-28T00:02:20.264Z,0.00
2018-06-28T00:03:20.196Z,0.00
2018-06-28T00:04:20.213Z,0.00
2018-06-28T00:05:20.152Z,0.00
2018-06-28T00:06:20.135Z,0.00
2018-06-28T00:07:20.096Z,0.00
2018-06-28T00:08:20.109Z,0.00
2018-06-28T00:09:20.048Z,0.00
2018-06-28T00:10:20.065Z,0.00
2018-06-28T00:11:20.139Z,0.00
2018-06-28T00:12:19.986Z,0.00
2018-06-28T00:13:19.951Z,0.00
2018-06-28T00:14:19.925Z,0.00
2018-06-28T00:15:19.896Z,0.00
2018-06-28T00:16:19.913Z,0.00
2018-06-28T00:17:19.849Z,0.00
2018-06-28T00:18:19.897Z,0.00
2018-06-28T00:19:19.797Z,0.00
2018-06-28T00:20:19.769Z,0.00
2018-06-28T00:21:19.790Z,0.00
2018-06-28T00:22:19.766Z,0.00
2018-06-28T00:23:19.698Z,0.00
2018-06-28T00:24:19.680Z,0.00
2018-06-28T00:25:19.696Z,0.00
2018-06-28T00:26:19.626Z,0.00
2018-06-28T00:27:19.595Z,0.00
2018-06-28T00:28:19.573Z,0.00
2018-06-28T00:29:19.553Z,0.00
2018-06-28T00:30:19.566Z,0.00
2018-06-28T00:31:19.502Z,0.00
2018-06-28T00:32:19.478Z,0.00
2018-06-28T00:33:19.501Z,0.00
2018-06-28T00:34:19.426Z,0.00
2018-06-28T00:35:19.438Z,0.00
2018-06-28T00:36:19.378Z,0.00
2018-06-28T00:37:19.353Z,0.00
2018-06-28T00:38:19.390Z,0.00
2018-06-28T00:39:19.300Z,0.00
2018-06-28T00:40:19.272Z,0.00
2018-06-28T00:41:19.283Z,0.00
2018-06-28T00:42:19.222Z,0.00
2018-06-28T00:43:19.238Z,0.00
2018-06-28T00:44:19.176Z,0.00
2018-06-28T00:45:19.146Z,0.00
2018-06-28T00:46:19.169Z,0.00
2018-06-28T00:47:19.101Z,0.00
2018-06-28T00:48:19.076Z,0.00
2018-06-28T00:49:19.046Z,0.00
2018-06-28T00:50:19.068Z,0.00
2018-06-28T00:51:19.068Z,0.00
2018-06-28T00:52:18.971Z,0.00
2018-06-28T00:53:19.384Z,0.00
2018-06-28T00:54:18.919Z,0.00
2018-06-28T00:55:18.948Z,0.00
2018-06-28T00:56:18.930Z,0.00
2018-06-28T00:57:18.844Z,0.00
2018-06-28T00:58:18.821Z,0.00
2018-06-28T00:59:18.792Z,0.00
2018-06-28T01:00:18.771Z,0.00
2018-06-28T01:01:18.785Z,0.00
2018-06-28T01:02:18.717Z,0.00
2018-06-28T01:03:18.692Z,0.00
2018-06-28T01:04:18.669Z,0.00
2018-06-28T01:05:18.643Z,0.00
2018-06-28T01:06:18.663Z,0.00
2018-06-28T01:07:18.591Z,0.00
2018-06-28T01:08:18.604Z,0.00
2018-06-28T01:09:18.542Z,0.00
2018-06-28T01:10:18.514Z,0.00
2018-06-28T01:11:18.486Z,0.00
2018-06-28T01:12:18.461Z,0.00
2018-06-28T01:13:18.480Z,0.00
2018-06-28T01:14:18.412Z,0.00
2018-06-28T01:15:18.390Z,0.00
2018-06-28T01:16:18.362Z,0.00
2018-06-28T01:17:18.332Z,0.00
2018-06-28T01:18:18.355Z,0.00
2018-06-28T01:19:18.326Z,0.00
2018-06-28T01:20:18.300Z,0.00
2018-06-28T01:21:18.237Z,0.00
2018-06-28T01:22:18.214Z,0.00
2018-06-28T01:23:18.185Z,0.00
2018-06-28T01:24:18.263Z,0.00
2018-06-28T01:25:18.144Z,0.00
2018-06-28T01:26:18.106Z,0.00
2018-06-28T01:27:18.081Z,0.00
2018-06-28T01:28:18.058Z,0.00
2018-06-28T01:29:18.398Z,0.00
2018-06-28T01:30:18.058Z,0.00
2018-06-28T01:31:17.989Z,0.00
2018-06-28T01:32:17.951Z,0.00
2018-06-28T01:33:17.966Z,0.00
2018-06-28T01:34:17.906Z,0.00
2018-06-28T01:35:17.924Z,0.00
2018-06-28T01:36:17.849Z,0.00
2018-06-28T01:37:17.830Z,0.00
2018-06-28T01:38:17.801Z,0.00
2018-06-28T01:39:17.775Z,0.00
2018-06-28T01:40:17.788Z,0.00
2018-06-28T01:41:17.718Z,0.00
2018-06-28T01:42:17.701Z,0.00
2018-06-28T01:43:17.669Z,0.00
2018-06-28T01:44:17.694Z,0.00
2018-06-28T01:45:17.685Z,0.00
2018-06-28T01:46:17.593Z,0.00
2018-06-28T01:47:17.567Z,0.00
2018-06-28T01:48:17.572Z,0.00
2018-06-28T01:49:17.515Z,0.00
2018-06-28T01:50:17.532Z,0.00
2018-06-28T01:51:17.509Z,0.00
2018-06-28T01:52:17.436Z,0.00
2018-06-28T01:53:17.417Z,0.00
2018-06-28T01:54:17.387Z,0.00
2018-06-28T01:55:17.358Z,0.00
2018-06-28T01:56:17.379Z,0.00
2018-06-28T01:57:17.305Z,0.00
2018-06-28T01:58:17.282Z,0.00
2018-06-28T01:59:17.260Z,0.00
2018-06-28T02:00:17.233Z,0.00
2018-06-28T02:01:17.250Z,0.00
2018-06-28T02:02:17.182Z,0.00
2018-06-28T02:03:17.155Z,0.00
2018-06-28T02:04:17.124Z,0.00
2018-06-28T02:05:17.099Z,0.00
2018-06-28T02:06:17.140Z,0.00
2018-06-28T02:07:17.047Z,0.00
2018-06-28T02:08:17.021Z,0.00
2018-06-28T02:09:17.850Z,0.00
2018-06-28T02:10:16.972Z,0.00
2018-06-28T02:11:17.002Z,0.00
2018-06-28T02:12:16.972Z,0.00
2018-06-28T02:13:16.890Z,0.00
2018-06-28T02:14:16.871Z,0.00
2018-06-28T02:15:16.858Z,0.00
2018-06-28T02:16:16.813Z,0.00
2018-06-28T02:17:16.832Z,0.00
2018-06-28T02:18:17.352Z,0.00
2018-06-28T02:19:16.740Z,0.00
2018-06-28T02:20:17.358Z,0.00
2018-06-28T02:21:16.682Z,0.00
2018-06-28T02:22:16.697Z,0.00
2018-06-28T02:23:17.372Z,0.00
2018-06-28T02:24:16.651Z,0.00
2018-06-28T02:25:17.367Z,0.00
2018-06-28T02:26:16.558Z,0.00
2018-06-28T02:27:16.528Z,0.00
2018-06-28T02:28:17.353Z,0.00
2018-06-28T02:29:16.522Z,0.00
2018-06-28T02:30:16.449Z,0.00
2018-06-28T02:31:19.356Z,0.00
2018-06-28T02:32:16.395Z,0.00
2018-06-28T02:33:16.420Z,0.00
2018-06-28T02:34:16.397Z,5.63
2018-06-28T02:35:16.317Z,5.63
2018-06-28T02:36:16.295Z,5.63
2018-06-28T02:37:16.855Z,5.63
2018-06-28T02:38:16.335Z,5.63
2018-06-28T02:39:16.213Z,5.63
2018-06-28T02:40:16.186Z,5.63
2018-06-28T02:41:16.854Z,5.63
2018-06-28T02:42:16.136Z,5.63
2018-06-28T02:43:16.167Z,11.25
2018-06-28T02:44:16.091Z,11.25
2018-06-28T02:45:16.067Z,11.25
2018-06-28T02:46:16.032Z,11.25
2018-06-28T02:47:16.005Z,11.25
2018-06-28T02:48:16.036Z,11.25
2018-06-28T02:49:16.410Z,11.25
2018-06-28T02:50:15.925Z,16.88
2018-06-28T02:51:15.896Z,16.88
2018-06-28T02:52:16.862Z,16.88
2018-06-28T02:53:15.854Z,16.88
2018-06-28T02:54:15.859Z,16.88
2018-06-28T02:55:16.365Z,22.50
2018-06-28T02:56:15.770Z,22.50
2018-06-28T02:57:15.742Z,22.50
2018-06-28T02:58:16.364Z,22.50
2018-06-28T02:59:15.736Z,28.13
2018-06-28T03:00:15.706Z,28.13
2018-06-28T03:01:16.357Z,28.13
2018-06-28T03:02:15.611Z,28.13
2018-06-28T03:03:15.581Z,33.75
2018-06-28T03:04:15.556Z,33.75
2018-06-28T03:05:15.928Z,33.75
2018-06-28T03:06:15.506Z,39.38
2018-06-28T03:07:16.382Z,39.38
2018-06-28T03:08:15.452Z,39.38
2018-06-28T03:09:16.365Z,45.00
2018-06-28T03:10:15.438Z,45.00
2018-06-28T03:11:15.430Z,50.63
2018-06-28T03:12:15.348Z,50.63
2018-06-28T03:13:15.862Z,56.25
2018-06-28T03:14:15.293Z,56.25
2018-06-28T03:15:15.268Z,61.88
2018-06-28T03:16:15.417Z,61.88
2018-06-28T03:17:15.213Z,67.50
2018-06-28T03:18:15.189Z,67.50
2018-06-28T03:19:15.165Z,73.13
2018-06-28T03:20:15.873Z,73.13
2018-06-28T03:21:15.150Z,78.75
2018-06-28T03:22:15.081Z,84.38
2018-06-28T03:23:15.096Z,84.38
2018-06-28T03:24:15.027Z,90.00
2018-06-28T03:25:15.771Z,95.63
2018-06-28T03:26:15.027Z,95.63
2018-06-28T03:27:14.946Z,101.25
2018-06-28T03:28:16.481Z,101.25
2018-06-28T03:29:14.892Z,106.88
2018-06-28T03:30:14.912Z,106.88
2018-06-28T03:31:14.843Z,112.50
2018-06-28T03:32:15.368Z,112.50
2018-06-28T03:33:14.830Z,118.13
2018-06-28T03:34:14.763Z,118.13
2018-06-28T03:35:14.740Z,123.75
2018-06-28T03:36:14.712Z,129.38
2018-06-28T03:37:14.682Z,129.38
2018-06-28T03:38:14.702Z,135.00
2018-06-28T03:39:14.630Z,135.00
2018-06-28T03:40:14.605Z,140.63
2018-06-28T03:41:14.580Z,146.25
2018-06-28T03:42:14.554Z,146.25
2018-06-28T03:43:14.571Z,146.25
2018-06-28T03:44:14.499Z,151.88
2018-06-28T03:45:14.517Z,146.25
2018-06-28T03:46:14.449Z,146.25
2018-06-28T03:47:14.421Z,146.25
2018-06-28T03:48:14.435Z,157.50
2018-06-28T03:49:14.868Z,163.13
2018-06-28T03:50:14.386Z,163.13
2018-06-28T03:51:14.317Z,168.75
2018-06-28T03:52:14.295Z,168.75
2018-06-28T03:53:14.265Z,168.75
2018-06-28T03:54:14.236Z,174.38
2018-06-28T03:55:14.427Z,174.38
2018-06-28T03:56:14.185Z,174.38
2018-06-28T03:57:14.165Z,180.00
2018-06-28T03:58:14.898Z,180.00
2018-06-28T03:59:14.103Z,185.63
2018-06-28T04:00:14.119Z,185.63
2018-06-28T04:01:14.059Z,185.63
2018-06-28T04:02:14.879Z,191.25
2018-06-28T04:03:14.159Z,185.63
2018-06-28T04:04:13.974Z,191.25
2018-06-28T04:05:13.949Z,191.25
2018-06-28T04:06:13.924Z,196.88
2018-06-28T04:07:14.870Z,202.50
2018-06-28T04:08:13.934Z,208.13
2018-06-28T04:09:13.862Z,213.75
2018-06-28T04:10:13.819Z,219.38
2018-06-28T04:11:14.372Z,241.88
2018-06-28T04:12:13.768Z,270.00
2018-06-28T04:13:13.793Z,241.88
2018-06-28T04:14:13.716Z,225.00
2018-06-28T04:15:14.399Z,225.00
2018-06-28T04:16:13.671Z,230.63
2018-06-28T04:17:13.635Z,236.25
2018-06-28T04:18:13.931Z,236.25
2018-06-28T04:19:13.585Z,241.88
2018-06-28T04:20:13.558Z,241.88
2018-06-28T04:21:13.578Z,253.13
2018-06-28T04:22:13.506Z,270.00
2018-06-28T04:23:14.377Z,270.00
2018-06-28T04:24:13.460Z,258.75
2018-06-28T04:25:13.436Z,253.13
2018-06-28T04:26:13.924Z,253.13
2018-06-28T04:27:13.378Z,258.75
2018-06-28T04:28:13.356Z,258.75
2018-06-28T04:29:13.874Z,275.63
2018-06-28T04:30:13.344Z,275.63
2018-06-28T04:31:13.878Z,270.00
2018-06-28T04:32:13.250Z,241.88
2018-06-28T04:33:13.245Z,230.63
2018-06-28T04:34:13.877Z,230.63
2018-06-28T04:35:13.241Z,230.63
2018-06-28T04:36:13.156Z,230.63
2018-06-28T04:37:13.440Z,236.25
2018-06-28T04:38:13.109Z,241.88
2018-06-28T04:39:13.073Z,253.13
2018-06-28T04:40:13.046Z,253.13
2018-06-28T04:41:13.886Z,258.75
2018-06-28T04:42:13.051Z,264.38
2018-06-28T04:43:12.968Z,275.63
2018-06-28T04:44:13.882Z,275.63
2018-06-28T04:45:12.926Z,281.25
2018-06-28T04:46:12.892Z,281.25
2018-06-28T04:47:12.931Z,281.25
2018-06-28T04:48:12.845Z,281.25
2018-06-28T04:49:12.819Z,286.88
2018-06-28T04:50:12.790Z,292.50
2018-06-28T04:51:12.948Z,298.13
2018-06-28T04:52:12.740Z,298.13
2018-06-28T04:53:12.715Z,309.38
2018-06-28T04:54:12.690Z,331.88
2018-06-28T04:55:12.666Z,337.50
2018-06-28T04:56:12.914Z,348.75
2018-06-28T04:57:12.611Z,360.00
2018-06-28T04:58:12.589Z,382.50
2018-06-28T04:59:12.599Z,405.00
2018-06-28T05:00:12.558Z,455.63
2018-06-28T05:01:13.396Z,523.13
2018-06-28T05:02:12.541Z,720.00
2018-06-28T05:03:12.471Z,1119.38
2018-06-28T05:04:12.439Z,1344.38
2018-06-28T05:05:13.383Z,1310.63
2018-06-28T05:06:12.394Z,1012.50
2018-06-28T05:07:12.421Z,1147.50
2018-06-28T05:08:12.341Z,1147.50
2018-06-28T05:09:12.882Z,1085.63
2018-06-28T05:10:12.298Z,1046.25
2018-06-28T05:11:13.296Z,1080.00
2018-06-28T05:12:12.286Z,1423.13
2018-06-28T05:13:12.221Z,1513.13
2018-06-28T05:14:12.884Z,1423.13
2018-06-28T05:15:12.175Z,1338.75
2018-06-28T05:16:12.441Z,1141.88
2018-06-28T05:17:12.192Z,967.50
2018-06-28T05:18:12.144Z,798.75
2018-06-28T05:19:12.089Z,635.63
2018-06-28T05:20:12.060Z,466.88
2018-06-28T05:21:12.044Z,450.00
2018-06-28T05:22:12.059Z,416.25
2018-06-28T05:23:11.996Z,416.25
2018-06-28T05:24:12.890Z,421.88
2018-06-28T05:25:11.962Z,399.38
2018-06-28T05:26:11.933Z,405.00
2018-06-28T05:27:12.049Z,421.88
2018-06-28T05:28:11.885Z,416.25
2018-06-28T05:29:11.902Z,433.13
2018-06-28T05:30:11.841Z,472.50
2018-06-28T05:31:11.814Z,517.50
2018-06-28T05:32:11.854Z,534.38
2018-06-28T05:33:11.785Z,528.75
2018-06-28T05:34:11.747Z,579.38
2018-06-28T05:35:11.794Z,534.38
2018-06-28T05:36:11.698Z,500.63
2018-06-28T05:37:11.945Z,472.50
2018-06-28T05:38:11.701Z,455.63
2018-06-28T05:39:11.648Z,433.13
2018-06-28T05:40:11.609Z,433.13
2018-06-28T05:41:11.584Z,421.88
2018-06-28T05:42:11.564Z,427.50
2018-06-28T05:43:11.596Z,427.50
2018-06-28T05:44:11.511Z,427.50
2018-06-28T05:45:11.499Z,427.50
2018-06-28T05:46:11.468Z,433.13
2018-06-28T05:47:12.509Z,438.75
2018-06-28T05:48:11.466Z,455.63
2018-06-28T05:49:11.402Z,466.88
2018-06-28T05:50:11.378Z,478.13
2018-06-28T05:51:11.352Z,489.38
2018-06-28T05:52:11.896Z,495.00
2018-06-28T05:53:11.340Z,495.00
2018-06-28T05:54:11.390Z,495.00
2018-06-28T05:55:11.257Z,495.00
2018-06-28T05:56:11.232Z,489.38
2018-06-28T05:57:11.214Z,489.38
2018-06-28T05:58:11.190Z,483.75
2018-06-28T05:59:11.255Z,466.88
2018-06-28T06:00:11.150Z,455.63
2018-06-28T06:01:11.117Z,450.00
2018-06-28T06:02:11.910Z,444.38
2018-06-28T06:03:11.079Z,438.75
2018-06-28T06:04:11.097Z,438.75
2018-06-28T06:05:11.031Z,438.75
2018-06-28T06:06:10.998Z,438.75
2018-06-28T06:07:11.902Z,427.50
2018-06-28T06:08:10.950Z,421.88
2018-06-28T06:09:10.971Z,416.25
2018-06-28T06:10:10.953Z,416.25
2018-06-28T06:11:10.881Z,416.25
2018-06-28T06:12:11.466Z,421.88
2018-06-28T06:13:10.835Z,427.50
2018-06-28T06:14:10.858Z,433.13
2018-06-28T06:15:10.787Z,438.75
2018-06-28T06:16:10.765Z,450.00
2018-06-28T06:17:10.746Z,455.63
2018-06-28T06:18:10.724Z,455.63
2018-06-28T06:19:10.739Z,455.63
2018-06-28T06:20:10.751Z,455.63
2018-06-28T06:21:10.649Z,455.63
2018-06-28T06:22:10.629Z,461.25
2018-06-28T06:23:11.409Z,461.25
2018-06-28T06:24:10.586Z,455.63
2018-06-28T06:25:10.599Z,455.63
2018-06-28T06:26:10.535Z,455.63
2018-06-28T06:27:10.512Z,450.00
2018-06-28T06:28:10.672Z,450.00
2018-06-28T06:29:10.472Z,444.38
2018-06-28T06:30:10.489Z,444.38
2018-06-28T06:31:10.421Z,444.38
2018-06-28T06:32:10.395Z,433.13
2018-06-28T06:33:10.378Z,433.13
2018-06-28T06:34:10.353Z,427.50
2018-06-28T06:35:10.365Z,427.50
2018-06-28T06:36:10.307Z,427.50
2018-06-28T06:37:10.336Z,421.88
2018-06-28T06:38:10.371Z,421.88
2018-06-28T06:39:10.238Z,416.25
2018-06-28T06:40:10.213Z,416.25
2018-06-28T06:41:10.234Z,416.25
2018-06-28T06:42:10.168Z,416.25
2018-06-28T06:43:10.906Z,410.63
2018-06-28T06:44:10.126Z,416.25
2018-06-28T06:45:10.106Z,405.00
2018-06-28T06:46:10.119Z,405.00
2018-06-28T06:47:10.058Z,399.38
2018-06-28T06:48:10.461Z,399.38
2018-06-28T06:49:10.019Z,393.75
2018-06-28T06:50:09.988Z,388.13
2018-06-28T06:51:10.022Z,382.50
2018-06-28T06:52:09.945Z,376.88
2018-06-28T06:53:09.919Z,371.25
2018-06-28T06:54:09.945Z,371.25
2018-06-28T06:55:09.876Z,371.25
2018-06-28T06:56:09.852Z,371.25
2018-06-28T06:57:09.828Z,365.63
2018-06-28T06:58:09.811Z,365.63
2018-06-28T06:59:09.824Z,365.63
2018-06-28T07:00:09.951Z,360.00
2018-06-28T07:01:09.784Z,360.00
2018-06-28T07:02:10.411Z,360.00
2018-06-28T07:03:09.694Z,365.63
2018-06-28T07:04:09.673Z,360.00
2018-06-28T07:05:09.649Z,365.63
2018-06-28T07:06:09.967Z,354.38
2018-06-28T07:07:09.647Z,360.00
2018-06-28T07:08:09.594Z,354.38
2018-06-28T07:09:09.574Z,360.00
2018-06-28T07:10:09.627Z,365.63
2018-06-28T07:11:09.521Z,371.25
2018-06-28T07:12:09.560Z,371.25
2018-06-28T07:13:09.471Z,376.88
2018-06-28T07:14:09.447Z,376.88
2018-06-28T07:15:09.425Z,376.88
2018-06-28T07:16:09.455Z,382.50
2018-06-28T07:17:09.386Z,382.50
2018-06-28T07:18:09.360Z,382.50
2018-06-28T07:19:09.919Z,382.50
2018-06-28T07:20:09.332Z,376.88
2018-06-28T07:21:09.335Z,376.88
2018-06-28T07:22:09.305Z,376.88
2018-06-28T07:23:09.266Z,371.25
2018-06-28T07:24:09.226Z,371.25
2018-06-28T07:25:09.998Z,371.25
2018-06-28T07:26:09.240Z,382.50
2018-06-28T07:27:09.157Z,376.88
2018-06-28T07:28:09.185Z,371.25
2018-06-28T07:29:09.118Z,360.00
2018-06-28T07:30:09.922Z,360.00
2018-06-28T07:31:09.072Z,365.63
2018-06-28T07:32:09.110Z,360.00
2018-06-28T07:33:09.054Z,348.75
2018-06-28T07:34:09.036Z,343.13
2018-06-28T07:35:09.933Z,348.75
2018-06-28T07:36:08.968Z,354.38
2018-06-28T07:37:09.001Z,354.38
2018-06-28T07:38:08.925Z,365.63
2018-06-28T07:39:08.930Z,376.88
2018-06-28T07:40:08.886Z,371.25
2018-06-28T07:41:08.875Z,371.25
2018-06-28T07:42:08.906Z,371.25
2018-06-28T07:43:08.822Z,371.25
2018-06-28T07:44:08.793Z,376.88
2018-06-28T07:45:08.771Z,376.88
2018-06-28T07:46:08.750Z,376.88
2018-06-28T07:47:08.772Z,376.88
2018-06-28T07:48:08.759Z,382.50
2018-06-28T07:49:08.754Z,382.50
2018-06-28T07:50:08.662Z,388.13
2018-06-28T07:51:08.644Z,393.75
2018-06-28T07:52:08.629Z,393.75
2018-06-28T07:53:08.653Z,393.75
2018-06-28T07:54:08.592Z,393.75
2018-06-28T07:55:08.600Z,393.75
2018-06-28T07:56:08.539Z,399.38
2018-06-28T07:57:08.513Z,399.38
2018-06-28T07:58:08.495Z,393.75
2018-06-28T07:59:08.533Z,399.38
2018-06-28T08:00:08.454Z,399.38
2018-06-28T08:01:08.431Z,399.38
2018-06-28T08:02:08.407Z,399.38
2018-06-28T08:03:08.389Z,393.75
2018-06-28T08:04:08.435Z,399.38
2018-06-28T08:05:08.345Z,393.75
2018-06-28T08:06:08.325Z,393.75
2018-06-28T08:07:08.303Z,388.13
2018-06-28T08:08:08.287Z,388.13
2018-06-28T08:09:08.321Z,388.13
2018-06-28T08:10:08.244Z,382.50
2018-06-28T08:11:08.219Z,382.50
2018-06-28T08:12:08.198Z,376.88
2018-06-28T08:13:08.182Z,376.88
2018-06-28T08:14:08.200Z,376.88
2018-06-28T08:15:08.932Z,371.25
2018-06-28T08:16:08.161Z,371.25
2018-06-28T08:17:08.097Z,371.25
2018-06-28T08:18:08.085Z,371.25
2018-06-28T08:19:08.052Z,365.63
2018-06-28T08:20:08.051Z,365.63
2018-06-28T08:21:08.058Z,365.63
2018-06-28T08:22:07.996Z,365.63
2018-06-28T08:23:07.971Z,365.63
2018-06-28T08:24:07.960Z,365.63
2018-06-28T08:25:07.931Z,365.63
2018-06-28T08:26:07.956Z,371.25
2018-06-28T08:27:07.946Z,365.63
2018-06-28T08:28:07.875Z,365.63
2018-06-28T08:29:07.850Z,371.25
2018-06-28T08:30:07.835Z,371.25
2018-06-28T08:31:07.864Z,371.25
2018-06-28T08:32:08.464Z,371.25
2018-06-28T08:33:07.770Z,371.25
2018-06-28T08:34:07.747Z,376.88
2018-06-28T08:35:07.791Z,376.88
2018-06-28T08:36:07.809Z,376.88
2018-06-28T08:37:07.986Z,376.88
2018-06-28T08:38:07.665Z,376.88
2018-06-28T08:39:07.655Z,371.25
2018-06-28T08:40:07.621Z,371.25
2018-06-28T08:41:07.601Z,376.88
2018-06-28T08:42:08.020Z,376.88
2018-06-28T08:43:07.568Z,382.50
2018-06-28T08:44:07.550Z,382.50
2018-06-28T08:45:07.529Z,382.50
2018-06-28T08:46:08.443Z,388.13
2018-06-28T08:47:08.006Z,388.13
2018-06-28T08:48:07.459Z,393.75
2018-06-28T08:49:07.505Z,405.00
2018-06-28T08:50:07.422Z,421.88
2018-06-28T08:51:07.399Z,421.88
2018-06-28T08:52:07.507Z,433.13
2018-06-28T08:53:07.446Z,438.75
2018-06-28T08:54:07.340Z,444.38
2018-06-28T08:55:07.320Z,450.00
2018-06-28T08:56:07.308Z,450.00
2018-06-28T08:57:07.519Z,455.63
2018-06-28T08:58:07.333Z,461.25
2018-06-28T08:59:07.288Z,466.88
2018-06-28T09:00:07.233Z,466.88
2018-06-28T09:01:07.237Z,466.88
2018-06-28T09:02:07.983Z,472.50
2018-06-28T09:03:07.161Z,478.13
2018-06-28T09:04:07.183Z,478.13
2018-06-28T09:05:07.119Z,483.75
2018-06-28T09:06:07.114Z,489.38
2018-06-28T09:07:07.127Z,489.38
2018-06-28T09:08:07.142Z,489.38
2018-06-28T09:09:07.128Z,495.00
2018-06-28T09:10:07.019Z,495.00
2018-06-28T09:11:07.007Z,500.63
2018-06-28T09:12:07.032Z,500.63
2018-06-28T09:13:06.968Z,511.88
2018-06-28T09:14:06.984Z,517.50
2018-06-28T09:15:06.922Z,528.75
2018-06-28T09:16:06.903Z,528.75
2018-06-28T09:17:06.946Z,523.13
2018-06-28T09:18:06.883Z,517.50
2018-06-28T09:19:06.845Z,506.25
2018-06-28T09:20:06.827Z,511.88
2018-06-28T09:21:06.817Z,506.25
2018-06-28T09:22:06.830Z,517.50
2018-06-28T09:23:06.842Z,523.13
2018-06-28T09:24:06.790Z,528.75
2018-06-28T09:25:06.730Z,545.63
2018-06-28T09:26:06.708Z,551.25
2018-06-28T09:27:06.690Z,568.13
2018-06-28T09:28:06.672Z,585.00
2018-06-28T09:29:06.707Z,596.25
2018-06-28T09:30:06.637Z,613.13
2018-06-28T09:31:06.616Z,601.88
2018-06-28T09:32:06.596Z,601.88
2018-06-28T09:33:06.581Z,646.88
2018-06-28T09:34:06.609Z,680.63
2018-06-28T09:35:06.540Z,686.25
2018-06-28T09:36:06.516Z,658.13
2018-06-28T09:37:06.504Z,635.63
2018-06-28T09:38:06.480Z,624.38
2018-06-28T09:39:06.508Z,624.38
2018-06-28T09:40:06.501Z,613.13
2018-06-28T09:41:06.427Z,630.00
2018-06-28T09:42:06.405Z,624.38
2018-06-28T09:43:06.394Z,613.13
2018-06-28T09:44:06.378Z,641.25
2018-06-28T09:45:06.398Z,652.50
2018-06-28T09:46:06.332Z,675.00
2018-06-28T09:47:06.962Z,720.00
2018-06-28T09:48:06.293Z,742.50
2018-06-28T09:49:06.277Z,748.13
2018-06-28T09:50:06.323Z,725.63
2018-06-28T09:51:06.241Z,765.00
2018-06-28T09:52:06.990Z,770.63
2018-06-28T09:53:06.205Z,765.00
2018-06-28T09:54:06.209Z,731.25
2018-06-28T09:55:06.211Z,708.75
2018-06-28T09:56:06.962Z,675.00
2018-06-28T09:57:06.209Z,646.88
2018-06-28T09:58:06.132Z,635.63
2018-06-28T09:59:06.096Z,680.63
2018-06-28T10:00:06.078Z,691.88
2018-06-28T10:01:06.103Z,691.88
2018-06-28T10:02:06.039Z,669.38
2018-06-28T10:03:06.071Z,669.38
2018-06-28T10:04:06.011Z,652.50
2018-06-28T10:05:05.984Z,652.50
2018-06-28T10:06:05.978Z,635.63
2018-06-28T10:07:05.993Z,624.38
2018-06-28T10:08:05.931Z,630.00
2018-06-28T10:09:05.917Z,630.00
2018-06-28T10:10:05.898Z,641.25
2018-06-28T10:11:05.875Z,635.63
2018-06-28T10:12:05.914Z,624.38
2018-06-28T10:13:05.841Z,630.00
2018-06-28T10:14:05.879Z,675.00
2018-06-28T10:15:05.807Z,708.75
2018-06-28T10:16:06.467Z,736.88
2018-06-28T10:17:05.773Z,759.38
2018-06-28T10:18:05.817Z,787.50
2018-06-28T10:19:05.777Z,776.25
2018-06-28T10:20:05.811Z,753.75
2018-06-28T10:21:06.474Z,748.13
2018-06-28T10:22:05.681Z,765.00
2018-06-28T10:23:05.681Z,759.38
2018-06-28T10:24:05.693Z,748.13
2018-06-28T10:25:05.642Z,742.50
2018-06-28T10:26:05.608Z,736.88
2018-06-28T10:27:05.591Z,742.50
2018-06-28T10:28:05.572Z,759.38
2018-06-28T10:29:05.601Z,765.00
2018-06-28T10:30:05.541Z,776.25
2018-06-28T10:31:05.544Z,776.25
2018-06-28T10:32:05.504Z,781.88
2018-06-28T10:33:06.381Z,787.50
2018-06-28T10:34:05.523Z,781.88
2018-06-28T10:35:05.453Z,781.88
2018-06-28T10:36:05.435Z,781.88
2018-06-28T10:37:05.420Z,793.13
2018-06-28T10:38:05.396Z,804.38
2018-06-28T10:39:05.425Z,798.75
2018-06-28T10:40:05.363Z,810.00
2018-06-28T10:41:05.349Z,815.63
2018-06-28T10:42:05.327Z,860.63
2018-06-28T10:43:05.353Z,838.13
2018-06-28T10:44:05.291Z,804.38
2018-06-28T10:45:05.320Z,781.88
2018-06-28T10:46:05.262Z,776.25
2018-06-28T10:47:05.241Z,781.88
2018-06-28T10:48:05.276Z,804.38
2018-06-28T10:49:05.205Z,810.00
2018-06-28T10:50:05.189Z,787.50
2018-06-28T10:51:05.227Z,759.38
2018-06-28T10:52:05.154Z,736.88
2018-06-28T10:53:05.137Z,748.13
2018-06-28T10:54:05.174Z,759.38
2018-06-28T10:55:05.102Z,748.13
2018-06-28T10:56:05.134Z,736.88
2018-06-28T10:57:05.075Z,720.00
2018-06-28T10:58:05.051Z,725.63
2018-06-28T10:59:05.033Z,736.88
2018-06-28T11:00:05.019Z,748.13
2018-06-28T11:01:05.050Z,736.88
2018-06-28T11:02:04.980Z,793.13
2018-06-28T11:03:04.967Z,832.50
2018-06-28T11:04:04.949Z,871.88
2018-06-28T11:05:04.984Z,894.38
2018-06-28T11:06:04.917Z,888.75
2018-06-28T11:07:04.895Z,877.50
2018-06-28T11:08:04.878Z,866.25
2018-06-28T11:09:04.869Z,866.25
2018-06-28T11:10:05.033Z,826.88
2018-06-28T11:11:04.873Z,826.88
2018-06-28T11:12:04.888Z,849.38
2018-06-28T11:13:04.791Z,866.25
2018-06-28T11:14:04.819Z,871.88
2018-06-28T11:15:04.762Z,860.63
2018-06-28T11:16:04.740Z,821.25
2018-06-28T11:17:04.722Z,770.63
2018-06-28T11:18:04.709Z,697.50
2018-06-28T11:19:04.732Z,708.75
2018-06-28T11:20:04.680Z,753.75
2018-06-28T11:21:04.655Z,787.50
2018-06-28T11:22:04.637Z,815.63
2018-06-28T11:23:04.622Z,849.38
2018-06-28T11:24:04.652Z,877.50
2018-06-28T11:25:05.573Z,871.88
2018-06-28T11:26:04.569Z,866.25
2018-06-28T11:27:04.596Z,860.63
2018-06-28T11:28:04.539Z,877.50
2018-06-28T11:29:04.515Z,871.88
2018-06-28T11:30:05.498Z,860.63
2018-06-28T11:31:04.481Z,838.13
2018-06-28T11:32:04.500Z,860.63
2018-06-28T11:33:04.490Z,883.13
2018-06-28T11:34:04.462Z,883.13
2018-06-28T11:35:04.995Z,900.00
2018-06-28T11:36:04.391Z,871.88
2018-06-28T11:37:04.378Z,888.75
2018-06-28T11:38:04.414Z,883.13
2018-06-28T11:39:04.354Z,883.13
2018-06-28T11:40:04.362Z,866.25
2018-06-28T11:41:04.994Z,793.13
2018-06-28T11:42:04.292Z,736.88
2018-06-28T11:43:04.322Z,731.25
2018-06-28T11:44:04.256Z,736.88
2018-06-28T11:45:05.039Z,759.38
2018-06-28T11:46:04.239Z,776.25
2018-06-28T11:47:04.213Z,765.00
2018-06-28T11:48:04.234Z,770.63
2018-06-28T11:49:05.000Z,810.00
2018-06-28T11:50:04.152Z,826.88
2018-06-28T11:51:04.137Z,838.13
2018-06-28T11:52:04.120Z,832.50
2018-06-28T11:53:04.146Z,798.75
2018-06-28T11:54:04.083Z,798.75
2018-06-28T11:55:04.070Z,804.38
2018-06-28T11:56:04.051Z,793.13
2018-06-28T11:57:04.040Z,765.00
2018-06-28T11:58:04.061Z,753.75
2018-06-28T11:59:04.000Z,753.75
2018-06-28T12:00:03.994Z,742.50
2018-06-28T12:01:03.967Z,748.13
2018-06-28T12:02:03.948Z,742.50
2018-06-28T12:03:03.973Z,742.50
2018-06-28T12:04:03.918Z,742.50
2018-06-28T12:05:03.898Z,742.50
2018-06-28T12:06:03.880Z,776.25
2018-06-28T12:07:03.866Z,787.50
2018-06-28T12:08:03.890Z,781.88
2018-06-28T12:09:03.830Z,753.75
2018-06-28T12:10:03.817Z,753.75
2018-06-28T12:11:03.793Z,691.88
2018-06-28T12:12:03.778Z,607.50
2018-06-28T12:13:03.804Z,568.13
2018-06-28T12:14:03.752Z,556.88
2018-06-28T12:15:03.726Z,573.75
2018-06-28T12:16:03.723Z,601.88
2018-06-28T12:17:03.759Z,630.00
2018-06-28T12:18:03.729Z,708.75
2018-06-28T12:19:03.657Z,725.63
2018-06-28T12:20:03.646Z,725.63
2018-06-28T12:21:03.626Z,776.25
2018-06-28T12:22:03.605Z,781.88
2018-06-28T12:23:03.633Z,759.38
2018-06-28T12:24:03.571Z,720.00
2018-06-28T12:25:03.551Z,652.50
2018-06-28T12:26:03.541Z,585.00
2018-06-28T12:27:03.566Z,585.00
2018-06-28T12:28:03.504Z,607.50
2018-06-28T12:29:03.583Z,641.25
2018-06-28T12:30:03.468Z,686.25
2018-06-28T12:31:03.475Z,736.88
2018-06-28T12:32:03.486Z,753.75
2018-06-28T12:33:03.417Z,759.38
2018-06-28T12:34:03.397Z,765.00
2018-06-28T12:35:03.384Z,759.38
2018-06-28T12:36:03.373Z,748.13
2018-06-28T12:37:03.395Z,736.88
2018-06-28T12:38:03.330Z,720.00
2018-06-28T12:39:03.440Z,652.50