createdAt,value
2023-04-07T00:01:30.750Z,2.90
2023-04-07T00:05:32.702Z,2.85
2023-04-07T00:09:34.800Z,2.88
2023-04-07T00:13:36.780Z,2.83
2023-04-07T00:17:38.769Z,3.50
2023-04-07T00:21:41.288Z,3.10
2023-04-07T00:25:43.189Z,3.28
2023-04-07T00:29:46.780Z,3.45
2023-04-07T00:33:49.649Z,3.45
2023-04-07T00:37:51.502Z,3.05
2023-04-07T00:41:53.421Z,3.15
2023-04-07T00:45:55.408Z,2.65
2023-04-07T00:49:57.293Z,3.10
2023-04-07T00:54:00.572Z,2.95
2023-04-07T00:58:02.501Z,3.00
2023-04-07T01:02:22.284Z,2.67
2023-04-07T01:06:27.033Z,2.13
2023-04-07T01:10:42.168Z,2.20
2023-04-07T01:14:58.917Z,2.30
2023-04-07T01:19:36.934Z,2.72
2023-04-07T01:23:52.064Z,2.03
2023-04-07T01:28:03.583Z,2.40
2023-04-07T01:32:08.522Z,1.92
2023-04-07T01:36:12.316Z,3.00
2023-04-07T01:40:15.007Z,2.35
2023-04-07T01:44:18.000Z,2.22
2023-04-07T01:48:19.908Z,2.60
2023-04-07T01:52:22.079Z,2.35
2023-04-07T01:56:24.022Z,2.47
2023-04-07T02:00:28.617Z,2.53
2023-04-07T02:04:45.636Z,2.75
2023-04-07T02:08:52.095Z,3.33
2023-04-07T02:12:55.693Z,2.10
2023-04-07T02:16:59.548Z,3.45
2023-04-07T02:21:04.570Z,2.22
2023-04-07T02:25:23.662Z,2.35
2023-04-07T02:29:25.724Z,2.67
2023-04-07T02:33:27.524Z,2.25
2023-04-07T02:37:29.441Z,3.08
2023-04-07T02:41:31.438Z,2.00
2023-04-07T02:45:35.092Z,2.47
2023-04-07T02:49:38.862Z,2.53
2023-04-07T02:53:41.370Z,1.98
2023-04-07T02:57:43.329Z,2.75
2023-04-07T03:01:59.568Z,3.90
2023-04-07T03:06:01.668Z,2.70
2023-04-07T03:10:04.670Z,3.38
2023-04-07T03:14:08.386Z,3.40
2023-04-07T03:18:17.193Z,3.40
2023-04-07T03:22:20.151Z,3.80
2023-04-07T03:26:26.269Z,3.45
2023-04-07T03:30:28.860Z,3.90
2023-04-07T03:34:31.081Z,3.85
2023-04-07T03:38:34.021Z,3.22
2023-04-07T03:42:38.398Z,3.42
2023-04-07T03:46:42.409Z,3.25
2023-04-07T03:50:46.788Z,2.40
2023-04-07T03:54:51.871Z,3.15
2023-04-07T03:58:57.888Z,2.17
2023-04-07T04:03:11.225Z,2.28
2023-04-07T04:07:21.384Z,1.60
2023-04-07T04:11:26.464Z,2.13
2023-04-07T04:15:34.940Z,2.00
2023-04-07T04:19:40.522Z,2.13
2023-04-07T04:23:50.720Z,2.00
2023-04-07T04:27:52.732Z,1.40
2023-04-07T04:31:57.924Z,1.80
2023-04-07T04:36:00.986Z,2.30
2023-04-07T04:40:02.832Z,2.17
2023-04-07T04:44:05.367Z,2.75
2023-04-07T04:48:07.457Z,1.75
2023-04-07T04:52:09.378Z,1.90
2023-04-07T04:56:16.578Z,2.65
2023-04-07T05:00:21.779Z,1.77
2023-04-07T05:04:29.925Z,2.20
2023-04-07T05:08:43.734Z,2.20
2023-04-07T05:12:46.424Z,1.90
2023-04-07T05:16:48.668Z,2.13
2023-04-07T05:20:57.166Z,2.35
2023-04-07T05:25:01.300Z,2.20
2023-04-07T15:15:02.960Z,2.97
2023-04-07T15:19:04.927Z,2.80
2023-04-07T15:23:06.773Z,3.30
2023-04-07T15:27:09.723Z,3.33
2023-04-07T15:31:11.572Z,2.85
2023-04-07T15:35:13.473Z,3.40
2023-04-07T15:39:15.659Z,3.28
2023-04-07T15:43:17.623Z,4.43
2023-04-07T15:47:19.467Z,3.20
2023-04-07T15:51:21.422Z,3.10
2023-04-07T15:55:23.281Z,3.22
2023-04-07T15:59:25.300Z,3.05
2023-04-07T16:03:28.566Z,3.30
2023-04-07T16:07:30.799Z,3.22
2023-04-07T16:11:32.572Z,3.13
2023-04-07T16:15:40.702Z,4.25
2023-04-07T16:19:43.417Z,4.22
2023-04-07T16:23:45.272Z,3.80
2023-04-07T16:27:47.378Z,4.68
2023-04-07T16:31:49.305Z,4.25
2023-04-07T16:35:51.259Z,4.70
2023-04-07T16:39:57.452Z,4.88
2023-04-07T16:43:59.382Z,4.03
2023-04-07T16:48:02.391Z,3.95
2023-04-07T16:52:04.258Z,4.93
2023-04-07T16:56:06.283Z,3.67
2023-04-07T17:00:08.661Z,4.00
2023-04-07T17:04:10.984Z,4.22
2023-04-07T17:08:12.954Z,3.70
2023-04-07T17:12:15.051Z,4.10
2023-04-07T17:16:16.936Z,5.10
2023-04-07T17:20:18.881Z,4.55
2023-04-07T17:24:20.880Z,4.95
2023-04-07T17:28:23.019Z,3.55
2023-04-07T17:32:24.866Z,3.75
2023-04-07T17:36:27.926Z,3.85
2023-04-07T17:40:30.845Z,4.15
2023-04-07T17:44:34.359Z,4.95
2023-04-07T17:48:36.224Z,4.78
2023-04-07T17:52:38.028Z,3.92
2023-04-07T17:56:40.191Z,4.13
2023-04-07T18:00:42.116Z,4.82
2023-04-07T18:04:44.070Z,3.50
2023-04-07T18:08:49.136Z,4.50
2023-04-07T18:12:50.949Z,5.10
2023-04-07T18:16:54.785Z,4.78
2023-04-07T18:20:56.623Z,5.20
2023-04-07T18:25:00.412Z,5.55
2023-04-07T18:29:02.337Z,5.88
2023-04-07T18:33:04.290Z,5.18
2023-04-07T18:37:06.269Z,5.68
2023-04-07T18:41:08.186Z,6.15
2023-04-07T18:45:10.526Z,5.00
2023-04-07T18:49:12.764Z,5.90
2023-04-07T18:53:15.875Z,5.43
2023-04-07T18:57:17.671Z,5.97
2023-04-07T19:01:19.638Z,5.72
2023-04-07T19:05:23.697Z,5.90
2023-04-07T19:09:27.520Z,6.68
2023-04-07T19:13:29.387Z,6.97
2023-04-07T19:17:31.971Z,6.10
2023-04-07T19:21:33.788Z,6.20
2023-04-07T19:25:35.629Z,5.65
2023-04-07T19:29:37.484Z,6.55
2023-04-07T19:33:39.394Z,6.82
2023-04-07T19:37:41.381Z,6.88
2023-04-07T19:41:43.187Z,5.85
2023-04-07T19:45:49.492Z,6.60
2023-04-07T19:49:51.402Z,7.47
2023-04-07T19:53:53.548Z,7.97
2023-04-07T19:57:55.528Z,7.70
2023-04-07T20:01:57.438Z,8.27
2023-04-07T20:05:59.897Z,7.85
2023-04-07T20:10:01.799Z,8.70
2023-04-07T20:14:03.656Z,9.45
2023-04-07T20:18:05.572Z,10.77
2023-04-07T20:22:07.960Z,10.32
2023-04-07T20:26:10.038Z,11.02
2023-04-07T20:30:12.057Z,11.70
2023-04-07T20:34:13.942Z,10.93
2023-04-07T20:38:15.916Z,11.60
2023-04-07T20:42:17.952Z,10.50
2023-04-07T20:46:19.865Z,11.13
2023-04-07T20:50:21.831Z,11.43
2023-04-07T20:54:24.044Z,11.88
2023-04-07T20:58:26.340Z,11.38
2023-04-07T21:02:28.471Z,12.23
2023-04-07T21:06:31.604Z,11.48
2023-04-07T21:10:33.421Z,13.70
2023-04-07T21:14:36.063Z,13.85
2023-04-07T21:18:37.933Z,13.25
2023-04-07T21:22:39.879Z,13.68
2023-04-07T21:26:41.709Z,14.57
2023-04-07T21:30:43.637Z,12.68
2023-04-07T21:34:45.480Z,14.60
2023-04-07T21:38:48.085Z,13.45
2023-04-07T21:42:52.116Z,12.98
2023-04-07T21:46:54.026Z,13.35
2023-04-07T21:50:55.990Z,13.60
2023-04-07T21:54:57.821Z,13.18
2023-04-07T21:58:59.640Z,14.50
2023-04-07T22:03:02.172Z,15.05
2023-04-07T22:07:04.254Z,13.90
2023-04-07T22:11:06.095Z,15.73
2023-04-07T22:15:09.414Z,15.57
2023-04-07T22:19:11.243Z,14.85
2023-04-07T22:23:13.068Z,15.27
2023-04-07T22:27:14.937Z,16.60
2023-04-07T22:31:17.231Z,15.73
2023-04-07T22:35:19.499Z,16.67
2023-04-07T22:39:21.412Z,14.68
2023-04-07T22:43:23.287Z,15.23
2023-04-07T22:47:25.106Z,16.60
2023-04-07T22:51:27.579Z,15.50
2023-04-07T22:55:29.855Z,15.48
2023-04-07T22:59:31.940Z,16.83
2023-04-07T23:03:33.961Z,14.75
2023-04-07T23:07:46.063Z,15.43
2023-04-07T23:11:48.922Z,15.07
2023-04-07T23:15:50.987Z,15.32
2023-04-07T23:19:52.808Z,16.23
2023-04-07T23:23:54.702Z,15.52
2023-04-07T23:27:56.690Z,15.75
2023-04-07T23:31:58.701Z,15.43
2023-04-07T23:36:00.982Z,15.00
2023-04-07T23:40:02.979Z,14.82
2023-04-07T23:44:04.802Z,14.02
2023-04-07T23:48:06.823Z,14.98
2023-04-07T23:52:08.623Z,14.90
2023-04-07T23:56:10.770Z,14.55
