createdAt,value
2022-08-26T00:00:59.101Z,101785.00
2022-08-26T00:03:25.749Z,101781.00
2022-08-26T00:05:52.393Z,101782.00
2022-08-26T00:08:19.844Z,101776.00
2022-08-26T00:10:46.421Z,101778.00
2022-08-26T00:13:13.294Z,101770.00
2022-08-26T00:15:40.251Z,101768.00
2022-08-26T00:18:21.923Z,101770.00
2022-08-26T00:20:48.635Z,101766.00
2022-08-26T00:23:15.401Z,101764.00
2022-08-26T00:25:42.791Z,101773.00
2022-08-26T00:28:10.974Z,101766.00
2022-08-26T00:30:38.034Z,101769.00
2022-08-26T00:33:06.272Z,101769.00
2022-08-26T00:35:34.262Z,101772.00
2022-08-26T00:38:03.573Z,101776.00
2022-08-26T00:40:32.218Z,101777.00
2022-08-26T00:43:00.665Z,101783.00
2022-08-26T00:45:28.564Z,101782.00
2022-08-26T00:47:58.386Z,101780.00
2022-08-26T00:50:32.139Z,101791.00
2022-08-26T00:53:00.156Z,101792.00
2022-08-26T00:55:40.416Z,101795.00
2022-08-26T00:58:08.194Z,101803.00
2022-08-26T01:00:35.327Z,101796.00
2022-08-26T01:03:02.996Z,101798.00
2022-08-26T01:05:32.604Z,101787.00
2022-08-26T01:07:59.192Z,101791.00
2022-08-26T01:10:27.750Z,101796.00
2022-08-26T01:13:05.978Z,101797.00
2022-08-26T01:15:35.119Z,101800.00
2022-08-26T01:18:04.284Z,101789.00
2022-08-26T01:20:49.096Z,101794.00
2022-08-26T01:23:15.697Z,101787.00
2022-08-26T01:25:43.703Z,101787.00
2022-08-26T01:28:13.582Z,101791.00
2022-08-26T01:30:41.782Z,101787.00
2022-08-26T01:33:11.963Z,101789.00
2022-08-26T01:35:38.795Z,101793.00
2022-08-26T01:38:05.276Z,101791.00
2022-08-26T01:40:33.779Z,101790.00
2022-08-26T01:43:01.451Z,101789.00
2022-08-26T01:45:30.083Z,101795.00
2022-08-26T01:47:58.259Z,101787.00
2022-08-26T01:50:30.240Z,101790.00
2022-08-26T01:52:57.848Z,101787.00
2022-08-26T01:55:32.179Z,101788.00
2022-08-26T01:57:59.649Z,101780.00
2022-08-26T02:00:26.682Z,101785.00
2022-08-26T02:03:16.650Z,101785.00
2022-08-26T02:05:51.453Z,101792.00
2022-08-26T02:08:19.039Z,101789.00
2022-08-26T02:10:51.835Z,101796.00
2022-08-26T02:13:21.492Z,101797.00
2022-08-26T02:15:49.209Z,101794.00
2022-08-26T02:18:16.576Z,101792.00
2022-08-26T02:20:43.050Z,101796.00
2022-08-26T02:23:09.626Z,101797.00
2022-08-26T02:25:47.825Z,101788.00
2022-08-26T02:28:14.356Z,101795.00
2022-08-26T02:30:41.134Z,101795.00
2022-08-26T02:33:07.697Z,101801.00
2022-08-26T02:35:35.441Z,101801.00
2022-08-26T02:38:02.582Z,101802.00
2022-08-26T02:40:39.275Z,101805.00
2022-08-26T02:43:08.573Z,101801.00
2022-08-26T02:45:36.012Z,101806.00
2022-08-26T02:48:09.473Z,101805.00
2022-08-26T02:50:36.848Z,101806.00
2022-08-26T02:53:03.654Z,101802.00
2022-08-26T02:55:30.219Z,101799.00
2022-08-26T02:57:56.740Z,101804.00
2022-08-26T03:00:23.799Z,101809.00
2022-08-26T03:02:50.458Z,101806.00
2022-08-26T03:05:17.900Z,101807.00
2022-08-26T03:07:44.375Z,101798.00
2022-08-26T03:10:13.180Z,101797.00
2022-08-26T03:12:41.376Z,101792.00
2022-08-26T03:15:16.411Z,101793.00
2022-08-26T03:17:44.925Z,101793.00
2022-08-26T03:20:13.797Z,101788.00
2022-08-26T03:22:42.333Z,101789.00
2022-08-26T03:25:10.850Z,101780.00
2022-08-26T03:27:37.742Z,101791.00
2022-08-26T03:30:23.478Z,101783.00
2022-08-26T03:32:49.913Z,101785.00
2022-08-26T03:35:16.616Z,101790.00
2022-08-26T03:37:43.591Z,101790.00
2022-08-26T03:40:11.556Z,101781.00
2022-08-26T03:42:39.346Z,101783.00
2022-08-26T03:45:06.614Z,101779.00
2022-08-26T03:47:33.897Z,101787.00
2022-08-26T03:50:00.983Z,101780.00
2022-08-26T03:52:27.480Z,101779.00
2022-08-26T03:54:53.934Z,101786.00
2022-08-26T03:57:20.774Z,101781.00
2022-08-26T03:59:48.749Z,101780.00
2022-08-26T04:02:15.521Z,101783.00
2022-08-26T04:04:42.040Z,101781.00
2022-08-26T04:07:08.677Z,101788.00
2022-08-26T04:09:35.343Z,101782.00
2022-08-26T04:12:02.431Z,101783.00
2022-08-26T04:14:31.053Z,101783.00
2022-08-26T04:16:58.733Z,101781.00
2022-08-26T04:19:25.701Z,101782.00
2022-08-26T04:21:53.146Z,101776.00
2022-08-26T04:24:20.800Z,101770.00
2022-08-26T04:26:47.405Z,101770.00
2022-08-26T04:29:15.911Z,101771.00
2022-08-26T04:31:42.769Z,101769.00
2022-08-26T04:34:10.999Z,101767.00
2022-08-26T04:36:37.769Z,101771.00
2022-08-26T04:39:04.318Z,101769.00
2022-08-26T04:41:31.534Z,101765.00
2022-08-26T04:43:58.163Z,101774.00
2022-08-26T04:46:25.140Z,101771.00
2022-08-26T04:48:52.590Z,101774.00
2022-08-26T04:51:28.055Z,101773.00
2022-08-26T04:53:57.070Z,101770.00
2022-08-26T04:56:25.402Z,101776.00
2022-08-26T04:58:51.929Z,101776.00
2022-08-26T05:01:18.850Z,101785.00
2022-08-26T05:03:45.346Z,101786.00
2022-08-26T05:06:12.287Z,101781.00
2022-08-26T05:08:38.840Z,101782.00
2022-08-26T05:11:05.940Z,101790.00
2022-08-26T05:13:33.116Z,101786.00
2022-08-26T05:16:05.265Z,101795.00
2022-08-26T05:18:32.625Z,101794.00
2022-08-26T05:20:59.103Z,101793.00
2022-08-26T05:23:25.604Z,101792.00
2022-08-26T05:25:58.368Z,101795.00
2022-08-26T05:28:26.529Z,101800.00
2022-08-26T05:30:54.318Z,101801.00
2022-08-26T05:33:22.064Z,101801.00
2022-08-26T05:35:49.046Z,101797.00
2022-08-26T05:38:16.998Z,101798.00
2022-08-26T05:40:45.614Z,101797.00
2022-08-26T05:43:13.406Z,101806.00
2022-08-26T05:45:46.244Z,101804.00
2022-08-26T05:48:13.780Z,101807.00
2022-08-26T05:50:41.389Z,101805.00
2022-08-26T05:53:10.385Z,101808.00
2022-08-26T05:55:44.111Z,101811.00
2022-08-26T05:58:11.476Z,101813.00
2022-08-26T06:00:38.265Z,101809.00
2022-08-26T06:03:04.969Z,101808.00
2022-08-26T06:05:35.307Z,101813.00
2022-08-26T06:08:14.440Z,101820.00
2022-08-26T06:10:48.273Z,101823.00
2022-08-26T06:13:15.831Z,101821.00
2022-08-26T06:15:45.609Z,101823.00
2022-08-26T06:18:13.772Z,101829.00
2022-08-26T06:20:44.040Z,101828.00
2022-08-26T06:23:42.445Z,101822.00
2022-08-26T06:26:10.926Z,101835.00
2022-08-26T06:28:37.698Z,101826.00
2022-08-26T06:31:04.499Z,101821.00
2022-08-26T06:33:31.291Z,101826.00
2022-08-26T06:35:57.892Z,101827.00
2022-08-26T06:38:25.475Z,101838.00
2022-08-26T06:40:53.456Z,101824.00
2022-08-26T06:43:22.706Z,101829.00
2022-08-26T06:45:50.151Z,101823.00
2022-08-26T06:48:19.323Z,101835.00
2022-08-26T06:50:45.948Z,101835.00
2022-08-26T06:53:13.550Z,101836.00
2022-08-26T06:55:41.576Z,101846.00
2022-08-26T06:58:09.523Z,101841.00
2022-08-26T07:00:36.609Z,101842.00
2022-08-26T07:03:06.084Z,101844.00
2022-08-26T07:05:34.361Z,101840.00
2022-08-26T07:08:02.055Z,101842.00
2022-08-26T07:10:29.669Z,101843.00
2022-08-26T07:12:56.150Z,101844.00
2022-08-26T07:15:23.989Z,101848.00
2022-08-26T07:17:57.575Z,101843.00
2022-08-26T07:20:24.046Z,101845.00
2022-08-26T07:22:51.569Z,101850.00
2022-08-26T07:25:19.259Z,101844.00
2022-08-26T07:27:46.883Z,101856.00
2022-08-26T07:30:20.825Z,101853.00
2022-08-26T07:32:47.550Z,101856.00
2022-08-26T07:35:14.688Z,101859.00
2022-08-26T07:37:42.247Z,101861.00
2022-08-26T07:40:09.569Z,101870.00
2022-08-26T07:42:36.072Z,101869.00
2022-08-26T07:45:02.666Z,101878.00
2022-08-26T07:47:29.281Z,101877.00
2022-08-26T07:49:56.582Z,101883.00
2022-08-26T07:52:26.711Z,101889.00
2022-08-26T07:54:54.221Z,101882.00
2022-08-26T07:57:20.898Z,101883.00
2022-08-26T07:59:47.455Z,101882.00
2022-08-26T08:02:13.974Z,101879.00
2022-08-26T08:04:40.502Z,101884.00
2022-08-26T08:07:11.398Z,101883.00
2022-08-26T08:09:38.134Z,101882.00
2022-08-26T08:12:07.333Z,101879.00
2022-08-26T08:14:36.483Z,101877.00
2022-08-26T08:17:03.807Z,101880.00
2022-08-26T08:19:38.987Z,101880.00
2022-08-26T08:22:17.085Z,101884.00
2022-08-26T08:24:44.656Z,101880.00
2022-08-26T08:27:11.137Z,101874.00
2022-08-26T08:29:38.524Z,101876.00
2022-08-26T08:32:05.568Z,101884.00
2022-08-26T08:34:37.937Z,101882.00
2022-08-26T08:37:07.339Z,101886.00
2022-08-26T08:39:36.595Z,101876.00
2022-08-26T08:42:06.517Z,101881.00
2022-08-26T08:44:33.385Z,101891.00
2022-08-26T08:47:02.752Z,101893.00
2022-08-26T08:49:30.055Z,101893.00
2022-08-26T08:51:58.660Z,101895.00
2022-08-26T08:54:26.925Z,101892.00
2022-08-26T08:56:59.906Z,101896.00
2022-08-26T08:59:28.158Z,101889.00
2022-08-26T09:02:13.606Z,101898.00
2022-08-26T09:04:58.827Z,101890.00
2022-08-26T09:07:27.093Z,101893.00
2022-08-26T09:09:53.544Z,101897.00
2022-08-26T09:12:29.378Z,101897.00
2022-08-26T09:15:05.257Z,101896.00
2022-08-26T09:17:46.742Z,101891.00
2022-08-26T09:20:16.302Z,101895.00
2022-08-26T09:22:44.257Z,101893.00
2022-08-26T09:25:12.787Z,101898.00
2022-08-26T09:27:47.110Z,101892.00
2022-08-26T09:30:24.198Z,101896.00
2022-08-26T09:33:17.486Z,101897.00
2022-08-26T09:35:47.307Z,101899.00
2022-08-26T09:38:32.824Z,101901.00
2022-08-26T09:41:05.184Z,101896.00
2022-08-26T09:43:32.192Z,101897.00
2022-08-26T09:46:17.653Z,101899.00
2022-08-26T09:48:44.275Z,101905.00
2022-08-26T09:51:19.879Z,101902.00
2022-08-26T09:53:52.293Z,101899.00
2022-08-26T09:56:29.396Z,101905.00
2022-08-26T09:58:56.805Z,101903.00
2022-08-26T10:01:23.289Z,101906.00
2022-08-26T10:03:50.637Z,101909.00
2022-08-26T10:06:17.426Z,101904.00
2022-08-26T10:08:47.697Z,101900.00
2022-08-26T10:11:14.480Z,101910.00
2022-08-26T10:13:43.278Z,101906.00
2022-08-26T10:16:20.860Z,101909.00
2022-08-26T10:18:56.865Z,101900.00
2022-08-26T10:21:35.707Z,101909.00
2022-08-26T10:24:02.976Z,101906.00
2022-08-26T10:26:44.878Z,101909.00
2022-08-26T10:29:21.266Z,101900.00
2022-08-26T10:31:55.189Z,101900.00
2022-08-26T10:34:29.112Z,101896.00
2022-08-26T10:37:14.917Z,101905.00
2022-08-26T10:39:46.044Z,101907.00
2022-08-26T10:42:33.411Z,101896.00
2022-08-26T10:45:03.661Z,101893.00
2022-08-26T10:47:34.927Z,101900.00
2022-08-26T10:50:03.653Z,101893.00
2022-08-26T10:52:33.304Z,101904.00
2022-08-26T10:55:08.543Z,101893.00
2022-08-26T10:57:50.149Z,101895.00
2022-08-26T11:00:37.924Z,101893.00
2022-08-26T11:03:26.857Z,101896.00
2022-08-26T11:06:12.101Z,101892.00
2022-08-26T11:08:45.380Z,101893.00
2022-08-26T11:11:11.858Z,101896.00
2022-08-26T11:13:56.622Z,101895.00
2022-08-26T11:16:34.186Z,101896.00
2022-08-26T11:19:01.201Z,101894.00
2022-08-26T11:21:47.793Z,101890.00
2022-08-26T11:24:36.071Z,101885.00
2022-08-26T11:27:02.619Z,101889.00
2022-08-26T11:29:49.053Z,101883.00
2022-08-26T11:32:26.306Z,101888.00
2022-08-26T11:35:00.427Z,101892.00
2022-08-26T11:37:32.260Z,101885.00
2022-08-26T11:40:00.561Z,101876.00
2022-08-26T11:42:33.010Z,101886.00
2022-08-26T11:45:01.376Z,101884.00
2022-08-26T11:47:31.981Z,101887.00
2022-08-26T11:50:09.531Z,101881.00
2022-08-26T11:52:36.768Z,101886.00
2022-08-26T11:55:08.009Z,101879.00
2022-08-26T11:57:36.037Z,101879.00
2022-08-26T12:00:05.732Z,101882.00
2022-08-26T12:02:33.526Z,101884.00
2022-08-26T12:05:00.920Z,101887.00
2022-08-26T12:07:29.322Z,101888.00
2022-08-26T12:10:02.096Z,101883.00
2022-08-26T12:12:34.565Z,101887.00
2022-08-26T12:15:11.016Z,101877.00
2022-08-26T12:17:39.371Z,101882.00
2022-08-26T12:20:17.113Z,101873.00
2022-08-26T12:22:48.196Z,101875.00
2022-08-26T12:25:21.813Z,101864.00
2022-08-26T12:27:53.575Z,101862.00
2022-08-26T12:30:24.136Z,101871.00
2022-08-26T12:33:02.995Z,101872.00
2022-08-26T12:35:44.873Z,101864.00
2022-08-26T12:38:11.416Z,101872.00
2022-08-26T12:40:43.172Z,101869.00
2022-08-26T12:43:10.728Z,101871.00
2022-08-26T12:45:43.061Z,101876.00
2022-08-26T12:48:13.725Z,101875.00
2022-08-26T12:50:45.954Z,101879.00
2022-08-26T12:53:17.435Z,101871.00
2022-08-26T12:55:48.205Z,101873.00
2022-08-26T12:58:23.004Z,101875.00
2022-08-26T13:00:50.647Z,101877.00
2022-08-26T13:03:38.932Z,101878.00
2022-08-26T13:06:23.511Z,101885.00
2022-08-26T13:09:00.780Z,101885.00
2022-08-26T13:11:39.434Z,101886.00
2022-08-26T13:14:21.198Z,101877.00
2022-08-26T13:16:51.340Z,101876.00
2022-08-26T13:19:19.704Z,101877.00
2022-08-26T13:22:07.610Z,101873.00
2022-08-26T13:24:35.814Z,101862.00
2022-08-26T13:27:03.362Z,101870.00
2022-08-26T13:29:29.918Z,101857.00
2022-08-26T13:31:57.953Z,101858.00
2022-08-26T13:34:24.623Z,101858.00
2022-08-26T13:36:52.462Z,101851.00
2022-08-26T13:39:19.320Z,101858.00
2022-08-26T13:41:46.182Z,101857.00
2022-08-26T13:44:13.432Z,101865.00
2022-08-26T13:46:40.291Z,101860.00
2022-08-26T13:49:07.230Z,101860.00
2022-08-26T13:51:33.805Z,101861.00
2022-08-26T13:54:00.294Z,101857.00
2022-08-26T13:56:29.340Z,101860.00
2022-08-26T13:58:56.702Z,101858.00
2022-08-26T14:01:23.615Z,101856.00
2022-08-26T14:03:50.167Z,101854.00
2022-08-26T14:06:16.634Z,101857.00
2022-08-26T14:08:43.260Z,101857.00
2022-08-26T14:11:09.902Z,101863.00
2022-08-26T14:13:36.424Z,101871.00
2022-08-26T14:16:04.719Z,101870.00
2022-08-26T14:18:33.328Z,101860.00
2022-08-26T14:21:00.212Z,101864.00
2022-08-26T14:23:26.824Z,101864.00
2022-08-26T14:25:53.329Z,101864.00
2022-08-26T14:28:19.891Z,101859.00
2022-08-26T14:30:49.529Z,101870.00
2022-08-26T14:33:16.653Z,101858.00
2022-08-26T14:35:47.352Z,101851.00
2022-08-26T14:38:16.517Z,101854.00
2022-08-26T14:40:45.016Z,101847.00
2022-08-26T14:43:13.747Z,101849.00
2022-08-26T14:48:08.738Z,101852.00
2022-08-26T14:50:35.481Z,101853.00
2022-08-26T14:53:20.449Z,101846.00
2022-08-26T14:55:46.976Z,101845.00
2022-08-26T14:58:13.465Z,101847.00
2022-08-26T15:00:40.006Z,101846.00
2022-08-26T15:03:06.722Z,101842.00
2022-08-26T15:05:33.681Z,101839.00
2022-08-26T15:08:00.489Z,101835.00
2022-08-26T15:10:27.035Z,101844.00
2022-08-26T15:12:53.553Z,101833.00
2022-08-26T15:15:20.012Z,101843.00
2022-08-26T15:17:46.492Z,101845.00
2022-08-26T15:20:15.786Z,101839.00
2022-08-26T15:22:43.209Z,101840.00
2022-08-26T15:25:09.950Z,101842.00
2022-08-26T15:27:36.596Z,101839.00
2022-08-26T15:30:04.737Z,101843.00
2022-08-26T15:32:31.228Z,101843.00
2022-08-26T15:34:57.804Z,101847.00
2022-08-26T15:37:24.363Z,101840.00
2022-08-26T15:39:52.060Z,101846.00
2022-08-26T15:42:18.593Z,101847.00
2022-08-26T15:44:45.602Z,101846.00
2022-08-26T15:47:12.853Z,101848.00
2022-08-26T15:49:40.213Z,101841.00
2022-08-26T15:52:06.969Z,101844.00
2022-08-26T15:54:33.430Z,101849.00
2022-08-26T15:57:02.355Z,101846.00
2022-08-26T15:59:31.598Z,101847.00
2022-08-26T16:01:59.056Z,101846.00
2022-08-26T16:04:25.900Z,101849.00
2022-08-26T16:06:52.760Z,101844.00
2022-08-26T16:09:24.207Z,101838.00
2022-08-26T16:11:51.248Z,101845.00
2022-08-26T16:14:17.828Z,101842.00
2022-08-26T16:16:44.383Z,101838.00
2022-08-26T16:19:11.716Z,101845.00
2022-08-26T16:21:39.488Z,101835.00
2022-08-26T16:24:06.581Z,101838.00
2022-08-26T16:26:34.078Z,101833.00
2022-08-26T16:29:01.252Z,101839.00
2022-08-26T16:31:27.911Z,101837.00
2022-08-26T16:33:54.410Z,101840.00
2022-08-26T16:36:20.959Z,101838.00
2022-08-26T16:38:50.113Z,101835.00
2022-08-26T16:41:16.778Z,101841.00
2022-08-26T16:43:43.275Z,101840.00
2022-08-26T16:46:11.273Z,101831.00
2022-08-26T16:48:37.913Z,101824.00
2022-08-26T16:51:04.397Z,101825.00
2022-08-26T16:53:31.469Z,101826.00
2022-08-26T16:55:58.178Z,101828.00
2022-08-26T16:58:24.712Z,101823.00
2022-08-26T17:00:51.197Z,101829.00
2022-08-26T17:03:17.646Z,101823.00
2022-08-26T17:05:44.570Z,101823.00
2022-08-26T17:08:11.743Z,101825.00
2022-08-26T17:10:38.678Z,101826.00
2022-08-26T17:13:05.246Z,101825.00
2022-08-26T17:15:32.029Z,101821.00
2022-08-26T17:17:58.565Z,101825.00
2022-08-26T17:20:25.534Z,101821.00
2022-08-26T17:22:53.086Z,101823.00
2022-08-26T17:25:29.334Z,101819.00
2022-08-26T17:30:24.243Z,101810.00
2022-08-26T17:32:50.971Z,101811.00
2022-08-26T17:35:17.864Z,101811.00
2022-08-26T17:37:44.810Z,101813.00
2022-08-26T17:40:12.916Z,101813.00
2022-08-26T17:42:40.017Z,101819.00
2022-08-26T17:45:07.338Z,101813.00
2022-08-26T17:47:34.274Z,101816.00
2022-08-26T17:50:01.397Z,101819.00
2022-08-26T17:52:28.412Z,101815.00
2022-08-26T17:54:56.360Z,101816.00
2022-08-26T17:57:25.964Z,101816.00
2022-08-26T17:59:53.567Z,101818.00
2022-08-26T18:02:21.089Z,101816.00
2022-08-26T18:04:47.732Z,101815.00
2022-08-26T18:07:14.519Z,101812.00
2022-08-26T18:09:40.981Z,101815.00
2022-08-26T18:12:07.619Z,101817.00
2022-08-26T18:14:34.271Z,101813.00
2022-08-26T18:17:01.037Z,101810.00
2022-08-26T18:19:27.610Z,101810.00
2022-08-26T18:21:54.101Z,101817.00
2022-08-26T18:24:20.611Z,101819.00
2022-08-26T18:26:51.004Z,101821.00
2022-08-26T18:29:18.577Z,101827.00
2022-08-26T18:31:45.048Z,101828.00
2022-08-26T18:34:13.050Z,101836.00
2022-08-26T18:36:42.441Z,101828.00
2022-08-26T18:39:09.769Z,101827.00
2022-08-26T18:41:42.327Z,101829.00
2022-08-26T18:44:12.952Z,101830.00
2022-08-26T18:46:40.519Z,101829.00
2022-08-26T18:49:07.069Z,101833.00
2022-08-26T18:51:34.286Z,101837.00
2022-08-26T18:54:02.094Z,101841.00
2022-08-26T18:56:28.981Z,101846.00
2022-08-26T18:58:55.527Z,101842.00
2022-08-26T19:01:26.731Z,101842.00
2022-08-26T19:03:54.445Z,101841.00
2022-08-26T19:06:22.248Z,101839.00
2022-08-26T19:08:49.931Z,101847.00
2022-08-26T19:11:32.217Z,101848.00
2022-08-26T19:14:05.058Z,101851.00
2022-08-26T19:16:31.621Z,101845.00
2022-08-26T19:18:58.931Z,101848.00
2022-08-26T19:21:25.655Z,101846.00
2022-08-26T19:23:56.058Z,101846.00
2022-08-26T19:26:24.259Z,101845.00
2022-08-26T19:28:50.815Z,101841.00
2022-08-26T19:31:17.402Z,101846.00
2022-08-26T19:33:45.426Z,101848.00
2022-08-26T19:36:17.381Z,101845.00
2022-08-26T19:38:44.255Z,101843.00
2022-08-26T19:41:15.007Z,101857.00
2022-08-26T19:43:41.696Z,101856.00
2022-08-26T19:46:09.083Z,101854.00
2022-08-26T19:48:35.600Z,101856.00
2022-08-26T19:51:02.112Z,101857.00
2022-08-26T19:53:28.631Z,101858.00
2022-08-26T19:55:55.078Z,101860.00
2022-08-26T19:58:21.562Z,101858.00
2022-08-26T20:00:49.233Z,101863.00
2022-08-26T20:03:16.156Z,101860.00
2022-08-26T20:05:43.042Z,101854.00
2022-08-26T20:08:11.648Z,101857.00
2022-08-26T20:10:49.682Z,101861.00
2022-08-26T20:13:16.565Z,101870.00
2022-08-26T20:15:43.173Z,101865.00
2022-08-26T20:18:29.650Z,101869.00
2022-08-26T20:21:15.099Z,101869.00
2022-08-26T20:23:41.600Z,101871.00
2022-08-26T20:26:08.136Z,101870.00
2022-08-26T20:28:34.662Z,101877.00
2022-08-26T20:31:02.256Z,101873.00
2022-08-26T20:33:29.290Z,101875.00
2022-08-26T20:36:10.906Z,101879.00
2022-08-26T20:38:37.481Z,101876.00
2022-08-26T20:41:04.078Z,101878.00
2022-08-26T20:43:30.631Z,101879.00
2022-08-26T20:45:57.121Z,101875.00
2022-08-26T20:48:23.783Z,101882.00
2022-08-26T20:50:50.260Z,101884.00
2022-08-26T20:53:16.736Z,101880.00
2022-08-26T20:55:43.223Z,101876.00
2022-08-26T20:58:09.843Z,101872.00
2022-08-26T21:00:37.903Z,101876.00
2022-08-26T21:03:04.462Z,101879.00
2022-08-26T21:05:30.939Z,101878.00
2022-08-26T21:07:57.617Z,101886.00
2022-08-26T21:10:24.167Z,101889.00
2022-08-26T21:12:50.644Z,101888.00
2022-08-26T21:15:17.129Z,101887.00
2022-08-26T21:17:43.602Z,101888.00
2022-08-26T21:20:10.282Z,101880.00
2022-08-26T21:22:36.856Z,101881.00
2022-08-26T21:25:03.994Z,101878.00
2022-08-26T21:27:30.491Z,101880.00
2022-08-26T21:29:57.054Z,101876.00
2022-08-26T21:32:23.528Z,101877.00
2022-08-26T21:34:49.966Z,101879.00
2022-08-26T21:37:16.780Z,101882.00
2022-08-26T21:39:43.754Z,101887.00
2022-08-26T21:42:10.200Z,101894.00
2022-08-26T21:44:36.675Z,101896.00
2022-08-26T21:47:04.889Z,101890.00
2022-08-26T21:49:31.443Z,101896.00
2022-08-26T21:51:57.968Z,101893.00
2022-08-26T21:54:24.400Z,101899.00
2022-08-26T21:56:51.073Z,101901.00
2022-08-26T21:59:18.478Z,101894.00
2022-08-26T22:01:45.329Z,101886.00
2022-08-26T22:04:11.788Z,101892.00
2022-08-26T22:06:43.315Z,101889.00
2022-08-26T22:09:10.052Z,101880.00
2022-08-26T22:11:36.482Z,101875.00
2022-08-26T22:14:03.149Z,101873.00
2022-08-26T22:16:29.661Z,101885.00
2022-08-26T22:18:56.254Z,101879.00
2022-08-26T22:21:24.327Z,101880.00
2022-08-26T22:23:50.861Z,101876.00
2022-08-26T22:26:25.680Z,101886.00
2022-08-26T22:28:58.660Z,101878.00
2022-08-26T22:31:35.300Z,101877.00
2022-08-26T22:34:06.387Z,101877.00
2022-08-26T22:36:32.882Z,101871.00
2022-08-26T22:38:59.315Z,101872.00
2022-08-26T22:41:26.133Z,101875.00
2022-08-26T22:43:52.754Z,101870.00
2022-08-26T22:46:20.943Z,101870.00
2022-08-26T22:48:47.449Z,101877.00
2022-08-26T22:51:20.408Z,101873.00
2022-08-26T22:53:47.384Z,101865.00
2022-08-26T22:56:14.505Z,101875.00
2022-08-26T22:58:41.582Z,101881.00
2022-08-26T23:01:08.201Z,101878.00
2022-08-26T23:03:34.825Z,101875.00
2022-08-26T23:06:02.821Z,101871.00
2022-08-26T23:08:29.301Z,101873.00
2022-08-26T23:10:55.726Z,101876.00
2022-08-26T23:13:22.373Z,101870.00
2022-08-26T23:15:48.843Z,101870.00
2022-08-26T23:18:15.492Z,101870.00
2022-08-26T23:20:42.282Z,101865.00
2022-08-26T23:23:09.415Z,101870.00
2022-08-26T23:25:36.969Z,101873.00
2022-08-26T23:28:03.634Z,101872.00
2022-08-26T23:30:31.287Z,101865.00
2022-08-26T23:32:57.781Z,101870.00
2022-08-26T23:35:24.487Z,101869.00
2022-08-26T23:37:53.094Z,101865.00
2022-08-26T23:40:32.184Z,101869.00
2022-08-26T23:42:59.891Z,101859.00
2022-08-26T23:45:27.237Z,101863.00
2022-08-26T23:47:54.105Z,101852.00
2022-08-26T23:50:22.189Z,101861.00
2022-08-26T23:53:08.618Z,101858.00
2022-08-26T23:55:38.728Z,101857.00
2022-08-26T23:58:05.595Z,101857.00
