createdAt,value
2023-02-08T00:01:20.785Z,99.90
2023-02-08T00:03:49.210Z,99.90
2023-02-08T00:06:17.818Z,99.90
2023-02-08T00:08:45.951Z,99.90
2023-02-08T00:11:14.124Z,99.90
2023-02-08T00:13:43.840Z,99.90
2023-02-08T00:16:14.008Z,99.90
2023-02-08T00:18:42.566Z,99.90
2023-02-08T00:21:11.952Z,99.90
2023-02-08T00:23:40.184Z,99.90
2023-02-08T00:26:08.689Z,99.90
2023-02-08T00:28:37.060Z,99.90
2023-02-08T00:31:07.038Z,99.90
2023-02-08T00:33:35.161Z,99.90
2023-02-08T00:36:04.640Z,99.90
2023-02-08T00:38:32.832Z,99.90
2023-02-08T00:41:00.817Z,99.90
2023-02-08T00:43:28.812Z,99.90
2023-02-08T00:45:57.338Z,99.90
2023-02-08T00:48:27.157Z,99.90
2023-02-08T00:50:59.809Z,99.90
2023-02-08T00:53:28.176Z,99.90
2023-02-08T00:55:56.915Z,99.90
2023-02-08T00:58:25.501Z,99.90
2023-02-08T01:00:54.211Z,99.90
2023-02-08T01:03:23.080Z,99.90
2023-02-08T01:05:52.843Z,99.90
2023-02-08T01:08:21.466Z,99.90
2023-02-08T01:10:49.679Z,99.90
2023-02-08T01:13:17.839Z,99.90
2023-02-08T01:15:45.900Z,99.90
2023-02-08T01:18:13.917Z,99.90
2023-02-08T01:20:42.141Z,99.90
2023-02-08T01:23:11.657Z,99.90
2023-02-08T01:25:39.677Z,99.90
2023-02-08T01:28:07.693Z,99.90
2023-02-08T01:30:35.736Z,99.90
2023-02-08T01:33:03.827Z,99.90
2023-02-08T01:35:31.989Z,99.90
2023-02-08T01:38:00.132Z,99.90
2023-02-08T01:40:29.666Z,99.90
2023-02-08T01:42:57.691Z,99.90
2023-02-08T01:45:30.073Z,99.90
2023-02-08T01:48:13.202Z,99.90
2023-02-08T01:50:51.212Z,99.90
2023-02-08T01:53:19.740Z,99.90
2023-02-08T01:55:53.889Z,99.90
2023-02-08T01:58:23.210Z,99.90
2023-02-08T02:00:51.537Z,99.90
2023-02-08T02:03:24.510Z,99.90
2023-02-08T02:05:56.062Z,99.90
2023-02-08T02:08:24.287Z,99.90
2023-02-08T02:10:54.027Z,99.90
2023-02-08T02:13:24.139Z,99.90
2023-02-08T02:15:52.492Z,99.90
2023-02-08T02:18:25.717Z,99.90
2023-02-08T02:21:15.944Z,99.90
2023-02-08T02:24:19.349Z,99.90
2023-02-08T02:27:12.302Z,99.90
2023-02-08T02:30:06.249Z,99.90
2023-02-08T02:33:12.984Z,99.90
2023-02-08T02:35:52.145Z,99.90
2023-02-08T02:38:30.409Z,99.90
2023-02-08T02:41:06.420Z,99.90
2023-02-08T02:43:42.799Z,99.90
2023-02-08T02:46:23.001Z,99.90
2023-02-08T02:49:00.497Z,99.90
2023-02-08T02:51:33.070Z,99.90
2023-02-08T02:54:05.747Z,99.90
2023-02-08T02:56:38.322Z,99.90
2023-02-08T02:59:08.360Z,99.90
2023-02-08T03:01:36.529Z,99.90
2023-02-08T03:04:15.467Z,99.90
2023-02-08T03:06:58.489Z,99.90
2023-02-08T03:09:45.420Z,99.90
2023-02-08T03:12:30.852Z,99.90
2023-02-08T03:15:07.560Z,99.90
2023-02-08T03:17:46.196Z,99.90
2023-02-08T03:20:20.959Z,99.90
2023-02-08T03:22:58.924Z,99.90
2023-02-08T03:25:35.879Z,99.90
2023-02-08T03:28:08.598Z,99.90
2023-02-08T03:30:45.946Z,99.90
2023-02-08T03:33:17.836Z,99.90
2023-02-08T03:35:57.351Z,99.90
2023-02-08T03:38:30.393Z,99.90
2023-02-08T03:41:01.453Z,99.90
2023-02-08T03:43:32.299Z,99.90
2023-02-08T03:46:05.640Z,99.90
2023-02-08T03:48:37.212Z,99.90
2023-02-08T03:51:08.994Z,99.90
2023-02-08T03:53:42.702Z,99.90
2023-02-08T03:56:16.628Z,99.90
2023-02-08T03:58:49.066Z,99.90
2023-02-08T04:01:22.770Z,99.90
2023-02-08T04:03:53.907Z,99.90
2023-02-08T04:06:23.778Z,99.90
2023-02-08T04:08:51.824Z,99.90
2023-02-08T04:11:19.940Z,99.90
2023-02-08T04:13:47.959Z,99.90
2023-02-08T04:16:15.973Z,99.90
2023-02-08T04:18:44.075Z,99.90
2023-02-08T04:21:12.259Z,99.90
2023-02-08T04:23:41.951Z,99.90
2023-02-08T04:26:10.054Z,99.90
2023-02-08T04:28:38.094Z,99.90
2023-02-08T04:31:06.437Z,99.90
2023-02-08T04:33:34.559Z,99.90
2023-02-08T04:36:02.742Z,99.90
2023-02-08T04:38:30.895Z,99.90
2023-02-08T04:41:00.371Z,99.90
2023-02-08T04:43:28.433Z,99.90
2023-02-08T04:45:56.578Z,99.90
2023-02-08T04:48:24.735Z,99.90
2023-02-08T04:50:55.557Z,99.90
2023-02-08T04:53:23.753Z,99.90
2023-02-08T04:55:52.319Z,99.90
2023-02-08T04:58:21.725Z,99.90
2023-02-08T05:00:49.754Z,99.90
2023-02-08T05:03:17.827Z,99.90
2023-02-08T05:05:45.887Z,99.90
2023-02-08T05:08:13.888Z,99.90
2023-02-08T05:10:45.930Z,99.90
2023-02-08T05:13:14.074Z,99.90
2023-02-08T05:15:44.356Z,99.90
2023-02-08T05:18:12.420Z,99.90
2023-02-08T05:20:40.644Z,99.90
2023-02-08T05:23:08.863Z,99.90
2023-02-08T05:25:36.910Z,99.90
2023-02-08T05:28:04.998Z,99.90
2023-02-08T05:30:33.127Z,99.90
2023-02-08T05:33:02.590Z,99.90
2023-02-08T05:35:30.682Z,99.90
2023-02-08T05:37:58.695Z,99.90
2023-02-08T05:40:26.760Z,99.90
2023-02-08T05:42:54.718Z,99.90
2023-02-08T05:45:22.753Z,99.90
2023-02-08T05:47:50.769Z,99.90
2023-02-08T05:50:20.378Z,99.90
2023-02-08T05:52:48.530Z,99.90
2023-02-08T05:55:17.108Z,99.90
2023-02-08T05:57:45.129Z,99.90
2023-02-08T06:00:14.398Z,99.90
2023-02-08T06:02:42.529Z,99.90
2023-02-08T06:05:10.594Z,99.90
2023-02-08T06:07:40.039Z,99.90
2023-02-08T06:10:09.656Z,99.90
2023-02-08T06:12:38.485Z,99.90
2023-02-08T06:15:07.124Z,99.90
2023-02-08T06:17:35.226Z,99.90
2023-02-08T06:20:03.533Z,99.90
2023-02-08T06:22:31.618Z,99.90
2023-02-08T06:25:01.116Z,99.90
2023-02-08T06:27:29.309Z,99.90
2023-02-08T06:29:57.337Z,99.90
2023-02-08T06:32:26.039Z,99.90
2023-02-08T06:34:54.143Z,99.90
2023-02-08T06:37:22.220Z,99.90
2023-02-08T06:39:50.170Z,99.90
2023-02-08T06:42:19.607Z,99.90
2023-02-08T06:44:54.969Z,99.90
2023-02-08T06:47:23.505Z,99.90
2023-02-08T06:49:51.906Z,99.90
2023-02-08T06:52:21.057Z,99.90
2023-02-08T06:54:49.268Z,99.90
2023-02-08T06:57:17.474Z,99.90
2023-02-08T06:59:47.043Z,99.90
2023-02-08T07:02:19.359Z,99.90
2023-02-08T07:04:47.722Z,99.90
2023-02-08T07:07:17.173Z,99.90
2023-02-08T07:09:45.676Z,99.90
2023-02-08T07:12:13.801Z,99.90
2023-02-08T07:14:44.204Z,99.90
2023-02-08T07:17:14.756Z,99.90
2023-02-08T07:19:42.875Z,99.90
2023-02-08T07:22:11.032Z,99.90
2023-02-08T07:24:40.621Z,99.90
2023-02-08T07:27:10.303Z,99.90
2023-02-08T07:29:39.101Z,99.90
2023-02-08T07:32:08.709Z,99.90
2023-02-08T07:34:40.713Z,99.90
2023-02-08T07:37:09.290Z,99.90
2023-02-08T07:39:37.427Z,99.90
2023-02-08T07:42:06.762Z,99.90
2023-02-08T07:44:37.446Z,99.90
2023-02-08T07:47:05.563Z,99.90
2023-02-08T07:49:33.742Z,99.90
2023-02-08T07:52:03.685Z,99.90
2023-02-08T07:54:31.963Z,99.90
2023-02-08T07:57:02.460Z,99.90
2023-02-08T07:59:31.474Z,99.90
2023-02-08T08:01:59.686Z,99.90
2023-02-08T08:04:28.002Z,99.90
2023-02-08T08:06:56.312Z,99.90
2023-02-08T08:09:26.001Z,99.90
2023-02-08T08:11:54.275Z,99.80
2023-02-08T08:14:22.579Z,99.50
2023-02-08T08:16:50.704Z,98.90
2023-02-08T08:19:18.906Z,98.10
2023-02-08T08:21:47.058Z,96.90
2023-02-08T08:24:15.290Z,95.30
2023-02-08T08:26:44.762Z,93.10
2023-02-08T08:29:13.449Z,91.90
2023-02-08T08:31:42.808Z,89.80
2023-02-08T08:34:11.141Z,84.90
2023-02-08T08:36:39.421Z,81.30
2023-02-08T08:39:07.780Z,78.00
2023-02-08T08:41:37.150Z,74.40
2023-02-08T08:44:07.067Z,71.60
2023-02-08T08:46:35.227Z,70.40
2023-02-08T08:49:03.647Z,68.00
2023-02-08T08:51:35.301Z,65.60
2023-02-08T08:54:03.778Z,62.90
2023-02-08T08:56:31.941Z,62.40
2023-02-08T08:59:00.102Z,59.10
2023-02-08T09:01:30.343Z,58.00
2023-02-08T09:03:59.674Z,55.10
2023-02-08T09:06:27.912Z,54.70
2023-02-08T09:08:56.182Z,54.40
2023-02-08T09:11:24.545Z,55.00
2023-02-08T09:13:55.467Z,53.80
2023-02-08T09:16:25.502Z,53.00
2023-02-08T09:18:55.029Z,53.40
2023-02-08T09:21:26.004Z,52.90
2023-02-08T09:23:54.260Z,53.20
2023-02-08T09:26:24.684Z,52.20
2023-02-08T09:28:52.824Z,53.10
2023-02-08T09:31:23.451Z,51.90
2023-02-08T09:33:52.629Z,51.40
2023-02-08T09:36:23.307Z,51.30
2023-02-08T09:38:57.556Z,50.20
2023-02-08T09:41:42.732Z,51.50
2023-02-08T09:44:21.451Z,51.10
2023-02-08T09:46:56.858Z,50.30
2023-02-08T09:49:28.556Z,50.60
2023-02-08T09:52:02.179Z,50.30
2023-02-08T09:54:36.320Z,50.80
2023-02-08T09:57:14.229Z,47.60
2023-02-08T09:59:50.124Z,47.00
2023-02-08T10:02:24.317Z,44.00
2023-02-08T10:04:59.363Z,44.40
2023-02-08T10:07:30.186Z,41.60
2023-02-08T10:10:00.730Z,41.80
2023-02-08T10:12:39.288Z,41.40
2023-02-08T10:15:14.133Z,40.90
2023-02-08T10:18:24.509Z,44.50
2023-02-08T10:21:04.945Z,43.70
2023-02-08T10:23:49.606Z,41.80
2023-02-08T10:26:26.574Z,42.40
2023-02-08T10:29:28.766Z,42.90
2023-02-08T10:32:16.767Z,41.10
2023-02-08T10:34:48.134Z,41.80
2023-02-08T10:37:18.463Z,39.90
2023-02-08T10:39:50.699Z,40.90
2023-02-08T10:42:22.339Z,43.00
2023-02-08T10:45:12.718Z,41.30
2023-02-08T10:47:50.719Z,42.20
2023-02-08T10:50:27.475Z,42.60
2023-02-08T10:52:56.878Z,40.90
2023-02-08T10:55:27.985Z,40.70
2023-02-08T10:58:00.182Z,40.10
2023-02-08T11:00:34.113Z,40.00
2023-02-08T11:03:13.526Z,40.00
2023-02-08T11:05:42.473Z,43.70
2023-02-08T11:08:19.482Z,43.20
2023-02-08T11:10:58.854Z,41.60
2023-02-08T11:13:36.328Z,42.80
2023-02-08T11:16:07.602Z,42.00
2023-02-08T11:18:38.984Z,41.70
2023-02-08T11:21:12.129Z,40.90
2023-02-08T11:23:43.762Z,45.40
2023-02-08T11:26:20.765Z,46.10
2023-02-08T11:29:02.250Z,46.20
2023-02-08T11:31:32.284Z,47.50
2023-02-08T11:34:03.337Z,47.30
2023-02-08T11:36:33.016Z,47.90
2023-02-08T11:39:03.433Z,45.90
2023-02-08T11:41:33.937Z,47.70
2023-02-08T11:44:05.603Z,46.30
2023-02-08T11:46:37.439Z,45.60
2023-02-08T11:49:06.063Z,46.10
2023-02-08T11:51:36.185Z,49.00
2023-02-08T11:54:05.997Z,46.40
2023-02-08T11:56:36.291Z,48.00
2023-02-08T11:59:17.162Z,49.10
2023-02-08T12:01:45.556Z,50.50
2023-02-08T12:04:16.215Z,51.00
2023-02-08T12:07:19.787Z,50.90
2023-02-08T12:10:22.636Z,53.00
2023-02-08T12:13:12.966Z,54.70
2023-02-08T12:15:58.590Z,46.10
2023-02-08T12:18:50.534Z,47.50
2023-02-08T12:21:22.761Z,45.90
2023-02-08T12:23:57.720Z,47.30
2023-02-08T12:26:45.183Z,48.20
2023-02-08T12:29:45.751Z,47.90
2023-02-08T12:32:46.792Z,48.50
2023-02-08T12:35:48.289Z,50.70
2023-02-08T12:39:10.386Z,49.40
2023-02-08T12:41:56.628Z,51.10
2023-02-08T12:44:36.184Z,49.60
2023-02-08T12:47:18.857Z,50.30
2023-02-08T12:50:02.988Z,48.40
2023-02-08T12:52:38.101Z,50.20
2023-02-08T12:55:15.119Z,48.00
2023-02-08T12:57:46.838Z,51.60
2023-02-08T13:00:24.454Z,52.30
2023-02-08T13:03:00.479Z,51.40
2023-02-08T13:05:34.795Z,52.60
2023-02-08T13:08:08.268Z,51.40
2023-02-08T13:10:40.319Z,53.20
2023-02-08T13:13:17.224Z,53.10
2023-02-08T13:15:53.169Z,51.80
2023-02-08T13:18:25.518Z,52.50
2023-02-08T13:20:58.074Z,53.40
2023-02-08T13:23:29.290Z,54.40
2023-02-08T13:26:00.379Z,52.00
2023-02-08T13:28:29.521Z,52.60
2023-02-08T13:31:03.474Z,52.00
2023-02-08T13:33:37.408Z,52.20
2023-02-08T13:36:13.295Z,52.90
2023-02-08T13:38:49.482Z,51.40
2023-02-08T13:41:20.074Z,51.90
2023-02-08T13:43:53.484Z,51.20
2023-02-08T13:46:25.426Z,51.70
2023-02-08T13:48:56.704Z,51.60
2023-02-08T13:51:58.720Z,50.30
2023-02-08T13:54:26.991Z,50.70
2023-02-08T13:56:56.266Z,50.00
2023-02-08T13:59:42.414Z,51.30
2023-02-08T14:02:28.324Z,50.00
2023-02-08T14:05:19.784Z,51.60
2023-02-08T14:07:51.679Z,49.60
2023-02-08T14:10:31.964Z,49.40
2023-02-08T14:13:07.149Z,49.10
2023-02-08T14:15:38.908Z,49.70
2023-02-08T14:18:23.843Z,49.40
2023-02-08T14:21:04.270Z,48.70
2023-02-08T14:23:37.004Z,48.50
2023-02-08T14:26:10.518Z,48.10
2023-02-08T14:28:42.468Z,49.20
2023-02-08T14:31:13.580Z,49.30
2023-02-08T14:33:51.878Z,49.80
2023-02-08T14:36:32.400Z,50.60
2023-02-08T14:39:22.821Z,52.00
2023-02-08T14:42:00.217Z,52.40
2023-02-08T14:44:49.155Z,52.90
2023-02-08T14:47:55.034Z,51.70
2023-02-08T14:50:28.183Z,52.90
2023-02-08T14:53:04.486Z,54.00
2023-02-08T14:55:42.164Z,53.50
2023-02-08T14:58:16.804Z,54.40
2023-02-08T15:00:46.198Z,53.00
2023-02-08T15:03:17.576Z,53.40
2023-02-08T15:06:04.489Z,54.80
2023-02-08T15:08:32.884Z,54.10
2023-02-08T15:11:01.362Z,53.50
2023-02-08T15:13:31.123Z,52.90
2023-02-08T15:15:59.915Z,53.40
2023-02-08T15:18:31.910Z,53.80
2023-02-08T15:21:05.833Z,54.40
2023-02-08T15:23:34.340Z,55.20
2023-02-08T15:26:04.875Z,54.30
2023-02-08T15:28:37.041Z,54.00
2023-02-08T15:31:07.422Z,54.80
2023-02-08T15:33:35.911Z,55.70
2023-02-08T15:36:09.319Z,56.50
2023-02-08T15:38:39.810Z,56.40
2023-02-08T15:41:09.978Z,57.00
2023-02-08T15:43:39.332Z,57.30
2023-02-08T15:46:17.772Z,58.50
2023-02-08T15:48:47.600Z,58.30
2023-02-08T15:51:20.250Z,58.20
2023-02-08T15:53:51.541Z,58.40
2023-02-08T15:56:35.721Z,59.30
2023-02-08T15:59:06.248Z,59.30
2023-02-08T16:01:34.927Z,59.40
2023-02-08T16:04:08.370Z,59.30
2023-02-08T16:06:40.378Z,60.20
2023-02-08T16:09:08.534Z,61.60
2023-02-08T16:11:38.243Z,61.60
2023-02-08T16:14:07.849Z,61.70
2023-02-08T16:16:41.184Z,63.20
2023-02-08T16:19:22.672Z,66.20
2023-02-08T16:21:52.805Z,67.60
2023-02-08T16:24:23.952Z,69.30
2023-02-08T16:26:58.063Z,69.90
2023-02-08T16:29:28.564Z,70.70
2023-02-08T16:32:12.614Z,71.00
2023-02-08T16:34:41.804Z,71.50
2023-02-08T16:37:26.703Z,72.10
2023-02-08T16:39:57.183Z,72.50
2023-02-08T16:42:30.889Z,73.20
2023-02-08T16:45:17.618Z,73.40
2023-02-08T16:47:48.746Z,73.90
2023-02-08T16:50:18.716Z,74.60
2023-02-08T16:52:51.144Z,75.10
2023-02-08T16:55:22.829Z,75.50
2023-02-08T16:57:53.193Z,76.70
2023-02-08T17:00:26.536Z,76.90
2023-02-08T17:02:56.134Z,77.20
2023-02-08T17:05:27.356Z,77.20
2023-02-08T17:07:57.430Z,76.90
2023-02-08T17:10:29.002Z,76.20
2023-02-08T17:13:13.287Z,75.50
2023-02-08T17:15:46.644Z,75.90
2023-02-08T17:18:15.275Z,75.40
2023-02-08T17:20:43.774Z,76.10
2023-02-08T17:23:15.620Z,76.90
2023-02-08T17:25:44.788Z,76.40
2023-02-08T17:28:17.734Z,76.30
2023-02-08T17:30:46.918Z,75.90
2023-02-08T17:33:18.619Z,76.10
2023-02-08T17:35:50.171Z,76.60
2023-02-08T17:38:20.899Z,76.30
2023-02-08T17:40:49.834Z,76.40
2023-02-08T17:43:18.951Z,76.40
2023-02-08T17:45:47.643Z,76.00
2023-02-08T17:48:16.060Z,76.10
2023-02-08T17:50:47.971Z,77.00
2023-02-08T17:53:16.488Z,76.80
2023-02-08T17:55:46.957Z,78.00
2023-02-08T17:58:15.490Z,78.90
2023-02-08T18:00:43.984Z,77.80
2023-02-08T18:03:12.459Z,76.80
2023-02-08T18:05:40.738Z,76.20
2023-02-08T18:08:08.932Z,76.90
2023-02-08T18:10:37.229Z,76.90
2023-02-08T18:13:06.736Z,77.00
2023-02-08T18:15:35.682Z,75.60
2023-02-08T18:18:03.686Z,76.30
2023-02-08T18:20:31.801Z,75.70
2023-02-08T18:23:00.018Z,75.70
2023-02-08T18:25:28.400Z,75.10
2023-02-08T18:27:57.853Z,75.60
2023-02-08T18:30:28.034Z,75.80
2023-02-08T18:32:56.224Z,76.80
2023-02-08T18:35:24.264Z,77.20
2023-02-08T18:37:53.651Z,77.80
2023-02-08T18:40:22.001Z,77.70
2023-02-08T18:42:50.338Z,78.00
2023-02-08T18:45:18.602Z,77.30
2023-02-08T18:47:48.040Z,77.20
2023-02-08T18:50:16.655Z,77.10
2023-02-08T18:52:45.010Z,77.60
2023-02-08T18:55:13.561Z,78.10
2023-02-08T18:57:42.123Z,78.50
2023-02-08T19:00:11.843Z,78.60
2023-02-08T19:02:40.127Z,79.20
2023-02-08T19:05:09.970Z,79.20
2023-02-08T19:07:39.363Z,78.80
2023-02-08T19:10:08.439Z,78.90
2023-02-08T19:12:37.586Z,78.90
2023-02-08T19:15:06.302Z,78.50
2023-02-08T19:17:34.540Z,77.60
2023-02-08T19:20:02.829Z,76.00
2023-02-08T19:22:33.218Z,75.60
2023-02-08T19:25:01.637Z,74.80
2023-02-08T19:27:29.913Z,74.30
2023-02-08T19:29:58.660Z,74.30
2023-02-08T19:32:27.029Z,74.40
2023-02-08T19:34:55.376Z,74.70
2023-02-08T19:37:23.677Z,75.20
2023-02-08T19:39:53.380Z,75.50
2023-02-08T19:42:21.781Z,76.50
2023-02-08T19:44:49.951Z,76.30
2023-02-08T19:47:19.179Z,76.30
2023-02-08T19:49:47.358Z,76.20
2023-02-08T19:52:19.965Z,76.50
2023-02-08T19:54:48.587Z,76.80
2023-02-08T19:57:18.374Z,77.20
2023-02-08T19:59:47.625Z,77.90
2023-02-08T20:02:18.008Z,78.30
2023-02-08T20:04:46.492Z,81.90
2023-02-08T20:07:14.707Z,84.20
2023-02-08T20:09:42.819Z,87.40
2023-02-08T20:12:11.166Z,89.70
2023-02-08T20:14:40.939Z,90.90
2023-02-08T20:17:09.484Z,91.00
2023-02-08T20:19:38.176Z,90.80
2023-02-08T20:22:06.520Z,91.00
2023-02-08T20:24:34.935Z,90.50
2023-02-08T20:27:03.286Z,91.00
2023-02-08T20:29:31.740Z,91.40
2023-02-08T20:32:01.647Z,91.90
2023-02-08T20:34:29.788Z,93.20
2023-02-08T20:37:07.672Z,94.40
2023-02-08T20:39:37.366Z,96.00
2023-02-08T20:42:05.895Z,96.00
2023-02-08T20:44:34.030Z,96.00
2023-02-08T20:47:03.724Z,95.80
2023-02-08T20:49:32.719Z,96.00
2023-02-08T20:52:01.456Z,95.60
2023-02-08T20:54:30.017Z,95.80
2023-02-08T20:56:58.451Z,96.10
2023-02-08T20:59:26.572Z,96.40
2023-02-08T21:01:54.832Z,96.50
2023-02-08T21:04:24.754Z,96.80
2023-02-08T21:06:54.630Z,96.60
2023-02-08T21:09:23.024Z,96.40
2023-02-08T21:11:51.582Z,96.50
2023-02-08T21:14:23.209Z,96.50
2023-02-08T21:16:53.916Z,96.30
2023-02-08T21:19:22.068Z,95.80
2023-02-08T21:21:56.502Z,96.30
2023-02-08T21:24:25.169Z,97.70
2023-02-08T21:26:55.204Z,98.90
2023-02-08T21:29:24.717Z,98.60
2023-02-08T21:31:54.677Z,97.70
2023-02-08T21:34:23.042Z,97.30
2023-02-08T21:36:51.124Z,97.10
2023-02-08T21:39:20.806Z,97.20
2023-02-08T21:41:49.392Z,97.20
2023-02-08T21:44:17.393Z,97.30
2023-02-08T21:46:45.592Z,97.50
2023-02-08T21:49:31.122Z,97.70
2023-02-08T21:52:16.398Z,97.70
2023-02-08T21:54:46.091Z,97.60
2023-02-08T21:57:18.669Z,97.90
2023-02-08T21:59:47.679Z,98.10
2023-02-08T22:02:21.564Z,98.00
2023-02-08T22:05:07.434Z,98.30
2023-02-08T22:07:43.609Z,98.90
2023-02-08T22:10:15.873Z,99.00
2023-02-08T22:12:44.210Z,97.50
2023-02-08T22:15:14.292Z,97.80
2023-02-08T22:17:42.360Z,97.50
2023-02-08T22:20:11.844Z,97.60
2023-02-08T22:22:40.174Z,97.70
2023-02-08T22:25:09.379Z,97.50
2023-02-08T22:27:41.069Z,97.40
2023-02-08T22:30:11.509Z,97.30
2023-02-08T22:32:41.096Z,97.00
2023-02-08T22:35:09.921Z,97.20
2023-02-08T22:37:38.386Z,97.20
2023-02-08T22:40:07.944Z,97.10
2023-02-08T22:42:36.029Z,97.20
2023-02-08T22:45:05.874Z,97.20
2023-02-08T22:47:34.460Z,97.10
2023-02-08T22:50:02.676Z,97.20
2023-02-08T22:52:30.826Z,97.30
2023-02-08T22:55:02.358Z,97.40
2023-02-08T22:57:31.348Z,97.20
2023-02-08T22:59:59.398Z,97.10
2023-02-08T23:02:28.871Z,97.20
2023-02-08T23:04:56.929Z,97.20
2023-02-08T23:07:24.935Z,97.10
2023-02-08T23:09:52.979Z,97.20
2023-02-08T23:12:21.283Z,97.20
2023-02-08T23:14:49.740Z,97.10
2023-02-08T23:17:17.959Z,97.10
2023-02-08T23:19:47.438Z,97.20
2023-02-08T23:22:15.455Z,97.40
2023-02-08T23:24:43.527Z,97.70
2023-02-08T23:27:11.553Z,97.70
2023-02-08T23:29:39.617Z,97.80
2023-02-08T23:32:07.783Z,98.00
2023-02-08T23:34:35.912Z,98.00
2023-02-08T23:37:05.324Z,97.90
2023-02-08T23:39:34.178Z,98.00
2023-02-08T23:42:02.389Z,98.00
2023-02-08T23:44:30.657Z,98.10
2023-02-08T23:46:58.795Z,98.00
2023-02-08T23:49:26.905Z,98.10
2023-02-08T23:51:54.963Z,98.20
2023-02-08T23:54:24.351Z,98.20
2023-02-08T23:56:53.060Z,98.10
2023-02-08T23:59:21.098Z,98.20
