createdAt,value
2019-05-10T00:00:09.889Z,20.44
2019-05-10T00:01:09.872Z,20.42
2019-05-10T00:02:09.879Z,20.44
2019-05-10T00:03:09.863Z,20.42
2019-05-10T00:04:09.846Z,20.44
2019-05-10T00:05:09.836Z,20.50
2019-05-10T00:06:09.821Z,20.56
2019-05-10T00:07:09.817Z,20.53
2019-05-10T00:08:09.817Z,20.54
2019-05-10T00:09:09.847Z,20.51
2019-05-10T00:10:09.790Z,20.46
2019-05-10T00:11:09.790Z,20.42
2019-05-10T00:12:09.774Z,20.42
2019-05-10T00:13:09.766Z,20.44
2019-05-10T00:14:09.754Z,20.53
2019-05-10T00:15:09.765Z,20.50
2019-05-10T00:16:09.803Z,20.48
2019-05-10T00:17:09.719Z,20.54
2019-05-10T00:18:09.721Z,20.53
2019-05-10T00:19:09.779Z,20.51
2019-05-10T00:20:09.711Z,20.51
2019-05-10T00:21:09.695Z,20.50
2019-05-10T00:22:09.669Z,20.44
2019-05-10T00:23:09.668Z,20.50
2019-05-10T00:24:09.667Z,20.46
2019-05-10T00:25:09.649Z,20.44
2019-05-10T00:26:09.629Z,20.48
2019-05-10T00:27:09.643Z,20.56
2019-05-10T00:28:09.630Z,20.48
2019-05-10T00:29:09.633Z,20.48
2019-05-10T00:30:09.607Z,20.50
2019-05-10T00:31:09.602Z,20.44
2019-05-10T00:32:09.586Z,20.34
2019-05-10T00:33:09.568Z,20.44
2019-05-10T00:34:09.580Z,20.44
2019-05-10T00:35:09.586Z,20.42
2019-05-10T00:36:09.557Z,20.48
2019-05-10T00:37:09.535Z,20.37
2019-05-10T00:38:09.530Z,20.42
2019-05-10T00:39:09.521Z,20.33
2019-05-10T00:40:09.520Z,20.40
2019-05-10T00:41:09.518Z,20.35
2019-05-10T00:42:09.509Z,20.40
2019-05-10T00:43:09.491Z,20.34
2019-05-10T00:44:09.473Z,20.31
2019-05-10T00:45:09.503Z,20.34
2019-05-10T00:46:09.465Z,20.37
2019-05-10T00:47:09.460Z,20.34
2019-05-10T00:48:09.433Z,20.31
2019-05-10T00:49:09.415Z,20.37
2019-05-10T00:50:09.421Z,20.31
2019-05-10T00:51:09.426Z,20.33
2019-05-10T00:52:09.430Z,20.34
2019-05-10T00:53:09.405Z,20.35
2019-05-10T00:54:09.400Z,20.40
2019-05-10T00:55:18.605Z,20.37
2019-05-10T00:56:09.383Z,20.34
2019-05-10T00:57:09.362Z,20.30
2019-05-10T00:58:09.389Z,20.31
2019-05-10T00:59:09.353Z,20.30
2019-05-10T01:00:09.352Z,20.33
2019-05-10T01:01:09.340Z,20.20
2019-05-10T01:02:09.311Z,20.22
2019-05-10T01:03:09.355Z,20.15
2019-05-10T01:04:09.337Z,20.10
2019-05-10T01:05:09.310Z,20.17
2019-05-10T01:06:09.294Z,20.12
2019-05-10T01:07:09.263Z,20.01
2019-05-10T01:08:09.283Z,19.98
2019-05-10T01:09:09.264Z,19.97
2019-05-10T01:10:09.284Z,20.16
2019-05-10T01:11:09.239Z,20.02
2019-05-10T01:12:09.228Z,20.07
2019-05-10T01:13:09.214Z,19.94
2019-05-10T01:14:09.193Z,20.01
2019-05-10T01:15:09.187Z,20.05
2019-05-10T01:16:09.228Z,20.04
2019-05-10T01:17:09.190Z,20.05
2019-05-10T01:18:09.173Z,20.10
2019-05-10T01:19:09.169Z,20.01
2019-05-10T01:20:09.145Z,20.05
2019-05-10T01:21:09.121Z,20.01
2019-05-10T01:22:09.135Z,20.15
2019-05-10T01:23:09.130Z,20.08
2019-05-10T01:24:09.124Z,20.12
2019-05-10T01:25:09.087Z,19.98
2019-05-10T01:26:09.100Z,20.16
2019-05-10T01:27:09.061Z,20.10
2019-05-10T01:28:09.088Z,20.00
2019-05-10T01:29:09.074Z,20.15
2019-05-10T01:30:09.069Z,20.12
2019-05-10T01:31:09.025Z,20.10
2019-05-10T01:32:09.058Z,20.20
2019-05-10T01:33:09.027Z,20.12
2019-05-10T01:34:09.027Z,20.19
2019-05-10T01:35:09.024Z,20.15
2019-05-10T01:36:08.997Z,20.17
2019-05-10T01:37:08.965Z,20.13
2019-05-10T01:38:08.978Z,20.13
2019-05-10T01:39:08.958Z,20.13
2019-05-10T01:40:08.962Z,20.12
2019-05-10T01:41:08.968Z,20.10
2019-05-10T01:42:08.946Z,20.04
2019-05-10T01:43:08.919Z,20.05
2019-05-10T01:44:08.963Z,20.01
2019-05-10T01:45:08.962Z,20.00
2019-05-10T01:46:08.904Z,20.17
2019-05-10T01:47:08.889Z,20.07
2019-05-10T01:48:08.898Z,20.02
2019-05-10T01:49:08.921Z,20.01
2019-05-10T01:50:08.867Z,20.01
2019-05-10T01:51:08.863Z,20.04
2019-05-10T01:52:08.884Z,20.05
2019-05-10T01:53:08.855Z,20.10
2019-05-10T01:54:08.839Z,20.07
2019-05-10T01:55:08.818Z,20.08
2019-05-10T01:56:08.827Z,20.12
2019-05-10T01:57:08.830Z,20.10
2019-05-10T01:58:08.820Z,20.12
2019-05-10T01:59:08.797Z,20.13
2019-05-10T02:00:08.773Z,20.07
2019-05-10T02:01:08.765Z,20.08
2019-05-10T02:02:08.758Z,20.13
2019-05-10T02:03:08.761Z,20.10
2019-05-10T02:04:08.754Z,20.12
2019-05-10T02:05:08.733Z,20.07
2019-05-10T02:06:08.706Z,20.16
2019-05-10T02:07:08.726Z,20.12
2019-05-10T02:08:08.722Z,20.17
2019-05-10T02:09:08.691Z,20.15
2019-05-10T02:10:08.691Z,20.10
2019-05-10T02:11:08.692Z,20.25
2019-05-10T02:12:08.688Z,20.16
2019-05-10T02:13:08.668Z,20.15
2019-05-10T02:14:08.655Z,20.12
2019-05-10T02:15:08.621Z,20.10
2019-05-10T02:16:08.648Z,20.16
2019-05-10T02:17:08.614Z,20.13
2019-05-10T02:18:08.656Z,20.16
2019-05-10T02:19:08.603Z,20.17
2019-05-10T02:20:08.586Z,20.10
2019-05-10T02:21:08.594Z,20.12
2019-05-10T02:22:08.579Z,20.15
2019-05-10T02:23:08.578Z,20.10
2019-05-10T02:24:08.543Z,20.12
2019-05-10T02:25:08.631Z,20.15
2019-05-10T02:26:09.971Z,20.12
2019-05-10T02:27:08.554Z,20.15
2019-05-10T02:28:08.513Z,20.16
2019-05-10T02:29:08.519Z,20.15
2019-05-10T02:30:08.501Z,20.12
2019-05-10T02:31:08.506Z,20.15
2019-05-10T02:32:08.483Z,20.13
2019-05-10T02:33:08.467Z,20.15
2019-05-10T02:34:08.463Z,20.13
2019-05-10T02:35:08.455Z,20.13
2019-05-10T02:36:08.452Z,20.07
2019-05-10T02:37:08.477Z,20.08
2019-05-10T02:38:08.422Z,20.10
2019-05-10T02:39:08.394Z,20.16
2019-05-10T02:40:08.410Z,20.10
2019-05-10T02:41:08.403Z,20.01
2019-05-10T02:42:08.386Z,20.12
2019-05-10T02:43:08.391Z,20.07
2019-05-10T02:44:08.376Z,20.05
2019-05-10T02:45:08.342Z,19.97
2019-05-10T02:46:08.364Z,19.98
2019-05-10T02:47:08.336Z,19.98
2019-05-10T02:48:08.334Z,19.80
2019-05-10T02:49:08.333Z,19.85
2019-05-10T02:50:08.325Z,19.79
2019-05-10T02:51:08.307Z,19.85
2019-05-10T02:52:08.304Z,19.87
2019-05-10T02:53:08.301Z,19.86
2019-05-10T02:54:08.302Z,19.79
2019-05-10T02:55:08.271Z,19.79
2019-05-10T02:56:27.693Z,19.86
2019-05-10T02:57:08.255Z,19.80
2019-05-10T02:58:08.252Z,19.76
2019-05-10T02:59:08.211Z,19.75
2019-05-10T03:00:08.207Z,19.87
2019-05-10T03:01:08.202Z,19.85
2019-05-10T03:02:08.201Z,19.83
2019-05-10T03:03:08.211Z,19.79
2019-05-10T03:04:08.193Z,19.78
2019-05-10T03:05:08.173Z,19.80
2019-05-10T03:06:08.185Z,19.78
2019-05-10T03:07:08.173Z,19.82
2019-05-10T03:08:08.142Z,19.78
2019-05-10T03:09:08.129Z,19.85
2019-05-10T03:10:08.114Z,19.83
2019-05-10T03:11:08.106Z,19.78
2019-05-10T03:12:08.100Z,19.79
2019-05-10T03:13:08.111Z,19.72
2019-05-10T03:14:08.089Z,19.80
2019-05-10T03:15:08.082Z,19.78
2019-05-10T03:16:08.087Z,19.75
2019-05-10T03:17:08.060Z,19.78
2019-05-10T03:18:08.063Z,19.80
2019-05-10T03:19:08.048Z,19.76
2019-05-10T03:20:08.038Z,19.75
2019-05-10T03:21:08.040Z,19.67
2019-05-10T03:22:08.053Z,19.75
2019-05-10T03:23:07.995Z,19.80
2019-05-10T03:24:07.974Z,19.76
2019-05-10T03:25:07.991Z,19.71
2019-05-10T03:26:08.018Z,19.71
2019-05-10T03:27:07.980Z,19.65
2019-05-10T03:28:08.004Z,19.67
2019-05-10T03:29:07.960Z,19.79
2019-05-10T03:30:07.954Z,19.79
2019-05-10T03:31:07.938Z,19.67
2019-05-10T03:32:07.908Z,19.78
2019-05-10T03:33:07.977Z,19.78
2019-05-10T03:34:07.900Z,19.76
2019-05-10T03:35:07.953Z,19.80
2019-05-10T03:36:07.864Z,19.80
2019-05-10T03:37:07.855Z,19.86
2019-05-10T03:38:07.855Z,19.87
2019-05-10T03:39:07.864Z,19.89
2019-05-10T03:40:08.057Z,19.82
2019-05-10T03:41:07.843Z,19.92
2019-05-10T03:42:07.802Z,19.83
2019-05-10T03:43:07.832Z,19.82
2019-05-10T03:44:07.792Z,19.94
2019-05-10T03:45:07.809Z,19.92
2019-05-10T03:46:07.797Z,19.94
2019-05-10T03:47:07.835Z,19.95
2019-05-10T03:48:07.786Z,19.89
2019-05-10T03:49:07.748Z,20.01
2019-05-10T03:50:07.749Z,20.07
2019-05-10T03:51:07.739Z,20.01
2019-05-10T03:52:07.755Z,20.15
2019-05-10T03:53:07.709Z,20.15
2019-05-10T03:54:07.721Z,20.07
2019-05-10T03:55:07.687Z,20.04
2019-05-10T03:56:07.695Z,20.19
2019-05-10T03:57:13.900Z,20.16
2019-05-10T03:58:07.657Z,20.16
2019-05-10T03:59:07.701Z,20.12
2019-05-10T04:00:07.711Z,20.15
2019-05-10T04:01:07.647Z,20.08
2019-05-10T04:02:07.639Z,20.10
2019-05-10T04:03:07.615Z,20.08
2019-05-10T04:04:09.730Z,20.07
2019-05-10T04:05:07.611Z,20.13
2019-05-10T04:06:07.635Z,20.07
2019-05-10T04:07:07.614Z,20.01
2019-05-10T04:08:07.622Z,20.13
2019-05-10T04:09:07.571Z,20.00
2019-05-10T04:10:07.558Z,20.15
2019-05-10T04:11:07.557Z,20.16
2019-05-10T04:12:07.579Z,20.12
2019-05-10T04:13:07.547Z,20.17
2019-05-10T04:14:07.540Z,19.98
2019-05-10T04:15:07.516Z,20.12
2019-05-10T04:16:07.496Z,20.08
2019-05-10T04:17:07.547Z,19.90
2019-05-10T04:18:07.480Z,19.94
2019-05-10T04:19:07.532Z,19.94
2019-05-10T04:20:07.503Z,20.00
2019-05-10T04:21:07.581Z,20.00
2019-05-10T04:22:07.489Z,19.97
2019-05-10T04:23:07.430Z,19.97
2019-05-10T04:24:07.493Z,20.01
2019-05-10T04:25:07.408Z,19.95
2019-05-10T04:26:07.423Z,19.95
2019-05-10T04:27:07.402Z,20.02
2019-05-10T04:28:07.408Z,20.04
2019-05-10T04:29:07.388Z,20.12
2019-05-10T04:30:07.372Z,20.01
2019-05-10T04:31:07.375Z,20.02
2019-05-10T04:32:07.347Z,20.02
2019-05-10T04:33:07.358Z,20.07
2019-05-10T04:34:07.339Z,20.05
2019-05-10T04:35:07.309Z,20.00
2019-05-10T04:36:12.014Z,20.05
2019-05-10T04:37:07.311Z,20.08
2019-05-10T04:38:07.289Z,19.95
2019-05-10T04:39:07.295Z,20.07
2019-05-10T04:40:07.313Z,20.01
2019-05-10T04:41:07.283Z,20.07
2019-05-10T04:42:07.245Z,20.05
2019-05-10T04:43:07.248Z,19.97
2019-05-10T04:44:07.252Z,19.94
2019-05-10T04:45:07.240Z,19.94
2019-05-10T04:46:07.227Z,19.98
2019-05-10T04:47:07.229Z,19.80
2019-05-10T04:48:07.239Z,19.80
2019-05-10T04:49:07.219Z,19.78
2019-05-10T04:50:07.192Z,19.83
2019-05-10T04:51:07.157Z,19.82
2019-05-10T04:52:07.161Z,19.87
2019-05-10T04:53:07.159Z,19.85
2019-05-10T04:54:07.162Z,19.83
2019-05-10T04:55:07.136Z,19.95
2019-05-10T04:56:07.133Z,19.90
2019-05-10T04:57:07.117Z,19.90
2019-05-10T04:58:07.116Z,20.00
2019-05-10T04:59:07.100Z,19.98
2019-05-10T05:00:07.088Z,20.00
2019-05-10T05:01:07.079Z,19.94
2019-05-10T05:02:07.090Z,20.01
2019-05-10T05:03:07.056Z,19.97
2019-05-10T05:04:07.027Z,19.90
2019-05-10T05:05:07.041Z,19.94
2019-05-10T05:06:07.044Z,19.92
2019-05-10T05:07:07.043Z,19.82
2019-05-10T05:08:07.004Z,19.78
2019-05-10T05:09:07.035Z,19.82
2019-05-10T05:10:06.986Z,19.82
2019-05-10T05:11:06.969Z,19.86
2019-05-10T05:12:06.983Z,19.86
2019-05-10T05:13:06.966Z,19.80
2019-05-10T05:14:09.516Z,19.75
2019-05-10T05:15:06.950Z,19.75
2019-05-10T05:16:06.954Z,19.71
2019-05-10T05:17:06.930Z,19.82
2019-05-10T05:18:06.906Z,19.79
2019-05-10T05:19:06.933Z,19.83
2019-05-10T05:20:06.908Z,19.89
2019-05-10T05:21:06.881Z,19.76
2019-05-10T05:22:06.897Z,19.76
2019-05-10T05:23:06.863Z,19.82
2019-05-10T05:24:07.253Z,19.87
2019-05-10T05:25:06.882Z,19.72
2019-05-10T05:26:06.837Z,19.86
2019-05-10T05:27:06.831Z,19.79
2019-05-10T05:28:08.431Z,19.86
2019-05-10T05:29:06.823Z,19.80
2019-05-10T05:30:06.821Z,19.78
2019-05-10T05:31:06.781Z,19.78
2019-05-10T05:32:06.781Z,19.86
2019-05-10T05:33:06.762Z,19.82
2019-05-10T05:34:06.762Z,19.75
2019-05-10T05:35:06.836Z,19.78
2019-05-10T05:36:06.764Z,19.62
2019-05-10T05:37:06.748Z,19.65
2019-05-10T05:38:06.735Z,19.67
2019-05-10T05:39:06.735Z,19.70
2019-05-10T05:40:06.721Z,19.67
2019-05-10T05:41:06.721Z,19.61
2019-05-10T05:42:06.701Z,19.67
2019-05-10T05:43:08.215Z,19.64
2019-05-10T05:44:06.690Z,19.68
2019-05-10T05:45:06.665Z,19.68
2019-05-10T05:46:06.665Z,19.65
2019-05-10T05:47:06.653Z,19.67
2019-05-10T05:48:06.634Z,19.70
2019-05-10T05:49:06.621Z,19.65
2019-05-10T05:50:06.625Z,19.62
2019-05-10T05:51:06.676Z,19.65
2019-05-10T05:52:06.591Z,19.65
2019-05-10T05:53:06.596Z,19.62
2019-05-10T05:54:06.619Z,19.68
2019-05-10T05:55:06.552Z,19.75
2019-05-10T05:56:12.642Z,19.71
2019-05-10T05:57:06.545Z,19.67
2019-05-10T05:58:08.679Z,19.79
2019-05-10T05:59:08.757Z,19.80
2019-05-10T06:00:06.738Z,19.75
2019-05-10T06:01:06.493Z,19.80
2019-05-10T06:02:07.406Z,19.80
2019-05-10T06:03:06.474Z,19.78
2019-05-10T06:04:09.105Z,19.76
2019-05-10T06:05:06.483Z,19.76
2019-05-10T06:06:15.471Z,19.78
2019-05-10T06:07:06.482Z,19.71
2019-05-10T06:08:21.263Z,19.76
2019-05-10T06:09:06.441Z,19.86
2019-05-10T06:10:10.113Z,19.72
2019-05-10T06:11:09.099Z,19.79
2019-05-10T06:12:07.587Z,19.83
2019-05-10T06:13:06.392Z,19.79
2019-05-10T06:14:10.889Z,19.75
2019-05-10T06:15:06.420Z,19.80
2019-05-10T06:16:12.523Z,19.76
2019-05-10T06:17:06.362Z,19.79
2019-05-10T06:18:09.767Z,19.78
2019-05-10T06:19:06.336Z,19.85
2019-05-10T06:20:07.561Z,19.75
2019-05-10T06:21:06.366Z,19.83
2019-05-10T06:22:07.003Z,19.85
2019-05-10T06:23:07.235Z,19.86
2019-05-10T06:24:07.447Z,19.79
2019-05-10T06:25:06.296Z,19.80
2019-05-10T06:26:06.595Z,19.75
2019-05-10T06:27:06.257Z,19.79
2019-05-10T06:28:24.135Z,19.78
2019-05-10T06:29:16.241Z,19.79
2019-05-10T06:30:06.272Z,19.75
2019-05-10T06:31:06.267Z,19.75
2019-05-10T06:32:06.216Z,19.79
2019-05-10T06:33:12.573Z,19.75
2019-05-10T06:34:06.199Z,19.80
2019-05-10T06:35:06.205Z,19.79
2019-05-10T06:36:06.161Z,19.76
2019-05-10T06:37:06.177Z,19.76
2019-05-10T06:38:06.151Z,19.80
2019-05-10T06:39:06.159Z,19.72
2019-05-10T06:40:06.129Z,19.82
2019-05-10T06:41:10.135Z,19.75
2019-05-10T06:42:06.128Z,19.75
2019-05-10T06:43:07.034Z,19.72
2019-05-10T06:44:06.142Z,19.61
2019-05-10T06:45:14.354Z,19.62
2019-05-10T06:46:06.072Z,19.70
2019-05-10T06:47:08.432Z,19.68
2019-05-10T06:48:06.043Z,19.61
2019-05-10T06:49:08.243Z,19.68
2019-05-10T06:50:06.043Z,19.61
2019-05-10T06:51:09.744Z,19.67
2019-05-10T06:52:06.022Z,19.57
2019-05-10T06:53:10.527Z,19.60
2019-05-10T06:54:06.001Z,19.61
2019-05-10T06:55:05.982Z,19.52
2019-05-10T06:56:06.004Z,19.61
2019-05-10T06:57:05.983Z,19.52
2019-05-10T06:58:05.985Z,19.61
2019-05-10T06:59:13.532Z,19.52
2019-05-10T07:00:07.676Z,19.52
2019-05-10T07:01:05.944Z,19.46
2019-05-10T07:02:05.917Z,19.42
2019-05-10T07:03:05.899Z,19.45
2019-05-10T07:04:05.916Z,19.47
2019-05-10T07:05:05.897Z,19.43
2019-05-10T07:06:05.889Z,19.53
2019-05-10T07:07:10.342Z,19.52
2019-05-10T07:08:14.195Z,19.55
2019-05-10T07:09:05.850Z,19.60
2019-05-10T07:10:13.162Z,19.58
2019-05-10T07:11:05.862Z,19.52
2019-05-10T07:12:09.493Z,19.57
2019-05-10T07:13:06.728Z,19.68
2019-05-10T07:14:05.844Z,19.68
2019-05-10T07:15:05.978Z,19.61
2019-05-10T07:16:05.799Z,19.67
2019-05-10T07:17:05.775Z,19.58
2019-05-10T07:18:05.810Z,19.67
2019-05-10T07:19:05.749Z,19.61
2019-05-10T07:20:05.745Z,19.55
2019-05-10T07:21:06.658Z,19.60
2019-05-10T07:22:05.800Z,19.58
2019-05-10T07:23:06.638Z,19.64
2019-05-10T07:24:05.740Z,19.60
2019-05-10T07:25:07.463Z,19.50
2019-05-10T07:26:05.679Z,19.50
2019-05-10T07:27:05.824Z,19.53
2019-05-10T07:28:09.571Z,19.47
2019-05-10T07:29:05.667Z,19.53
2019-05-10T07:30:05.633Z,19.57
2019-05-10T07:31:05.644Z,19.49
2019-05-10T07:32:05.630Z,19.53
2019-05-10T07:33:05.606Z,19.53
2019-05-10T07:34:09.833Z,19.58
2019-05-10T07:35:05.590Z,19.50
2019-05-10T07:36:13.773Z,19.52
2019-05-10T07:37:05.555Z,19.58
2019-05-10T07:38:05.562Z,19.53
2019-05-10T07:39:08.260Z,19.62
2019-05-10T07:40:05.553Z,19.60
2019-05-10T07:41:05.537Z,19.55
2019-05-10T07:42:06.600Z,19.58
2019-05-10T07:43:05.519Z,19.60
2019-05-10T07:44:07.830Z,19.67
2019-05-10T07:45:05.508Z,19.62
2019-05-10T07:46:06.969Z,19.71
2019-05-10T07:47:05.470Z,19.67
2019-05-10T07:48:08.211Z,19.71
2019-05-10T07:49:05.445Z,19.65
2019-05-10T07:50:09.684Z,19.71
2019-05-10T07:51:05.452Z,19.60
2019-05-10T07:52:05.465Z,19.64
2019-05-10T07:53:05.427Z,19.65
2019-05-10T07:54:06.383Z,19.61
2019-05-10T07:55:05.422Z,19.65
2019-05-10T07:56:06.080Z,19.61
2019-05-10T07:57:05.392Z,19.64
2019-05-10T07:58:06.962Z,19.67
2019-05-10T07:59:05.374Z,19.62
2019-05-10T08:00:06.167Z,19.67
2019-05-10T08:01:05.344Z,19.58
2019-05-10T08:02:05.725Z,19.61
2019-05-10T08:03:13.093Z,19.61
2019-05-10T08:04:05.320Z,19.55
2019-05-10T08:05:11.027Z,19.50
2019-05-10T08:06:05.284Z,19.53
2019-05-10T08:07:07.543Z,19.50
2019-05-10T08:08:05.337Z,19.55
2019-05-10T08:09:08.117Z,19.53
2019-05-10T08:10:05.259Z,19.52
2019-05-10T08:11:05.277Z,19.50
2019-05-10T08:12:05.500Z,19.52
2019-05-10T08:13:05.276Z,19.55
2019-05-10T08:14:06.487Z,19.50
2019-05-10T08:15:05.217Z,19.45
2019-05-10T08:16:05.333Z,19.55
2019-05-10T08:17:06.253Z,19.57
2019-05-10T08:18:05.214Z,19.52
2019-05-10T08:19:05.150Z,19.60
2019-05-10T08:20:08.887Z,19.55
2019-05-10T08:21:20.882Z,19.53
2019-05-10T08:22:05.183Z,19.65
2019-05-10T08:23:05.141Z,19.67
2019-05-10T08:24:12.901Z,19.64
2019-05-10T08:25:05.111Z,19.62
2019-05-10T08:26:05.103Z,19.62
2019-05-10T08:27:11.305Z,19.64
2019-05-10T08:28:05.530Z,19.61
2019-05-10T08:29:07.626Z,19.67
2019-05-10T08:30:20.684Z,19.67
2019-05-10T08:31:05.085Z,19.64
2019-05-10T08:32:05.098Z,19.58
2019-05-10T08:33:09.385Z,19.57
2019-05-10T08:34:05.070Z,19.64
2019-05-10T08:35:05.468Z,19.60
2019-05-10T08:36:05.424Z,19.60
2019-05-10T08:37:04.998Z,19.67
2019-05-10T08:38:04.973Z,19.67
2019-05-10T08:39:10.470Z,19.67
2019-05-10T08:40:04.966Z,19.65
2019-05-10T08:41:08.196Z,19.67
2019-05-10T08:42:27.137Z,19.64
2019-05-10T08:43:08.508Z,19.53
2019-05-10T08:44:05.120Z,19.53
2019-05-10T08:45:08.694Z,19.53
2019-05-10T08:46:04.945Z,19.50
2019-05-10T08:47:07.650Z,19.43
2019-05-10T08:48:06.822Z,19.53
2019-05-10T08:49:04.884Z,19.45
2019-05-10T08:50:18.498Z,19.52
2019-05-10T08:51:07.469Z,19.38
2019-05-10T08:52:04.861Z,19.31
2019-05-10T08:53:10.871Z,19.40
2019-05-10T08:54:04.905Z,19.40
2019-05-10T08:55:04.863Z,19.34
2019-05-10T08:56:07.592Z,19.34
2019-05-10T08:57:05.356Z,19.24
2019-05-10T08:58:04.797Z,19.27
2019-05-10T08:59:09.444Z,19.24
2019-05-10T09:00:08.858Z,19.25
2019-05-10T09:01:16.394Z,19.38
2019-05-10T09:02:04.767Z,19.35
2019-05-10T09:03:09.296Z,19.27
2019-05-10T09:04:06.929Z,19.25
2019-05-10T09:05:04.710Z,19.31
2019-05-10T09:06:11.698Z,19.30
2019-05-10T09:07:04.687Z,19.30
2019-05-10T09:08:05.824Z,19.27
2019-05-10T09:09:08.199Z,19.28
2019-05-10T09:10:04.665Z,19.28
2019-05-10T09:11:06.993Z,19.25
2019-05-10T09:12:09.036Z,19.27
2019-05-10T09:13:04.654Z,19.24
2019-05-10T09:14:04.640Z,19.30
2019-05-10T09:15:09.404Z,19.25
2019-05-10T09:16:04.613Z,19.32
2019-05-10T09:17:04.707Z,19.34
2019-05-10T09:18:07.527Z,19.25
2019-05-10T09:19:04.582Z,19.31
2019-05-10T09:20:04.593Z,19.35
2019-05-10T09:21:09.098Z,19.30
2019-05-10T09:22:04.547Z,19.30
2019-05-10T09:23:08.544Z,19.34
2019-05-10T09:24:06.601Z,19.32
2019-05-10T09:25:04.528Z,19.35
2019-05-10T09:26:10.721Z,19.38
2019-05-10T09:27:04.507Z,19.42
2019-05-10T09:28:11.590Z,19.43
2019-05-10T09:29:04.499Z,19.53
2019-05-10T09:30:08.160Z,19.50
2019-05-10T09:31:17.262Z,19.52
2019-05-10T09:32:06.569Z,19.53
2019-05-10T09:33:08.434Z,19.55
2019-05-10T09:34:04.425Z,19.42
2019-05-10T09:35:07.711Z,19.46
2019-05-10T09:36:04.411Z,19.47
2019-05-10T09:37:08.230Z,19.39
2019-05-10T09:38:04.391Z,19.46
2019-05-10T09:39:08.963Z,19.46
2019-05-10T09:40:09.771Z,19.46
2019-05-10T09:41:04.366Z,19.46
2019-05-10T09:42:08.175Z,19.46
2019-05-10T09:43:09.357Z,19.35
2019-05-10T09:44:04.332Z,19.45
2019-05-10T09:45:04.309Z,19.40
2019-05-10T09:46:04.315Z,19.40
2019-05-10T09:47:04.347Z,19.38
2019-05-10T09:48:04.281Z,19.47
2019-05-10T09:49:11.496Z,19.40
2019-05-10T09:50:04.272Z,19.45
2019-05-10T09:51:04.585Z,19.43
2019-05-10T09:52:12.411Z,19.42
2019-05-10T09:53:04.216Z,19.50
2019-05-10T09:54:04.231Z,19.35
2019-05-10T09:55:08.705Z,19.34
2019-05-10T09:56:04.227Z,19.32
2019-05-10T09:57:04.200Z,19.27
2019-05-10T09:58:04.206Z,19.28
2019-05-10T09:59:04.186Z,19.30
2019-05-10T10:00:04.171Z,19.32
2019-05-10T10:01:16.832Z,19.27
2019-05-10T10:02:04.978Z,19.31
2019-05-10T10:03:04.148Z,19.35
2019-05-10T10:04:04.131Z,19.39
2019-05-10T10:05:04.149Z,19.35
2019-05-10T10:06:07.625Z,19.32
2019-05-10T10:07:04.093Z,19.45
2019-05-10T10:08:08.931Z,19.50
2019-05-10T10:09:04.075Z,19.50
2019-05-10T10:10:04.075Z,19.52
2019-05-10T10:11:13.953Z,19.55
2019-05-10T10:12:04.046Z,19.61
2019-05-10T10:13:11.508Z,19.52
2019-05-10T10:14:04.023Z,19.55
2019-05-10T10:15:04.030Z,19.55
2019-05-10T10:16:08.616Z,19.60
2019-05-10T10:17:04.006Z,19.62
2019-05-10T10:18:03.986Z,19.61
2019-05-10T10:19:04.025Z,19.62
2019-05-10T10:20:03.978Z,19.70
2019-05-10T10:21:03.976Z,19.65
2019-05-10T10:22:05.482Z,19.72
2019-05-10T10:23:03.932Z,19.71
2019-05-10T10:24:12.219Z,19.75
2019-05-10T10:25:03.937Z,19.70
2019-05-10T10:26:03.973Z,19.70
2019-05-10T10:27:03.900Z,19.64
2019-05-10T10:28:10.335Z,19.60
2019-05-10T10:29:03.880Z,19.67
2019-05-10T10:30:06.696Z,19.65
2019-05-10T10:31:05.358Z,19.58
2019-05-10T10:32:03.861Z,19.55
2019-05-10T10:33:05.641Z,19.58
2019-05-10T10:34:03.847Z,19.49
2019-05-10T10:35:03.834Z,19.61
2019-05-10T10:36:07.734Z,19.62
2019-05-10T10:37:03.817Z,19.64
2019-05-10T10:38:05.660Z,19.65
2019-05-10T10:39:03.814Z,19.75
2019-05-10T10:40:05.374Z,19.78
2019-05-10T10:41:03.774Z,19.75
2019-05-10T10:42:08.962Z,19.75
2019-05-10T10:43:03.760Z,19.85
2019-05-10T10:44:03.762Z,19.82
2019-05-10T10:45:03.722Z,19.86
2019-05-10T10:46:03.804Z,19.90
2019-05-10T10:47:03.702Z,19.83
2019-05-10T10:48:10.693Z,19.95
2019-05-10T10:49:05.485Z,19.95
2019-05-10T10:50:09.059Z,20.00
2019-05-10T10:51:03.717Z,19.97
2019-05-10T10:52:05.655Z,19.85
2019-05-10T10:53:03.706Z,19.83
2019-05-10T10:54:03.637Z,19.83
2019-05-10T10:55:05.660Z,19.83
2019-05-10T10:56:04.053Z,19.86
2019-05-10T10:57:03.610Z,19.86
2019-05-10T10:58:03.610Z,19.86
2019-05-10T10:59:03.601Z,19.79
2019-05-10T11:00:03.586Z,19.86
2019-05-10T11:01:10.882Z,19.83
2019-05-10T11:02:29.006Z,19.92
2019-05-10T11:03:03.562Z,19.90
2019-05-10T11:04:07.883Z,19.97
2019-05-10T11:05:03.547Z,19.95
2019-05-10T11:06:03.517Z,20.05
2019-05-10T11:07:10.538Z,20.02
2019-05-10T11:08:03.524Z,20.16
2019-05-10T11:09:03.506Z,20.15
2019-05-10T11:10:14.673Z,20.13
2019-05-10T11:11:03.473Z,20.13
2019-05-10T11:12:03.488Z,20.17
2019-05-10T11:13:10.957Z,20.19
2019-05-10T11:14:07.273Z,20.13
2019-05-10T11:15:03.491Z,20.10
2019-05-10T11:16:09.926Z,20.13
2019-05-10T11:17:03.426Z,20.13
2019-05-10T11:18:03.448Z,20.07
2019-05-10T11:19:03.666Z,20.13
2019-05-10T11:20:03.424Z,20.19
2019-05-10T11:21:03.399Z,20.12
2019-05-10T11:22:09.493Z,20.17
2019-05-10T11:23:03.383Z,20.19
2019-05-10T11:24:03.358Z,20.22
2019-05-10T11:25:09.097Z,20.19
2019-05-10T11:26:03.360Z,20.20
2019-05-10T11:27:07.152Z,20.33
2019-05-10T11:28:03.310Z,20.37
2019-05-10T11:29:03.315Z,20.72
2019-05-10T11:30:03.317Z,20.72
2019-05-10T11:31:03.299Z,20.72
2019-05-10T11:32:15.241Z,20.83
2019-05-10T11:33:03.320Z,20.88
2019-05-10T11:34:05.964Z,20.96
2019-05-10T11:35:05.428Z,21.03
2019-05-10T11:36:08.390Z,21.01
2019-05-10T11:37:03.224Z,21.16
2019-05-10T11:38:06.610Z,21.38
2019-05-10T11:39:05.848Z,21.51
2019-05-10T11:40:03.214Z,21.45
2019-05-10T11:41:07.160Z,21.46
2019-05-10T11:42:07.183Z,21.53
2019-05-10T11:43:03.188Z,21.86
2019-05-10T11:44:05.570Z,21.82
2019-05-10T11:45:03.169Z,21.91
2019-05-10T11:46:03.155Z,21.79
2019-05-10T11:47:03.155Z,21.81
2019-05-10T11:48:03.192Z,21.91
2019-05-10T11:49:03.148Z,22.04
2019-05-10T11:50:06.378Z,22.08
2019-05-10T11:51:05.594Z,22.06
2019-05-10T11:52:03.113Z,22.29
2019-05-10T11:53:06.769Z,22.27
2019-05-10T11:54:03.107Z,22.35
2019-05-10T11:55:03.079Z,22.45
2019-05-10T11:56:07.879Z,22.42
2019-05-10T11:57:09.496Z,22.46
2019-05-10T11:58:08.483Z,22.48
2019-05-10T11:59:03.076Z,22.46
2019-05-10T12:00:03.042Z,22.48
2019-05-10T12:01:13.538Z,22.49
2019-05-10T12:02:04.632Z,22.59
2019-05-10T12:03:10.996Z,22.64
2019-05-10T12:04:05.158Z,22.59
2019-05-10T12:06:05.179Z,22.75
2019-05-10T12:07:08.426Z,22.75
2019-05-10T12:08:02.989Z,22.89
2019-05-10T12:09:04.688Z,22.61
2019-05-10T12:10:14.192Z,22.64
2019-05-10T12:11:12.410Z,22.60
2019-05-10T12:12:03.548Z,22.66
2019-05-10T12:13:15.057Z,22.67
2019-05-10T12:14:02.948Z,22.61
2019-05-10T12:15:04.431Z,22.42
2019-05-10T12:16:02.968Z,22.42
2019-05-10T12:17:06.340Z,22.39
2019-05-10T12:18:04.740Z,22.59
2019-05-10T12:19:14.961Z,22.63
2019-05-10T12:20:02.916Z,22.74
2019-05-10T12:21:09.264Z,22.57
2019-05-10T12:22:04.571Z,22.60
2019-05-10T12:24:10.584Z,22.57
2019-05-10T12:25:27.102Z,22.49
2019-05-10T12:25:59.929Z,22.66
2019-05-10T12:26:12.076Z,22.63
2019-05-10T12:27:12.808Z,22.63
2019-05-10T12:27:25.740Z,22.74
2019-05-10T12:28:02.833Z,22.86
2019-05-10T12:29:11.940Z,22.79
2019-05-10T12:30:03.331Z,22.86
2019-05-10T12:31:07.432Z,22.85
2019-05-10T12:32:02.834Z,22.89
2019-05-10T12:33:08.796Z,22.94
2019-05-10T12:34:09.098Z,22.94
2019-05-10T12:35:02.794Z,22.99
2019-05-10T12:36:02.776Z,23.07
2019-05-10T12:37:07.961Z,23.04
2019-05-10T12:38:02.781Z,23.03
2019-05-10T12:39:02.764Z,23.22
2019-05-10T12:40:09.887Z,23.11
2019-05-10T12:41:05.450Z,23.14
2019-05-10T12:42:02.754Z,23.06
2019-05-10T12:43:02.711Z,23.12
2019-05-10T12:44:07.059Z,23.23
2019-05-10T12:45:02.717Z,23.38
2019-05-10T12:46:02.766Z,23.49
2019-05-10T12:47:02.710Z,23.50
2019-05-10T12:48:02.675Z,23.52
2019-05-10T12:49:04.874Z,23.60
2019-05-10T12:50:03.598Z,23.75
2019-05-10T12:51:08.267Z,23.87
2019-05-10T12:52:03.353Z,24.06