createdAt,value
2023-01-15T00:04:10.147Z,1004.94
2023-01-15T00:09:09.459Z,1004.99
2023-01-15T00:14:08.773Z,1004.87
2023-01-15T00:19:08.061Z,1004.76
2023-01-15T00:24:07.376Z,1004.80
2023-01-15T00:29:06.664Z,1004.57
2023-01-15T00:34:05.920Z,1004.44
2023-01-15T00:39:05.206Z,1004.40
2023-01-15T00:44:04.539Z,1004.30
2023-01-15T00:49:03.683Z,1004.22
2023-01-15T00:54:04.042Z,1004.16
2023-01-15T00:59:02.140Z,1004.24
2023-01-15T01:04:01.446Z,1004.24
2023-01-15T01:09:01.746Z,1003.98
2023-01-15T01:14:01.018Z,1004.08
2023-01-15T01:19:00.305Z,1003.90
2023-01-15T01:23:58.619Z,1004.08
2023-01-15T01:28:58.908Z,1004.09
2023-01-15T01:33:57.221Z,1004.02
2023-01-15T01:38:57.543Z,1004.07
2023-01-15T01:43:55.843Z,1004.04
2023-01-15T01:48:55.182Z,1004.00
2023-01-15T01:53:54.483Z,1004.13
2023-01-15T01:58:53.813Z,1004.07
2023-01-15T02:03:53.123Z,1003.97
2023-01-15T02:08:52.439Z,1003.93
2023-01-15T02:13:53.739Z,1003.99
2023-01-15T02:18:51.007Z,1003.88
2023-01-15T02:23:51.260Z,1003.74
2023-01-15T02:28:49.566Z,1003.81
2023-01-15T02:33:50.847Z,1003.77
2023-01-15T02:38:49.160Z,1003.73
2023-01-15T02:43:47.452Z,1003.62
2023-01-15T02:48:46.770Z,1003.65
2023-01-15T02:53:48.061Z,1003.65
2023-01-15T02:58:45.330Z,1003.46
2023-01-15T03:03:45.660Z,1003.29
2023-01-15T03:08:42.985Z,1003.25
2023-01-15T03:13:44.377Z,1003.06
2023-01-15T03:18:42.500Z,1003.05
2023-01-15T03:23:41.805Z,1002.79
2023-01-15T03:28:41.112Z,1002.76
2023-01-15T03:33:42.415Z,1002.58
2023-01-15T03:38:39.726Z,1002.53
2023-01-15T03:43:39.847Z,1002.59
2023-01-15T03:48:38.170Z,1002.48
2023-01-15T03:53:37.320Z,1002.51
2023-01-15T03:58:36.607Z,1002.60
2023-01-15T04:03:36.923Z,1002.58
2023-01-15T04:08:35.242Z,1002.53
2023-01-15T04:13:35.384Z,1002.57
2023-01-15T04:18:33.721Z,1002.55
2023-01-15T04:23:33.878Z,1002.68
2023-01-15T04:28:32.172Z,1002.67
2023-01-15T04:33:32.499Z,1002.80
2023-01-15T04:38:33.906Z,1002.84
2023-01-15T04:43:29.971Z,1002.93
2023-01-15T04:48:31.374Z,1002.81
2023-01-15T04:53:29.458Z,1002.75
2023-01-15T04:58:28.745Z,1002.89
2023-01-15T05:03:27.054Z,1002.92
2023-01-15T05:08:27.340Z,1002.96
2023-01-15T05:13:26.665Z,1003.09
2023-01-15T05:18:24.978Z,1003.04
2023-01-15T05:23:24.297Z,1003.02
2023-01-15T05:28:23.443Z,1003.03
2023-01-15T05:33:23.756Z,1003.04
2023-01-15T05:38:22.069Z,1002.96
2023-01-15T05:43:22.393Z,1002.95
2023-01-15T05:48:21.709Z,1003.07
2023-01-15T05:53:21.039Z,1002.90
2023-01-15T05:58:20.364Z,1003.16
2023-01-15T06:03:20.726Z,1003.03
2023-01-15T06:08:17.915Z,1002.97
2023-01-15T06:13:18.051Z,1002.93
2023-01-15T06:18:16.389Z,1003.02
2023-01-15T06:23:15.525Z,1002.98
2023-01-15T06:28:14.709Z,1002.95
2023-01-15T06:33:13.823Z,1002.94
2023-01-15T06:38:14.153Z,1002.93
2023-01-15T06:43:12.491Z,1002.99
2023-01-15T06:48:16.300Z,1002.93
2023-01-15T06:53:12.799Z,1002.79
2023-01-15T06:58:11.115Z,1002.83
2023-01-15T07:03:11.425Z,1002.62
2023-01-15T07:08:08.731Z,1002.73
2023-01-15T07:13:08.029Z,1002.92
2023-01-15T07:18:07.336Z,1002.73
2023-01-15T07:23:06.683Z,1002.85
2023-01-15T07:28:04.997Z,1002.65
2023-01-15T07:33:05.349Z,1002.64
2023-01-15T07:38:04.485Z,1002.41
2023-01-15T07:43:03.835Z,1002.24
2023-01-15T07:48:03.970Z,1002.12
2023-01-15T07:53:03.283Z,1002.18
2023-01-15T07:58:01.616Z,1002.09
2023-01-15T08:03:01.980Z,1002.14
2023-01-15T08:08:01.163Z,1002.21
2023-01-15T08:13:00.268Z,1002.19
2023-01-15T08:17:58.629Z,1002.03
2023-01-15T08:23:01.794Z,1002.15
2023-01-15T08:27:57.343Z,1002.21
2023-01-15T08:32:58.282Z,1002.24
2023-01-15T08:37:55.606Z,1002.08
2023-01-15T08:42:56.716Z,1002.01
2023-01-15T08:47:54.101Z,1002.02
2023-01-15T08:52:54.232Z,1001.96
2023-01-15T08:57:52.537Z,1001.99
2023-01-15T09:02:50.897Z,1001.93
2023-01-15T09:07:52.024Z,1002.11
2023-01-15T09:12:51.334Z,1002.19
2023-01-15T09:17:49.675Z,1002.28
2023-01-15T09:22:48.997Z,1002.25
2023-01-15T09:27:48.322Z,1002.29
2023-01-15T09:32:47.501Z,1002.38
2023-01-15T09:37:47.624Z,1002.45
2023-01-15T09:42:47.956Z,1002.54
2023-01-15T09:47:45.261Z,1002.68
2023-01-15T09:52:44.593Z,1003.13
2023-01-15T09:57:42.733Z,1003.80
2023-01-15T10:02:43.057Z,1004.01
2023-01-15T10:07:42.357Z,1004.23
2023-01-15T10:12:40.672Z,1004.52
2023-01-15T10:17:40.947Z,1004.69
2023-01-15T10:22:42.236Z,1004.90
2023-01-15T10:27:41.536Z,1004.98
2023-01-15T10:32:38.840Z,1005.16
2023-01-15T10:37:38.136Z,1005.35
2023-01-15T10:42:37.473Z,1005.75
2023-01-15T10:47:36.777Z,1005.74
2023-01-15T10:52:36.095Z,1005.87
2023-01-15T10:57:36.434Z,1005.80
2023-01-15T11:02:34.712Z,1005.98
2023-01-15T11:07:33.893Z,1006.06
2023-01-15T11:12:33.204Z,1006.21
2023-01-15T11:17:32.521Z,1006.39
2023-01-15T11:22:31.847Z,1006.47
2023-01-15T11:27:31.188Z,1006.84
2023-01-15T11:32:31.526Z,1007.33
2023-01-15T11:37:29.853Z,1007.62
2023-01-15T11:42:29.136Z,1007.77
2023-01-15T11:47:28.444Z,1008.04
2023-01-15T11:52:27.765Z,1008.09
2023-01-15T11:57:29.077Z,1008.09
2023-01-15T12:02:26.536Z,1008.00
2023-01-15T12:07:25.682Z,1008.33
2023-01-15T12:12:24.955Z,1008.36
2023-01-15T12:17:29.354Z,1008.53
2023-01-15T12:22:23.414Z,1008.63
2023-01-15T12:27:22.735Z,1008.71
2023-01-15T12:32:23.028Z,1008.81
2023-01-15T12:37:21.456Z,1008.84
2023-01-15T12:42:20.735Z,1009.17
2023-01-15T12:47:19.815Z,1009.18
2023-01-15T12:52:20.123Z,1009.36
2023-01-15T12:57:19.452Z,1009.19
2023-01-15T13:02:17.856Z,1009.31
2023-01-15T13:07:17.987Z,1009.35
2023-01-15T13:12:19.249Z,1009.59
2023-01-15T13:17:15.354Z,1009.53
2023-01-15T13:22:15.659Z,1009.76
2023-01-15T13:27:14.953Z,1009.77
2023-01-15T13:32:14.340Z,1009.82
2023-01-15T13:37:13.458Z,1009.87
2023-01-15T13:42:12.801Z,1009.83
2023-01-15T13:47:11.136Z,1009.91
2023-01-15T13:52:10.082Z,1009.95
2023-01-15T13:57:10.408Z,1010.09
2023-01-15T14:02:09.722Z,1010.08
2023-01-15T14:07:10.017Z,1010.02
2023-01-15T14:12:07.291Z,1009.93
2023-01-15T14:17:07.267Z,1010.02
2023-01-15T14:22:05.786Z,1009.96
2023-01-15T14:27:05.891Z,1009.85
2023-01-15T14:32:04.509Z,1009.93
2023-01-15T14:37:03.531Z,1009.97
2023-01-15T14:42:03.672Z,1010.26
2023-01-15T14:47:02.144Z,1010.16
2023-01-15T14:52:02.552Z,1010.42
2023-01-15T14:57:00.531Z,1010.46
2023-01-15T15:01:59.987Z,1010.47
2023-01-15T15:06:58.082Z,1010.35
2023-01-15T15:11:58.431Z,1010.02
2023-01-15T15:16:57.741Z,1009.70
2023-01-15T15:21:58.042Z,1009.54
2023-01-15T15:26:56.530Z,1009.61
2023-01-15T15:31:55.692Z,1009.88
2023-01-15T15:36:54.823Z,1009.82
2023-01-15T15:41:53.980Z,1009.73
2023-01-15T15:46:53.988Z,1009.81
2023-01-15T15:51:51.663Z,1009.66
2023-01-15T15:56:52.645Z,1009.68
2023-01-15T16:01:52.257Z,1009.75
2023-01-15T16:06:50.078Z,1009.66
2023-01-15T16:11:49.233Z,1009.68
2023-01-15T16:16:53.048Z,1009.68
2023-01-15T16:21:48.934Z,1009.66
2023-01-15T16:26:48.137Z,1009.86
2023-01-15T16:31:47.154Z,1009.70
2023-01-15T16:36:45.605Z,1009.65
2023-01-15T16:41:44.614Z,1009.49
2023-01-15T16:46:44.001Z,1009.46
2023-01-15T16:51:47.028Z,1009.43
2023-01-15T16:56:43.135Z,1009.44
2023-01-15T17:01:42.813Z,1009.36
2023-01-15T17:06:41.802Z,1009.42
2023-01-15T17:11:40.783Z,1009.43
2023-01-15T17:16:41.084Z,1009.44
2023-01-15T17:21:39.738Z,1009.44
2023-01-15T17:26:40.056Z,1009.37
2023-01-15T17:31:41.011Z,1009.44
2023-01-15T17:36:36.379Z,1009.39
2023-01-15T17:41:35.655Z,1009.30
2023-01-15T17:46:35.702Z,1009.41
2023-01-15T17:51:34.213Z,1009.37
2023-01-15T17:56:35.042Z,1009.26
2023-01-15T18:01:33.756Z,1009.30
2023-01-15T18:06:31.931Z,1009.22
2023-01-15T18:11:33.069Z,1009.07
2023-01-15T18:16:32.398Z,1008.97
2023-01-15T18:21:29.388Z,1009.06
2023-01-15T18:26:29.791Z,1008.91
2023-01-15T18:31:28.090Z,1008.83
2023-01-15T18:36:27.417Z,1008.73
2023-01-15T18:41:28.687Z,1008.78
2023-01-15T18:46:27.057Z,1008.80
2023-01-15T18:51:24.833Z,1008.81
2023-01-15T18:56:24.169Z,1008.81
2023-01-15T19:01:24.546Z,1008.81
2023-01-15T19:06:25.664Z,1008.72
2023-01-15T19:11:24.009Z,1008.61
2023-01-15T19:16:26.968Z,1008.41
2023-01-15T19:21:21.518Z,1008.34
2023-01-15T19:26:21.723Z,1008.27
2023-01-15T19:31:19.446Z,1008.11
2023-01-15T19:36:19.239Z,1008.04
2023-01-15T19:41:18.899Z,1008.01
2023-01-15T19:46:18.291Z,1008.00
2023-01-15T19:51:16.498Z,1007.93
2023-01-15T19:56:16.657Z,1008.01
2023-01-15T20:01:14.586Z,1007.80
2023-01-15T20:06:14.142Z,1007.60
2023-01-15T20:11:13.947Z,1007.60
2023-01-15T20:16:13.606Z,1007.61
2023-01-15T20:21:10.413Z,1007.52
2023-01-15T20:26:10.607Z,1007.54
2023-01-15T20:31:10.210Z,1007.41
2023-01-15T20:36:11.552Z,1007.46
2023-01-15T20:41:08.471Z,1007.36
2023-01-15T20:46:07.867Z,1007.28
2023-01-15T20:51:08.007Z,1007.29
2023-01-15T20:56:07.421Z,1007.27
2023-01-15T21:01:07.418Z,1007.27
2023-01-15T21:06:05.868Z,1007.16
2023-01-15T21:11:05.095Z,1006.98
2023-01-15T21:16:03.077Z,1007.03
2023-01-15T21:21:04.160Z,1007.05
2023-01-15T21:26:02.352Z,1006.95
2023-01-15T21:31:00.555Z,1006.90
2023-01-15T21:35:59.740Z,1006.79
2023-01-15T21:40:58.967Z,1006.77
2023-01-15T21:45:58.256Z,1006.59
2023-01-15T21:50:58.469Z,1006.53
2023-01-15T21:55:57.671Z,1006.46
2023-01-15T22:00:55.912Z,1006.33
2023-01-15T22:05:56.149Z,1006.18
2023-01-15T22:10:54.347Z,1006.07
2023-01-15T22:15:53.551Z,1005.99
2023-01-15T22:20:51.758Z,1005.87
2023-01-15T22:25:51.953Z,1005.72
2023-01-15T22:30:52.191Z,1005.62
2023-01-15T22:35:50.358Z,1005.70
2023-01-15T22:40:51.569Z,1005.55
2023-01-15T22:45:48.755Z,1005.46
2023-01-15T22:50:47.941Z,1005.40
2023-01-15T22:55:47.167Z,1005.27
2023-01-15T23:00:46.340Z,1005.21
2023-01-15T23:05:45.527Z,1004.97
2023-01-15T23:10:44.719Z,1004.93
2023-01-15T23:15:43.920Z,1004.93
2023-01-15T23:20:43.147Z,1004.76
2023-01-15T23:25:42.358Z,1004.68
2023-01-15T23:30:41.569Z,1004.75
2023-01-15T23:35:40.735Z,1004.66
2023-01-15T23:40:41.927Z,1004.50
2023-01-15T23:45:39.069Z,1004.33
2023-01-15T23:50:39.248Z,1004.28
2023-01-15T23:55:38.402Z,1004.25
