createdAt,value
2023-01-05T00:00:03.099Z,100508.19
2023-01-05T00:05:22.143Z,100510.09
2023-01-05T00:08:08.808Z,100493.75
2023-01-05T00:14:10.336Z,100520.03
2023-01-05T00:17:02.284Z,100528.31
2023-01-05T00:19:56.044Z,100532.94
2023-01-05T00:22:48.050Z,100526.66
2023-01-05T00:28:17.949Z,100529.63
2023-01-05T00:30:51.395Z,100524.41
2023-01-05T00:39:07.245Z,100530.66
2023-01-05T00:42:05.180Z,100519.56
2023-01-05T00:44:41.860Z,100532.81
2023-01-05T00:47:18.968Z,100550.81
2023-01-05T00:50:06.275Z,100527.03
2023-01-05T00:52:46.910Z,100545.03
2023-01-05T00:55:24.413Z,100546.56
2023-01-05T00:58:10.864Z,100527.25
2023-01-05T01:00:49.913Z,100548.19
2023-01-05T01:03:22.339Z,100552.47
2023-01-05T01:14:21.292Z,100578.50
2023-01-05T01:16:52.161Z,100575.19
2023-01-05T01:19:25.619Z,100581.94
2023-01-05T01:24:36.069Z,100576.03
2023-01-05T01:29:45.927Z,100577.69
2023-01-05T01:32:13.917Z,100589.03
2023-01-05T01:34:45.739Z,100580.41
2023-01-05T01:37:17.477Z,100587.75
2023-01-05T01:39:45.289Z,100603.50
2023-01-05T01:42:17.144Z,100602.19
2023-01-05T01:45:00.164Z,100607.03
2023-01-05T01:47:40.644Z,100607.28
2023-01-05T01:53:24.021Z,100610.25
2023-01-05T01:56:02.575Z,100614.47
2023-01-05T01:58:39.094Z,100612.00
2023-01-05T02:01:06.882Z,100610.91
2023-01-05T02:06:19.805Z,100616.94
2023-01-05T02:08:50.588Z,100613.75
2023-01-05T02:17:22.861Z,100616.69
2023-01-05T02:22:39.031Z,100611.09
2023-01-05T02:25:18.471Z,100625.19
2023-01-05T02:28:01.244Z,100622.34
2023-01-05T02:30:38.802Z,100621.97
2023-01-05T02:33:24.936Z,100612.38
2023-01-05T02:36:08.722Z,100625.97
2023-01-05T02:38:44.786Z,100625.03
2023-01-05T02:41:24.004Z,100626.31
2023-01-05T02:43:58.901Z,100632.56
2023-01-05T02:46:26.763Z,100623.44
2023-01-05T02:49:02.854Z,100632.41
2023-01-05T02:51:37.221Z,100628.44
2023-01-05T02:54:24.652Z,100637.25
2023-01-05T03:29:34.827Z,100681.97
2023-01-05T03:33:00.284Z,100671.34
2023-01-05T03:35:36.607Z,100659.25
2023-01-05T03:41:11.052Z,100672.25
2023-01-05T03:43:39.122Z,100677.91
2023-01-05T03:46:32.970Z,100675.44
2023-01-05T03:49:00.935Z,100673.03
2023-01-05T03:54:13.796Z,100674.97
2023-01-05T04:10:31.878Z,100689.09
2023-01-05T04:12:59.605Z,100694.13
2023-01-05T04:15:35.985Z,100693.31
2023-01-05T04:18:06.835Z,100695.00
2023-01-05T05:07:18.270Z,100747.94
2023-01-05T05:20:53.654Z,100753.16
2023-01-05T05:28:54.506Z,100787.78
2023-01-05T05:56:11.416Z,100817.66
2023-01-05T05:58:38.473Z,100837.28
2023-01-05T06:06:23.114Z,100846.91
2023-01-05T06:31:34.869Z,100871.13
2023-01-05T06:39:59.187Z,100883.22
2023-01-05T06:42:36.555Z,100869.19
2023-01-05T06:45:04.099Z,100893.63
2023-01-05T06:50:32.206Z,100896.16
2023-01-05T06:52:59.753Z,100895.28
2023-01-05T06:55:26.535Z,100905.13
2023-01-05T06:57:57.194Z,100913.69
2023-01-05T07:00:27.719Z,100909.09
2023-01-05T07:02:54.456Z,100915.78
2023-01-05T07:05:23.346Z,100917.00
2023-01-05T07:07:50.903Z,100935.44
2023-01-05T07:10:17.605Z,100931.81
2023-01-05T07:12:44.389Z,100939.78
2023-01-05T07:15:11.310Z,100952.72
2023-01-05T07:17:38.128Z,100947.50
2023-01-05T07:20:06.579Z,100958.38
2023-01-05T07:22:33.351Z,100957.53
2023-01-05T07:25:00.208Z,100959.59
2023-01-05T07:27:27.038Z,100956.88
2023-01-05T07:29:53.653Z,100965.44
2023-01-05T07:32:20.391Z,100969.84
2023-01-05T07:34:54.924Z,100970.47
2023-01-05T07:37:25.006Z,100979.44
2023-01-05T07:39:52.689Z,100979.47
2023-01-05T07:42:19.775Z,100985.09
2023-01-05T07:44:46.539Z,100994.09
2023-01-05T07:47:13.247Z,101002.66
2023-01-05T07:49:39.914Z,101004.75
2023-01-05T07:52:06.697Z,101003.09
2023-01-05T07:54:33.341Z,101019.97
2023-01-05T07:57:00.184Z,101020.84
2023-01-05T07:59:26.788Z,101010.16
2023-01-05T08:01:53.628Z,101010.16
2023-01-05T08:04:20.840Z,101035.00
2023-01-05T08:06:47.791Z,101041.28
2023-01-05T08:09:33.075Z,101045.69
2023-01-05T08:12:00.112Z,101045.88
2023-01-05T08:14:26.855Z,101057.16
2023-01-05T08:16:53.622Z,101068.22
2023-01-05T08:19:20.452Z,101073.66
2023-01-05T08:21:47.155Z,101080.13
2023-01-05T08:24:14.390Z,101074.28
2023-01-05T08:26:41.401Z,101076.13
2023-01-05T08:29:08.444Z,101087.22
2023-01-05T08:31:37.796Z,101097.88
2023-01-05T08:34:05.675Z,101103.34
2023-01-05T08:36:33.450Z,101116.47
2023-01-05T08:39:01.845Z,101134.88
2023-01-05T08:41:31.804Z,101146.16
2023-01-05T08:44:01.220Z,101141.78
2023-01-05T08:46:30.413Z,101158.47
2023-01-05T08:48:58.724Z,101169.75
2023-01-05T08:51:25.477Z,101161.84
2023-01-05T08:53:52.429Z,101159.94
2023-01-05T08:56:19.462Z,101180.63
2023-01-05T08:58:46.453Z,101191.91
2023-01-05T09:01:16.015Z,101185.22
2023-01-05T09:03:43.131Z,101197.97
2023-01-05T09:06:13.077Z,101202.75
2023-01-05T09:08:41.991Z,101207.16
2023-01-05T09:11:09.216Z,101219.91
2023-01-05T09:13:36.657Z,101223.88
2023-01-05T09:16:09.122Z,101229.28
2023-01-05T09:18:37.102Z,101232.41
2023-01-05T09:21:04.461Z,101229.50
2023-01-05T09:23:31.194Z,101234.28
2023-01-05T09:25:58.089Z,101236.81
2023-01-05T09:28:25.047Z,101242.88
2023-01-05T09:30:51.833Z,101251.22
2023-01-05T09:33:18.952Z,101262.31
2023-01-05T09:35:56.903Z,101271.69
2023-01-05T09:38:24.435Z,101268.78
2023-01-05T09:40:55.459Z,101275.44
2023-01-05T09:43:29.784Z,101269.81
2023-01-05T09:45:57.755Z,101282.97
2023-01-05T09:48:26.177Z,101280.25
2023-01-05T09:50:53.363Z,101288.41
2023-01-05T09:53:28.667Z,101286.94
2023-01-05T09:55:56.101Z,101287.56
2023-01-05T09:58:29.994Z,101298.84
2023-01-05T10:01:16.118Z,101303.25
2023-01-05T10:04:15.183Z,101316.00
2023-01-05T10:06:45.679Z,101318.94
2023-01-05T10:09:22.633Z,101325.19
2023-01-05T10:12:28.514Z,101317.88
2023-01-05T10:15:05.760Z,101331.44
2023-01-05T10:17:44.257Z,101334.16
2023-01-05T10:20:15.313Z,101338.56
2023-01-05T10:23:01.994Z,101344.19
2023-01-05T10:25:33.790Z,101341.06
2023-01-05T10:28:00.509Z,101340.22
2023-01-05T10:30:44.169Z,101339.19
2023-01-05T10:33:40.232Z,101339.59
2023-01-05T10:37:06.657Z,101346.50
2023-01-05T10:39:52.542Z,101352.56
2023-01-05T10:42:45.725Z,101342.94
2023-01-05T10:45:16.004Z,101346.91
2023-01-05T10:47:45.444Z,101347.53
2023-01-05T10:50:29.090Z,101350.66
2023-01-05T10:52:57.098Z,101352.94
2023-01-05T10:55:29.380Z,101357.78
2023-01-05T10:57:56.144Z,101374.50
2023-01-05T11:00:41.125Z,101368.66
2023-01-05T11:03:18.020Z,101381.19
2023-01-05T11:05:47.834Z,101386.63
2023-01-05T11:08:20.261Z,101384.13
2023-01-05T11:10:57.251Z,101385.81
2023-01-05T11:13:43.023Z,101387.44
2023-01-05T11:16:15.016Z,101388.53
2023-01-05T11:18:51.192Z,101388.09
2023-01-05T11:21:27.016Z,101388.31
2023-01-05T11:23:56.809Z,101396.25
2023-01-05T11:26:23.669Z,101401.06
2023-01-05T11:29:08.803Z,101398.56
2023-01-05T11:32:02.666Z,101406.94
2023-01-05T11:34:46.230Z,101389.56
2023-01-05T11:37:13.378Z,101411.72
2023-01-05T11:39:51.821Z,101411.31
2023-01-05T11:42:24.993Z,101401.28
2023-01-05T11:44:57.377Z,101406.09
2023-01-05T11:47:43.547Z,101418.19
2023-01-05T11:50:14.295Z,101427.84
2023-01-05T11:52:43.861Z,101421.34
2023-01-05T11:55:41.503Z,101427.59
2023-01-05T11:58:19.273Z,101436.84
2023-01-05T12:00:51.863Z,101434.53
2023-01-05T12:03:37.024Z,101443.31
2023-01-05T12:06:30.309Z,101441.41
2023-01-05T12:09:03.093Z,101434.31
2023-01-05T12:11:37.899Z,101434.72
2023-01-05T12:14:19.758Z,101437.22
2023-01-05T12:16:53.950Z,101448.31
2023-01-05T12:19:52.561Z,101460.00
2023-01-05T12:22:35.866Z,101465.66
2023-01-05T12:25:28.680Z,101466.09
2023-01-05T12:28:23.741Z,101479.44
2023-01-05T12:34:23.452Z,101466.94
2023-01-05T12:37:09.054Z,101460.63
2023-01-05T12:40:06.591Z,101458.97
2023-01-05T12:46:02.493Z,101466.31
2023-01-05T12:48:33.533Z,101482.81
2023-01-05T12:51:08.899Z,101479.66
2023-01-05T12:53:40.994Z,101484.50
2023-01-05T12:56:30.312Z,101490.31
2023-01-05T12:59:18.894Z,101504.75
2023-01-05T13:02:02.106Z,101497.88
2023-01-05T13:04:56.989Z,101492.00
2023-01-05T13:07:30.449Z,101495.81
2023-01-05T13:10:12.777Z,101508.16
2023-01-05T13:12:40.595Z,101508.16
2023-01-05T13:15:52.595Z,101506.91
2023-01-05T13:18:21.193Z,101516.28
2023-01-05T13:20:55.800Z,101519.00
2023-01-05T13:23:37.289Z,101537.81
2023-01-05T13:26:17.655Z,101538.41
2023-01-05T13:28:48.618Z,101530.50
2023-01-05T13:31:46.562Z,101531.16
2023-01-05T13:34:34.604Z,101526.75
2023-01-05T13:37:46.195Z,101525.06
2023-01-05T13:40:25.136Z,101528.88
2023-01-05T15:26:02.528Z,101684.41
2023-01-05T15:29:00.863Z,101692.34
2023-01-05T15:31:53.495Z,101688.41
2023-01-05T15:34:42.192Z,101694.44
2023-01-05T15:37:22.487Z,101699.09
2023-01-05T15:39:50.928Z,101698.34
2023-01-05T15:42:25.153Z,101697.06
2023-01-05T15:44:54.378Z,101702.31
2023-01-05T15:47:24.010Z,101703.75
2023-01-05T15:49:55.266Z,101704.78
2023-01-05T15:52:34.429Z,101711.31
2023-01-05T15:55:02.946Z,101706.47
2023-01-05T15:57:30.537Z,101710.91
2023-01-05T15:59:57.291Z,101713.66
2023-01-05T16:02:30.557Z,101709.91
2023-01-05T16:05:11.786Z,101709.31
2023-01-05T16:08:04.458Z,101714.16
2023-01-05T16:11:01.325Z,101701.84
2023-01-05T16:13:38.075Z,101709.41
2023-01-05T16:19:43.867Z,101716.88
2023-01-05T16:22:37.814Z,101721.06
2023-01-05T16:25:24.135Z,101721.25
2023-01-05T16:27:59.138Z,101716.03
2023-01-05T16:30:38.095Z,101716.06
2023-01-05T19:49:27.807Z,101726.25
2023-01-05T19:54:48.856Z,101731.47
2023-01-05T19:57:20.262Z,101726.91
2023-01-05T19:59:51.612Z,101724.66
2023-01-05T20:05:13.161Z,101723.34
2023-01-05T20:10:25.953Z,101722.59
2023-01-05T20:12:58.805Z,101725.13
2023-01-05T20:15:29.145Z,101724.72
2023-01-05T20:23:26.064Z,101725.94
2023-01-05T20:25:54.297Z,101726.81
2023-01-05T20:28:41.215Z,101728.84
2023-01-05T20:31:26.940Z,101730.34
2023-01-05T20:36:58.616Z,101725.38
2023-01-05T20:42:20.710Z,101721.06
2023-01-05T20:47:43.206Z,101714.16
2023-01-05T20:50:14.996Z,101708.72
2023-01-05T20:52:46.455Z,101708.16
2023-01-05T20:55:19.059Z,101709.06
2023-01-05T20:57:46.951Z,101711.16
2023-01-05T21:00:17.977Z,101710.75
2023-01-05T21:02:49.935Z,101714.13
2023-01-05T21:05:17.611Z,101711.22
2023-01-05T21:07:45.728Z,101714.75
2023-01-05T21:10:13.288Z,101717.94
2023-01-05T21:12:47.197Z,101719.81
2023-01-05T21:15:14.548Z,101724.28
2023-01-05T21:17:42.795Z,101714.72
2023-01-05T21:20:17.267Z,101715.13
2023-01-05T21:22:45.492Z,101714.25
2023-01-05T21:25:24.852Z,101716.97
2023-01-05T21:27:56.344Z,101710.13
2023-01-05T21:33:30.424Z,101709.16
2023-01-05T21:36:00.860Z,101716.16
2023-01-05T21:39:01.648Z,101712.13
2023-01-05T21:41:14.826Z,101699.63
2023-01-05T21:43:45.145Z,101704.00
2023-01-05T21:46:12.868Z,101695.44
2023-01-05T21:48:45.200Z,101704.59
2023-01-05T21:51:31.121Z,101709.25
2023-01-05T21:54:27.376Z,101705.69
2023-01-05T21:56:56.337Z,101687.41
2023-01-05T21:59:29.434Z,101688.50
2023-01-05T22:01:57.581Z,101688.69
2023-01-05T22:04:29.013Z,101682.03
2023-01-05T22:07:00.368Z,101680.19
2023-01-05T22:09:27.350Z,101681.22
2023-01-05T22:11:56.907Z,101672.91
2023-01-05T22:14:28.036Z,101674.41
2023-01-05T22:16:55.102Z,101668.75
2023-01-05T22:19:23.620Z,101675.50
2023-01-05T22:21:51.882Z,101675.88
2023-01-05T22:24:20.448Z,101666.66
2023-01-05T22:26:48.219Z,101660.00
2023-01-05T22:29:17.069Z,101670.06
2023-01-05T22:31:46.473Z,101658.56
2023-01-05T22:34:17.981Z,101658.13
2023-01-05T22:36:48.039Z,101656.25
2023-01-05T22:39:21.626Z,101649.34
2023-01-05T22:41:53.233Z,101655.84
2023-01-05T22:44:24.062Z,101643.34
2023-01-05T22:46:57.976Z,101637.09
2023-01-05T22:49:30.381Z,101640.84
2023-01-05T22:51:57.910Z,101633.97
2023-01-05T22:54:24.872Z,101627.50
2023-01-05T22:56:55.879Z,101628.16
2023-01-05T22:59:29.070Z,101630.28
2023-01-05T23:02:04.682Z,101619.00
2023-01-05T23:04:31.907Z,101613.56
2023-01-05T23:07:04.562Z,101609.78
2023-01-05T23:09:35.867Z,101611.34
2023-01-05T23:12:05.702Z,101611.50
2023-01-05T23:14:32.787Z,101602.53
2023-01-05T23:17:05.019Z,101600.81
2023-01-05T23:19:34.549Z,101611.72
2023-01-05T23:22:01.534Z,101601.25
2023-01-05T23:24:31.545Z,101591.44
2023-01-05T23:26:58.454Z,101590.00
2023-01-05T23:29:29.890Z,101583.72
2023-01-05T23:32:01.005Z,101588.84
2023-01-05T23:34:33.451Z,101586.47
2023-01-05T23:37:03.862Z,101581.69
2023-01-05T23:39:38.478Z,101581.03
2023-01-05T23:42:06.493Z,101574.97
2023-01-05T23:44:33.341Z,101580.00
2023-01-05T23:47:04.561Z,101577.13
2023-01-05T23:49:34.496Z,101586.94
2023-01-05T23:52:01.726Z,101576.28
2023-01-05T23:54:28.569Z,101573.13
2023-01-05T23:57:01.930Z,101562.47
2023-01-05T23:59:29.282Z,101570.44
