createdAt,value
2023-03-29T00:00:58.895Z,39.01
2023-03-29T00:01:58.817Z,41.09
2023-03-29T00:02:58.888Z,40.31
2023-03-29T00:04:00.444Z,40.93
2023-03-29T00:04:58.754Z,41.09
2023-03-29T00:05:58.773Z,42.11
2023-03-29T00:06:58.775Z,43.82
2023-03-29T00:07:58.742Z,45.98
2023-03-29T00:08:58.741Z,43.96
2023-03-29T00:09:58.752Z,43.80
2023-03-29T00:10:58.724Z,42.35
2023-03-29T00:11:58.729Z,47.55
2023-03-29T00:12:58.776Z,41.81
2023-03-29T00:13:58.673Z,42.89
2023-03-29T00:14:58.674Z,42.92
2023-03-29T00:15:58.652Z,41.82
2023-03-29T00:16:59.026Z,42.06
2023-03-29T00:17:58.722Z,43.44
2023-03-29T00:18:58.654Z,41.17
2023-03-29T00:19:58.640Z,42.13
2023-03-29T00:20:58.755Z,41.29
2023-03-29T00:21:58.695Z,42.91
2023-03-29T00:22:58.628Z,40.16
2023-03-29T00:23:58.683Z,41.59
2023-03-29T00:24:58.596Z,34.53
2023-03-29T00:25:58.601Z,37.04
2023-03-29T00:26:58.603Z,39.58
2023-03-29T00:27:58.623Z,48.49
2023-03-29T00:28:58.585Z,45.09
2023-03-29T00:29:58.583Z,54.67
2023-03-29T00:30:58.625Z,44.50
2023-03-29T00:31:58.674Z,45.45
2023-03-29T00:32:58.587Z,39.99
2023-03-29T00:33:58.537Z,34.91
2023-03-29T00:34:58.526Z,39.68
2023-03-29T00:35:58.544Z,40.18
2023-03-29T00:36:58.528Z,36.95
2023-03-29T00:37:58.512Z,39.15
2023-03-29T00:38:58.479Z,36.67
2023-03-29T00:39:58.497Z,35.37
2023-03-29T00:40:58.557Z,33.32
2023-03-29T00:41:58.487Z,33.53
2023-03-29T00:42:58.512Z,32.10
2023-03-29T00:43:58.462Z,39.91
2023-03-29T00:44:58.499Z,35.01
2023-03-29T00:45:58.454Z,34.34
2023-03-29T00:46:58.454Z,34.92
2023-03-29T00:47:58.535Z,30.45
2023-03-29T00:48:58.459Z,35.60
2023-03-29T00:49:58.430Z,35.02
2023-03-29T00:50:58.429Z,40.16
2023-03-29T00:51:58.432Z,41.31
2023-03-29T00:52:58.415Z,40.48
2023-03-29T00:53:58.397Z,31.18
2023-03-29T00:54:58.405Z,34.92
2023-03-29T00:55:58.401Z,37.62
2023-03-29T00:56:58.401Z,34.96
2023-03-29T00:57:58.373Z,37.55
2023-03-29T00:58:58.391Z,36.78
2023-03-29T00:59:58.350Z,38.09
2023-03-29T01:00:58.328Z,35.51
2023-03-29T01:01:58.385Z,39.05
2023-03-29T01:02:58.419Z,39.85
2023-03-29T01:03:58.346Z,35.83
2023-03-29T01:04:58.316Z,40.47
2023-03-29T01:05:58.303Z,40.44
2023-03-29T01:06:58.364Z,44.96
2023-03-29T01:07:58.328Z,34.87
2023-03-29T01:08:58.283Z,41.32
2023-03-29T01:09:58.262Z,37.36
2023-03-29T01:10:58.252Z,41.83
2023-03-29T01:11:58.269Z,40.84
2023-03-29T01:12:58.382Z,41.21
2023-03-29T01:13:58.273Z,38.42
2023-03-29T01:14:58.245Z,45.58
2023-03-29T01:15:58.255Z,46.43
2023-03-29T01:16:58.215Z,42.52
2023-03-29T01:17:58.421Z,39.93
2023-03-29T01:18:58.280Z,33.22
2023-03-29T01:19:58.338Z,33.71
2023-03-29T01:20:58.183Z,33.12
2023-03-29T01:21:58.173Z,35.06
2023-03-29T01:22:58.175Z,32.97
2023-03-29T01:23:58.265Z,34.90
2023-03-29T01:24:58.142Z,34.33
2023-03-29T01:25:58.174Z,33.77
2023-03-29T01:26:58.142Z,31.90
2023-03-29T01:27:58.181Z,32.37
2023-03-29T01:28:58.141Z,36.91
2023-03-29T01:29:58.131Z,42.65
2023-03-29T01:30:58.129Z,39.48
2023-03-29T01:31:58.174Z,40.12
2023-03-29T01:32:58.137Z,35.02
2023-03-29T01:33:58.120Z,37.36
2023-03-29T01:34:58.118Z,34.28
2023-03-29T01:35:58.063Z,34.12
2023-03-29T01:36:58.074Z,32.02
2023-03-29T01:37:58.076Z,32.12
2023-03-29T01:38:58.112Z,33.47
2023-03-29T01:39:58.070Z,32.54
2023-03-29T01:40:58.061Z,29.38
2023-03-29T01:41:58.061Z,31.94
2023-03-29T01:42:58.076Z,28.60
2023-03-29T01:43:57.998Z,29.04
2023-03-29T01:44:58.028Z,28.10
2023-03-29T01:45:58.117Z,29.24
2023-03-29T01:46:57.988Z,32.72
2023-03-29T01:47:58.099Z,28.08
2023-03-29T01:48:57.959Z,25.62
2023-03-29T01:49:58.013Z,29.68
2023-03-29T01:50:57.991Z,31.93
2023-03-29T01:51:57.970Z,33.26
2023-03-29T01:52:57.961Z,31.81
2023-03-29T01:53:57.991Z,33.22
2023-03-29T01:54:57.935Z,33.44
2023-03-29T01:55:57.947Z,31.17
2023-03-29T01:56:57.982Z,25.00
2023-03-29T01:57:57.964Z,25.00
2023-03-29T01:58:57.922Z,26.94
2023-03-29T01:59:57.891Z,28.36
2023-03-29T02:00:57.970Z,34.26
2023-03-29T02:01:57.964Z,33.25
2023-03-29T02:02:57.950Z,34.19
2023-03-29T02:03:57.894Z,32.30
2023-03-29T02:04:57.921Z,34.50
2023-03-29T02:05:57.866Z,32.52
2023-03-29T02:06:57.855Z,35.10
2023-03-29T02:07:57.877Z,33.99
2023-03-29T02:08:57.848Z,32.02
2023-03-29T02:09:57.848Z,35.76
2023-03-29T02:10:57.827Z,33.55
2023-03-29T02:11:57.808Z,32.46
2023-03-29T02:12:57.821Z,32.94
2023-03-29T02:13:57.818Z,36.17
2023-03-29T02:14:57.771Z,34.84
2023-03-29T02:15:57.806Z,31.17
2023-03-29T02:16:57.768Z,35.84
2023-03-29T02:17:57.874Z,32.91
2023-03-29T02:18:57.748Z,32.13
2023-03-29T02:19:57.753Z,32.61
2023-03-29T02:20:57.775Z,32.81
2023-03-29T02:21:57.775Z,36.59
2023-03-29T02:22:57.754Z,36.30
2023-03-29T02:23:57.752Z,33.13
2023-03-29T02:24:57.730Z,37.63
2023-03-29T02:25:57.741Z,34.77
2023-03-29T02:26:57.744Z,35.22
2023-03-29T02:27:57.735Z,37.83
2023-03-29T02:28:57.708Z,37.22
2023-03-29T02:29:57.671Z,36.61
2023-03-29T02:30:57.736Z,31.32
2023-03-29T02:31:57.688Z,29.74
2023-03-29T02:32:57.688Z,31.96
2023-03-29T02:33:57.663Z,30.91
2023-03-29T02:34:57.665Z,39.95
2023-03-29T02:35:57.665Z,36.17
2023-03-29T02:36:57.679Z,34.95
2023-03-29T02:37:57.757Z,38.19
2023-03-29T02:38:57.628Z,39.34
2023-03-29T02:39:57.642Z,37.28
2023-03-29T02:40:57.605Z,33.66
2023-03-29T02:41:57.625Z,36.55
2023-03-29T02:42:57.691Z,32.44
2023-03-29T02:43:57.589Z,25.40
2023-03-29T02:44:57.571Z,26.87
2023-03-29T02:45:57.580Z,29.73
2023-03-29T02:46:57.680Z,33.86
2023-03-29T02:47:57.614Z,31.48
2023-03-29T02:48:57.575Z,27.04
2023-03-29T02:49:57.534Z,27.35
2023-03-29T02:50:57.571Z,28.69
2023-03-29T02:51:57.534Z,27.28
2023-03-29T02:52:57.525Z,29.99
2023-03-29T02:53:57.519Z,31.32
2023-03-29T02:54:57.496Z,32.59
2023-03-29T02:55:57.504Z,28.74
2023-03-29T02:56:57.498Z,28.19
2023-03-29T02:57:57.515Z,28.89
2023-03-29T02:58:57.470Z,28.83
2023-03-29T02:59:57.496Z,30.14
2023-03-29T03:00:57.487Z,33.16
2023-03-29T03:01:57.501Z,33.51
2023-03-29T03:02:59.277Z,41.83
2023-03-29T03:03:57.527Z,41.85
2023-03-29T03:04:57.466Z,41.94
2023-03-29T03:05:57.436Z,43.14
2023-03-29T03:06:57.421Z,51.70
2023-03-29T03:07:57.436Z,55.09
2023-03-29T03:08:57.412Z,56.76
2023-03-29T03:09:57.397Z,55.88
2023-03-29T03:10:57.399Z,53.59
2023-03-29T03:11:57.373Z,53.78
2023-03-29T03:12:57.395Z,51.35
2023-03-29T03:13:57.384Z,49.01
2023-03-29T03:14:57.390Z,48.63
2023-03-29T03:15:57.415Z,46.95
2023-03-29T03:16:57.395Z,48.30
2023-03-29T03:17:57.401Z,49.58
2023-03-29T03:18:57.348Z,45.37
2023-03-29T03:19:57.339Z,44.60
2023-03-29T03:20:57.317Z,46.82
2023-03-29T03:21:57.321Z,41.61
2023-03-29T03:22:57.324Z,40.77
2023-03-29T03:23:57.290Z,41.74
2023-03-29T03:24:57.285Z,42.37
2023-03-29T03:25:57.286Z,42.50
2023-03-29T03:26:57.317Z,42.46
2023-03-29T03:27:57.249Z,41.78
2023-03-29T03:28:57.237Z,43.84
2023-03-29T03:29:57.261Z,42.77
2023-03-29T03:30:57.256Z,41.33
2023-03-29T03:31:57.249Z,42.12
2023-03-29T03:32:57.280Z,41.71
2023-03-29T03:33:57.241Z,39.68
2023-03-29T03:34:57.207Z,42.79
2023-03-29T03:35:57.342Z,43.46
2023-03-29T03:36:57.211Z,42.29
2023-03-29T03:37:57.170Z,42.47
2023-03-29T03:38:57.184Z,40.81
2023-03-29T03:39:57.191Z,42.99
2023-03-29T03:40:57.175Z,38.04
2023-03-29T03:41:57.146Z,42.45
2023-03-29T03:42:57.213Z,38.10
2023-03-29T03:43:57.150Z,40.59
2023-03-29T03:44:57.163Z,40.38
2023-03-29T03:45:57.156Z,42.46
2023-03-29T03:46:57.135Z,39.67
2023-03-29T03:47:57.212Z,38.71
2023-03-29T03:48:57.210Z,37.69
2023-03-29T03:49:57.092Z,38.30
2023-03-29T03:50:57.076Z,36.62
2023-03-29T03:51:57.121Z,40.14
2023-03-29T03:52:57.315Z,40.13
2023-03-29T03:53:57.210Z,40.89
2023-03-29T03:54:57.225Z,40.22
2023-03-29T03:55:57.315Z,42.26
2023-03-29T03:56:58.190Z,40.46
2023-03-29T03:57:57.416Z,41.94
2023-03-29T03:58:57.447Z,43.22
2023-03-29T03:59:57.521Z,38.54
2023-03-29T04:00:57.512Z,44.58
2023-03-29T04:01:57.603Z,42.15
2023-03-29T04:02:57.743Z,42.31
2023-03-29T04:03:57.717Z,44.36
2023-03-29T04:04:57.729Z,39.96
2023-03-29T04:05:57.789Z,41.43
2023-03-29T04:06:57.827Z,43.78
2023-03-29T04:07:57.875Z,47.08
2023-03-29T04:08:57.953Z,49.94
2023-03-29T04:09:57.981Z,47.48
2023-03-29T04:10:58.026Z,47.79
2023-03-29T04:11:58.069Z,50.30
2023-03-29T04:12:58.092Z,50.50
2023-03-29T04:13:58.153Z,52.93
2023-03-29T04:14:58.210Z,50.18
2023-03-29T04:16:00.887Z,51.40
2023-03-29T04:16:58.301Z,57.47
2023-03-29T04:17:58.323Z,56.79
2023-03-29T04:18:58.279Z,58.09
2023-03-29T04:19:58.215Z,53.27
2023-03-29T04:20:58.246Z,59.29
2023-03-29T04:21:58.219Z,58.70
2023-03-29T04:22:58.228Z,60.93
2023-03-29T04:23:58.214Z,58.29
2023-03-29T04:24:58.215Z,64.18
2023-03-29T04:25:58.190Z,59.90
2023-03-29T04:26:58.200Z,62.23
2023-03-29T04:27:58.170Z,65.67
2023-03-29T04:28:58.185Z,64.09
2023-03-29T04:29:58.199Z,64.89
2023-03-29T04:30:58.185Z,63.58
2023-03-29T04:31:58.157Z,68.38
2023-03-29T04:32:58.159Z,63.61
2023-03-29T04:34:00.326Z,64.13
2023-03-29T04:34:58.127Z,68.84
2023-03-29T04:35:58.181Z,69.89
2023-03-29T04:36:58.199Z,72.79
2023-03-29T04:37:58.258Z,67.19
2023-03-29T04:38:58.311Z,69.10
2023-03-29T04:39:58.345Z,69.52
2023-03-29T04:40:58.375Z,71.22
2023-03-29T04:41:58.424Z,71.00
2023-03-29T04:42:58.484Z,69.57
2023-03-29T04:43:58.497Z,73.03
2023-03-29T04:44:58.596Z,68.09
2023-03-29T04:45:58.628Z,67.99
2023-03-29T04:46:58.646Z,69.09
2023-03-29T04:47:58.760Z,70.26
2023-03-29T04:48:58.728Z,72.92
2023-03-29T04:49:58.758Z,73.20
2023-03-29T04:50:58.907Z,74.99
2023-03-29T04:51:58.904Z,77.49
2023-03-29T04:52:58.911Z,70.22
2023-03-29T04:53:58.980Z,60.59
2023-03-29T04:54:59.053Z,65.15
2023-03-29T04:55:59.120Z,73.11
2023-03-29T04:56:59.160Z,78.55
2023-03-29T04:57:59.252Z,79.31
2023-03-29T04:58:59.322Z,78.62
2023-03-29T04:59:59.337Z,79.67
2023-03-29T05:01:06.969Z,76.45
2023-03-29T05:01:59.412Z,76.69
2023-03-29T05:02:59.362Z,77.60
2023-03-29T05:03:59.379Z,78.66
2023-03-29T05:04:59.386Z,77.70
2023-03-29T05:05:59.314Z,79.21
2023-03-29T05:06:59.297Z,77.74
2023-03-29T05:07:59.279Z,74.33
2023-03-29T05:08:59.286Z,72.71
2023-03-29T05:09:59.246Z,69.07
2023-03-29T05:10:59.356Z,64.79
2023-03-29T05:11:59.276Z,70.98
2023-03-29T05:12:59.279Z,48.07
2023-03-29T05:13:59.251Z,39.30
2023-03-29T05:14:59.250Z,128.87
2023-03-29T05:15:59.289Z,87.97
2023-03-29T05:16:59.241Z,106.05
2023-03-29T05:17:59.255Z,72.33
2023-03-29T05:18:59.182Z,40.04
2023-03-29T05:19:59.190Z,27.70
2023-03-29T05:20:59.227Z,28.65
2023-03-29T05:21:59.273Z,30.90
2023-03-29T05:22:59.270Z,26.53
2023-03-29T05:23:59.343Z,114.62
2023-03-29T05:24:59.402Z,231.62
2023-03-29T05:26:00.619Z,284.15
2023-03-29T05:26:59.464Z,243.83
2023-03-29T05:27:59.513Z,223.00
2023-03-29T05:28:59.515Z,211.51
2023-03-29T05:29:59.524Z,200.47
2023-03-29T05:30:59.788Z,198.86
2023-03-29T05:31:59.703Z,182.04
2023-03-29T05:32:59.719Z,168.46
2023-03-29T05:33:59.738Z,121.05
2023-03-29T05:34:59.744Z,83.02
2023-03-29T05:35:59.860Z,75.40
2023-03-29T05:36:59.872Z,95.59
2023-03-29T05:37:59.953Z,72.44
2023-03-29T05:39:00.364Z,49.53
2023-03-29T05:40:05.762Z,33.28
2023-03-29T05:41:01.270Z,33.31
2023-03-29T05:42:00.152Z,29.64
2023-03-29T05:43:00.006Z,11.93
2023-03-29T05:44:00.355Z,13.11
2023-03-29T05:45:00.154Z,10.75
2023-03-29T05:47:27.085Z,25.00
2023-03-29T05:48:19.661Z,25.00
2023-03-29T05:49:19.296Z,25.00
2023-03-29T05:50:18.944Z,25.00
2023-03-29T05:51:18.968Z,25.00
2023-03-29T05:52:18.967Z,25.00
2023-03-29T05:53:18.980Z,36.89
2023-03-29T05:54:18.986Z,35.87
2023-03-29T05:55:18.988Z,61.34
2023-03-29T05:56:19.068Z,58.60
2023-03-29T05:57:19.107Z,70.12
2023-03-29T05:58:19.057Z,67.78
2023-03-29T05:59:19.102Z,51.65
2023-03-29T06:00:19.096Z,25.00
2023-03-29T06:01:19.089Z,25.00
2023-03-29T06:02:19.145Z,14.92
2023-03-29T06:03:21.214Z,26.77
2023-03-29T06:04:19.088Z,32.68
2023-03-29T06:05:19.158Z,116.23
2023-03-29T06:06:19.056Z,234.54
2023-03-29T06:07:19.023Z,236.96
2023-03-29T06:08:19.022Z,250.62
2023-03-29T06:09:19.096Z,227.71
2023-03-29T06:10:18.987Z,227.81
2023-03-29T06:11:19.051Z,214.87
2023-03-29T06:12:19.056Z,206.92
2023-03-29T06:13:18.954Z,207.85
2023-03-29T06:14:19.081Z,209.78
2023-03-29T06:15:18.970Z,213.55
2023-03-29T06:16:19.013Z,218.45
2023-03-29T06:17:19.068Z,225.99
2023-03-29T06:18:18.995Z,228.27
2023-03-29T06:19:18.949Z,222.93
2023-03-29T06:20:18.960Z,218.46
2023-03-29T06:21:18.913Z,208.89
2023-03-29T06:22:18.988Z,214.96
2023-03-29T06:23:18.931Z,213.11
2023-03-29T06:24:18.936Z,217.04
2023-03-29T06:25:18.884Z,210.97
2023-03-29T06:26:19.827Z,205.64
2023-03-29T06:27:18.893Z,206.75
2023-03-29T06:28:18.877Z,207.76
2023-03-29T06:29:18.930Z,202.89
2023-03-29T06:30:18.884Z,204.39
2023-03-29T06:31:18.957Z,207.79
2023-03-29T06:32:18.877Z,209.00
2023-03-29T06:33:18.897Z,200.64
2023-03-29T06:34:19.003Z,200.54
2023-03-29T06:35:18.808Z,208.40
2023-03-29T06:36:18.851Z,211.61
2023-03-29T06:37:18.926Z,222.03
2023-03-29T06:38:18.830Z,231.20
2023-03-29T06:39:18.930Z,250.00
2023-03-29T06:40:18.798Z,248.42
2023-03-29T06:41:18.800Z,250.00
2023-03-29T06:42:21.598Z,233.12
2023-03-29T06:43:18.773Z,222.54
2023-03-29T06:44:19.230Z,216.46
2023-03-29T06:45:20.634Z,225.94
2023-03-29T06:46:19.274Z,227.51
2023-03-29T06:47:26.606Z,225.25
2023-03-29T06:48:18.859Z,232.69
2023-03-29T06:49:19.307Z,223.04
2023-03-29T06:50:18.747Z,220.36
2023-03-29T06:51:20.595Z,219.56
2023-03-29T06:52:19.245Z,205.95
2023-03-29T06:53:18.948Z,195.18
2023-03-29T06:54:18.686Z,190.03
2023-03-29T06:55:18.692Z,190.75
2023-03-29T06:56:18.746Z,194.02
2023-03-29T06:57:18.775Z,198.04
2023-03-29T06:58:18.665Z,202.37
2023-03-29T06:59:19.094Z,199.88
2023-03-29T07:01:37.709Z,25.00
2023-03-29T07:02:37.592Z,25.00
2023-03-29T07:03:37.785Z,25.00
2023-03-29T07:04:37.715Z,25.00
2023-03-29T07:05:37.550Z,25.00
2023-03-29T07:06:37.511Z,25.45
2023-03-29T07:07:37.513Z,36.73
2023-03-29T07:08:37.507Z,35.32
2023-03-29T07:09:37.810Z,32.88
2023-03-29T07:10:37.479Z,43.15
2023-03-29T07:11:37.528Z,47.21
2023-03-29T07:12:37.609Z,54.69
2023-03-29T07:13:37.600Z,60.16
2023-03-29T07:14:37.749Z,64.67
2023-03-29T07:15:37.656Z,70.24
2023-03-29T07:16:37.813Z,69.58
2023-03-29T07:17:37.807Z,68.94
2023-03-29T07:18:37.749Z,83.99
2023-03-29T07:19:37.785Z,90.19
2023-03-29T07:20:37.810Z,81.57
2023-03-29T07:21:38.074Z,91.82
2023-03-29T07:22:37.901Z,97.19
2023-03-29T07:23:37.967Z,72.39
2023-03-29T07:24:38.015Z,47.10
2023-03-29T07:25:38.014Z,81.36
2023-03-29T07:26:38.036Z,105.84
2023-03-29T07:27:38.103Z,64.21
2023-03-29T07:28:38.044Z,62.76
2023-03-29T07:29:38.267Z,77.71
2023-03-29T07:30:38.133Z,92.70
2023-03-29T07:31:38.173Z,68.97
2023-03-29T07:32:38.226Z,84.02
2023-03-29T07:33:38.356Z,101.48
2023-03-29T07:34:38.210Z,120.87
2023-03-29T07:35:38.265Z,95.51
2023-03-29T07:36:38.229Z,65.69
2023-03-29T07:37:38.216Z,73.40
2023-03-29T07:38:38.300Z,72.59
2023-03-29T07:39:38.290Z,62.01
2023-03-29T07:40:38.301Z,62.56
2023-03-29T07:41:38.312Z,58.05
2023-03-29T07:42:38.313Z,45.21
2023-03-29T07:43:38.323Z,28.58
2023-03-29T07:44:38.331Z,28.77
2023-03-29T07:45:38.778Z,51.60
2023-03-29T07:46:38.382Z,80.41
2023-03-29T07:47:39.180Z,98.52
2023-03-29T07:48:38.454Z,103.81
2023-03-29T07:49:38.462Z,97.54
2023-03-29T07:50:38.469Z,86.11
2023-03-29T07:51:38.451Z,93.97
2023-03-29T07:52:38.479Z,83.30
2023-03-29T07:54:57.331Z,25.00
2023-03-29T07:55:57.336Z,25.00
2023-03-29T07:56:57.446Z,25.00
2023-03-29T07:57:57.315Z,25.00
2023-03-29T07:58:57.319Z,25.00
2023-03-29T07:59:57.302Z,25.00
2023-03-29T08:00:57.478Z,25.00
2023-03-29T08:01:57.297Z,23.28
2023-03-29T08:02:57.385Z,28.36
2023-03-29T08:03:57.376Z,25.85
2023-03-29T08:04:57.338Z,31.86
2023-03-29T08:05:57.352Z,27.17
2023-03-29T08:06:57.328Z,32.88
2023-03-29T08:07:57.944Z,28.56
2023-03-29T08:08:57.262Z,43.42
2023-03-29T08:09:57.264Z,49.53
2023-03-29T08:10:57.216Z,30.10
2023-03-29T08:11:57.324Z,25.00
2023-03-29T08:12:57.206Z,25.00
2023-03-29T08:13:57.225Z,28.49
2023-03-29T08:14:57.284Z,27.41
2023-03-29T08:15:57.253Z,26.10
2023-03-29T08:16:57.388Z,29.68
2023-03-29T08:17:57.209Z,35.78
2023-03-29T08:18:57.224Z,32.99
2023-03-29T08:19:58.450Z,34.90
2023-03-29T08:20:57.212Z,30.30
2023-03-29T08:21:57.172Z,25.00
2023-03-29T08:22:57.957Z,26.43
2023-03-29T08:23:57.133Z,30.77
2023-03-29T08:24:57.132Z,27.12
2023-03-29T08:25:57.157Z,44.85
2023-03-29T08:26:57.135Z,33.92
2023-03-29T08:27:57.610Z,33.10
2023-03-29T08:28:57.102Z,43.49
2023-03-29T08:29:57.320Z,57.53
2023-03-29T08:30:57.125Z,70.76
2023-03-29T08:31:57.097Z,59.97
2023-03-29T08:32:57.082Z,22.67
2023-03-29T08:33:57.038Z,15.69
2023-03-29T08:34:57.561Z,25.00
2023-03-29T08:35:57.077Z,26.07
2023-03-29T08:36:57.022Z,25.00
2023-03-29T08:37:57.062Z,26.83
2023-03-29T08:38:57.004Z,40.86
2023-03-29T08:39:57.049Z,61.63
2023-03-29T08:40:57.099Z,91.60
2023-03-29T08:41:57.034Z,101.78
2023-03-29T08:42:56.968Z,106.85
2023-03-29T08:43:57.021Z,104.22
2023-03-29T08:44:57.054Z,103.69
2023-03-29T08:45:57.011Z,90.60
2023-03-29T08:46:57.064Z,59.35
2023-03-29T08:47:57.080Z,47.15
2023-03-29T08:48:56.994Z,43.23
2023-03-29T08:49:57.035Z,38.52
2023-03-29T08:50:57.026Z,51.12
2023-03-29T08:51:57.029Z,59.82
2023-03-29T08:52:57.035Z,64.38
2023-03-29T08:53:57.048Z,0.00
2023-03-29T08:54:57.092Z,0.00
2023-03-29T08:55:57.139Z,17.59
2023-03-29T08:56:57.139Z,59.59
2023-03-29T08:57:57.103Z,105.71
2023-03-29T08:58:57.120Z,117.35
2023-03-29T08:59:57.125Z,119.50
2023-03-29T09:00:57.116Z,131.97
2023-03-29T09:01:57.245Z,150.90
2023-03-29T09:02:57.309Z,140.23
2023-03-29T09:03:57.376Z,122.65
2023-03-29T09:04:57.420Z,130.44
2023-03-29T09:05:57.510Z,167.45
2023-03-29T09:06:57.403Z,152.86
2023-03-29T09:07:57.507Z,131.22
2023-03-29T09:08:57.493Z,129.56
2023-03-29T09:09:57.553Z,139.43
2023-03-29T09:10:57.606Z,117.31
2023-03-29T09:11:57.619Z,111.93
2023-03-29T09:12:57.711Z,121.35
2023-03-29T09:13:57.695Z,131.07
2023-03-29T09:14:57.733Z,122.48
2023-03-29T09:15:57.784Z,132.26
2023-03-29T09:16:57.782Z,139.25
2023-03-29T09:17:57.835Z,138.56
2023-03-29T09:18:57.826Z,160.15
2023-03-29T09:19:58.080Z,161.43
2023-03-29T09:20:58.173Z,142.76
2023-03-29T09:21:57.993Z,159.90
2023-03-29T09:22:57.931Z,151.90
2023-03-29T09:23:58.003Z,160.69
2023-03-29T09:24:58.045Z,165.38
2023-03-29T09:25:58.053Z,162.40
2023-03-29T09:26:58.044Z,153.91
2023-03-29T09:27:58.109Z,156.15
2023-03-29T09:28:58.145Z,160.76
2023-03-29T09:29:58.174Z,177.15
2023-03-29T09:30:58.180Z,179.50
2023-03-29T09:31:58.287Z,184.01
2023-03-29T09:32:58.287Z,189.08
2023-03-29T09:33:58.307Z,191.66
2023-03-29T09:34:58.339Z,190.53
2023-03-29T09:35:58.715Z,187.11
2023-03-29T09:36:58.397Z,178.35
2023-03-29T09:37:58.394Z,178.82
2023-03-29T09:38:58.453Z,176.23
2023-03-29T09:39:58.520Z,174.24
2023-03-29T09:40:58.761Z,177.16
2023-03-29T09:41:58.589Z,178.78
2023-03-29T09:42:58.686Z,182.47
2023-03-29T09:43:58.686Z,156.89
2023-03-29T09:44:58.770Z,147.53
2023-03-29T09:45:59.149Z,118.50
2023-03-29T09:46:58.764Z,108.59
2023-03-29T09:47:58.887Z,119.95
2023-03-29T09:48:58.813Z,149.80
2023-03-29T09:49:58.937Z,151.57
2023-03-29T09:50:58.937Z,147.96
2023-03-29T09:51:58.988Z,156.80
2023-03-29T09:52:59.025Z,148.63
2023-03-29T09:53:59.034Z,149.02
2023-03-29T09:54:58.996Z,152.55
2023-03-29T09:55:59.035Z,188.92
2023-03-29T09:56:59.089Z,175.43
2023-03-29T09:57:59.165Z,171.08
2023-03-29T09:58:59.149Z,161.53
2023-03-29T09:59:59.179Z,148.46
2023-03-29T10:00:59.792Z,150.69
2023-03-29T10:01:59.233Z,171.94
2023-03-29T10:02:59.249Z,163.77
2023-03-29T10:03:59.200Z,173.75
2023-03-29T10:04:59.254Z,180.13
2023-03-29T10:05:59.592Z,170.00
2023-03-29T10:06:59.218Z,164.74
2023-03-29T10:07:59.325Z,107.64
2023-03-29T10:09:00.362Z,107.60
2023-03-29T10:09:59.423Z,101.30
2023-03-29T10:10:59.322Z,87.81
2023-03-29T10:11:59.392Z,81.91
2023-03-29T10:12:59.425Z,60.71
2023-03-29T10:13:59.400Z,56.24
2023-03-29T10:14:59.441Z,42.32
2023-03-29T10:15:59.685Z,52.58
2023-03-29T10:16:59.538Z,48.30
2023-03-29T10:17:59.602Z,25.29
2023-03-29T10:19:00.466Z,0.00
2023-03-29T10:20:01.450Z,7.09
2023-03-29T10:20:59.647Z,22.92
2023-03-29T10:21:59.519Z,27.25
2023-03-29T10:22:59.521Z,26.88
2023-03-29T10:23:59.489Z,26.18
2023-03-29T10:24:59.522Z,28.26
2023-03-29T10:25:59.497Z,44.29
2023-03-29T10:26:59.504Z,48.20
2023-03-29T10:27:59.438Z,69.02
2023-03-29T10:28:59.486Z,8.86
2023-03-29T10:29:59.445Z,0.00
2023-03-29T10:30:59.441Z,23.47
2023-03-29T10:31:59.438Z,25.00
2023-03-29T10:32:59.375Z,28.79
2023-03-29T10:33:59.371Z,32.69
2023-03-29T10:35:00.014Z,31.93
2023-03-29T10:35:59.632Z,44.15
2023-03-29T10:36:59.351Z,87.90
2023-03-29T10:37:59.370Z,101.04
2023-03-29T10:38:59.410Z,119.90
2023-03-29T10:39:59.358Z,157.69
2023-03-29T10:40:59.329Z,205.07
2023-03-29T10:41:59.332Z,226.59
2023-03-29T10:42:59.328Z,206.75
2023-03-29T10:43:59.302Z,167.38
2023-03-29T10:44:59.414Z,195.32
2023-03-29T10:45:59.359Z,206.82
2023-03-29T10:46:59.263Z,213.53
2023-03-29T10:47:59.372Z,234.60
2023-03-29T10:48:59.274Z,247.83
2023-03-29T10:49:59.296Z,220.04
2023-03-29T10:50:59.328Z,190.71
2023-03-29T10:51:59.253Z,209.47
2023-03-29T10:52:59.277Z,217.06
2023-03-29T10:53:59.222Z,172.33
2023-03-29T10:54:59.362Z,153.79
2023-03-29T10:55:59.228Z,151.05
2023-03-29T10:56:59.234Z,150.15
2023-03-29T10:57:59.202Z,128.44
2023-03-29T10:58:59.194Z,182.44
2023-03-29T10:59:59.176Z,192.63
2023-03-29T11:00:59.184Z,115.90
2023-03-29T11:01:59.212Z,105.77
2023-03-29T11:02:59.220Z,93.19
2023-03-29T11:03:59.277Z,94.50
2023-03-29T11:04:59.210Z,76.69
2023-03-29T11:05:59.146Z,56.17
2023-03-29T11:06:59.154Z,69.95
2023-03-29T11:07:59.173Z,169.80
2023-03-29T11:08:59.132Z,104.17
2023-03-29T11:09:59.103Z,86.00
2023-03-29T11:10:59.110Z,96.19
2023-03-29T11:12:14.425Z,73.35
2023-03-29T11:13:00.122Z,63.02
2023-03-29T11:14:00.061Z,51.24
2023-03-29T11:14:59.074Z,39.97
2023-03-29T11:15:59.185Z,93.60
2023-03-29T11:17:06.949Z,93.66
2023-03-29T11:17:59.134Z,73.81
2023-03-29T11:18:59.075Z,73.43
2023-03-29T11:19:59.070Z,67.17
2023-03-29T11:20:59.132Z,61.51
2023-03-29T11:21:59.041Z,52.37
2023-03-29T11:22:59.050Z,52.41
2023-03-29T11:23:59.058Z,33.68
2023-03-29T11:24:59.064Z,10.86
2023-03-29T11:25:59.140Z,54.09
2023-03-29T11:26:59.028Z,97.94
2023-03-29T11:27:59.028Z,133.85
2023-03-29T11:28:58.986Z,185.21
2023-03-29T11:29:58.989Z,219.10
2023-03-29T11:30:59.200Z,250.28
2023-03-29T11:31:59.264Z,174.00
2023-03-29T11:32:59.034Z,137.86
2023-03-29T11:33:59.103Z,113.47
2023-03-29T11:34:59.021Z,74.26
2023-03-29T11:35:59.182Z,33.39
2023-03-29T11:36:59.142Z,19.81
2023-03-29T11:37:59.117Z,31.50
2023-03-29T11:38:59.137Z,25.04
2023-03-29T11:39:59.192Z,30.13
2023-03-29T11:40:59.236Z,35.27
2023-03-29T11:41:59.238Z,46.48
2023-03-29T11:42:59.241Z,96.71
2023-03-29T11:43:59.422Z,117.24
2023-03-29T11:44:59.369Z,101.50
2023-03-29T11:45:59.671Z,100.46
2023-03-29T11:46:59.461Z,82.18
2023-03-29T11:47:59.565Z,74.48
2023-03-29T11:48:59.551Z,75.87
2023-03-29T11:49:59.545Z,58.01
2023-03-29T11:50:59.607Z,49.58
2023-03-29T11:51:59.646Z,45.69
2023-03-29T11:52:59.647Z,47.58
2023-03-29T11:53:59.614Z,118.07
2023-03-29T11:54:59.684Z,169.78
2023-03-29T11:55:59.683Z,165.68
2023-03-29T11:56:59.755Z,139.63
2023-03-29T11:57:59.795Z,151.08
2023-03-29T11:58:59.754Z,220.25
2023-03-29T11:59:59.781Z,216.73
2023-03-29T12:01:00.326Z,231.84
2023-03-29T12:01:59.879Z,224.78
2023-03-29T12:02:59.929Z,224.31
2023-03-29T12:03:59.878Z,229.35
2023-03-29T12:05:07.519Z,248.73
2023-03-29T12:05:59.935Z,249.65
2023-03-29T12:06:59.873Z,251.87
2023-03-29T12:07:59.869Z,254.46
2023-03-29T12:08:59.838Z,264.73
2023-03-29T12:09:59.886Z,270.44
2023-03-29T12:10:59.838Z,259.47
2023-03-29T12:11:59.860Z,250.00
2023-03-29T12:12:59.825Z,253.95
2023-03-29T12:13:59.839Z,248.61
2023-03-29T12:14:59.819Z,233.57
2023-03-29T12:15:59.795Z,250.00
2023-03-29T12:16:59.831Z,250.50
2023-03-29T12:17:59.825Z,250.00
2023-03-29T12:18:59.799Z,250.00
2023-03-29T12:19:59.751Z,248.98
2023-03-29T12:20:59.823Z,249.06
2023-03-29T12:21:59.780Z,247.95
2023-03-29T12:22:59.789Z,250.76
2023-03-29T12:23:59.710Z,249.38
2023-03-29T12:24:59.694Z,248.10
2023-03-29T12:25:59.756Z,249.10
2023-03-29T12:26:59.764Z,249.75
2023-03-29T12:27:59.758Z,248.06
2023-03-29T12:28:59.755Z,248.01
2023-03-29T12:29:59.731Z,247.48
2023-03-29T12:30:59.693Z,249.59
2023-03-29T12:31:59.737Z,248.27
2023-03-29T12:32:59.747Z,250.47
2023-03-29T12:33:59.696Z,244.68
2023-03-29T12:34:59.663Z,242.60
2023-03-29T12:35:59.711Z,242.38
2023-03-29T12:36:59.656Z,250.00
2023-03-29T12:37:59.621Z,240.43
2023-03-29T12:38:59.659Z,244.54
2023-03-29T12:39:59.672Z,229.51
2023-03-29T12:40:59.749Z,236.23
2023-03-29T12:41:59.601Z,231.24
2023-03-29T12:42:59.614Z,236.41
2023-03-29T12:43:59.586Z,238.73
2023-03-29T12:44:59.574Z,249.94
2023-03-29T12:45:59.585Z,248.16
2023-03-29T12:46:59.606Z,250.68
2023-03-29T12:47:59.635Z,247.57
2023-03-29T12:48:59.557Z,247.32
2023-03-29T12:49:59.558Z,217.51