createdAt,value
2022-11-09T00:01:30.442Z,11.54
2022-11-09T00:04:00.302Z,11.53
2022-11-09T00:06:30.963Z,11.53
2022-11-09T00:09:05.761Z,11.57
2022-11-09T00:11:35.598Z,11.57
2022-11-09T00:14:04.055Z,11.59
2022-11-09T00:16:32.157Z,11.60
2022-11-09T00:19:00.524Z,11.64
2022-11-09T00:21:29.948Z,11.62
2022-11-09T00:23:58.691Z,11.66
2022-11-09T00:26:26.992Z,11.61
2022-11-09T00:28:55.265Z,11.61
2022-11-09T00:31:25.118Z,11.63
2022-11-09T00:33:54.551Z,11.63
2022-11-09T00:36:24.135Z,11.69
2022-11-09T00:38:55.492Z,11.69
2022-11-09T00:41:24.254Z,11.67
2022-11-09T00:43:52.726Z,11.66
2022-11-09T00:46:22.098Z,11.64
2022-11-09T00:48:50.537Z,11.68
2022-11-09T00:51:19.112Z,11.66
2022-11-09T00:53:48.476Z,11.68
2022-11-09T00:56:18.160Z,11.67
2022-11-09T00:58:46.306Z,11.69
2022-11-09T01:01:16.484Z,11.75
2022-11-09T01:03:46.081Z,11.75
2022-11-09T01:06:17.149Z,11.77
2022-11-09T01:08:45.929Z,11.74
2022-11-09T01:11:14.466Z,11.76
2022-11-09T01:13:43.958Z,11.77
2022-11-09T01:16:14.884Z,11.76
2022-11-09T01:18:43.749Z,11.77
2022-11-09T01:21:14.365Z,11.78
2022-11-09T01:23:43.970Z,11.78
2022-11-09T01:26:14.087Z,11.75
2022-11-09T01:28:44.107Z,11.75
2022-11-09T01:31:14.654Z,11.76
2022-11-09T01:33:42.995Z,11.75
2022-11-09T01:36:12.878Z,11.77
2022-11-09T01:38:41.519Z,11.77
2022-11-09T01:41:13.358Z,11.75
2022-11-09T01:43:41.517Z,11.78
2022-11-09T01:46:20.894Z,11.76
2022-11-09T01:48:53.728Z,11.73
2022-11-09T01:51:26.600Z,11.72
2022-11-09T01:53:58.799Z,11.77
2022-11-09T01:56:29.231Z,11.84
2022-11-09T01:59:02.114Z,11.82
2022-11-09T02:01:32.661Z,11.82
2022-11-09T02:04:06.497Z,11.83
2022-11-09T02:06:35.241Z,11.86
2022-11-09T02:09:11.579Z,11.84
2022-11-09T02:11:39.866Z,11.85
2022-11-09T02:14:09.019Z,11.88
2022-11-09T02:16:38.933Z,11.86
2022-11-09T02:19:06.990Z,11.84
2022-11-09T02:21:36.607Z,11.84
2022-11-09T02:24:04.827Z,11.87
2022-11-09T02:26:37.664Z,11.85
2022-11-09T02:29:09.467Z,11.84
2022-11-09T02:31:42.879Z,11.86
2022-11-09T02:34:14.072Z,11.81
2022-11-09T02:36:44.648Z,11.82
2022-11-09T02:39:15.671Z,11.80
2022-11-09T02:41:47.841Z,11.79
2022-11-09T02:44:17.797Z,11.76
2022-11-09T02:46:45.953Z,11.70
2022-11-09T02:49:14.023Z,11.73
2022-11-09T02:51:43.829Z,11.77
2022-11-09T02:54:11.983Z,11.81
2022-11-09T02:56:40.444Z,11.80
2022-11-09T02:59:09.131Z,11.83
2022-11-09T03:01:37.301Z,11.78
2022-11-09T03:04:05.571Z,11.76
2022-11-09T03:06:36.576Z,11.80
2022-11-09T03:09:07.891Z,11.84
2022-11-09T03:11:35.933Z,11.83
2022-11-09T03:14:04.058Z,11.83
2022-11-09T03:16:32.446Z,11.81
2022-11-09T03:19:00.929Z,11.76
2022-11-09T03:21:30.141Z,11.71
2022-11-09T03:23:58.250Z,11.78
2022-11-09T03:26:27.847Z,11.78
2022-11-09T03:28:55.994Z,11.83
2022-11-09T03:31:24.130Z,11.75
2022-11-09T03:33:52.171Z,11.77
2022-11-09T03:36:20.212Z,11.82
2022-11-09T03:38:48.438Z,11.76
2022-11-09T03:41:16.562Z,11.74
2022-11-09T03:43:46.010Z,11.76
2022-11-09T03:46:14.176Z,11.84
2022-11-09T03:48:42.728Z,11.74
2022-11-09T03:51:11.652Z,11.74
2022-11-09T03:53:40.614Z,11.76
2022-11-09T03:56:09.666Z,11.66
2022-11-09T03:58:38.255Z,11.77
2022-11-09T04:01:07.961Z,11.66
2022-11-09T04:03:36.103Z,11.66
2022-11-09T04:06:04.615Z,11.82
2022-11-09T04:08:32.710Z,11.82
2022-11-09T04:11:00.797Z,11.72
2022-11-09T04:13:28.948Z,11.67
2022-11-09T04:15:57.096Z,11.67
2022-11-09T04:18:26.562Z,11.84
2022-11-09T04:20:54.619Z,11.73
2022-11-09T04:23:22.990Z,11.66
2022-11-09T04:25:51.136Z,11.64
2022-11-09T04:28:19.495Z,11.68
2022-11-09T04:30:47.825Z,11.64
2022-11-09T04:33:15.958Z,11.69
2022-11-09T04:35:45.446Z,11.70
2022-11-09T04:38:15.204Z,11.56
2022-11-09T04:40:43.396Z,11.58
2022-11-09T04:43:14.271Z,11.76
2022-11-09T04:45:42.690Z,11.63
2022-11-09T04:48:12.851Z,11.55
2022-11-09T04:50:41.179Z,11.59
2022-11-09T04:53:13.193Z,11.61
2022-11-09T04:55:41.823Z,11.63
2022-11-09T04:58:10.555Z,11.59
2022-11-09T05:00:39.117Z,11.61
2022-11-09T05:03:08.137Z,11.62
2022-11-09T05:05:37.380Z,11.76
2022-11-09T05:08:07.234Z,11.81
2022-11-09T05:10:37.421Z,11.78
2022-11-09T05:13:07.335Z,11.75
2022-11-09T05:15:36.332Z,11.71
2022-11-09T05:18:05.086Z,11.80
2022-11-09T05:20:33.220Z,11.91
2022-11-09T05:23:19.901Z,11.81
2022-11-09T05:25:49.852Z,11.85
2022-11-09T05:28:19.184Z,11.86
2022-11-09T05:30:47.242Z,11.85
2022-11-09T05:33:17.276Z,11.93
2022-11-09T05:35:45.612Z,11.93
2022-11-09T05:38:13.677Z,11.93
2022-11-09T05:40:42.046Z,11.99
2022-11-09T05:43:11.530Z,11.98
2022-11-09T05:45:43.879Z,11.96
2022-11-09T05:48:12.904Z,11.93
2022-11-09T05:50:42.727Z,12.00
2022-11-09T05:53:12.153Z,12.14
2022-11-09T05:55:41.654Z,12.17
2022-11-09T05:58:11.739Z,12.11
2022-11-09T06:00:39.986Z,12.12
2022-11-09T06:03:09.641Z,12.08
2022-11-09T06:05:39.489Z,12.04
2022-11-09T06:08:09.966Z,12.07
2022-11-09T06:10:38.241Z,12.09
2022-11-09T06:13:06.926Z,12.10
2022-11-09T06:15:36.539Z,12.23
2022-11-09T06:18:04.760Z,12.25
2022-11-09T06:20:33.335Z,12.31
2022-11-09T06:23:04.347Z,12.35
2022-11-09T06:25:33.291Z,12.41
2022-11-09T06:28:02.236Z,12.51
2022-11-09T06:30:30.479Z,12.46
2022-11-09T06:33:03.728Z,12.38
2022-11-09T06:35:33.400Z,12.33
2022-11-09T06:38:02.474Z,12.51
2022-11-09T06:40:31.674Z,12.64
2022-11-09T06:43:00.383Z,12.57
2022-11-09T06:45:30.055Z,12.59
2022-11-09T06:47:59.059Z,12.52
2022-11-09T06:50:30.847Z,12.59
2022-11-09T06:52:59.944Z,12.69
2022-11-09T06:55:29.802Z,12.62
2022-11-09T06:57:58.502Z,12.61
2022-11-09T07:00:28.234Z,12.65
2022-11-09T07:02:56.260Z,12.75
2022-11-09T07:05:24.573Z,12.64
2022-11-09T07:07:54.029Z,12.62
2022-11-09T07:10:22.127Z,12.69
2022-11-09T07:12:50.354Z,12.74
2022-11-09T07:15:19.561Z,12.61
2022-11-09T07:17:47.694Z,12.72
2022-11-09T07:20:16.902Z,12.85
2022-11-09T07:22:45.079Z,12.77
2022-11-09T07:25:14.745Z,12.87
2022-11-09T07:27:42.953Z,12.86
2022-11-09T07:30:12.069Z,12.90
2022-11-09T07:33:07.308Z,12.88
2022-11-09T07:35:29.755Z,12.98
2022-11-09T07:38:02.281Z,13.08
2022-11-09T07:40:32.150Z,13.07
2022-11-09T07:43:00.835Z,13.09
2022-11-09T07:45:29.439Z,13.22
2022-11-09T07:47:58.476Z,13.17
2022-11-09T07:50:27.506Z,13.01
2022-11-09T07:52:56.606Z,13.02
2022-11-09T07:55:26.324Z,13.10
2022-11-09T07:57:58.599Z,13.22
2022-11-09T08:00:28.158Z,13.39
2022-11-09T08:02:56.425Z,13.43
2022-11-09T08:05:25.127Z,13.26
2022-11-09T08:07:57.200Z,13.54
2022-11-09T08:10:26.133Z,13.52
2022-11-09T08:12:55.777Z,13.41
2022-11-09T08:15:25.866Z,13.38
2022-11-09T08:17:54.302Z,13.44
2022-11-09T08:20:26.414Z,13.68
2022-11-09T08:22:58.321Z,13.46
2022-11-09T08:25:29.870Z,13.34
2022-11-09T08:27:58.238Z,13.41
2022-11-09T08:30:28.014Z,13.64
2022-11-09T08:32:56.316Z,13.89
2022-11-09T08:35:25.838Z,13.99
2022-11-09T08:37:54.837Z,13.90
2022-11-09T08:40:24.447Z,13.77
2022-11-09T08:42:54.010Z,13.87
2022-11-09T08:45:24.393Z,13.79
2022-11-09T08:47:59.077Z,13.94
2022-11-09T08:50:28.875Z,14.15
2022-11-09T08:52:57.885Z,14.24
2022-11-09T08:55:26.256Z,14.49
2022-11-09T08:57:55.539Z,14.56
2022-11-09T09:00:23.907Z,14.35
2022-11-09T09:02:53.633Z,14.33
2022-11-09T09:05:22.461Z,14.40
2022-11-09T09:07:50.590Z,14.20
2022-11-09T09:10:18.765Z,14.03
2022-11-09T09:12:46.814Z,14.18
2022-11-09T09:15:15.074Z,14.14
2022-11-09T09:17:43.136Z,14.08
2022-11-09T09:20:12.867Z,14.17
2022-11-09T09:22:41.284Z,14.06
2022-11-09T09:25:10.187Z,14.40
2022-11-09T09:27:38.730Z,14.52
2022-11-09T09:30:08.034Z,14.21
2022-11-09T09:32:36.073Z,14.00
2022-11-09T09:35:04.302Z,13.88
2022-11-09T09:37:33.728Z,13.72
2022-11-09T09:40:01.891Z,14.14
2022-11-09T09:42:36.104Z,14.00
2022-11-09T09:45:09.192Z,13.88
2022-11-09T09:47:49.609Z,13.81
2022-11-09T09:50:24.128Z,13.94
2022-11-09T09:53:22.641Z,13.88
2022-11-09T09:55:55.192Z,13.83
2022-11-09T09:58:27.978Z,13.94
2022-11-09T10:01:00.222Z,14.15
2022-11-09T10:03:28.484Z,14.16
2022-11-09T10:06:06.110Z,14.22
2022-11-09T10:08:46.942Z,14.50
2022-11-09T10:11:27.013Z,14.47
2022-11-09T10:14:21.035Z,14.42
2022-11-09T10:16:56.083Z,14.17
2022-11-09T10:19:38.496Z,13.96
2022-11-09T10:22:13.451Z,14.10
2022-11-09T10:25:18.581Z,14.23
2022-11-09T10:27:42.801Z,14.32
2022-11-09T10:30:16.196Z,14.80
2022-11-09T10:32:47.423Z,14.93
2022-11-09T10:35:21.366Z,15.17
2022-11-09T10:37:52.358Z,15.06
2022-11-09T10:40:25.621Z,15.12
2022-11-09T10:42:56.356Z,14.70
2022-11-09T10:45:31.608Z,14.30
2022-11-09T10:48:00.656Z,14.54
2022-11-09T10:50:34.903Z,14.38
2022-11-09T10:53:17.087Z,14.63
2022-11-09T10:55:55.509Z,14.50
2022-11-09T10:58:34.155Z,14.33
2022-11-09T11:01:05.739Z,14.26
2022-11-09T11:03:37.121Z,14.35
2022-11-09T11:06:06.923Z,14.58
2022-11-09T11:08:41.005Z,14.47
2022-11-09T11:11:36.913Z,14.22
2022-11-09T11:14:17.180Z,14.45
2022-11-09T11:16:50.874Z,14.70
2022-11-09T11:19:33.275Z,14.84
2022-11-09T11:22:27.622Z,14.65
2022-11-09T11:24:58.061Z,14.42
2022-11-09T11:27:32.933Z,14.03
2022-11-09T11:30:06.852Z,14.22
2022-11-09T11:32:34.961Z,14.30
2022-11-09T11:35:05.282Z,14.20
2022-11-09T11:37:47.239Z,14.47
2022-11-09T11:40:21.664Z,14.66
2022-11-09T11:43:15.754Z,14.86
2022-11-09T11:45:49.388Z,14.74
2022-11-09T11:48:33.150Z,14.78
2022-11-09T11:51:11.089Z,14.70
2022-11-09T11:53:49.353Z,14.67
2022-11-09T11:56:24.148Z,14.49
2022-11-09T11:59:18.826Z,14.76
2022-11-09T12:02:04.512Z,14.77
2022-11-09T12:04:47.770Z,14.25
2022-11-09T12:07:39.981Z,14.26
2022-11-09T12:10:21.104Z,14.15
2022-11-09T12:13:00.423Z,14.13
2022-11-09T12:15:44.655Z,14.17
2022-11-09T12:18:26.370Z,14.28
2022-11-09T12:20:59.847Z,14.27
2022-11-09T12:23:46.367Z,14.04
2022-11-09T12:26:24.178Z,14.23
2022-11-09T12:29:07.090Z,14.14
2022-11-09T12:31:49.658Z,13.89
2022-11-09T12:34:24.982Z,13.70
2022-11-09T12:36:55.854Z,13.67
2022-11-09T12:39:28.871Z,13.71
2022-11-09T12:42:05.868Z,13.74
2022-11-09T12:44:38.530Z,13.60
2022-11-09T12:47:15.595Z,13.59
2022-11-09T12:49:45.802Z,13.67
2022-11-09T12:52:19.491Z,13.57
2022-11-09T12:54:51.075Z,13.26
2022-11-09T12:57:25.228Z,13.24
2022-11-09T12:59:54.972Z,13.25
2022-11-09T13:02:31.281Z,13.10
2022-11-09T13:05:01.167Z,13.04
2022-11-09T13:07:33.355Z,13.17
2022-11-09T13:10:03.555Z,13.26
2022-11-09T13:12:36.114Z,13.41
2022-11-09T13:15:24.696Z,13.43
2022-11-09T13:18:00.987Z,13.41
2022-11-09T13:20:57.407Z,13.49
2022-11-09T13:24:01.613Z,13.59
2022-11-09T13:26:55.860Z,13.46
2022-11-09T13:29:26.575Z,13.49
2022-11-09T13:32:25.823Z,13.60
2022-11-09T13:34:56.440Z,13.62
2022-11-09T13:37:58.588Z,13.42
2022-11-09T13:40:48.514Z,13.46
2022-11-09T13:43:28.208Z,13.35
2022-11-09T13:45:58.651Z,13.30
2022-11-09T13:48:41.173Z,13.36
2022-11-09T13:51:14.232Z,13.29
2022-11-09T13:53:59.890Z,13.35
2022-11-09T13:56:37.640Z,13.27
2022-11-09T13:59:14.448Z,13.08
2022-11-09T14:01:48.679Z,12.89
2022-11-09T14:04:24.712Z,12.89
2022-11-09T14:07:03.955Z,12.88
2022-11-09T14:09:40.128Z,12.77
2022-11-09T14:12:24.839Z,12.72
2022-11-09T14:15:15.496Z,12.68
2022-11-09T14:17:55.131Z,12.58
2022-11-09T14:20:40.071Z,12.49
2022-11-09T14:23:18.626Z,12.36
2022-11-09T14:25:47.154Z,12.29
2022-11-09T14:28:24.488Z,12.25
2022-11-09T14:30:52.526Z,12.14
2022-11-09T14:33:25.114Z,12.09
2022-11-09T14:35:55.027Z,11.97
2022-11-09T14:38:27.279Z,11.93
2022-11-09T14:40:56.221Z,11.81
2022-11-09T14:43:28.773Z,11.77
2022-11-09T14:45:59.479Z,11.67
2022-11-09T14:48:29.327Z,11.60
2022-11-09T14:51:00.728Z,11.58
2022-11-09T14:53:32.579Z,11.52
2022-11-09T14:56:05.352Z,11.51
2022-11-09T14:58:36.214Z,11.43
2022-11-09T15:01:08.818Z,11.36
2022-11-09T15:03:36.974Z,11.29
2022-11-09T15:06:07.635Z,11.21
2022-11-09T15:08:40.345Z,11.18
2022-11-09T15:11:09.203Z,11.15
2022-11-09T15:13:40.112Z,11.12
2022-11-09T15:16:09.300Z,11.05
2022-11-09T15:18:43.293Z,11.00
2022-11-09T15:21:13.172Z,10.93
2022-11-09T15:23:44.578Z,10.92
2022-11-09T15:26:36.724Z,10.90
2022-11-09T15:29:36.573Z,10.85
2022-11-09T15:32:15.440Z,10.88
2022-11-09T15:34:53.714Z,10.91
2022-11-09T15:37:24.935Z,10.97
2022-11-09T15:39:54.580Z,11.04
2022-11-09T15:42:24.317Z,10.99
2022-11-09T15:44:54.198Z,10.95
2022-11-09T15:47:28.400Z,10.84
2022-11-09T15:49:56.479Z,10.88
2022-11-09T15:52:24.771Z,10.84
2022-11-09T15:54:54.230Z,10.75
2022-11-09T15:57:22.808Z,10.96
2022-11-09T15:59:52.287Z,10.95
2022-11-09T16:02:20.455Z,10.97
2022-11-09T16:04:48.487Z,10.86
2022-11-09T16:07:17.630Z,10.85
2022-11-09T16:09:45.749Z,10.65
2022-11-09T16:12:15.462Z,10.65
2022-11-09T16:14:43.579Z,10.80
2022-11-09T16:17:11.643Z,10.69
2022-11-09T16:19:42.644Z,10.56
2022-11-09T16:22:12.009Z,10.54
2022-11-09T16:24:40.521Z,10.60
2022-11-09T16:27:17.198Z,10.48
2022-11-09T16:29:52.092Z,10.36
2022-11-09T16:32:21.313Z,10.40
2022-11-09T16:35:08.405Z,10.39
2022-11-09T16:37:40.108Z,10.39
2022-11-09T16:40:11.891Z,10.41
2022-11-09T16:42:41.204Z,10.32
2022-11-09T16:45:14.638Z,10.21
2022-11-09T16:47:45.341Z,10.16
2022-11-09T16:50:13.615Z,10.10
2022-11-09T16:52:41.923Z,10.36
2022-11-09T16:55:10.820Z,10.33
2022-11-09T16:57:39.045Z,10.21
2022-11-09T17:00:08.461Z,10.29
2022-11-09T17:02:37.945Z,10.44
2022-11-09T17:05:07.007Z,10.45
2022-11-09T17:07:42.211Z,10.41
2022-11-09T17:10:11.743Z,10.43
2022-11-09T17:12:40.037Z,10.35
2022-11-09T17:15:09.511Z,10.22
2022-11-09T17:17:38.955Z,10.22
2022-11-09T17:20:08.398Z,10.01
2022-11-09T17:22:39.217Z,10.00
2022-11-09T17:25:10.312Z,9.91
2022-11-09T17:27:38.899Z,9.91
2022-11-09T17:30:08.913Z,9.96
2022-11-09T17:32:38.624Z,9.89
2022-11-09T17:35:07.115Z,9.88
2022-11-09T17:37:35.227Z,9.83
2022-11-09T17:40:04.891Z,9.81
2022-11-09T17:42:35.542Z,9.82
2022-11-09T17:45:03.702Z,9.77
2022-11-09T17:47:32.618Z,9.70
2022-11-09T17:50:02.188Z,9.61
2022-11-09T17:52:30.275Z,9.60
2022-11-09T17:54:58.318Z,9.56
2022-11-09T17:57:26.579Z,9.57
2022-11-09T17:59:54.649Z,9.62
2022-11-09T18:02:22.810Z,9.54
2022-11-09T18:04:50.901Z,9.53
2022-11-09T18:07:20.920Z,9.58
2022-11-09T18:09:49.008Z,9.56
2022-11-09T18:12:17.137Z,9.68
2022-11-09T18:14:45.327Z,9.67
2022-11-09T18:17:13.639Z,9.55
2022-11-09T18:19:41.739Z,9.66
2022-11-09T18:22:12.729Z,9.60
2022-11-09T18:24:42.763Z,9.57
2022-11-09T18:27:11.079Z,9.61
2022-11-09T18:29:39.203Z,9.58
2022-11-09T18:32:07.439Z,9.60
2022-11-09T18:34:36.979Z,9.50
2022-11-09T18:37:05.250Z,9.42
2022-11-09T18:39:33.290Z,9.40
2022-11-09T18:42:02.876Z,9.40
2022-11-09T18:44:31.053Z,9.37
2022-11-09T18:47:04.814Z,9.31
2022-11-09T18:49:34.685Z,9.33
2022-11-09T18:52:02.983Z,9.17
2022-11-09T18:54:32.466Z,9.14
2022-11-09T18:57:00.631Z,9.15
2022-11-09T18:59:30.082Z,9.23
2022-11-09T19:01:58.310Z,9.22
2022-11-09T19:04:26.408Z,9.09
2022-11-09T19:06:55.515Z,9.06
2022-11-09T19:09:35.531Z,9.07
2022-11-09T19:12:08.124Z,9.14
2022-11-09T19:14:41.076Z,9.08
2022-11-09T19:17:12.118Z,8.92
2022-11-09T19:19:40.591Z,8.75
2022-11-09T19:22:17.087Z,8.61
2022-11-09T19:24:45.510Z,8.50
2022-11-09T19:27:14.200Z,8.46
2022-11-09T19:29:43.786Z,8.52
2022-11-09T19:32:11.910Z,8.47
2022-11-09T19:34:42.759Z,8.47
2022-11-09T19:37:11.165Z,8.61
2022-11-09T19:39:43.143Z,8.68
2022-11-09T19:42:11.675Z,8.88
2022-11-09T19:44:39.776Z,8.90
2022-11-09T19:47:09.289Z,8.91
2022-11-09T19:49:37.423Z,8.92
2022-11-09T19:52:05.808Z,8.91
2022-11-09T19:54:34.375Z,8.93
2022-11-09T19:57:02.430Z,8.91
2022-11-09T19:59:30.706Z,8.98
2022-11-09T20:01:58.829Z,9.00
2022-11-09T20:04:28.661Z,9.01
2022-11-09T20:06:56.797Z,9.05
2022-11-09T20:09:24.954Z,9.04
2022-11-09T20:12:10.567Z,9.06
2022-11-09T20:14:38.634Z,9.09
2022-11-09T20:17:06.851Z,9.09
2022-11-09T20:19:36.300Z,9.08
2022-11-09T20:22:04.809Z,9.17
2022-11-09T20:24:32.863Z,9.18
2022-11-09T20:27:00.999Z,9.22
2022-11-09T20:29:29.060Z,9.02
2022-11-09T20:31:57.227Z,8.91
2022-11-09T20:34:29.680Z,8.76
2022-11-09T20:36:59.153Z,8.74
2022-11-09T20:39:27.376Z,8.63
2022-11-09T20:41:55.539Z,8.59
2022-11-09T20:44:23.629Z,8.62
2022-11-09T20:46:51.701Z,8.60
2022-11-09T20:49:20.374Z,8.60
2022-11-09T20:51:48.445Z,8.59
2022-11-09T20:54:17.923Z,8.68
2022-11-09T20:56:46.543Z,8.71
2022-11-09T20:59:14.819Z,8.71
2022-11-09T21:01:43.213Z,8.68
2022-11-09T21:04:11.280Z,8.73
2022-11-09T21:06:39.561Z,8.77
2022-11-09T21:09:07.851Z,8.67
2022-11-09T21:11:57.379Z,8.61
2022-11-09T21:14:25.444Z,8.62
2022-11-09T21:16:53.515Z,8.61
2022-11-09T21:19:21.750Z,8.57
2022-11-09T21:21:49.816Z,8.73
2022-11-09T21:24:35.291Z,8.85
2022-11-09T21:27:22.257Z,8.78
2022-11-09T21:29:53.404Z,8.78
2022-11-09T21:32:22.654Z,8.64
2022-11-09T21:34:52.409Z,8.58
2022-11-09T21:37:20.673Z,8.48
2022-11-09T21:39:48.819Z,8.46
2022-11-09T21:42:18.351Z,8.48
2022-11-09T21:44:46.435Z,8.48
2022-11-09T21:47:14.658Z,8.48
2022-11-09T21:49:42.799Z,8.58
2022-11-09T21:52:10.927Z,8.65
2022-11-09T21:54:39.180Z,8.86
2022-11-09T21:57:07.276Z,8.98
2022-11-09T21:59:36.771Z,8.89
2022-11-09T22:02:04.877Z,8.62
2022-11-09T22:04:33.092Z,8.78
2022-11-09T22:07:01.269Z,8.86
2022-11-09T22:09:35.782Z,8.69
2022-11-09T22:12:31.312Z,8.56
2022-11-09T22:15:18.165Z,8.53
2022-11-09T22:17:46.250Z,8.55
2022-11-09T22:20:31.840Z,8.45
2022-11-09T22:22:59.959Z,8.56
2022-11-09T22:25:28.052Z,8.51
2022-11-09T22:27:57.316Z,8.42
2022-11-09T22:30:27.014Z,8.14
2022-11-09T22:32:57.438Z,8.23
2022-11-09T22:35:25.674Z,8.29
2022-11-09T22:37:53.820Z,8.51
2022-11-09T22:40:48.177Z,8.34
2022-11-09T22:43:16.304Z,8.33
2022-11-09T22:45:45.950Z,8.45
2022-11-09T22:48:14.067Z,8.59
2022-11-09T22:50:42.246Z,8.58
2022-11-09T22:53:10.309Z,8.58
2022-11-09T22:59:39.920Z,8.20
2022-11-09T23:02:09.430Z,8.25
2022-11-09T23:04:37.554Z,8.34
2022-11-09T23:07:05.687Z,8.59
2022-11-09T23:09:33.858Z,8.46
2022-11-09T23:12:02.127Z,8.53
2022-11-09T23:14:47.814Z,8.57
2022-11-09T23:17:31.139Z,8.54
2022-11-09T23:19:59.241Z,8.66
2022-11-09T23:22:27.540Z,8.45
2022-11-09T23:25:13.192Z,8.36
2022-11-09T23:27:41.492Z,8.52
2022-11-09T23:30:49.054Z,8.54
2022-11-09T23:44:06.845Z,8.40
2022-11-09T23:46:35.327Z,8.05
2022-11-09T23:49:03.659Z,8.31
2022-11-09T23:51:32.358Z,8.30
2022-11-09T23:54:01.912Z,8.46
2022-11-09T23:56:31.178Z,8.45
2022-11-09T23:58:59.304Z,8.48
