createdAt,value
2018-12-01T00:00:23.756Z,64.83
2018-12-01T00:02:52.342Z,57.13
2018-12-01T00:05:20.837Z,66.03
2018-12-01T00:07:49.889Z,69.07
2018-12-01T00:10:18.445Z,65.87
2018-12-01T00:12:47.046Z,60.93
2018-12-01T00:15:17.874Z,60.60
2018-12-01T00:17:46.462Z,84.03
2018-12-01T00:20:17.371Z,73.50
2018-12-01T00:22:45.889Z,68.13
2018-12-01T00:25:14.402Z,71.33
2018-12-01T00:27:42.889Z,66.97
2018-12-01T00:30:13.473Z,69.10
2018-12-01T00:32:42.522Z,82.77
2018-12-01T00:35:12.066Z,75.07
2018-12-01T00:37:40.586Z,70.07
2018-12-01T00:40:11.534Z,78.47
2018-12-01T00:42:40.344Z,83.00
2018-12-01T00:45:11.105Z,83.97
2018-12-01T00:47:39.589Z,75.17
2018-12-01T00:50:12.763Z,97.33
2018-12-01T00:52:41.345Z,79.93
2018-12-01T00:55:14.896Z,85.13
2018-12-01T00:57:43.384Z,84.23
2018-12-01T01:00:22.600Z,80.90
2018-12-01T01:02:52.772Z,80.33
2018-12-01T01:05:22.155Z,121.27
2018-12-01T01:07:50.735Z,107.87
2018-12-01T01:10:20.041Z,95.33
2018-12-01T01:12:48.781Z,92.13
2018-12-01T01:15:17.353Z,82.67
2018-12-01T01:17:45.865Z,118.50
2018-12-01T01:20:16.222Z,107.33
2018-12-01T01:22:45.334Z,130.67
2018-12-01T01:25:14.160Z,123.03
2018-12-01T01:27:42.714Z,119.87
2018-12-01T01:30:13.618Z,93.90
2018-12-01T01:32:42.134Z,101.77
2018-12-01T01:35:10.656Z,98.20
2018-12-01T01:37:39.168Z,127.47
2018-12-01T01:40:09.749Z,112.27
2018-12-01T01:42:38.261Z,77.77
2018-12-01T01:45:23.457Z,124.30
2018-12-01T01:47:52.012Z,94.83
2018-12-01T01:50:21.371Z,65.13
2018-12-01T01:52:50.028Z,120.97
2018-12-01T01:55:18.539Z,120.57
2018-12-01T01:57:47.072Z,95.10
2018-12-01T02:00:18.388Z,111.17
2018-12-01T02:02:50.808Z,76.87
2018-12-01T02:05:20.594Z,105.47
2018-12-01T02:07:49.164Z,75.10
2018-12-01T02:10:18.330Z,88.27
2018-12-01T02:12:46.848Z,99.70
2018-12-01T02:15:15.516Z,86.70
2018-12-01T02:17:44.045Z,84.10
2018-12-01T02:20:14.346Z,77.37
2018-12-01T02:22:42.927Z,62.80
2018-12-01T02:25:15.274Z,72.00
2018-12-01T02:27:43.830Z,77.83
2018-12-01T02:30:15.448Z,85.73
2018-12-01T02:32:43.960Z,81.83
2018-12-01T02:35:13.967Z,133.00
2018-12-01T02:37:42.477Z,78.23
2018-12-01T02:40:12.124Z,73.27
2018-12-01T02:42:41.263Z,66.30
2018-12-01T02:45:20.903Z,73.80
2018-12-01T02:47:49.401Z,72.97
2018-12-01T02:50:23.302Z,76.97
2018-12-01T02:52:53.352Z,57.70
2018-12-01T02:55:21.959Z,57.23
2018-12-01T02:57:51.022Z,52.30
2018-12-01T03:00:19.573Z,51.23
2018-12-01T03:02:48.049Z,53.87
2018-12-01T03:05:16.638Z,53.77
2018-12-01T03:07:45.253Z,50.13
2018-12-01T03:10:14.729Z,54.63
2018-12-01T03:12:43.277Z,54.93
2018-12-01T03:15:15.102Z,50.57
2018-12-01T03:17:43.650Z,52.80
2018-12-01T03:20:19.181Z,53.63
2018-12-01T03:22:47.699Z,48.47
2018-12-01T03:25:23.858Z,48.93
2018-12-01T03:27:53.259Z,51.90
2018-12-01T03:30:26.576Z,53.23
2018-12-01T03:32:55.668Z,48.97
2018-12-01T03:35:25.165Z,51.93
2018-12-01T03:37:53.752Z,56.93
2018-12-01T03:40:22.846Z,51.47
2018-12-01T03:42:52.430Z,54.37
2018-12-01T03:45:22.991Z,48.60
2018-12-01T03:47:51.480Z,54.67
2018-12-01T03:50:22.450Z,51.13
2018-12-01T03:52:53.157Z,49.40
2018-12-01T03:55:28.854Z,53.03
2018-12-01T03:57:57.323Z,43.93
2018-12-01T04:00:28.148Z,46.23
2018-12-01T04:02:57.493Z,43.43
2018-12-01T04:05:26.131Z,50.10
2018-12-01T04:07:54.626Z,52.20
2018-12-01T04:10:23.151Z,47.30
2018-12-01T04:12:51.691Z,47.57
2018-12-01T04:15:20.278Z,44.80
2018-12-01T04:17:48.957Z,47.43
2018-12-01T04:20:17.545Z,45.87
2018-12-01T04:22:46.088Z,46.80
2018-12-01T04:25:14.581Z,43.20
2018-12-01T04:27:43.126Z,44.67
2018-12-01T04:30:15.806Z,47.70
2018-12-01T04:32:44.350Z,47.27
2018-12-01T04:35:17.433Z,49.73
2018-12-01T04:37:46.977Z,53.17
2018-12-01T04:40:15.449Z,44.33
2018-12-01T04:42:44.517Z,47.13
2018-12-01T04:45:13.071Z,49.77
2018-12-01T04:47:41.586Z,46.30
2018-12-01T04:50:11.354Z,47.70
2018-12-01T04:52:39.865Z,44.70
2018-12-01T04:55:10.566Z,51.93
2018-12-01T04:57:39.119Z,51.63
2018-12-01T05:00:10.481Z,49.23
2018-12-01T05:02:38.956Z,48.57
2018-12-01T05:05:09.161Z,44.83
2018-12-01T05:07:37.689Z,46.83
2018-12-01T05:10:08.706Z,47.73
2018-12-01T05:12:37.277Z,48.03
2018-12-01T05:15:10.463Z,46.23
2018-12-01T05:17:39.036Z,48.80
2018-12-01T05:20:11.738Z,49.23
2018-12-01T05:22:40.222Z,48.50
2018-12-01T05:25:09.690Z,51.87
2018-12-01T05:27:38.247Z,49.07
2018-12-01T05:30:07.750Z,46.33
2018-12-01T05:32:36.890Z,48.43
2018-12-01T05:35:08.609Z,46.10
2018-12-01T05:37:37.081Z,45.50
2018-12-01T05:40:08.003Z,49.70
2018-12-01T05:42:39.535Z,51.03
2018-12-01T05:45:13.662Z,50.87
2018-12-01T05:47:42.241Z,49.23
2018-12-01T05:50:11.491Z,46.03
2018-12-01T05:52:40.007Z,49.03
2018-12-01T05:55:09.978Z,49.43
2018-12-01T05:57:38.457Z,46.83
2018-12-01T06:00:09.886Z,50.27
2018-12-01T06:02:38.430Z,46.63
2018-12-01T06:05:07.428Z,50.03
2018-12-01T06:07:35.892Z,50.47
2018-12-01T06:10:06.857Z,46.07
2018-12-01T06:12:35.357Z,49.97
2018-12-01T06:15:04.052Z,52.87
2018-12-01T06:17:32.612Z,48.83
2018-12-01T06:20:01.173Z,49.07
2018-12-01T06:22:29.696Z,50.83
2018-12-01T06:24:58.219Z,48.17
2018-12-01T06:27:26.697Z,49.63
2018-12-01T06:29:55.203Z,58.73
2018-12-01T06:32:23.825Z,52.97
2018-12-01T06:34:52.326Z,53.03
2018-12-01T06:37:20.846Z,58.87
2018-12-01T06:39:49.446Z,63.10
2018-12-01T06:42:17.928Z,56.27
2018-12-01T06:44:46.474Z,64.17
2018-12-01T06:47:15.088Z,70.80
2018-12-01T06:49:43.550Z,86.40
2018-12-01T06:52:12.046Z,59.83
2018-12-01T06:54:40.581Z,65.53
2018-12-01T06:57:09.100Z,69.60
2018-12-01T06:59:37.574Z,72.10
2018-12-01T07:02:06.821Z,59.30
2018-12-01T07:04:35.358Z,83.17
2018-12-01T07:07:03.919Z,72.00
2018-12-01T07:09:32.423Z,88.63
2018-12-01T07:12:01.079Z,81.47
2018-12-01T07:14:29.582Z,88.03
2018-12-01T07:16:58.131Z,85.67
2018-12-01T07:19:26.606Z,81.03
2018-12-01T07:21:55.105Z,80.20
2018-12-01T07:24:23.657Z,76.73
2018-12-01T07:26:52.287Z,56.93
2018-12-01T07:29:20.819Z,64.87
2018-12-01T07:31:49.373Z,70.07
2018-12-01T07:34:17.876Z,58.20
2018-12-01T07:36:46.430Z,66.77
2018-12-01T07:39:15.043Z,59.37
2018-12-01T07:41:43.553Z,55.57
2018-12-01T07:44:12.154Z,57.07
2018-12-01T07:46:46.927Z,51.13
2018-12-01T07:49:15.489Z,46.03
2018-12-01T07:51:44.039Z,44.70
2018-12-01T07:54:12.543Z,49.17
2018-12-01T07:56:41.042Z,54.07
2018-12-01T07:59:09.674Z,49.17
2018-12-01T08:01:38.240Z,55.53
2018-12-01T08:04:06.774Z,52.07
2018-12-01T08:06:35.274Z,47.07
2018-12-01T08:09:04.950Z,42.60
2018-12-01T08:11:33.473Z,44.03
2018-12-01T08:14:01.985Z,43.40
2018-12-01T08:16:30.697Z,47.37
2018-12-01T08:18:59.263Z,48.17
2018-12-01T08:21:27.866Z,45.37
2018-12-01T08:23:56.445Z,52.07
2018-12-01T08:26:24.959Z,45.60
2018-12-01T08:28:53.517Z,47.50
2018-12-01T08:31:22.076Z,46.20
2018-12-01T08:33:50.628Z,44.53
2018-12-01T08:36:19.206Z,43.83
2018-12-01T08:38:47.833Z,49.73
2018-12-01T08:41:16.317Z,41.63
2018-12-01T08:43:45.212Z,47.60
2018-12-01T08:46:13.466Z,44.37
2018-12-01T08:48:41.966Z,41.53
2018-12-01T08:51:14.728Z,43.33
2018-12-01T08:53:43.304Z,34.87
2018-12-01T08:56:11.909Z,34.93
2018-12-01T08:58:40.516Z,38.50
2018-12-01T09:01:09.117Z,30.03
2018-12-01T09:03:38.428Z,30.70
2018-12-01T09:06:07.044Z,33.27
2018-12-01T09:08:35.611Z,33.60
2018-12-01T09:11:04.119Z,28.40
2018-12-01T09:13:33.059Z,30.63
2018-12-01T09:16:01.668Z,32.90
2018-12-01T09:18:30.234Z,30.27
2018-12-01T09:20:58.843Z,31.03
2018-12-01T09:23:27.370Z,29.70
2018-12-01T09:25:55.905Z,29.10
2018-12-01T09:28:24.424Z,28.57
2018-12-01T09:30:52.986Z,29.47
2018-12-01T09:33:21.525Z,28.63
2018-12-01T09:35:50.080Z,39.07
2018-12-01T09:38:18.594Z,36.77
2018-12-01T09:40:47.142Z,44.00
2018-12-01T09:43:15.696Z,38.27
2018-12-01T09:45:44.206Z,44.27
2018-12-01T09:48:12.785Z,35.90
2018-12-01T09:50:41.343Z,37.50
2018-12-01T09:53:09.849Z,40.83
2018-12-01T09:55:38.391Z,43.63
2018-12-01T09:58:07.460Z,37.97
2018-12-01T10:00:35.997Z,30.90
2018-12-01T10:03:06.698Z,30.80
2018-12-01T10:05:35.408Z,25.20
2018-12-01T10:08:04.017Z,33.37
2018-12-01T10:10:32.578Z,39.70
2018-12-01T10:13:01.211Z,29.93
2018-12-01T10:15:34.094Z,29.67
2018-12-01T10:18:02.634Z,30.07
2018-12-01T10:23:15.853Z,30.27
2018-12-01T10:25:44.450Z,29.00
2018-12-01T10:28:12.952Z,32.63
2018-12-01T10:30:41.511Z,28.33
2018-12-01T10:33:10.118Z,32.73
2018-12-01T10:35:38.703Z,28.00
2018-12-01T10:38:12.110Z,26.80
2018-12-01T10:40:40.598Z,29.57
2018-12-01T10:43:09.138Z,34.03
2018-12-01T10:45:38.046Z,29.97
2018-12-01T10:48:08.040Z,25.37
2018-12-01T10:50:36.553Z,33.20
2018-12-01T10:53:05.254Z,68.57
2018-12-01T10:55:34.538Z,40.00
2018-12-01T10:58:08.914Z,34.63
2018-12-01T11:00:42.737Z,36.70
2018-12-01T11:03:16.479Z,51.17
2018-12-01T11:05:45.368Z,29.03
2018-12-01T11:08:14.954Z,32.77
2018-12-01T11:10:43.672Z,29.27
2018-12-01T11:13:12.258Z,27.43
2018-12-01T11:15:40.796Z,43.43
2018-12-01T11:18:09.368Z,38.97
2018-12-01T11:20:38.232Z,63.03
2018-12-01T11:23:07.047Z,25.10
2018-12-01T11:25:35.646Z,29.07
2018-12-01T11:28:04.215Z,28.87
2018-12-01T11:30:32.804Z,23.57
2018-12-01T11:33:01.344Z,18.70
2018-12-01T11:35:30.000Z,23.60
2018-12-01T11:37:58.526Z,21.63
2018-12-01T11:40:27.066Z,39.00
2018-12-01T11:42:55.567Z,21.03
2018-12-01T11:45:24.057Z,16.27
2018-12-01T11:47:52.627Z,14.93
2018-12-01T11:50:21.299Z,23.77
2018-12-01T11:52:50.633Z,22.70
2018-12-01T11:55:21.189Z,21.13
2018-12-01T11:57:49.863Z,22.17
2018-12-01T12:00:21.724Z,24.83
2018-12-01T12:02:50.258Z,17.97
2018-12-01T12:05:19.868Z,17.33
2018-12-01T12:07:59.741Z,24.73
2018-12-01T12:10:28.358Z,20.53
2018-12-01T12:12:56.895Z,27.53
2018-12-01T12:15:26.188Z,24.40
2018-12-01T12:18:02.356Z,38.87
2018-12-01T12:20:31.453Z,88.60
2018-12-01T12:23:00.047Z,25.73
2018-12-01T12:25:28.547Z,14.30
2018-12-01T12:27:57.161Z,45.93
2018-12-01T12:30:26.094Z,62.60
2018-12-01T12:32:54.257Z,18.37
2018-12-01T12:35:22.791Z,18.00
2018-12-01T12:37:51.341Z,16.70
2018-12-01T12:40:23.802Z,17.27
2018-12-01T12:42:56.586Z,16.00
2018-12-01T12:45:25.385Z,14.60
2018-12-01T12:47:54.932Z,17.00
2018-12-01T12:50:24.068Z,16.60
2018-12-01T12:52:54.546Z,12.87
2018-12-01T12:55:24.259Z,18.00
2018-12-01T12:57:52.918Z,16.27
2018-12-01T13:00:23.559Z,17.23
2018-12-01T13:02:59.489Z,13.53
2018-12-01T13:05:33.085Z,16.30
2018-12-01T13:08:03.820Z,13.83
2018-12-01T13:10:32.497Z,12.67
2018-12-01T13:13:01.078Z,13.07
2018-12-01T13:15:29.581Z,13.03
2018-12-01T13:17:58.124Z,16.83
2018-12-01T13:20:26.735Z,11.33
2018-12-01T13:22:57.483Z,15.90
2018-12-01T13:25:26.046Z,14.30
2018-12-01T13:28:04.445Z,17.17
2018-12-01T13:30:37.274Z,13.00
2018-12-01T13:33:05.985Z,14.10
2018-12-01T13:35:34.630Z,13.27
2018-12-01T13:38:03.201Z,12.87
2018-12-01T13:40:31.729Z,13.93
2018-12-01T13:43:00.284Z,15.93
2018-12-01T13:45:28.821Z,13.47
2018-12-01T13:47:58.528Z,10.63
2018-12-01T13:50:27.137Z,11.00
2018-12-01T13:52:58.200Z,13.97
2018-12-01T13:55:26.892Z,17.13
2018-12-01T13:57:55.449Z,13.57
2018-12-01T14:00:27.708Z,15.03
2018-12-01T14:02:57.964Z,13.23
2018-12-01T14:05:26.508Z,17.77
2018-12-01T14:07:55.047Z,16.70
2018-12-01T14:10:25.912Z,13.20
2018-12-01T14:12:55.982Z,17.77
2018-12-01T14:15:24.834Z,17.60
2018-12-01T14:17:53.810Z,12.97
2018-12-01T14:20:22.995Z,13.40
2018-12-01T14:22:52.923Z,12.63
2018-12-01T14:25:22.404Z,17.27
2018-12-01T14:27:57.127Z,13.03
2018-12-01T14:30:25.830Z,18.80
2018-12-01T14:32:54.409Z,18.70
2018-12-01T14:35:30.809Z,21.13
2018-12-01T14:38:06.327Z,17.60
2018-12-01T14:40:35.059Z,41.97
2018-12-01T14:43:03.699Z,20.97
2018-12-01T14:45:32.244Z,34.37
2018-12-01T14:48:00.897Z,14.43
2018-12-01T14:50:29.432Z,13.30
2018-12-01T14:52:58.032Z,15.57
2018-12-01T14:55:26.643Z,16.20
2018-12-01T14:57:55.197Z,19.60
2018-12-01T15:00:24.660Z,34.27
2018-12-01T15:02:55.118Z,24.53
2018-12-01T15:05:24.209Z,23.97
2018-12-01T15:07:52.901Z,16.33
2018-12-01T15:10:23.643Z,25.97
2018-12-01T15:12:52.226Z,28.57
2018-12-01T15:15:22.081Z,18.30
2018-12-01T15:17:50.699Z,26.47
2018-12-01T15:20:20.270Z,17.90
2018-12-01T15:22:49.974Z,17.53
2018-12-01T15:25:20.741Z,23.07
2018-12-01T15:27:49.349Z,12.90
2018-12-01T15:30:19.190Z,21.63
2018-12-01T15:32:56.115Z,16.47
2018-12-01T15:35:24.712Z,16.97
2018-12-01T15:37:53.359Z,15.33
2018-12-01T15:40:22.205Z,13.60
2018-12-01T15:42:50.871Z,14.00
2018-12-01T15:45:20.444Z,13.17
2018-12-01T15:47:49.127Z,12.10
2018-12-01T15:50:19.890Z,11.60
2018-12-01T15:52:53.097Z,12.27
2018-12-01T15:55:23.330Z,17.87
2018-12-01T15:57:52.124Z,14.17
2018-12-01T16:00:23.635Z,19.27
2018-12-01T16:02:52.254Z,20.63
2018-12-01T16:05:21.695Z,14.20
2018-12-01T16:07:58.609Z,15.83
2018-12-01T16:10:27.377Z,17.07
2018-12-01T16:13:15.355Z,21.07
2018-12-01T16:15:46.285Z,18.97
2018-12-01T16:18:14.852Z,14.33
2018-12-01T16:20:43.461Z,18.17
2018-12-01T16:23:12.979Z,18.90
2018-12-01T16:25:41.917Z,24.30
2018-12-01T16:28:10.662Z,17.90
2018-12-01T16:30:42.708Z,16.37
2018-12-01T16:33:15.527Z,25.53
2018-12-01T16:35:44.196Z,26.60
2018-12-01T16:38:14.797Z,23.57
2018-12-01T16:40:46.033Z,19.30
2018-12-01T16:43:15.819Z,15.37
2018-12-01T16:45:46.735Z,16.20
2018-12-01T16:48:15.335Z,18.47
2018-12-01T16:50:43.899Z,26.60
2018-12-01T16:53:14.259Z,13.50
2018-12-01T16:55:43.116Z,13.50
2018-12-01T16:58:11.946Z,15.20
2018-12-01T17:00:40.977Z,16.60
2018-12-01T17:03:10.488Z,14.53
2018-12-01T17:05:45.017Z,20.20
2018-12-01T17:08:13.657Z,18.93
2018-12-01T17:10:42.284Z,15.93
2018-12-01T17:13:10.879Z,18.13
2018-12-01T17:15:39.520Z,12.63
2018-12-01T17:18:09.133Z,19.07
2018-12-01T17:20:38.121Z,21.00
2018-12-01T17:23:09.278Z,21.40
2018-12-01T17:25:37.825Z,16.90
2018-12-01T17:28:08.658Z,25.07
2018-12-01T17:30:37.278Z,26.57
2018-12-01T17:33:07.572Z,27.23
2018-12-01T17:35:36.233Z,19.10
2018-12-01T17:38:07.234Z,17.27
2018-12-01T17:40:39.309Z,19.93
2018-12-01T17:43:09.908Z,29.50
2018-12-01T17:45:38.464Z,64.33
2018-12-01T17:48:07.847Z,83.97
2018-12-01T17:50:36.430Z,41.23
2018-12-01T17:53:10.211Z,138.77
2018-12-01T17:55:33.714Z,98.97
2018-12-01T17:58:03.356Z,69.97
2018-12-01T18:00:31.955Z,83.33
2018-12-01T18:03:01.746Z,65.13
2018-12-01T18:05:39.632Z,32.37
2018-12-01T18:08:10.457Z,28.07
2018-12-01T18:10:39.127Z,26.97
2018-12-01T18:13:07.842Z,23.33
2018-12-01T18:15:36.569Z,30.00
2018-12-01T18:18:05.746Z,39.37
2018-12-01T18:20:34.546Z,28.93
2018-12-01T18:23:03.784Z,41.13
2018-12-01T18:25:39.630Z,34.80
2018-12-01T18:28:09.539Z,38.00
2018-12-01T18:30:39.436Z,38.03
2018-12-01T18:33:13.939Z,32.07
2018-12-01T18:35:43.080Z,27.10
2018-12-01T18:38:12.203Z,26.50
2018-12-01T18:40:40.984Z,19.20
2018-12-01T18:43:10.279Z,33.13
2018-12-01T18:45:41.192Z,27.37
2018-12-01T18:48:10.010Z,24.60
2018-12-01T18:50:39.280Z,23.93
2018-12-01T18:53:09.211Z,17.90
2018-12-01T18:55:41.967Z,18.30
2018-12-01T18:58:10.876Z,20.40
2018-12-01T19:00:46.619Z,23.30
2018-12-01T19:03:15.333Z,27.57
2018-12-01T19:05:43.988Z,25.47
2018-12-01T19:08:12.571Z,28.87
2018-12-01T19:10:41.243Z,28.77
2018-12-01T19:13:09.932Z,30.00
2018-12-01T19:15:38.525Z,23.73
2018-12-01T19:18:08.063Z,18.77
2018-12-01T19:23:11.699Z,21.73
2018-12-01T19:25:42.820Z,27.33
2018-12-01T19:28:11.654Z,23.23
2018-12-01T19:30:40.352Z,21.33
2018-12-01T19:33:10.582Z,25.30
2018-12-01T19:35:39.579Z,30.73
2018-12-01T19:38:09.776Z,23.00
2018-12-01T19:40:38.408Z,26.20
2018-12-01T19:43:07.126Z,21.57
2018-12-01T19:45:35.784Z,27.43
2018-12-01T19:48:04.476Z,31.83
2018-12-01T19:50:37.489Z,29.23
2018-12-01T19:53:08.079Z,27.23
2018-12-01T19:55:36.993Z,27.13
2018-12-01T19:58:12.541Z,30.37
2018-12-01T20:00:43.133Z,33.70
2018-12-01T20:03:14.486Z,32.77
2018-12-01T20:05:43.205Z,32.23
2018-12-01T20:08:12.420Z,30.60
2018-12-01T20:10:43.533Z,29.03
2018-12-01T20:13:17.063Z,31.23
2018-12-01T20:15:50.424Z,28.07
2018-12-01T20:18:23.783Z,41.23
2018-12-01T20:20:52.409Z,38.97
2018-12-01T20:23:20.979Z,38.17
2018-12-01T20:25:50.753Z,42.83
2018-12-01T20:28:19.404Z,41.83
2018-12-01T20:30:48.872Z,47.67
2018-12-01T20:33:18.252Z,43.43
2018-12-01T20:35:53.918Z,43.63
2018-12-01T20:38:33.938Z,39.70
2018-12-01T20:41:02.644Z,26.33
2018-12-01T20:43:31.226Z,27.47
2018-12-01T20:45:59.776Z,24.03
2018-12-01T20:48:28.363Z,34.20
2018-12-01T20:50:56.851Z,30.17
2018-12-01T20:53:25.398Z,26.43
2018-12-01T20:55:56.855Z,23.67
2018-12-01T20:58:27.844Z,51.20
2018-12-01T21:00:56.404Z,29.80
2018-12-01T21:03:25.009Z,25.87
2018-12-01T21:05:53.631Z,33.33
2018-12-01T21:08:27.659Z,27.43
2018-12-01T21:10:55.847Z,29.43
2018-12-01T21:13:24.339Z,31.37
2018-12-01T21:15:52.817Z,24.90
2018-12-01T21:18:21.406Z,24.67
2018-12-01T21:20:50.017Z,27.57
2018-12-01T21:23:18.566Z,32.97
2018-12-01T21:25:47.192Z,34.73
2018-12-01T21:28:16.610Z,29.63
2018-12-01T21:30:46.509Z,28.83
2018-12-01T21:33:19.346Z,31.17
2018-12-01T21:35:47.950Z,28.33
2018-12-01T21:38:17.367Z,24.43
2018-12-01T21:40:46.709Z,37.40
2018-12-01T21:43:15.274Z,40.50
2018-12-01T21:45:43.877Z,37.93
2018-12-01T21:48:13.635Z,38.93
2018-12-01T21:50:43.037Z,73.70
2018-12-01T21:53:16.247Z,44.73
2018-12-01T21:55:44.714Z,71.60
2018-12-01T21:58:13.869Z,49.67
2018-12-01T22:00:44.293Z,34.47
2018-12-01T22:03:13.981Z,33.07
2018-12-01T22:05:46.398Z,37.37
2018-12-01T22:08:15.877Z,27.70
2018-12-01T22:10:50.410Z,26.73
2018-12-01T22:13:19.093Z,40.47
2018-12-01T22:15:47.640Z,42.83
2018-12-01T22:18:16.379Z,47.07
2018-12-01T22:20:44.993Z,27.30
2018-12-01T22:23:13.527Z,50.27
2018-12-01T22:25:42.110Z,30.97
2018-12-01T22:28:12.182Z,30.50
2018-12-01T22:30:41.218Z,33.87
2018-12-01T22:33:11.920Z,26.77
2018-12-01T22:35:42.122Z,31.53
2018-12-01T22:38:10.897Z,26.93
2018-12-01T22:40:40.481Z,23.10
2018-12-01T22:43:09.231Z,24.43
2018-12-01T22:45:37.889Z,27.40
2018-12-01T22:48:10.050Z,22.10
2018-12-01T22:50:39.878Z,23.17
2018-12-01T22:53:08.466Z,22.33
2018-12-01T22:55:37.364Z,25.23
2018-12-01T22:58:09.309Z,25.80
2018-12-01T23:00:54.543Z,22.17
2018-12-01T23:03:23.670Z,25.33
2018-12-01T23:05:52.283Z,24.77
2018-12-01T23:08:22.436Z,22.07
2018-12-01T23:10:50.959Z,20.70
2018-12-01T23:13:19.670Z,22.93
2018-12-01T23:15:48.544Z,21.33
2018-12-01T23:18:19.211Z,22.23
2018-12-01T23:20:48.627Z,22.73
2018-12-01T23:23:17.259Z,26.10
2018-12-01T23:25:45.902Z,22.17
2018-12-01T23:28:14.523Z,27.03
2018-12-01T23:30:46.452Z,33.37
2018-12-01T23:33:18.698Z,35.30
2018-12-01T23:35:47.339Z,25.90
2018-12-01T23:38:15.909Z,24.10
2018-12-01T23:40:44.551Z,30.63
2018-12-01T23:43:13.123Z,25.33
2018-12-01T23:45:43.067Z,31.07
2018-12-01T23:48:11.623Z,30.67
2018-12-01T23:50:42.156Z,34.93
2018-12-01T23:53:12.366Z,33.13
2018-12-01T23:55:40.929Z,26.10
2018-12-01T23:58:09.536Z,28.70
