createdAt,value
2019-04-23T00:00:17.056Z,0.00
2019-04-23T00:01:25.469Z,0.00
2019-04-23T00:03:06.936Z,0.00
2019-04-23T00:06:07.330Z,0.00
2019-04-23T00:08:52.195Z,0.00
2019-04-23T00:09:47.050Z,0.00
2019-04-23T00:11:51.747Z,0.00
2019-04-23T00:12:44.046Z,0.00
2019-04-23T00:14:38.006Z,0.00
2019-04-23T00:15:26.642Z,0.00
2019-04-23T00:17:30.464Z,0.00
2019-04-23T00:18:30.153Z,0.00
2019-04-23T00:20:14.405Z,0.00
2019-04-23T00:21:23.498Z,0.00
2019-04-23T00:23:10.681Z,0.00
2019-04-23T00:24:17.464Z,0.00
2019-04-23T00:27:17.067Z,0.00
2019-04-23T00:28:58.851Z,0.00
2019-04-23T00:29:57.630Z,0.00
2019-04-23T00:31:57.632Z,0.00
2019-04-23T00:32:51.645Z,0.00
2019-04-23T00:33:46.446Z,0.00
2019-04-23T00:35:16.017Z,0.00
2019-04-23T00:35:48.664Z,0.00
2019-04-23T00:37:01.585Z,0.00
2019-04-23T00:38:06.569Z,0.00
2019-04-23T00:38:44.974Z,0.00
2019-04-23T00:39:49.953Z,0.00
2019-04-23T00:42:08.291Z,0.00
2019-04-23T00:42:47.785Z,0.00
2019-04-23T00:43:48.613Z,0.00
2019-04-23T00:46:46.557Z,0.00
2019-04-23T00:48:52.237Z,0.00
2019-04-23T00:49:51.684Z,0.00
2019-04-23T00:50:52.972Z,0.00
2019-04-23T00:52:07.013Z,0.00
2019-04-23T00:52:48.737Z,0.00
2019-04-23T00:53:43.987Z,0.00
2019-04-23T00:54:49.038Z,0.00
2019-04-23T00:55:47.580Z,0.00
2019-04-23T00:57:48.739Z,0.00
2019-04-23T00:58:48.025Z,0.00
2019-04-23T00:59:53.613Z,0.00
2019-04-23T01:00:47.315Z,0.00
2019-04-23T01:01:49.687Z,0.00
2019-04-23T01:03:48.368Z,0.00
2019-04-23T01:04:47.674Z,0.00
2019-04-23T01:05:48.885Z,0.00
2019-04-23T01:06:51.195Z,0.00
2019-04-23T01:07:47.477Z,0.00
2019-04-23T01:08:49.801Z,0.00
2019-04-23T01:09:54.239Z,0.00
2019-04-23T01:10:52.362Z,0.00
2019-04-23T01:11:44.884Z,0.00
2019-04-23T01:14:50.062Z,0.00
2019-04-23T01:15:46.761Z,0.00
2019-04-23T01:16:42.449Z,0.00
2019-04-23T01:17:47.234Z,0.00
2019-04-23T01:20:08.460Z,0.00
2019-04-23T01:20:50.195Z,0.00
2019-04-23T01:21:26.455Z,0.00
2019-04-23T01:22:25.203Z,0.00
2019-04-23T01:23:33.735Z,0.00
2019-04-23T01:24:28.881Z,0.00
2019-04-23T01:25:39.467Z,0.00
2019-04-23T01:26:50.370Z,0.00
2019-04-23T01:28:03.950Z,0.00
2019-04-23T01:28:55.940Z,0.00
2019-04-23T01:29:52.413Z,0.00
2019-04-23T01:30:57.087Z,0.00
2019-04-23T01:31:52.719Z,0.00
2019-04-23T01:32:48.411Z,0.00
2019-04-23T01:33:53.161Z,0.00
2019-04-23T01:35:05.098Z,0.00
2019-04-23T01:36:04.584Z,0.00
2019-04-23T01:36:54.129Z,0.00
2019-04-23T01:37:47.809Z,0.00
2019-04-23T01:39:08.515Z,0.00
2019-04-23T01:39:52.905Z,0.00
2019-04-23T01:41:07.698Z,0.00
2019-04-23T01:41:58.321Z,0.00
2019-04-23T01:43:51.261Z,0.00
2019-04-23T01:45:01.395Z,0.00
2019-04-23T01:45:44.068Z,0.00
2019-04-23T01:47:49.604Z,0.00
2019-04-23T01:48:55.178Z,0.00
2019-04-23T01:50:01.978Z,0.00
2019-04-23T01:51:55.219Z,0.00
2019-04-23T01:52:52.704Z,0.00
2019-04-23T01:53:49.691Z,0.00
2019-04-23T01:54:52.842Z,0.00
2019-04-23T01:55:51.141Z,0.00
2019-04-23T01:56:47.160Z,0.00
2019-04-23T01:57:58.906Z,0.00
2019-04-23T01:59:09.452Z,0.00
2019-04-23T01:59:54.659Z,0.00
2019-04-23T02:02:08.707Z,0.00
2019-04-23T02:02:55.687Z,0.00
2019-04-23T02:03:54.406Z,0.00
2019-04-23T02:04:55.792Z,0.00
2019-04-23T02:05:48.057Z,0.00
2019-04-23T02:06:51.746Z,0.00
2019-04-23T02:08:53.579Z,0.00
2019-04-23T02:09:55.304Z,0.00
2019-04-23T02:11:05.367Z,0.00
2019-04-23T02:11:55.238Z,0.00
2019-04-23T02:12:57.043Z,0.00
2019-04-23T02:13:55.397Z,0.00
2019-04-23T02:14:49.918Z,0.00
2019-04-23T02:15:49.513Z,0.00
2019-04-23T02:16:50.284Z,0.00
2019-04-23T02:17:53.236Z,0.00
2019-04-23T02:18:56.228Z,0.00
2019-04-23T02:19:59.628Z,0.00
2019-04-23T02:20:47.897Z,0.00
2019-04-23T02:21:52.792Z,0.00
2019-04-23T02:22:54.314Z,0.00
2019-04-23T02:23:52.171Z,0.00
2019-04-23T02:24:55.912Z,0.00
2019-04-23T02:27:05.814Z,0.00
2019-04-23T02:29:14.641Z,0.00
2019-04-23T02:31:14.760Z,0.00
2019-04-23T02:33:23.818Z,0.00
2019-04-23T02:36:54.478Z,0.00
2019-04-23T02:38:00.652Z,0.00
2019-04-23T02:41:04.761Z,0.00
2019-04-23T02:44:04.267Z,0.00
2019-04-23T02:44:56.323Z,0.00
2019-04-23T02:47:01.531Z,0.00
2019-04-23T02:48:01.476Z,0.00
2019-04-23T02:49:00.021Z,0.00
2019-04-23T02:52:56.123Z,0.00
2019-04-23T02:54:03.994Z,0.00
2019-04-23T02:56:12.229Z,0.00
2019-04-23T02:57:11.835Z,0.00
2019-04-23T02:58:11.077Z,0.00
2019-04-23T03:01:19.530Z,0.00
2019-04-23T03:02:12.053Z,0.00
2019-04-23T03:03:59.824Z,0.00
2019-04-23T03:05:57.239Z,0.00
2019-04-23T03:07:15.948Z,0.00
2019-04-23T03:07:52.758Z,0.00
2019-04-23T03:12:00.736Z,0.00
2019-04-23T03:12:59.180Z,0.00
2019-04-23T03:14:59.180Z,0.00
2019-04-23T03:16:06.544Z,0.00
2019-04-23T03:17:03.357Z,0.00
2019-04-23T03:17:59.149Z,0.00
2019-04-23T03:19:59.045Z,0.00
2019-04-23T03:21:07.498Z,0.00
2019-04-23T03:23:03.082Z,0.00
2019-04-23T03:24:04.427Z,0.00
2019-04-23T03:25:12.963Z,0.00
2019-04-23T03:25:57.037Z,0.00
2019-04-23T03:27:08.137Z,0.00
2019-04-23T03:27:50.211Z,0.00
2019-04-23T03:35:00.205Z,0.00
2019-04-23T03:41:11.903Z,0.00
2019-04-23T03:41:53.891Z,0.00
2019-04-23T03:43:01.331Z,0.00
2019-04-23T03:44:01.487Z,0.00
2019-04-23T03:44:57.665Z,0.00
2019-04-23T03:46:16.110Z,0.00
2019-04-23T03:46:51.441Z,0.00
2019-04-23T03:47:56.198Z,0.00
2019-04-23T03:50:43.613Z,0.00
2019-04-23T03:52:46.825Z,0.00
2019-04-23T03:54:08.118Z,0.00
2019-04-23T03:56:02.353Z,0.00
2019-04-23T03:57:12.524Z,0.00
2019-04-23T03:57:58.078Z,5.63
2019-04-23T03:59:03.461Z,5.63
2019-04-23T04:00:12.467Z,5.63
2019-04-23T04:02:04.446Z,5.63
2019-04-23T04:04:44.589Z,11.25
2019-04-23T04:05:57.948Z,11.25
2019-04-23T04:07:08.433Z,16.88
2019-04-23T04:08:06.818Z,16.88
2019-04-23T04:09:13.250Z,16.88
2019-04-23T04:11:09.973Z,22.50
2019-04-23T04:11:52.248Z,22.50
2019-04-23T04:12:46.065Z,28.13
2019-04-23T04:14:04.752Z,28.13
2019-04-23T04:14:59.164Z,33.75
2019-04-23T04:18:01.727Z,39.38
2019-04-23T04:18:57.274Z,45.00
2019-04-23T04:23:07.805Z,56.25
2019-04-23T04:24:05.182Z,61.88
2019-04-23T04:24:49.160Z,61.88
2019-04-23T04:27:01.738Z,73.13
2019-04-23T04:28:12.329Z,78.75
2019-04-23T04:29:00.835Z,84.38
2019-04-23T04:29:54.877Z,90.00
2019-04-23T04:30:49.211Z,90.00
2019-04-23T04:31:52.198Z,95.63
2019-04-23T04:33:16.681Z,101.25
2019-04-23T04:35:12.938Z,106.88
2019-04-23T04:36:13.196Z,112.50
2019-04-23T04:37:16.751Z,118.13
2019-04-23T04:38:05.744Z,123.75
2019-04-23T04:38:59.094Z,129.38
2019-04-23T04:44:54.707Z,151.88
2019-04-23T04:45:20.819Z,157.50
2019-04-23T04:46:04.800Z,163.13
2019-04-23T04:46:50.467Z,163.13
2019-04-23T04:47:44.946Z,168.75
2019-04-23T04:48:56.173Z,174.38
2019-04-23T04:49:55.800Z,180.00
2019-04-23T04:52:15.638Z,191.25
2019-04-23T04:54:06.429Z,202.50
2019-04-23T04:54:44.562Z,208.13
2019-04-23T04:55:54.824Z,213.75
2019-04-23T04:56:56.602Z,225.00
2019-04-23T04:57:52.310Z,230.63
2019-04-23T04:58:59.616Z,230.63
2019-04-23T05:00:05.593Z,230.63
2019-04-23T05:01:06.211Z,230.63
2019-04-23T05:02:01.542Z,236.25
2019-04-23T05:03:58.245Z,253.13
2019-04-23T05:04:59.648Z,258.75
2019-04-23T05:06:04.940Z,264.38
2019-04-23T05:07:02.567Z,270.00
2019-04-23T05:08:11.463Z,270.00
2019-04-23T05:08:56.604Z,281.25
2019-04-23T05:09:57.618Z,326.25
2019-04-23T05:12:01.541Z,444.38
2019-04-23T05:13:06.725Z,450.00
2019-04-23T05:16:52.988Z,568.13
2019-04-23T05:19:51.346Z,601.88
2019-04-23T05:20:53.191Z,635.63
2019-04-23T05:21:54.483Z,748.13
2019-04-23T05:23:02.555Z,793.13
2019-04-23T05:23:50.435Z,804.38
2019-04-23T05:24:46.501Z,826.88
2019-04-23T05:25:46.366Z,832.50
2019-04-23T05:26:37.562Z,888.75
2019-04-23T05:27:53.609Z,916.88
2019-04-23T05:28:55.686Z,855.00
2019-04-23T05:29:48.431Z,866.25
2019-04-23T05:31:42.121Z,894.38
2019-04-23T05:32:48.944Z,843.75
2019-04-23T05:33:46.463Z,731.25
2019-04-23T05:34:46.681Z,624.38
2019-04-23T05:36:06.221Z,601.88
2019-04-23T05:36:45.693Z,613.13
2019-04-23T05:38:02.439Z,618.75
2019-04-23T05:39:45.513Z,635.63
2019-04-23T05:41:45.587Z,658.13
2019-04-23T05:42:47.332Z,675.00
2019-04-23T05:43:46.470Z,691.88
2019-04-23T05:44:50.276Z,708.75
2019-04-23T05:45:46.755Z,731.25
2019-04-23T05:46:44.880Z,748.13
2019-04-23T05:47:52.042Z,770.63
2019-04-23T05:48:45.612Z,787.50
2019-04-23T05:49:47.702Z,804.38
2019-04-23T05:50:59.274Z,826.88
2019-04-23T05:51:50.423Z,855.00
2019-04-23T05:52:53.109Z,877.50
2019-04-23T05:53:47.220Z,905.63
2019-04-23T05:54:52.777Z,933.75
2019-04-23T05:55:49.393Z,956.25
2019-04-23T05:56:44.294Z,984.38
2019-04-23T05:57:42.704Z,1012.50
2019-04-23T06:01:05.702Z,1091.25
2019-04-23T06:01:53.739Z,1119.38
2019-04-23T06:02:50.220Z,1147.50
2019-04-23T06:03:52.754Z,1175.63
2019-04-23T06:04:44.661Z,1198.13
2019-04-23T06:05:50.686Z,1220.63
2019-04-23T06:08:49.325Z,1254.38
2019-04-23T06:09:50.433Z,1254.38
2019-04-23T06:10:53.514Z,1254.38
2019-04-23T06:11:52.450Z,1260.00
2019-04-23T06:12:47.206Z,1265.63
2019-04-23T06:13:58.682Z,1282.50
2019-04-23T06:14:47.470Z,1299.38
2019-04-23T06:15:47.997Z,1321.88
2019-04-23T06:17:47.978Z,1389.38
2019-04-23T06:18:44.483Z,1423.13
2019-04-23T06:19:42.535Z,1462.50
2019-04-23T06:20:48.746Z,1501.88
2019-04-23T06:23:55.575Z,1614.38
2019-04-23T06:24:45.611Z,1653.75
2019-04-23T06:26:47.204Z,1721.25
2019-04-23T06:27:45.961Z,1755.00
2019-04-23T06:28:50.513Z,1788.75
2019-04-23T06:29:44.947Z,1816.88
2019-04-23T06:30:47.517Z,1839.38
2019-04-23T06:32:42.857Z,1884.38
2019-04-23T06:33:47.954Z,1906.88
2019-04-23T06:34:52.171Z,1929.38
2019-04-23T06:35:47.342Z,1951.88
2019-04-23T06:36:46.654Z,1980.00
2019-04-23T06:38:58.801Z,2030.63
2019-04-23T06:41:46.421Z,2081.25
2019-04-23T06:42:49.306Z,2092.50
2019-04-23T06:43:56.418Z,2115.00
2019-04-23T06:44:45.408Z,2143.13
2019-04-23T06:45:57.473Z,2160.00
2019-04-23T06:46:50.196Z,2176.88
2019-04-23T06:47:42.937Z,2199.38
2019-04-23T06:48:40.779Z,2221.88
2019-04-23T06:49:49.484Z,2250.00
2019-04-23T06:50:51.040Z,2278.13
2019-04-23T06:51:52.105Z,2306.25
2019-04-23T06:52:41.849Z,2340.00
2019-04-23T06:53:43.498Z,2368.13
2019-04-23T06:54:47.744Z,2396.25
2019-04-23T06:55:42.524Z,2418.75
2019-04-23T06:56:54.378Z,2441.25
2019-04-23T06:57:42.614Z,2463.75
2019-04-23T06:58:43.958Z,2475.00
2019-04-23T06:59:41.272Z,2491.88
2019-04-23T07:00:48.847Z,2514.38
2019-04-23T07:01:54.449Z,2536.88
2019-04-23T07:02:44.293Z,2559.38
2019-04-23T07:04:55.441Z,2593.13
2019-04-23T07:05:57.873Z,2598.75
2019-04-23T07:06:48.750Z,2598.75
2019-04-23T07:07:50.032Z,2604.38
2019-04-23T07:09:07.845Z,2610.00
2019-04-23T07:09:44.010Z,2610.00
2019-04-23T07:10:54.311Z,2621.25
2019-04-23T07:11:39.037Z,2649.38
2019-04-23T07:13:54.612Z,2711.25
2019-04-23T07:15:46.415Z,2784.38
2019-04-23T07:16:57.119Z,2818.13
2019-04-23T07:17:41.019Z,2840.63
2019-04-23T07:19:02.708Z,2851.88
2019-04-23T07:19:44.967Z,2851.88
2019-04-23T07:20:41.811Z,2857.50
2019-04-23T07:21:41.737Z,2823.75
2019-04-23T07:22:42.805Z,2767.50
2019-04-23T07:23:54.674Z,2413.13
2019-04-23T07:24:47.215Z,2424.38
2019-04-23T07:25:47.049Z,2570.63
2019-04-23T07:27:43.319Z,2795.63
2019-04-23T07:28:49.855Z,2829.38
2019-04-23T07:29:55.615Z,2823.75
2019-04-23T07:30:52.480Z,2801.25
2019-04-23T07:31:48.338Z,2823.75
2019-04-23T07:32:43.386Z,2863.13
2019-04-23T07:33:52.808Z,2868.75
2019-04-23T07:34:52.651Z,2913.75
2019-04-23T07:35:47.619Z,2992.50
2019-04-23T07:36:45.388Z,3082.50
2019-04-23T07:37:50.206Z,3127.50
2019-04-23T07:38:56.510Z,3133.13
2019-04-23T07:39:58.968Z,3161.25
2019-04-23T07:40:41.632Z,3116.25
2019-04-23T07:41:47.864Z,3150.00
2019-04-23T07:42:42.170Z,3116.25
2019-04-23T07:43:49.521Z,3144.38
2019-04-23T07:44:52.011Z,3195.00
2019-04-23T07:45:45.068Z,3234.38
2019-04-23T07:46:52.839Z,3273.75
2019-04-23T07:47:40.110Z,3273.75
2019-04-23T07:48:43.980Z,3251.25
2019-04-23T07:49:50.625Z,3318.75
2019-04-23T07:51:03.319Z,3375.00
2019-04-23T07:51:51.694Z,3442.50
2019-04-23T07:52:56.791Z,3487.50
2019-04-23T07:53:46.445Z,3453.75
2019-04-23T07:54:44.195Z,3476.25
2019-04-23T07:56:41.934Z,3470.63
2019-04-23T07:57:52.154Z,3493.13
2019-04-23T07:58:39.330Z,3526.88
2019-04-23T07:59:52.166Z,3538.13
2019-04-23T08:00:45.158Z,3560.63
2019-04-23T08:01:39.236Z,3594.38
2019-04-23T08:02:44.011Z,3600.00
2019-04-23T08:03:43.655Z,3639.38
2019-04-23T08:04:54.112Z,3661.88
2019-04-23T08:05:44.111Z,3690.00
2019-04-23T08:06:45.987Z,3695.63
2019-04-23T08:07:44.079Z,3712.50
2019-04-23T08:08:47.416Z,3723.75
2019-04-23T08:09:47.761Z,3712.50
2019-04-23T08:11:14.351Z,3712.50
2019-04-23T08:11:49.339Z,3706.88
2019-04-23T08:12:46.982Z,3690.00
2019-04-23T08:14:47.543Z,3757.50
2019-04-23T08:16:38.390Z,3819.38
2019-04-23T08:17:42.785Z,3847.50
2019-04-23T08:18:50.970Z,3836.25
2019-04-23T08:19:59.599Z,3853.13
2019-04-23T08:21:46.369Z,3898.13
2019-04-23T08:22:47.499Z,3903.75
2019-04-23T08:23:49.604Z,3903.75
2019-04-23T08:24:50.562Z,3746.25
2019-04-23T08:25:52.683Z,3875.63
2019-04-23T08:26:50.206Z,3937.50
2019-04-23T08:27:42.050Z,3926.25
2019-04-23T08:28:58.491Z,3903.75
2019-04-23T08:29:40.794Z,3948.75
2019-04-23T08:30:46.552Z,3943.13
2019-04-23T08:31:43.842Z,3931.88
2019-04-23T08:32:44.033Z,3898.13
2019-04-23T08:33:51.520Z,3943.13
2019-04-23T08:34:47.846Z,3971.25
2019-04-23T08:35:43.288Z,3971.25
2019-04-23T08:38:45.005Z,4027.50
2019-04-23T08:40:04.307Z,4089.38
2019-04-23T08:41:57.680Z,4111.88
2019-04-23T08:43:51.754Z,4156.88
2019-04-23T08:45:35.415Z,4106.25
2019-04-23T08:46:50.974Z,4078.13
2019-04-23T08:47:40.245Z,4055.63
2019-04-23T08:48:57.581Z,4055.63
2019-04-23T08:52:48.386Z,4179.38
2019-04-23T08:53:43.083Z,4235.63
2019-04-23T08:56:07.287Z,4314.38
2019-04-23T08:56:51.886Z,4376.25
2019-04-23T08:57:41.274Z,4404.38
2019-04-23T08:58:41.576Z,4421.25
2019-04-23T08:59:55.671Z,4438.13
2019-04-23T09:00:51.830Z,4460.63
2019-04-23T09:01:57.939Z,4466.25
2019-04-23T09:02:43.875Z,4460.63
2019-04-23T09:03:40.796Z,4488.75
2019-04-23T09:04:51.925Z,4488.75
2019-04-23T09:05:47.692Z,4573.13
2019-04-23T09:06:47.874Z,4635.00
2019-04-23T09:07:45.083Z,4646.25
2019-04-23T09:08:44.367Z,4702.50
2019-04-23T09:11:54.383Z,4708.13
2019-04-23T09:14:42.113Z,4708.13
2019-04-23T09:15:44.581Z,4798.13
2019-04-23T09:16:36.147Z,4747.50
2019-04-23T09:17:47.839Z,4905.00
2019-04-23T09:19:31.131Z,5000.63
2019-04-23T09:20:32.761Z,4989.38
2019-04-23T09:23:35.119Z,4916.25
2019-04-23T09:25:21.976Z,4798.13
2019-04-23T09:26:06.146Z,4910.63
2019-04-23T09:27:22.588Z,4725.00
2019-04-23T09:29:30.631Z,4651.88
2019-04-23T09:31:18.687Z,4803.75
2019-04-23T09:33:13.880Z,4798.13
2019-04-23T09:34:09.930Z,4612.50
2019-04-23T09:36:14.598Z,5146.88
2019-04-23T09:37:19.128Z,5146.88
2019-04-23T09:38:14.344Z,5191.88
2019-04-23T09:40:27.619Z,5096.25
2019-04-23T09:41:22.218Z,5023.13
2019-04-23T09:42:27.644Z,4972.50
2019-04-23T09:43:15.256Z,5000.63
2019-04-23T09:44:42.694Z,5040.00
2019-04-23T09:45:17.137Z,5141.25
2019-04-23T09:46:17.897Z,5118.75
2019-04-23T09:47:34.082Z,5107.50
2019-04-23T09:48:11.774Z,4860.00
2019-04-23T09:49:22.609Z,4882.50
2019-04-23T09:50:15.744Z,4741.88
2019-04-23T09:51:17.622Z,4781.25
2019-04-23T09:53:24.965Z,4618.13
2019-04-23T09:54:21.897Z,4398.75
2019-04-23T09:55:23.971Z,4376.25
2019-04-23T09:56:14.519Z,4685.63
2019-04-23T09:57:14.073Z,4871.25
2019-04-23T09:58:11.780Z,4933.13
2019-04-23T10:00:16.889Z,4685.63
2019-04-23T10:01:20.905Z,4314.38
2019-04-23T10:02:06.720Z,3746.25
2019-04-23T10:03:04.727Z,3600.00
2019-04-23T10:04:00.628Z,3746.25
2019-04-23T10:05:03.296Z,3920.63
2019-04-23T10:05:57.243Z,3943.13
2019-04-23T10:07:02.063Z,4162.50
2019-04-23T10:08:00.158Z,4269.38
2019-04-23T10:08:53.813Z,4792.50
2019-04-23T10:09:49.632Z,4972.50
2019-04-23T10:10:49.199Z,5000.63
2019-04-23T10:11:49.315Z,4899.38
2019-04-23T10:12:48.303Z,5017.50
2019-04-23T10:13:48.363Z,4955.63
2019-04-23T10:14:57.705Z,4848.75
2019-04-23T10:15:49.625Z,4736.25
2019-04-23T10:16:49.245Z,4786.88
2019-04-23T10:17:47.747Z,4837.50
2019-04-23T10:18:49.113Z,4871.25
2019-04-23T10:19:48.666Z,4668.75
2019-04-23T10:20:48.722Z,4668.75
2019-04-23T10:21:49.145Z,4623.75
2019-04-23T10:22:48.271Z,4933.13
2019-04-23T10:23:49.262Z,4910.63
2019-04-23T10:24:48.864Z,4972.50
2019-04-23T10:25:48.060Z,5118.75
2019-04-23T10:26:48.188Z,5371.88
2019-04-23T10:27:53.271Z,5512.50
2019-04-23T10:28:47.767Z,5343.75
2019-04-23T10:29:47.923Z,5478.75
2019-04-23T10:30:48.948Z,5360.63
2019-04-23T10:31:47.600Z,5265.00
2019-04-23T10:32:47.733Z,4556.25
2019-04-23T10:33:48.208Z,4730.63
2019-04-23T10:34:57.862Z,4730.63
2019-04-23T10:35:56.434Z,4567.50
2019-04-23T10:36:47.552Z,4938.75
2019-04-23T10:37:54.672Z,4522.50
2019-04-23T10:38:58.634Z,4190.63
2019-04-23T10:39:54.030Z,4095.00
2019-04-23T10:40:50.114Z,4128.75
2019-04-23T10:41:48.808Z,3808.13
2019-04-23T10:42:48.426Z,3639.38
2019-04-23T10:43:50.297Z,3414.38
2019-04-23T10:44:50.424Z,3268.13
2019-04-23T10:46:07.920Z,3594.38
2019-04-23T10:47:15.179Z,3791.25
2019-04-23T10:48:21.678Z,3751.88
2019-04-23T10:49:31.785Z,4061.25
2019-04-23T10:50:18.531Z,3960.00
2019-04-23T10:51:18.068Z,4398.75
2019-04-23T10:53:26.863Z,4854.38
2019-04-23T10:54:35.041Z,5096.25
2019-04-23T10:55:22.342Z,4725.00
2019-04-23T10:56:18.293Z,4528.13
2019-04-23T10:57:31.664Z,4781.25
2019-04-23T10:58:15.750Z,4494.38
2019-04-23T10:59:19.596Z,4196.25
2019-04-23T11:00:22.576Z,4331.25
2019-04-23T11:01:21.303Z,4308.75
2019-04-23T11:03:39.093Z,4545.00
2019-04-23T11:04:33.819Z,4404.38
2019-04-23T11:05:17.952Z,4466.25
2019-04-23T11:06:26.845Z,4280.63
2019-04-23T11:07:28.413Z,3864.38
2019-04-23T11:08:20.382Z,3886.88
2019-04-23T11:09:38.046Z,3982.50
2019-04-23T11:10:15.621Z,4128.75
2019-04-23T11:11:25.524Z,4038.75
2019-04-23T11:12:28.921Z,4511.25
2019-04-23T11:13:17.563Z,4674.38
2019-04-23T11:14:23.040Z,5113.13
2019-04-23T11:15:28.710Z,5377.50
2019-04-23T11:17:21.539Z,5276.25
2019-04-23T11:18:02.753Z,4753.13
2019-04-23T11:19:15.618Z,4190.63
2019-04-23T11:20:25.810Z,4055.63
2019-04-23T11:21:20.730Z,4308.75
2019-04-23T11:22:42.466Z,4483.13
2019-04-23T11:23:17.536Z,4685.63
2019-04-23T11:24:34.415Z,5073.75
2019-04-23T11:25:29.976Z,4871.25
2019-04-23T11:26:26.233Z,4809.38
2019-04-23T11:27:25.966Z,4078.13
2019-04-23T11:28:22.812Z,5281.88
2019-04-23T11:29:19.670Z,5253.75
2019-04-23T11:30:25.854Z,4972.50
2019-04-23T11:31:23.762Z,5473.13
2019-04-23T11:33:16.161Z,5248.13
2019-04-23T11:35:24.364Z,5146.88
2019-04-23T11:36:43.627Z,4854.38
2019-04-23T11:37:24.973Z,4550.63
2019-04-23T11:38:44.149Z,4348.13
2019-04-23T11:39:17.060Z,4398.75
2019-04-23T11:40:15.535Z,4528.13
2019-04-23T11:41:22.847Z,4522.50
2019-04-23T11:43:23.482Z,4680.00
2019-04-23T11:44:22.107Z,4854.38
2019-04-23T11:45:27.815Z,4966.88
2019-04-23T11:46:32.264Z,4635.00
2019-04-23T11:47:32.732Z,4213.13
2019-04-23T11:48:32.947Z,4511.25
2019-04-23T11:49:26.635Z,4961.25
2019-04-23T11:52:21.323Z,5124.38
2019-04-23T11:53:22.861Z,4950.00
2019-04-23T11:54:17.706Z,5090.63
2019-04-23T11:55:29.086Z,4888.13
2019-04-23T11:56:32.487Z,4978.13
2019-04-23T11:59:29.306Z,5062.50
2019-04-23T12:00:26.851Z,4955.63
2019-04-23T12:01:38.708Z,4854.38
2019-04-23T12:02:19.404Z,4635.00
2019-04-23T12:03:11.368Z,4803.75
2019-04-23T12:04:19.676Z,4725.00
2019-04-23T12:05:21.693Z,4488.75
2019-04-23T12:06:16.876Z,4381.88
2019-04-23T12:07:17.573Z,4381.88
2019-04-23T12:08:26.812Z,4325.63
2019-04-23T12:09:26.030Z,4145.63
2019-04-23T12:10:26.833Z,4016.25
2019-04-23T12:11:39.823Z,3886.88
2019-04-23T12:12:17.274Z,3791.25
2019-04-23T12:13:21.255Z,3622.50
2019-04-23T12:14:24.268Z,3414.38
2019-04-23T12:15:23.878Z,3240.00
2019-04-23T12:16:20.400Z,3054.38
2019-04-23T12:17:18.583Z,2896.88
2019-04-23T12:18:19.970Z,2823.75
2019-04-23T12:19:44.353Z,2992.50
2019-04-23T12:20:33.447Z,3436.88
2019-04-23T12:21:20.841Z,3735.00
2019-04-23T12:22:22.217Z,3667.50
2019-04-23T12:23:25.447Z,3751.88
2019-04-23T12:24:27.113Z,3875.63
2019-04-23T12:26:22.850Z,4443.75
2019-04-23T12:27:25.931Z,4584.38
2019-04-23T12:28:17.939Z,4730.63
2019-04-23T12:29:20.313Z,4719.38
2019-04-23T12:30:20.825Z,4753.13
2019-04-23T12:31:17.737Z,4511.25
2019-04-23T12:32:35.596Z,4359.38
2019-04-23T12:33:24.605Z,4083.75
2019-04-23T12:34:20.647Z,3920.63
2019-04-23T12:35:19.447Z,4123.13
2019-04-23T12:36:26.240Z,4201.88
2019-04-23T12:37:26.696Z,4291.88
2019-04-23T12:38:25.680Z,4376.25
2019-04-23T12:39:18.942Z,4758.75
2019-04-23T12:41:12.989Z,4623.75
2019-04-23T12:42:38.750Z,4404.38
2019-04-23T12:43:14.487Z,4252.50
2019-04-23T12:44:16.208Z,3802.50
2019-04-23T12:45:23.396Z,3667.50
2019-04-23T12:46:08.872Z,3639.38
2019-04-23T12:47:27.199Z,3363.75
2019-04-23T12:48:32.263Z,3127.50
2019-04-23T12:49:34.699Z,3048.75
2019-04-23T12:50:41.875Z,2941.88
2019-04-23T12:51:24.351Z,2874.38
2019-04-23T12:52:17.055Z,2604.38
2019-04-23T12:53:19.908Z,2806.88
2019-04-23T12:54:21.546Z,2790.00
2019-04-23T12:56:17.564Z,2688.75
2019-04-23T12:57:17.431Z,2649.38
2019-04-23T12:58:15.719Z,2671.88
2019-04-23T12:59:20.277Z,2176.88
2019-04-23T13:01:13.528Z,2469.38
2019-04-23T13:02:25.723Z,2385.00
2019-04-23T13:03:16.980Z,2328.75
2019-04-23T13:04:17.874Z,2098.13
2019-04-23T13:05:15.776Z,1906.88
2019-04-23T13:06:10.332Z,1771.88
2019-04-23T13:07:17.502Z,1738.13
2019-04-23T13:08:33.284Z,1721.25
2019-04-23T13:09:26.153Z,1839.38
2019-04-23T13:10:15.620Z,1777.50
2019-04-23T13:11:17.642Z,1715.63
2019-04-23T13:12:20.297Z,1715.63
2019-04-23T13:14:09.870Z,1693.13
2019-04-23T13:16:18.074Z,1856.25
2019-04-23T13:17:38.069Z,1777.50
2019-04-23T13:18:15.344Z,1850.63
2019-04-23T13:19:23.926Z,2098.13
2019-04-23T13:20:19.454Z,2154.38
2019-04-23T13:21:39.967Z,2233.13
2019-04-23T13:22:21.529Z,2008.13
2019-04-23T13:23:16.901Z,2340.00
2019-04-23T13:24:09.529Z,2430.00
2019-04-23T13:25:18.107Z,1951.88
2019-04-23T13:26:04.123Z,1839.38
2019-04-23T13:27:23.923Z,1940.63
2019-04-23T13:28:18.732Z,2227.50
2019-04-23T13:29:24.584Z,2587.50
2019-04-23T13:30:17.160Z,2857.50
2019-04-23T13:31:12.525Z,2806.88
2019-04-23T13:32:14.926Z,2773.13
2019-04-23T13:33:28.238Z,2716.88
2019-04-23T13:35:25.561Z,2649.38
2019-04-23T13:38:08.950Z,2458.13
2019-04-23T13:39:02.382Z,2407.50
2019-04-23T13:41:01.112Z,2368.13
2019-04-23T13:41:58.581Z,2379.38
2019-04-23T13:43:42.543Z,2430.00
2019-04-23T13:44:52.052Z,2413.13
2019-04-23T13:46:35.757Z,2345.63
2019-04-23T13:47:53.284Z,2323.13
2019-04-23T13:48:36.338Z,2289.38
2019-04-23T13:49:45.283Z,2261.25
2019-04-23T13:51:39.781Z,2160.00
2019-04-23T13:55:04.371Z,2176.88
2019-04-23T13:55:37.919Z,2210.63
2019-04-23T13:57:14.438Z,2266.88
2019-04-23T13:58:46.355Z,2345.63
2019-04-23T13:59:46.860Z,2193.75
2019-04-23T14:00:52.306Z,2216.25
2019-04-23T14:01:54.390Z,1878.75
2019-04-23T14:04:44.754Z,2328.75
2019-04-23T14:05:43.232Z,2508.75
2019-04-23T14:06:46.454Z,2497.50
2019-04-23T14:07:48.450Z,2418.75
2019-04-23T14:08:47.206Z,2306.25
2019-04-23T14:09:47.173Z,2283.75
2019-04-23T14:10:41.615Z,2205.00
2019-04-23T14:11:30.912Z,2165.63
2019-04-23T14:12:53.442Z,2137.50
2019-04-23T14:13:52.114Z,2126.25
2019-04-23T14:14:47.813Z,2131.88
2019-04-23T14:15:44.973Z,2154.38
2019-04-23T14:18:56.087Z,2126.25
2019-04-23T14:19:41.784Z,2137.50
2019-04-23T14:20:40.377Z,2086.88
2019-04-23T14:21:37.462Z,2008.13
2019-04-23T14:23:59.141Z,1878.75
2019-04-23T14:25:02.051Z,1850.63
2019-04-23T14:25:50.722Z,1873.13
2019-04-23T14:27:51.910Z,1906.88
2019-04-23T14:28:55.690Z,1918.13
2019-04-23T14:29:48.314Z,1968.75
2019-04-23T14:30:46.765Z,2019.38
2019-04-23T14:31:36.868Z,2019.38
2019-04-23T14:33:51.255Z,2019.38
2019-04-23T14:34:43.893Z,2030.63
2019-04-23T14:35:40.519Z,2041.88
2019-04-23T14:36:42.858Z,2041.88
2019-04-23T14:37:52.799Z,2047.50
2019-04-23T14:39:43.732Z,2013.75
2019-04-23T14:40:43.127Z,2030.63
2019-04-23T14:42:03.547Z,2002.50
2019-04-23T14:43:48.757Z,2081.25
2019-04-23T14:44:44.461Z,2092.50
2019-04-23T14:46:13.741Z,2103.75
2019-04-23T14:46:49.923Z,2092.50
2019-04-23T14:48:46.720Z,2019.38
2019-04-23T14:49:45.547Z,1996.88
2019-04-23T14:50:44.264Z,1957.50
2019-04-23T14:52:50.650Z,1980.00
2019-04-23T14:53:40.533Z,2002.50
2019-04-23T14:55:15.362Z,2064.38
2019-04-23T14:55:50.921Z,2053.13
2019-04-23T14:57:03.090Z,2086.88
2019-04-23T14:58:02.590Z,2081.25
2019-04-23T14:59:37.709Z,2008.13
2019-04-23T15:00:54.043Z,2058.75
2019-04-23T15:02:44.616Z,2092.50
2019-04-23T15:03:49.009Z,2098.13
2019-04-23T15:04:39.743Z,2092.50
2019-04-23T15:05:45.890Z,2092.50
2019-04-23T15:06:43.255Z,2109.38
2019-04-23T15:09:53.277Z,1980.00
2019-04-23T15:11:05.249Z,1980.00
2019-04-23T15:11:44.107Z,2008.13
2019-04-23T15:14:46.543Z,1563.75
2019-04-23T15:15:51.450Z,1755.00
2019-04-23T15:17:40.136Z,1608.75
2019-04-23T15:18:53.358Z,1563.75
2019-04-23T15:19:40.170Z,1614.38
2019-04-23T15:20:41.442Z,1546.88
2019-04-23T15:21:53.716Z,1513.13
2019-04-23T15:22:53.349Z,1321.88
2019-04-23T15:23:51.492Z,1338.75
2019-04-23T15:24:37.747Z,1530.00
2019-04-23T15:25:43.921Z,1642.50