createdAt,value
2018-04-23T00:00:29.077Z,24.90
2018-04-23T00:02:56.531Z,24.90
2018-04-23T00:05:24.001Z,24.90
2018-04-23T00:07:52.224Z,24.80
2018-04-23T00:10:19.682Z,24.90
2018-04-23T00:12:47.137Z,24.90
2018-04-23T00:15:14.602Z,24.90
2018-04-23T00:17:42.053Z,24.90
2018-04-23T00:20:09.523Z,24.90
2018-04-23T00:22:36.983Z,24.90
2018-04-23T00:25:04.427Z,24.90
2018-04-23T00:27:31.881Z,24.90
2018-04-23T00:29:59.339Z,24.80
2018-04-23T00:32:26.795Z,24.90
2018-04-23T00:34:54.253Z,24.80
2018-04-23T00:37:21.819Z,24.90
2018-04-23T00:39:49.270Z,24.80
2018-04-23T00:42:16.723Z,24.80
2018-04-23T00:44:44.171Z,24.90
2018-04-23T00:47:11.632Z,24.80
2018-04-23T00:49:39.091Z,24.80
2018-04-23T00:52:06.543Z,24.90
2018-04-23T00:54:33.997Z,24.90
2018-04-23T00:57:01.452Z,24.90
2018-04-23T00:59:28.908Z,24.90
2018-04-23T01:01:56.372Z,24.90
2018-04-23T01:04:23.832Z,24.80
2018-04-23T01:06:51.293Z,24.90
2018-04-23T01:09:18.756Z,24.80
2018-04-23T01:11:46.226Z,24.90
2018-04-23T01:14:14.781Z,24.80
2018-04-23T01:16:42.241Z,24.80
2018-04-23T01:19:09.795Z,24.80
2018-04-23T01:21:37.251Z,24.80
2018-04-23T01:24:04.704Z,24.80
2018-04-23T01:26:32.269Z,24.80
2018-04-23T01:28:59.812Z,24.80
2018-04-23T01:31:27.271Z,24.80
2018-04-23T01:33:54.723Z,24.80
2018-04-23T01:36:22.184Z,24.80
2018-04-23T01:38:49.629Z,24.80
2018-04-23T01:41:17.084Z,24.80
2018-04-23T01:43:44.540Z,24.80
2018-04-23T01:46:12.000Z,24.80
2018-04-23T01:48:39.456Z,24.80
2018-04-23T01:51:06.916Z,24.80
2018-04-23T01:53:34.480Z,24.80
2018-04-23T01:56:01.948Z,24.80
2018-04-23T01:58:29.485Z,24.80
2018-04-23T02:00:56.946Z,24.80
2018-04-23T02:03:24.500Z,24.80
2018-04-23T02:05:51.952Z,24.80
2018-04-23T02:08:19.400Z,24.80
2018-04-23T02:10:46.851Z,24.80
2018-04-23T02:13:14.311Z,24.80
2018-04-23T02:15:41.768Z,24.80
2018-04-23T02:18:09.236Z,24.80
2018-04-23T02:20:36.689Z,24.80
2018-04-23T02:23:04.149Z,24.80
2018-04-23T02:25:31.597Z,24.80
2018-04-23T02:27:59.051Z,24.80
2018-04-23T02:30:26.501Z,24.80
2018-04-23T02:32:53.960Z,24.80
2018-04-23T02:35:21.408Z,24.80
2018-04-23T02:37:48.975Z,24.80
2018-04-23T02:40:16.424Z,24.70
2018-04-23T02:42:43.988Z,24.80
2018-04-23T02:45:11.450Z,24.80
2018-04-23T02:47:38.908Z,24.80
2018-04-23T02:50:06.360Z,24.80
2018-04-23T02:52:33.812Z,24.80
2018-04-23T02:55:01.261Z,24.70
2018-04-23T02:57:28.720Z,24.80
2018-04-23T02:59:56.174Z,24.80
2018-04-23T03:02:23.631Z,24.80
2018-04-23T03:04:51.100Z,24.80
2018-04-23T03:07:18.562Z,24.80
2018-04-23T03:09:46.068Z,24.80
2018-04-23T03:12:13.521Z,24.80
2018-04-23T03:14:40.964Z,24.80
2018-04-23T03:17:08.423Z,24.70
2018-04-23T03:19:35.868Z,24.80
2018-04-23T03:22:03.389Z,24.80
2018-04-23T03:24:30.845Z,24.80
2018-04-23T03:26:58.770Z,24.80
2018-04-23T03:29:26.224Z,24.70
2018-04-23T03:31:53.677Z,24.80
2018-04-23T03:34:21.133Z,24.80
2018-04-23T03:36:48.611Z,24.80
2018-04-23T03:39:16.072Z,24.80
2018-04-23T03:41:43.534Z,24.70
2018-04-23T03:44:11.371Z,24.80
2018-04-23T03:46:38.847Z,24.80
2018-04-23T03:49:06.411Z,24.70
2018-04-23T03:51:33.867Z,24.80
2018-04-23T03:54:01.328Z,24.80
2018-04-23T03:56:28.882Z,24.80
2018-04-23T03:58:56.339Z,24.80
2018-04-23T04:01:23.791Z,24.80
2018-04-23T04:03:51.248Z,24.80
2018-04-23T04:06:18.809Z,24.80
2018-04-23T04:08:46.263Z,24.80
2018-04-23T04:11:13.718Z,24.80
2018-04-23T04:13:52.997Z,24.80
2018-04-23T04:16:32.483Z,24.70
2018-04-23T04:18:59.943Z,24.80
2018-04-23T04:21:27.430Z,24.80
2018-04-23T04:23:55.655Z,24.70
2018-04-23T04:26:23.131Z,24.70
2018-04-23T04:28:51.508Z,24.70
2018-04-23T04:31:18.968Z,24.70
2018-04-23T04:33:46.427Z,24.70
2018-04-23T04:36:13.877Z,24.70
2018-04-23T04:38:41.331Z,24.70
2018-04-23T04:41:08.788Z,24.70
2018-04-23T04:43:36.247Z,24.70
2018-04-23T04:46:03.700Z,24.70
2018-04-23T04:48:31.420Z,24.70
2018-04-23T04:50:58.871Z,24.70
2018-04-23T04:53:26.364Z,24.70
2018-04-23T04:55:53.820Z,24.60
2018-04-23T04:58:21.388Z,24.70
2018-04-23T05:00:48.888Z,24.70
2018-04-23T05:03:16.352Z,24.70
2018-04-23T05:05:43.855Z,24.70
2018-04-23T05:08:11.408Z,24.70
2018-04-23T05:10:38.871Z,24.70
2018-04-23T05:13:06.336Z,24.70
2018-04-23T05:15:33.787Z,24.70
2018-04-23T05:18:01.335Z,24.70
2018-04-23T05:20:28.801Z,24.70
2018-04-23T05:22:56.264Z,24.70
2018-04-23T05:25:24.487Z,24.70
2018-04-23T05:27:51.943Z,24.80
2018-04-23T05:30:19.409Z,24.80
2018-04-23T05:32:46.862Z,24.80
2018-04-23T05:35:14.328Z,24.80
2018-04-23T05:37:41.886Z,24.80
2018-04-23T05:40:10.049Z,24.80
2018-04-23T05:42:37.508Z,24.70
2018-04-23T05:45:04.973Z,24.70
2018-04-23T05:47:32.427Z,24.80
2018-04-23T05:50:00.002Z,24.80
2018-04-23T05:52:27.456Z,24.80
2018-04-23T05:54:54.961Z,24.70
2018-04-23T05:57:23.145Z,24.80
2018-04-23T05:59:50.604Z,24.80
2018-04-23T06:02:18.056Z,24.80
2018-04-23T06:04:45.509Z,24.80
2018-04-23T06:07:12.995Z,24.80
2018-04-23T06:09:40.455Z,24.80
2018-04-23T06:12:07.904Z,24.80
2018-04-23T06:14:35.364Z,24.80
2018-04-23T06:17:02.903Z,24.80
2018-04-23T06:19:30.407Z,24.80
2018-04-23T06:21:58.620Z,24.80
2018-04-23T06:24:26.074Z,24.80
2018-04-23T06:26:53.533Z,24.80
2018-04-23T06:29:20.980Z,24.80
2018-04-23T06:31:48.436Z,24.80
2018-04-23T06:34:15.923Z,24.80
2018-04-23T06:36:43.367Z,24.80
2018-04-23T06:39:10.820Z,24.80
2018-04-23T06:41:38.278Z,24.80
2018-04-23T06:44:05.737Z,24.80
2018-04-23T06:46:33.204Z,24.80
2018-04-23T06:49:00.655Z,24.80
2018-04-23T06:51:28.104Z,24.80
2018-04-23T06:53:55.561Z,24.80
2018-04-23T06:56:23.011Z,24.80
2018-04-23T06:58:50.466Z,24.80
2018-04-23T07:01:17.919Z,24.80
2018-04-23T07:03:45.369Z,24.80
2018-04-23T07:06:12.835Z,24.80
2018-04-23T07:08:40.322Z,24.80
2018-04-23T07:11:07.771Z,24.80
2018-04-23T07:13:35.230Z,24.80
2018-04-23T07:16:02.723Z,24.80
2018-04-23T07:18:30.192Z,24.80
2018-04-23T07:20:57.679Z,24.80
2018-04-23T07:23:25.136Z,24.80
2018-04-23T07:25:52.591Z,24.80
2018-04-23T07:28:20.047Z,24.80
2018-04-23T07:30:47.504Z,24.80
2018-04-23T07:33:14.963Z,24.80
2018-04-23T07:35:42.522Z,24.80
2018-04-23T07:38:09.972Z,24.80
2018-04-23T07:40:37.433Z,24.80
2018-04-23T07:43:05.154Z,24.80
2018-04-23T07:45:32.616Z,24.80
2018-04-23T07:48:00.076Z,24.80
2018-04-23T07:50:27.547Z,24.80
2018-04-23T07:52:54.999Z,24.80
2018-04-23T07:55:22.469Z,24.90
2018-04-23T07:57:49.920Z,24.90
2018-04-23T08:00:17.384Z,24.90
2018-04-23T08:02:44.841Z,24.90
2018-04-23T08:05:12.395Z,24.80
2018-04-23T08:07:39.949Z,24.90
2018-04-23T08:10:07.413Z,24.80
2018-04-23T08:12:34.853Z,24.80
2018-04-23T08:15:02.313Z,24.80
2018-04-23T08:17:30.265Z,24.80
2018-04-23T08:19:58.997Z,24.90
2018-04-23T08:22:27.213Z,24.90
2018-04-23T08:24:54.677Z,24.80
2018-04-23T08:27:22.133Z,24.80
2018-04-23T08:29:49.601Z,24.90
2018-04-23T08:32:17.061Z,24.90
2018-04-23T08:34:44.520Z,24.90
2018-04-23T08:37:12.273Z,24.80
2018-04-23T08:39:39.731Z,24.90
2018-04-23T08:42:07.195Z,24.90
2018-04-23T08:44:34.652Z,24.90
2018-04-23T08:47:02.120Z,24.80
2018-04-23T08:49:29.580Z,24.90
2018-04-23T08:51:57.047Z,24.90
2018-04-23T08:54:25.256Z,24.90
2018-04-23T08:56:52.721Z,24.80
2018-04-23T08:59:20.176Z,24.80
2018-04-23T09:01:47.636Z,24.80
2018-04-23T09:04:15.104Z,24.80
2018-04-23T09:06:42.669Z,24.80
2018-04-23T09:09:10.121Z,24.90
2018-04-23T09:11:37.590Z,24.90
2018-04-23T09:14:05.047Z,24.90
2018-04-23T09:16:32.508Z,24.90
2018-04-23T09:19:00.047Z,24.90
2018-04-23T09:21:27.548Z,24.90
2018-04-23T09:23:55.777Z,24.90
2018-04-23T09:26:23.235Z,24.90
2018-04-23T09:28:52.217Z,24.90
2018-04-23T09:31:19.676Z,24.90
2018-04-23T09:33:47.130Z,24.90
2018-04-23T09:36:14.598Z,24.90
2018-04-23T09:38:42.055Z,24.90
2018-04-23T09:41:09.608Z,24.90
2018-04-23T09:43:37.064Z,24.90
2018-04-23T09:46:04.537Z,24.90
2018-04-23T09:48:31.991Z,24.90
2018-04-23T09:51:00.217Z,24.90
2018-04-23T09:53:27.670Z,24.90
2018-04-23T09:55:55.128Z,24.90
2018-04-23T09:58:22.580Z,24.90
2018-04-23T10:00:50.053Z,24.90
2018-04-23T10:03:17.586Z,24.90
2018-04-23T10:05:45.037Z,25.00
2018-04-23T10:08:12.488Z,25.00
2018-04-23T10:10:39.947Z,25.00
2018-04-23T10:13:07.412Z,25.00
2018-04-23T10:15:34.875Z,25.00
2018-04-23T10:18:02.423Z,25.00
2018-04-23T10:20:29.919Z,25.00
2018-04-23T10:22:57.379Z,25.00
2018-04-23T10:25:24.823Z,25.00
2018-04-23T10:27:52.292Z,25.00
2018-04-23T10:30:20.521Z,25.00
2018-04-23T10:32:47.988Z,25.00
2018-04-23T10:35:15.440Z,25.00
2018-04-23T10:37:42.895Z,25.00
2018-04-23T10:40:10.380Z,25.00
2018-04-23T10:42:37.836Z,25.00
2018-04-23T10:45:05.288Z,25.00
2018-04-23T10:47:32.754Z,25.00
2018-04-23T10:50:00.307Z,25.00
2018-04-23T10:52:27.765Z,25.00
2018-04-23T10:54:55.220Z,25.00
2018-04-23T10:57:22.683Z,25.00
2018-04-23T10:59:50.140Z,25.00
2018-04-23T11:02:17.596Z,25.10
2018-04-23T11:04:45.050Z,25.00
2018-04-23T11:07:12.511Z,25.10
2018-04-23T11:09:40.016Z,25.10
2018-04-23T11:12:08.204Z,25.10
2018-04-23T11:14:35.654Z,25.10
2018-04-23T11:17:03.129Z,25.10
2018-04-23T11:19:32.091Z,25.10
2018-04-23T11:21:59.544Z,25.10
2018-04-23T11:24:27.087Z,25.10
2018-04-23T11:26:54.543Z,25.10
2018-04-23T11:29:21.996Z,25.10
2018-04-23T11:31:49.452Z,25.10
2018-04-23T11:34:16.905Z,25.10
2018-04-23T11:36:44.363Z,25.10
2018-04-23T11:39:11.816Z,25.10
2018-04-23T11:41:39.280Z,25.10
2018-04-23T11:44:06.736Z,25.10
2018-04-23T11:46:34.196Z,25.10
2018-04-23T11:49:01.652Z,25.10
2018-04-23T11:51:29.112Z,25.10
2018-04-23T11:53:56.565Z,25.10
2018-04-23T11:56:24.014Z,25.10
2018-04-23T11:58:51.476Z,25.10
2018-04-23T12:01:18.929Z,25.10
2018-04-23T12:03:46.383Z,25.20
2018-04-23T12:06:13.839Z,25.20
2018-04-23T12:08:41.295Z,25.20
2018-04-23T12:11:08.761Z,25.20
2018-04-23T12:13:36.216Z,25.10
2018-04-23T12:16:03.695Z,25.20
2018-04-23T12:18:31.136Z,25.20
2018-04-23T12:20:58.592Z,25.20
2018-04-23T12:23:26.052Z,25.20
2018-04-23T12:25:53.508Z,25.20
2018-04-23T12:28:20.977Z,25.20
2018-04-23T12:30:48.437Z,25.20
2018-04-23T12:33:15.905Z,25.20
2018-04-23T12:35:44.136Z,25.20
2018-04-23T12:38:11.648Z,25.10
2018-04-23T12:40:39.879Z,25.10
2018-04-23T12:43:07.328Z,25.10
2018-04-23T12:45:34.817Z,25.10
2018-04-23T12:48:02.279Z,25.10
2018-04-23T12:50:30.499Z,25.10
2018-04-23T12:52:57.960Z,25.10
2018-04-23T12:55:25.413Z,25.10
2018-04-23T12:57:52.908Z,25.20
2018-04-23T13:00:20.351Z,25.20
2018-04-23T13:02:47.812Z,25.20
2018-04-23T13:05:15.268Z,25.20
2018-04-23T13:07:42.819Z,25.20
2018-04-23T13:10:10.273Z,25.20
2018-04-23T13:12:37.731Z,25.20
2018-04-23T13:15:05.188Z,25.20
2018-04-23T13:17:32.653Z,25.30
2018-04-23T13:20:00.120Z,25.20
2018-04-23T13:22:28.348Z,25.20
2018-04-23T13:24:55.820Z,25.20
2018-04-23T13:27:23.307Z,25.20
2018-04-23T13:29:51.534Z,25.20
2018-04-23T13:32:18.997Z,25.20
2018-04-23T13:34:46.532Z,25.20
2018-04-23T13:37:13.981Z,25.20
2018-04-23T13:39:41.444Z,25.30
2018-04-23T13:42:08.889Z,25.30
2018-04-23T13:44:36.345Z,25.30
2018-04-23T13:47:03.794Z,25.20
2018-04-23T13:49:31.259Z,25.30
2018-04-23T13:51:58.721Z,25.30
2018-04-23T13:54:26.177Z,25.30
2018-04-23T13:56:53.786Z,25.20
2018-04-23T13:59:21.245Z,25.20
2018-04-23T14:01:48.711Z,25.20
2018-04-23T14:04:16.945Z,25.20
2018-04-23T14:06:44.396Z,25.20
2018-04-23T14:09:11.855Z,25.10
2018-04-23T14:11:39.320Z,25.10
2018-04-23T14:14:06.790Z,25.10
2018-04-23T14:16:34.235Z,25.00
2018-04-23T14:19:01.790Z,25.00
2018-04-23T14:21:29.356Z,25.10
2018-04-23T14:23:56.821Z,25.10
2018-04-23T14:26:24.281Z,25.10
2018-04-23T14:28:52.507Z,25.10
2018-04-23T14:31:19.957Z,25.10
2018-04-23T14:33:47.421Z,25.10
2018-04-23T14:36:14.888Z,25.10
2018-04-23T14:38:42.365Z,25.10
2018-04-23T14:41:10.271Z,25.10
2018-04-23T14:43:37.736Z,25.10
2018-04-23T14:46:05.194Z,25.10
2018-04-23T14:48:32.652Z,25.10
2018-04-23T14:51:00.109Z,25.00
2018-04-23T14:53:27.563Z,25.10
2018-04-23T14:55:55.020Z,25.10
2018-04-23T14:58:22.496Z,25.10
2018-04-23T15:00:49.956Z,25.10
2018-04-23T15:03:17.416Z,25.10
2018-04-23T15:05:44.876Z,25.00
2018-04-23T15:08:12.344Z,25.10
2018-04-23T15:10:39.791Z,25.10
2018-04-23T15:13:07.269Z,25.10
2018-04-23T15:15:35.515Z,25.10
2018-04-23T15:18:03.000Z,25.10
2018-04-23T15:20:31.247Z,25.20
2018-04-23T15:22:58.694Z,25.20
2018-04-23T15:25:26.161Z,25.10
2018-04-23T15:27:53.617Z,25.20
2018-04-23T15:30:21.073Z,25.20
2018-04-23T15:32:48.520Z,25.10
2018-04-23T15:35:16.092Z,25.20
2018-04-23T15:37:43.580Z,25.20
2018-04-23T15:40:11.040Z,25.20
2018-04-23T15:42:38.560Z,25.20
2018-04-23T15:45:06.035Z,25.20
2018-04-23T15:47:34.251Z,25.20
2018-04-23T15:50:01.720Z,25.20
2018-04-23T15:52:29.311Z,25.20
2018-04-23T15:54:57.539Z,25.20
2018-04-23T15:57:24.988Z,25.20
2018-04-23T15:59:52.451Z,25.20
2018-04-23T16:02:19.903Z,25.20
2018-04-23T16:04:47.368Z,25.20
2018-04-23T16:07:14.824Z,25.20
2018-04-23T16:09:42.285Z,25.20
2018-04-23T16:12:09.736Z,25.20
2018-04-23T16:14:37.201Z,25.20
2018-04-23T16:17:04.647Z,25.20
2018-04-23T16:19:32.109Z,25.20
2018-04-23T16:21:59.597Z,25.20
2018-04-23T16:24:27.052Z,25.20
2018-04-23T16:26:55.275Z,25.20
2018-04-23T16:29:22.736Z,25.20
2018-04-23T16:31:50.178Z,25.20
2018-04-23T16:34:17.635Z,25.20
2018-04-23T16:36:45.096Z,25.10
2018-04-23T16:39:12.568Z,25.20
2018-04-23T16:41:40.012Z,25.20
2018-04-23T16:44:07.471Z,25.20
2018-04-23T16:46:34.948Z,25.20
2018-04-23T16:49:07.391Z,25.10
2018-04-23T16:51:34.839Z,25.20
2018-04-23T16:54:02.295Z,25.20
2018-04-23T16:56:29.758Z,25.20
2018-04-23T16:58:57.216Z,25.20
2018-04-23T17:01:24.696Z,25.10
2018-04-23T17:03:52.153Z,25.20
2018-04-23T17:06:19.617Z,25.20
2018-04-23T17:08:47.173Z,25.10
2018-04-23T17:11:14.631Z,25.10
2018-04-23T17:13:42.102Z,25.10
2018-04-23T17:16:09.560Z,25.10
2018-04-23T17:18:37.784Z,25.10
2018-04-23T17:21:05.238Z,25.10
2018-04-23T17:23:32.696Z,25.10
2018-04-23T17:26:00.149Z,25.10
2018-04-23T17:28:27.599Z,25.10
2018-04-23T17:30:55.084Z,25.10
2018-04-23T17:33:22.536Z,25.10
2018-04-23T17:35:49.992Z,25.10
2018-04-23T17:38:17.447Z,25.10
2018-04-23T17:40:44.908Z,25.10
2018-04-23T17:43:12.360Z,25.10
2018-04-23T17:45:39.924Z,25.10
2018-04-23T17:48:07.700Z,25.10
2018-04-23T17:50:35.516Z,25.10
2018-04-23T17:53:03.473Z,25.10
2018-04-23T17:55:31.788Z,25.10
2018-04-23T17:57:59.348Z,25.10
2018-04-23T18:00:26.808Z,25.10
2018-04-23T18:02:54.866Z,25.10
2018-04-23T18:05:22.336Z,25.10
2018-04-23T18:07:49.785Z,25.10
2018-04-23T18:10:17.240Z,25.10
2018-04-23T18:12:45.344Z,25.10
2018-04-23T18:15:13.568Z,25.00
2018-04-23T18:17:41.068Z,25.00
2018-04-23T18:20:08.642Z,25.10
2018-04-23T18:22:36.855Z,25.10
2018-04-23T18:25:04.315Z,25.10
2018-04-23T18:27:31.771Z,25.10
2018-04-23T18:29:59.328Z,25.10
2018-04-23T18:32:26.772Z,25.10
2018-04-23T18:34:54.250Z,25.10
2018-04-23T18:37:21.709Z,25.10
2018-04-23T18:39:49.200Z,25.00
2018-04-23T18:42:17.420Z,25.10
2018-04-23T18:44:44.876Z,25.00
2018-04-23T18:47:12.339Z,25.10
2018-04-23T18:49:39.788Z,25.10
2018-04-23T18:52:07.255Z,25.10
2018-04-23T18:54:34.711Z,25.10
2018-04-23T18:57:02.172Z,25.10
2018-04-23T18:59:29.651Z,25.10
2018-04-23T19:01:57.185Z,25.10
2018-04-23T19:04:25.356Z,25.10
2018-04-23T19:06:52.816Z,25.10
2018-04-23T19:09:20.276Z,25.10
2018-04-23T19:11:47.736Z,25.10
2018-04-23T19:14:15.189Z,25.10
2018-04-23T19:16:42.739Z,25.10
2018-04-23T19:19:10.198Z,25.10
2018-04-23T19:21:37.675Z,25.10
2018-04-23T19:24:05.923Z,25.10
2018-04-23T19:26:33.383Z,25.00
2018-04-23T19:29:00.944Z,25.10
2018-04-23T19:31:28.532Z,25.10
2018-04-23T19:33:56.736Z,25.10
2018-04-23T19:36:24.199Z,25.10
2018-04-23T19:38:51.644Z,25.10
2018-04-23T19:41:19.124Z,25.10
2018-04-23T19:43:46.577Z,25.00
2018-04-23T19:46:14.370Z,25.00
2018-04-23T19:48:41.740Z,25.10
2018-04-23T19:51:09.965Z,25.10
2018-04-23T19:53:37.416Z,25.00
2018-04-23T19:56:04.881Z,25.10
2018-04-23T19:58:32.338Z,25.10
2018-04-23T20:00:59.799Z,25.00
2018-04-23T20:03:27.264Z,25.00
2018-04-23T20:05:54.718Z,25.00
2018-04-23T20:08:22.168Z,25.00
2018-04-23T20:10:49.729Z,25.00
2018-04-23T20:13:17.953Z,25.00
2018-04-23T20:15:45.640Z,24.90
2018-04-23T20:18:13.099Z,25.00
2018-04-23T20:20:40.556Z,25.00
2018-04-23T20:23:08.060Z,24.90
2018-04-23T20:25:35.464Z,24.90
2018-04-23T20:28:02.918Z,24.90
2018-04-23T20:30:30.375Z,24.90
2018-04-23T20:32:57.836Z,24.90
2018-04-23T20:35:25.305Z,24.90
2018-04-23T20:37:52.767Z,24.90
2018-04-23T20:40:20.218Z,24.90
2018-04-23T20:42:47.686Z,24.90
2018-04-23T20:45:15.151Z,24.90
2018-04-23T20:47:42.597Z,24.90
2018-04-23T20:50:10.821Z,24.90
2018-04-23T20:52:38.276Z,24.90
2018-04-23T20:55:05.730Z,24.90
2018-04-23T20:57:33.277Z,24.90
2018-04-23T21:00:00.643Z,24.90
2018-04-23T21:02:28.106Z,24.90
2018-04-23T21:04:55.555Z,24.90
2018-04-23T21:07:23.021Z,24.90
2018-04-23T21:09:50.475Z,24.90
2018-04-23T21:12:17.933Z,24.90
2018-04-23T21:14:45.384Z,24.90
2018-04-23T21:17:12.840Z,24.90
2018-04-23T21:19:40.291Z,24.90
2018-04-23T21:22:07.748Z,24.90
2018-04-23T21:24:35.201Z,24.90
2018-04-23T21:27:02.660Z,24.90
2018-04-23T21:29:30.103Z,24.80
2018-04-23T21:31:57.564Z,24.80
2018-04-23T21:34:25.014Z,24.90
2018-04-23T21:36:52.506Z,24.80
2018-04-23T21:39:21.462Z,24.80
2018-04-23T21:41:48.919Z,24.80
2018-04-23T21:44:16.377Z,24.80
2018-04-23T21:46:43.835Z,24.80
2018-04-23T21:49:11.290Z,24.80
2018-04-23T21:51:38.745Z,24.80
2018-04-23T21:54:06.195Z,24.80
2018-04-23T21:56:33.672Z,24.80
2018-04-23T21:59:01.136Z,24.80
2018-04-23T22:01:28.578Z,24.80
2018-04-23T22:03:56.035Z,24.80
2018-04-23T22:06:23.502Z,24.80
2018-04-23T22:08:50.963Z,24.80
2018-04-23T22:11:18.412Z,24.80
2018-04-23T22:13:45.871Z,24.80
2018-04-23T22:16:13.324Z,24.80
2018-04-23T22:18:40.783Z,24.80
2018-04-23T22:21:08.237Z,24.80
2018-04-23T22:23:35.693Z,24.80
2018-04-23T22:26:03.155Z,24.80
2018-04-23T22:28:31.423Z,24.80
2018-04-23T22:30:58.892Z,24.80
2018-04-23T22:33:26.340Z,24.80
2018-04-23T22:35:53.791Z,24.80
2018-04-23T22:38:21.251Z,24.80
2018-04-23T22:40:48.703Z,24.80
2018-04-23T22:43:16.162Z,24.80
2018-04-23T22:45:43.616Z,24.80
2018-04-23T22:48:11.066Z,24.80
2018-04-23T22:50:38.527Z,24.80
2018-04-23T22:53:06.079Z,24.80
2018-04-23T22:55:33.528Z,24.80
2018-04-23T22:58:00.991Z,24.80
2018-04-23T23:00:28.435Z,24.70
2018-04-23T23:02:55.899Z,24.80
2018-04-23T23:05:23.347Z,24.80
2018-04-23T23:07:51.387Z,24.80
2018-04-23T23:10:18.835Z,24.80
2018-04-23T23:12:46.301Z,24.80
2018-04-23T23:15:13.751Z,24.80
2018-04-23T23:17:41.216Z,24.80
2018-04-23T23:20:08.671Z,24.80
2018-04-23T23:22:36.157Z,24.80
2018-04-23T23:25:03.612Z,24.80
2018-04-23T23:27:31.103Z,24.80
2018-04-23T23:29:58.637Z,24.80
2018-04-23T23:32:26.094Z,24.80
2018-04-23T23:34:53.558Z,24.70
2018-04-23T23:37:21.007Z,24.80
2018-04-23T23:39:48.704Z,24.70
2018-04-23T23:42:16.159Z,24.70
2018-04-23T23:44:43.621Z,24.70
2018-04-23T23:47:11.138Z,24.70
2018-04-23T23:49:38.609Z,24.70
2018-04-23T23:52:06.836Z,24.70
2018-04-23T23:54:34.294Z,24.70
2018-04-23T23:57:01.760Z,24.70
2018-04-23T23:59:29.328Z,24.70
