createdAt,value
2023-03-01T00:01:47.196Z,5.00
2023-03-01T00:04:16.551Z,7.00
2023-03-01T00:06:47.012Z,6.00
2023-03-01T00:09:15.302Z,6.75
2023-03-01T00:11:43.255Z,6.00
2023-03-01T00:14:11.134Z,7.00
2023-03-01T00:16:40.507Z,7.00
2023-03-01T00:19:08.890Z,7.00
2023-03-01T00:21:38.156Z,6.00
2023-03-01T00:24:06.563Z,6.00
2023-03-01T00:26:34.512Z,6.00
2023-03-01T00:29:02.537Z,6.00
2023-03-01T00:31:31.968Z,6.00
2023-03-01T00:34:00.928Z,6.00
2023-03-01T00:36:30.288Z,6.00
2023-03-01T00:39:00.144Z,6.00
2023-03-01T00:41:28.560Z,7.00
2023-03-01T00:43:56.498Z,6.00
2023-03-01T00:46:25.209Z,6.00
2023-03-01T00:48:53.381Z,5.00
2023-03-01T00:51:23.340Z,6.75
2023-03-01T00:53:53.720Z,6.00
2023-03-01T00:56:23.104Z,6.00
2023-03-01T00:58:51.819Z,5.25
2023-03-01T01:01:20.863Z,6.00
2023-03-01T01:03:49.162Z,5.75
2023-03-01T01:06:18.635Z,6.50
2023-03-01T01:08:46.863Z,6.00
2023-03-01T01:11:14.956Z,6.25
2023-03-01T01:13:44.239Z,6.00
2023-03-01T01:16:12.238Z,6.00
2023-03-01T01:18:40.436Z,7.00
2023-03-01T01:21:09.234Z,6.00
2023-03-01T01:23:37.130Z,5.00
2023-03-01T01:26:08.415Z,6.25
2023-03-01T01:28:36.788Z,6.50
2023-03-01T01:31:06.440Z,6.25
2023-03-01T01:33:34.391Z,6.00
2023-03-01T01:36:02.353Z,7.00
2023-03-01T01:38:30.552Z,6.00
2023-03-01T01:40:58.406Z,7.00
2023-03-01T01:43:27.793Z,5.75
2023-03-01T01:45:55.860Z,6.00
2023-03-01T01:48:26.407Z,6.00
2023-03-01T01:50:57.581Z,5.00
2023-03-01T01:53:25.483Z,6.00
2023-03-01T01:55:55.378Z,6.00
2023-03-01T01:58:23.287Z,6.00
2023-03-01T02:00:51.840Z,6.00
2023-03-01T02:03:22.584Z,6.00
2023-03-01T02:05:55.650Z,7.00
2023-03-01T02:08:25.967Z,6.00
2023-03-01T02:10:54.011Z,6.75
2023-03-01T02:13:21.920Z,5.50
2023-03-01T02:15:49.911Z,5.00
2023-03-01T02:18:19.264Z,6.50
2023-03-01T02:20:58.373Z,6.50
2023-03-01T02:23:26.590Z,5.00
2023-03-01T02:25:58.190Z,6.00
2023-03-01T02:28:31.680Z,6.00
2023-03-01T02:31:31.479Z,4.00
2023-03-01T02:33:59.424Z,6.00
2023-03-01T02:36:29.011Z,6.00
2023-03-01T02:38:58.970Z,6.00
2023-03-01T02:41:27.307Z,6.00
2023-03-01T02:43:56.673Z,6.00
2023-03-01T02:46:25.600Z,6.00
2023-03-01T02:48:54.720Z,5.50
2023-03-01T02:51:33.343Z,6.00
2023-03-01T02:54:09.014Z,6.00
2023-03-01T02:56:36.945Z,7.00
2023-03-01T02:59:06.537Z,6.00
2023-03-01T03:01:38.530Z,5.50
2023-03-01T03:04:06.979Z,6.00
2023-03-01T03:06:34.942Z,6.00
2023-03-01T03:09:03.174Z,6.00
2023-03-01T03:11:31.344Z,6.00
2023-03-01T03:13:59.211Z,5.75
2023-03-01T03:16:28.969Z,6.00
2023-03-01T03:19:06.120Z,5.50
2023-03-01T03:21:34.180Z,7.00
2023-03-01T03:24:02.113Z,6.75
2023-03-01T03:26:30.321Z,6.00
2023-03-01T03:28:59.086Z,5.00
2023-03-01T03:31:28.484Z,5.25
2023-03-01T03:33:57.068Z,6.00
2023-03-01T03:36:25.974Z,5.50
2023-03-01T03:38:54.112Z,6.75
2023-03-01T03:41:22.022Z,6.00
2023-03-01T03:43:50.070Z,6.50
2023-03-01T03:46:18.064Z,6.50
2023-03-01T03:48:47.668Z,5.75
2023-03-01T03:51:16.269Z,5.25
2023-03-01T03:53:44.310Z,6.00
2023-03-01T03:56:12.294Z,6.25
2023-03-01T03:58:40.530Z,7.00
2023-03-01T04:01:08.412Z,6.00
2023-03-01T04:03:37.057Z,6.00
2023-03-01T04:06:07.098Z,6.75
2023-03-01T04:08:35.299Z,6.50
2023-03-01T04:11:24.321Z,7.00
2023-03-01T04:13:52.319Z,6.00
2023-03-01T04:16:20.357Z,5.50
2023-03-01T04:18:48.556Z,6.00
2023-03-01T04:21:17.832Z,6.75
2023-03-01T04:23:45.752Z,6.00
2023-03-01T04:26:13.670Z,6.00
2023-03-01T04:28:44.012Z,5.00
2023-03-01T04:31:15.055Z,6.00
2023-03-01T04:33:43.462Z,6.00
2023-03-01T04:36:11.774Z,6.00
2023-03-01T04:38:41.640Z,7.00
2023-03-01T04:41:11.032Z,5.25
2023-03-01T04:43:39.101Z,5.50
2023-03-01T04:46:10.013Z,6.50
2023-03-01T04:48:38.286Z,6.00
2023-03-01T04:51:06.860Z,5.75
2023-03-01T04:53:34.821Z,6.00
2023-03-01T04:56:04.221Z,6.25
2023-03-01T04:58:32.403Z,6.00
2023-03-01T05:01:00.348Z,7.00
2023-03-01T05:03:29.093Z,5.75
2023-03-01T05:05:56.998Z,6.00
2023-03-01T05:08:25.231Z,5.25
2023-03-01T05:10:54.571Z,5.25
2023-03-01T05:13:23.858Z,6.00
2023-03-01T05:15:55.662Z,6.00
2023-03-01T05:18:26.811Z,6.00
2023-03-01T05:20:57.239Z,5.75
2023-03-01T05:23:25.143Z,6.00
2023-03-01T05:25:53.378Z,6.25
2023-03-01T05:28:21.466Z,6.75
2023-03-01T05:30:52.659Z,6.00
2023-03-01T05:33:22.928Z,6.25
2023-03-01T05:35:51.130Z,6.00
2023-03-01T05:38:19.105Z,6.00
2023-03-01T05:40:48.163Z,7.00
2023-03-01T05:43:16.900Z,7.00
2023-03-01T05:45:44.830Z,6.00
2023-03-01T05:48:14.180Z,7.00
2023-03-01T05:50:43.201Z,6.50
2023-03-01T05:53:12.516Z,6.25
2023-03-01T05:55:40.529Z,6.00
2023-03-01T05:58:11.267Z,7.00
2023-03-01T06:00:39.441Z,6.00
2023-03-01T06:03:07.604Z,6.50
2023-03-01T06:05:36.974Z,7.00
2023-03-01T06:08:05.129Z,7.50
2023-03-01T06:10:33.392Z,5.75
2023-03-01T06:13:01.361Z,6.25
2023-03-01T06:15:29.474Z,8.00
2023-03-01T06:18:00.108Z,7.00
2023-03-01T06:20:29.831Z,7.00
2023-03-01T06:22:59.372Z,7.75
2023-03-01T06:25:27.761Z,7.00
2023-03-01T06:27:55.632Z,7.75
2023-03-01T06:30:24.656Z,7.00
2023-03-01T06:32:52.576Z,7.00
2023-03-01T06:35:20.846Z,7.50
2023-03-01T06:37:49.256Z,7.00
2023-03-01T06:40:19.047Z,8.00
2023-03-01T06:42:50.948Z,7.00
2023-03-01T06:45:19.145Z,7.50
2023-03-01T06:47:47.059Z,7.25
2023-03-01T06:50:15.523Z,7.00
2023-03-01T06:52:44.857Z,7.00
2023-03-01T06:55:12.976Z,8.00
2023-03-01T06:57:42.376Z,6.75
2023-03-01T07:00:11.881Z,7.00
2023-03-01T07:02:39.877Z,7.00
2023-03-01T07:05:08.514Z,7.00
2023-03-01T07:07:36.419Z,8.00
2023-03-01T07:10:05.132Z,7.00
2023-03-01T07:12:33.118Z,7.00
2023-03-01T07:15:02.415Z,7.00
2023-03-01T07:17:30.321Z,7.00
2023-03-01T07:19:58.562Z,7.50
2023-03-01T07:22:26.522Z,7.00
2023-03-01T07:24:54.445Z,7.50
2023-03-01T07:27:22.431Z,7.25
2023-03-01T07:29:50.359Z,7.50
2023-03-01T07:32:19.868Z,8.00
2023-03-01T07:34:47.858Z,7.00
2023-03-01T07:37:15.767Z,7.50
2023-03-01T07:39:44.051Z,8.00
2023-03-01T07:42:11.968Z,7.00
2023-03-01T07:44:39.910Z,7.00
2023-03-01T07:47:07.784Z,7.00
2023-03-01T07:49:37.493Z,6.25
2023-03-01T07:52:05.737Z,8.00
2023-03-01T07:54:33.736Z,7.75
2023-03-01T07:57:01.653Z,7.25
2023-03-01T07:59:30.716Z,6.50
2023-03-01T08:01:58.710Z,8.25
2023-03-01T08:04:27.712Z,8.00
2023-03-01T08:06:57.192Z,7.75
2023-03-01T08:09:25.399Z,7.75
2023-03-01T08:11:53.340Z,8.00
2023-03-01T08:14:21.228Z,7.00
2023-03-01T08:16:51.544Z,7.50
2023-03-01T08:19:20.864Z,7.00
2023-03-01T08:21:48.731Z,6.75
2023-03-01T08:24:18.023Z,6.00
2023-03-01T08:26:45.984Z,7.00
2023-03-01T08:29:13.928Z,6.00
2023-03-01T08:31:42.152Z,8.00
2023-03-01T08:34:12.824Z,6.75
2023-03-01T08:36:41.729Z,5.50
2023-03-01T08:39:10.525Z,6.00
2023-03-01T08:41:39.913Z,6.75
2023-03-01T08:44:08.037Z,6.00
2023-03-01T08:46:38.034Z,7.00
2023-03-01T08:49:06.770Z,6.50
2023-03-01T08:51:37.667Z,7.00
2023-03-01T08:54:05.731Z,7.00
2023-03-01T08:56:33.682Z,7.00
2023-03-01T08:59:03.286Z,7.00
2023-03-01T09:01:31.263Z,7.00
2023-03-01T09:03:59.301Z,6.75
2023-03-01T09:06:27.227Z,7.00
2023-03-01T09:08:55.797Z,6.00
2023-03-01T09:11:23.736Z,6.00
2023-03-01T09:13:51.754Z,5.75
2023-03-01T09:16:21.771Z,5.25
2023-03-01T09:18:51.261Z,6.00
2023-03-01T09:21:24.852Z,6.00
2023-03-01T09:23:58.977Z,5.00
2023-03-01T09:26:26.897Z,5.25
2023-03-01T09:28:56.348Z,5.50
2023-03-01T09:31:26.162Z,6.00
2023-03-01T09:33:54.899Z,7.00
2023-03-01T09:36:23.856Z,6.00
2023-03-01T09:38:53.826Z,5.25
2023-03-01T09:41:35.333Z,5.50
2023-03-01T09:44:05.705Z,6.00
2023-03-01T09:46:38.571Z,6.00
2023-03-01T09:49:08.401Z,5.00
2023-03-01T09:51:37.343Z,5.50
2023-03-01T09:54:05.708Z,6.00
2023-03-01T09:56:35.810Z,6.00
2023-03-01T09:59:09.410Z,5.00
2023-03-01T10:01:40.874Z,6.00
2023-03-01T10:04:30.935Z,5.00
2023-03-01T10:07:05.560Z,5.25
2023-03-01T10:09:35.386Z,6.00
2023-03-01T10:12:03.394Z,5.00
2023-03-01T10:14:32.839Z,6.00
2023-03-01T10:17:04.163Z,6.00
2023-03-01T10:19:33.756Z,6.00
2023-03-01T10:22:04.965Z,5.00
2023-03-01T10:24:34.173Z,5.00
2023-03-01T10:27:04.146Z,5.00
2023-03-01T10:29:33.860Z,5.00
2023-03-01T10:32:03.225Z,6.00
2023-03-01T10:34:32.708Z,5.25
2023-03-01T10:37:03.487Z,6.00
2023-03-01T10:39:31.693Z,5.50
2023-03-01T10:42:01.407Z,5.00
2023-03-01T10:44:46.304Z,5.00
2023-03-01T10:47:22.275Z,5.00
2023-03-01T10:50:01.784Z,5.25
2023-03-01T10:52:34.459Z,5.00
2023-03-01T10:55:04.305Z,6.00
2023-03-01T10:57:34.537Z,5.50
2023-03-01T11:00:21.947Z,5.00
2023-03-01T11:02:52.240Z,4.00
2023-03-01T11:05:24.776Z,5.75
2023-03-01T11:07:53.915Z,5.25
2023-03-01T11:10:23.929Z,6.00
2023-03-01T11:12:53.081Z,5.00
2023-03-01T11:15:27.095Z,5.75
2023-03-01T11:18:05.741Z,6.25
2023-03-01T11:20:41.158Z,5.75
2023-03-01T11:23:12.297Z,5.00
2023-03-01T11:25:41.509Z,5.25
2023-03-01T11:28:11.777Z,5.00
2023-03-01T11:31:06.749Z,5.00
2023-03-01T11:33:39.652Z,4.50
2023-03-01T11:36:10.122Z,5.00
2023-03-01T11:38:38.324Z,4.75
2023-03-01T11:41:09.211Z,4.50
2023-03-01T11:43:39.652Z,4.50
2023-03-01T11:46:37.370Z,5.75
2023-03-01T11:49:28.147Z,5.00
2023-03-01T11:51:58.003Z,4.00
2023-03-01T11:54:34.300Z,5.00
2023-03-01T11:57:03.389Z,5.25
2023-03-01T12:00:07.845Z,4.00
2023-03-01T12:02:46.506Z,4.75
2023-03-01T12:05:28.619Z,4.00
2023-03-01T12:07:58.555Z,5.25
2023-03-01T12:10:29.052Z,4.25
2023-03-01T12:13:22.375Z,5.50
2023-03-01T12:16:05.863Z,5.00
2023-03-01T12:18:46.816Z,5.00
2023-03-01T12:21:22.013Z,5.00
2023-03-01T12:24:35.831Z,4.00
2023-03-01T12:27:14.003Z,4.50
2023-03-01T12:29:43.219Z,4.00
2023-03-01T12:32:19.973Z,4.25
2023-03-01T12:35:13.656Z,5.00
2023-03-01T12:37:50.782Z,5.00
2023-03-01T12:40:28.309Z,5.00
2023-03-01T12:43:00.575Z,5.00
2023-03-01T12:45:37.395Z,5.00
2023-03-01T12:48:14.083Z,5.00
2023-03-01T12:50:43.423Z,5.00
2023-03-01T12:53:25.237Z,4.00
2023-03-01T12:55:53.770Z,5.00
2023-03-01T12:58:29.873Z,4.00
2023-03-01T13:01:06.653Z,4.25
2023-03-01T13:03:53.521Z,4.00
2023-03-01T13:06:25.784Z,5.00
2023-03-01T13:09:01.402Z,4.25
2023-03-01T13:11:29.317Z,5.00
2023-03-01T13:14:26.178Z,4.00
2023-03-01T13:16:54.175Z,5.00
2023-03-01T13:19:23.428Z,4.00
2023-03-01T13:21:52.063Z,4.00
2023-03-01T13:24:28.624Z,4.00
2023-03-01T13:27:13.487Z,4.00
2023-03-01T13:29:47.996Z,5.00
2023-03-01T13:32:28.839Z,4.50
2023-03-01T13:35:02.568Z,4.00
2023-03-01T13:37:32.550Z,5.75
2023-03-01T13:40:07.164Z,4.00
2023-03-01T13:42:40.313Z,4.00
2023-03-01T13:45:17.783Z,5.00
2023-03-01T13:47:45.779Z,4.00
2023-03-01T13:50:20.726Z,5.00
2023-03-01T13:52:50.689Z,4.00
2023-03-01T13:55:21.752Z,4.50
2023-03-01T13:57:54.849Z,4.25
2023-03-01T14:00:34.477Z,4.00
2023-03-01T14:03:07.271Z,4.50
2023-03-01T14:05:37.021Z,4.00
2023-03-01T14:08:05.161Z,3.75
2023-03-01T14:10:39.258Z,4.00
2023-03-01T14:13:16.304Z,4.25
2023-03-01T14:15:45.849Z,4.75
2023-03-01T14:18:15.199Z,3.50
2023-03-01T14:20:44.421Z,3.00
2023-03-01T14:23:13.320Z,4.00
2023-03-01T14:25:49.029Z,5.00
2023-03-01T14:28:18.378Z,4.00
2023-03-01T14:30:47.104Z,4.00
2023-03-01T14:33:23.390Z,4.00
2023-03-01T14:35:55.295Z,4.00
2023-03-01T14:38:23.474Z,4.25
2023-03-01T14:40:54.450Z,3.75
2023-03-01T14:43:23.770Z,4.50
2023-03-01T14:45:52.138Z,4.00
2023-03-01T14:48:20.356Z,4.00
2023-03-01T14:50:48.301Z,4.00
2023-03-01T14:53:19.132Z,4.75
2023-03-01T14:55:48.115Z,4.25
2023-03-01T14:58:18.495Z,4.00
2023-03-01T15:00:50.814Z,4.00
2023-03-01T15:03:22.658Z,4.00
2023-03-01T15:05:50.639Z,3.00
2023-03-01T15:08:20.101Z,5.00
2023-03-01T15:10:58.824Z,4.00
2023-03-01T15:13:28.699Z,4.00
2023-03-01T15:16:02.649Z,4.50
2023-03-01T15:18:30.855Z,4.00
2023-03-01T15:21:06.895Z,3.00
2023-03-01T15:23:34.778Z,4.00
2023-03-01T15:26:02.813Z,4.00
2023-03-01T15:28:34.200Z,4.00
2023-03-01T15:31:03.915Z,4.00
2023-03-01T15:33:34.813Z,4.00
2023-03-01T15:36:03.197Z,4.00
2023-03-01T15:38:33.916Z,3.00
2023-03-01T15:41:02.379Z,4.00
2023-03-01T15:43:43.242Z,4.00
2023-03-01T15:46:21.057Z,4.00
2023-03-01T15:48:50.360Z,4.00
2023-03-01T15:51:18.383Z,4.00
2023-03-01T15:53:54.329Z,4.00
2023-03-01T15:56:22.799Z,4.00
2023-03-01T15:58:52.403Z,4.00
2023-03-01T16:01:20.292Z,3.50
2023-03-01T16:03:48.305Z,4.00
2023-03-01T16:06:16.661Z,4.00
2023-03-01T16:08:44.582Z,3.00
2023-03-01T16:11:16.619Z,4.00
2023-03-01T16:13:44.618Z,4.00
2023-03-01T16:16:16.398Z,3.25
2023-03-01T16:18:45.936Z,4.00
2023-03-01T16:21:18.715Z,4.00
2023-03-01T16:23:47.055Z,3.00
2023-03-01T16:26:15.083Z,4.00
2023-03-01T16:28:43.475Z,4.00
2023-03-01T16:31:13.049Z,3.00
2023-03-01T16:33:41.365Z,4.00
2023-03-01T16:36:10.174Z,3.00
2023-03-01T16:38:38.401Z,4.00
2023-03-01T16:41:06.507Z,3.00
2023-03-01T16:43:34.617Z,3.75
2023-03-01T16:46:05.104Z,3.00
2023-03-01T16:48:34.497Z,4.00
2023-03-01T16:51:02.579Z,3.00
2023-03-01T16:53:30.573Z,4.00
2023-03-01T16:55:58.502Z,3.75
2023-03-01T16:58:26.842Z,4.00
2023-03-01T17:00:55.579Z,3.25
2023-03-01T17:03:23.732Z,4.00
2023-03-01T17:05:53.090Z,3.50
2023-03-01T17:08:20.989Z,4.00
2023-03-01T17:10:48.933Z,4.00
2023-03-01T17:13:17.083Z,3.75
2023-03-01T17:15:45.003Z,4.00
2023-03-01T17:18:13.121Z,4.00
2023-03-01T17:20:41.349Z,4.00
2023-03-01T17:23:10.760Z,3.00
2023-03-01T17:25:38.684Z,5.00
2023-03-01T17:28:06.608Z,5.00
2023-03-01T17:30:34.558Z,5.00
2023-03-01T17:33:02.684Z,5.75
2023-03-01T17:35:30.640Z,5.00
2023-03-01T17:37:58.719Z,4.25
2023-03-01T17:40:28.576Z,5.00
2023-03-01T17:42:57.079Z,5.50
2023-03-01T17:45:25.058Z,5.50
2023-03-01T17:47:52.958Z,4.75
2023-03-01T17:50:21.222Z,6.00
2023-03-01T17:52:49.801Z,5.00
2023-03-01T17:55:17.855Z,6.00
2023-03-01T17:57:47.119Z,5.00
2023-03-01T18:00:16.655Z,6.00
2023-03-01T18:02:44.680Z,6.00
2023-03-01T18:05:12.852Z,6.00
2023-03-01T18:07:40.891Z,7.00
2023-03-01T18:10:10.199Z,6.00
2023-03-01T18:12:38.137Z,7.00
2023-03-01T18:15:09.927Z,8.00
2023-03-01T18:17:37.880Z,7.50
2023-03-01T18:20:07.202Z,7.25
2023-03-01T18:22:35.272Z,7.00
2023-03-01T18:25:03.205Z,7.00
2023-03-01T18:27:31.245Z,8.00
2023-03-01T18:29:59.193Z,8.00
2023-03-01T18:32:29.404Z,8.25
2023-03-01T18:34:57.371Z,8.50
2023-03-01T18:37:25.315Z,8.75
2023-03-01T18:39:53.572Z,8.25
2023-03-01T18:42:21.929Z,9.00
2023-03-01T18:44:50.037Z,8.50
2023-03-01T18:47:17.981Z,8.25
2023-03-01T18:49:47.598Z,8.50
2023-03-01T18:52:15.569Z,8.75
2023-03-01T18:54:43.580Z,8.00
2023-03-01T18:57:11.510Z,8.00
2023-03-01T18:59:39.838Z,9.50
2023-03-01T19:02:08.221Z,8.00
2023-03-01T19:04:36.117Z,9.25
2023-03-01T19:07:05.394Z,11.00
2023-03-01T19:09:33.530Z,10.00
2023-03-01T19:12:03.516Z,10.00
2023-03-01T19:14:31.537Z,10.50
2023-03-01T19:16:59.530Z,9.50
2023-03-01T19:19:27.690Z,10.00
2023-03-01T19:22:05.196Z,10.00
2023-03-01T19:24:35.073Z,10.00
2023-03-01T19:27:03.012Z,10.00
2023-03-01T19:29:31.008Z,9.00
2023-03-01T19:31:59.006Z,9.00
2023-03-01T19:34:26.932Z,10.00
2023-03-01T19:36:54.866Z,10.00
2023-03-01T19:39:23.068Z,9.50
2023-03-01T19:41:52.496Z,10.00
2023-03-01T19:44:24.875Z,9.50
2023-03-01T19:46:53.767Z,9.25
2023-03-01T19:49:22.288Z,8.75
2023-03-01T19:51:50.330Z,9.75
2023-03-01T19:54:20.150Z,8.00
2023-03-01T19:56:48.242Z,8.25
2023-03-01T19:59:19.319Z,10.00
2023-03-01T20:01:47.446Z,9.00
2023-03-01T20:04:15.381Z,10.00
2023-03-01T20:06:45.553Z,9.00
2023-03-01T20:09:21.502Z,9.00
2023-03-01T20:11:50.336Z,8.00
2023-03-01T20:14:21.083Z,9.00
2023-03-01T20:16:51.170Z,9.50
2023-03-01T20:19:19.879Z,9.00
2023-03-01T20:21:47.869Z,9.00
2023-03-01T20:24:15.799Z,9.00
2023-03-01T20:26:43.706Z,9.25
2023-03-01T20:29:11.909Z,9.00
2023-03-01T20:31:42.575Z,9.00
2023-03-01T20:34:10.751Z,8.50
2023-03-01T20:36:40.912Z,9.00
2023-03-01T20:39:09.651Z,8.00
2023-03-01T20:41:37.645Z,8.50
2023-03-01T20:44:06.717Z,9.75
2023-03-01T20:46:35.182Z,9.00
2023-03-01T20:49:05.091Z,8.75
2023-03-01T20:51:33.009Z,9.75
2023-03-01T20:54:00.970Z,8.00
2023-03-01T20:56:29.105Z,9.00
2023-03-01T20:58:58.365Z,9.00
2023-03-01T21:01:27.435Z,8.00
2023-03-01T21:03:55.940Z,9.00
2023-03-01T21:06:25.291Z,9.00
2023-03-01T21:08:53.479Z,9.00
2023-03-01T21:11:24.831Z,9.00
2023-03-01T21:13:52.969Z,8.50
2023-03-01T21:16:21.082Z,9.25
2023-03-01T21:18:49.473Z,8.75
2023-03-01T21:21:18.185Z,9.00
2023-03-01T21:23:47.566Z,9.00
2023-03-01T21:26:16.571Z,8.00
2023-03-01T21:28:44.685Z,8.25
2023-03-01T21:31:13.542Z,8.50
2023-03-01T21:33:42.144Z,8.75
2023-03-01T21:36:10.805Z,9.00
2023-03-01T21:38:39.869Z,9.00
2023-03-01T21:41:10.115Z,8.75
2023-03-01T21:43:38.043Z,7.00
2023-03-01T21:46:06.994Z,8.25
2023-03-01T21:48:35.297Z,8.75
2023-03-01T21:51:03.468Z,8.00
2023-03-01T21:53:32.142Z,7.50
2023-03-01T21:56:00.190Z,8.00
2023-03-01T21:58:31.478Z,8.00
2023-03-01T22:00:59.472Z,8.00
2023-03-01T22:03:27.570Z,9.00
2023-03-01T22:05:56.247Z,7.75
2023-03-01T22:08:24.151Z,7.75
2023-03-01T22:10:52.234Z,8.00
2023-03-01T22:13:20.414Z,8.25
2023-03-01T22:15:49.787Z,8.00
2023-03-01T22:18:17.890Z,7.75
2023-03-01T22:20:46.108Z,7.50
2023-03-01T22:23:13.978Z,8.00
2023-03-01T22:25:42.491Z,8.00
2023-03-01T22:28:10.383Z,7.50
2023-03-01T22:30:38.343Z,8.00
2023-03-01T22:33:07.640Z,8.00
2023-03-01T22:35:35.581Z,7.25
2023-03-01T22:38:03.481Z,8.50
2023-03-01T22:40:31.679Z,7.00
2023-03-01T22:42:59.767Z,9.00
2023-03-01T22:45:29.660Z,7.75
2023-03-01T22:47:58.217Z,7.75
2023-03-01T22:50:27.801Z,8.00
2023-03-01T22:52:56.204Z,8.00
2023-03-01T22:55:24.182Z,8.00
2023-03-01T22:57:52.147Z,8.75
2023-03-01T23:00:21.480Z,8.00
2023-03-01T23:02:49.538Z,7.00
2023-03-01T23:05:17.668Z,8.50
2023-03-01T23:07:47.072Z,8.00
2023-03-01T23:10:15.471Z,7.50
2023-03-01T23:12:43.408Z,7.75
2023-03-01T23:15:12.387Z,8.75
2023-03-01T23:17:40.296Z,8.75
2023-03-01T23:20:10.759Z,7.50
2023-03-01T23:22:38.797Z,7.00
2023-03-01T23:25:12.160Z,7.00
2023-03-01T23:27:40.316Z,8.00
2023-03-01T23:30:10.695Z,7.00
2023-03-01T23:32:40.758Z,7.00
2023-03-01T23:35:10.360Z,7.00
2023-03-01T23:37:38.355Z,7.00
2023-03-01T23:40:09.082Z,6.50
2023-03-01T23:42:36.974Z,6.75
2023-03-01T23:45:08.411Z,8.00
2023-03-01T23:47:36.363Z,7.25
2023-03-01T23:50:05.406Z,6.00
2023-03-01T23:52:35.117Z,7.00
2023-03-01T23:55:03.065Z,7.00
2023-03-01T23:57:32.415Z,6.75
