createdAt,value
2018-12-24T00:00:42.509Z,10.77
2018-12-24T00:03:12.081Z,9.43
2018-12-24T00:05:41.664Z,9.20
2018-12-24T00:08:11.207Z,8.97
2018-12-24T00:10:40.797Z,10.13
2018-12-24T00:13:10.346Z,9.50
2018-12-24T00:15:39.901Z,10.00
2018-12-24T00:18:09.482Z,9.00
2018-12-24T00:20:39.119Z,9.63
2018-12-24T00:23:08.689Z,8.93
2018-12-24T00:25:38.312Z,10.10
2018-12-24T00:28:07.842Z,10.70
2018-12-24T00:30:37.389Z,9.80
2018-12-24T00:33:06.976Z,9.60
2018-12-24T00:35:36.525Z,8.67
2018-12-24T00:38:06.076Z,8.60
2018-12-24T00:40:35.653Z,7.10
2018-12-24T00:43:05.577Z,10.17
2018-12-24T00:45:35.124Z,8.30
2018-12-24T00:48:04.746Z,6.87
2018-12-24T00:50:34.247Z,7.40
2018-12-24T00:53:03.796Z,6.57
2018-12-24T00:55:33.380Z,7.70
2018-12-24T00:58:02.934Z,7.40
2018-12-24T01:00:32.478Z,7.27
2018-12-24T01:03:02.097Z,8.20
2018-12-24T01:05:31.651Z,8.27
2018-12-24T01:08:01.570Z,7.80
2018-12-24T01:10:31.153Z,8.60
2018-12-24T01:13:00.700Z,7.20
2018-12-24T01:15:30.241Z,8.37
2018-12-24T01:17:59.829Z,7.00
2018-12-24T01:20:29.366Z,6.70
2018-12-24T01:22:58.921Z,6.90
2018-12-24T01:25:28.496Z,7.43
2018-12-24T01:27:58.054Z,7.00
2018-12-24T01:30:27.607Z,7.47
2018-12-24T01:32:57.190Z,7.63
2018-12-24T01:35:26.747Z,7.27
2018-12-24T01:37:56.304Z,7.80
2018-12-24T01:40:25.905Z,7.20
2018-12-24T01:42:55.468Z,7.53
2018-12-24T01:45:25.016Z,7.03
2018-12-24T01:47:54.614Z,9.13
2018-12-24T01:50:24.181Z,7.90
2018-12-24T01:52:53.734Z,6.90
2018-12-24T01:55:23.313Z,7.77
2018-12-24T01:57:52.862Z,7.87
2018-12-24T02:00:22.406Z,8.07
2018-12-24T02:02:52.006Z,8.40
2018-12-24T02:05:21.560Z,9.30
2018-12-24T02:07:51.185Z,7.20
2018-12-24T02:10:20.772Z,9.30
2018-12-24T02:12:50.326Z,8.53
2018-12-24T02:15:19.883Z,8.20
2018-12-24T02:17:49.450Z,8.90
2018-12-24T02:20:19.002Z,9.50
2018-12-24T02:22:48.552Z,7.40
2018-12-24T02:25:18.281Z,8.77
2018-12-24T02:27:47.831Z,7.60
2018-12-24T02:30:17.398Z,9.00
2018-12-24T02:32:46.971Z,8.50
2018-12-24T02:35:16.898Z,8.97
2018-12-24T02:37:46.451Z,9.20
2018-12-24T02:40:16.030Z,7.73
2018-12-24T02:42:52.226Z,8.10
2018-12-24T02:45:16.923Z,8.60
2018-12-24T02:47:46.517Z,9.53
2018-12-24T02:50:16.071Z,8.60
2018-12-24T02:52:45.611Z,8.70
2018-12-24T02:55:15.196Z,8.83
2018-12-24T02:57:44.741Z,8.97
2018-12-24T03:00:14.305Z,10.10
2018-12-24T03:02:43.965Z,10.17
2018-12-24T03:05:13.522Z,9.27
2018-12-24T03:07:43.284Z,9.13
2018-12-24T03:10:12.874Z,8.90
2018-12-24T03:12:42.421Z,8.83
2018-12-24T03:15:11.968Z,8.93
2018-12-24T03:17:41.592Z,8.87
2018-12-24T03:20:11.144Z,8.20
2018-12-24T03:22:40.696Z,10.40
2018-12-24T03:25:10.292Z,9.40
2018-12-24T03:27:39.841Z,9.57
2018-12-24T03:30:09.398Z,9.50
2018-12-24T03:32:38.982Z,9.00
2018-12-24T03:35:08.540Z,9.23
2018-12-24T03:37:38.073Z,5.37
2018-12-24T03:40:07.654Z,6.33
2018-12-24T03:42:37.200Z,4.03
2018-12-24T03:45:06.756Z,6.00
2018-12-24T03:47:36.353Z,3.90
2018-12-24T03:50:05.900Z,3.57
2018-12-24T03:52:35.445Z,4.43
2018-12-24T03:55:05.564Z,3.93
2018-12-24T03:57:35.128Z,4.40
2018-12-24T04:00:07.083Z,4.77
2018-12-24T04:02:36.655Z,5.50
2018-12-24T04:05:07.187Z,7.10
2018-12-24T04:07:36.730Z,7.40
2018-12-24T04:10:06.380Z,5.90
2018-12-24T04:12:36.064Z,6.50
2018-12-24T04:15:05.895Z,8.03
2018-12-24T04:17:35.476Z,7.43
2018-12-24T04:20:05.481Z,5.50
2018-12-24T04:22:35.030Z,10.00
2018-12-24T04:25:04.969Z,7.40
2018-12-24T04:27:41.772Z,9.07
2018-12-24T04:30:06.252Z,6.33
2018-12-24T04:32:35.835Z,6.60
2018-12-24T04:35:05.447Z,8.57
2018-12-24T04:37:35.004Z,8.03
2018-12-24T04:40:04.660Z,6.63
2018-12-24T04:42:34.208Z,7.90
2018-12-24T04:45:03.767Z,6.67
2018-12-24T04:47:33.354Z,8.77
2018-12-24T04:50:02.901Z,8.03
2018-12-24T04:52:32.451Z,7.50
2018-12-24T04:55:02.252Z,6.27
2018-12-24T04:57:31.804Z,6.20
2018-12-24T05:00:01.352Z,6.50
2018-12-24T05:02:30.922Z,6.00
2018-12-24T05:05:00.474Z,6.30
2018-12-24T05:07:30.025Z,5.60
2018-12-24T05:09:59.618Z,5.97
2018-12-24T05:12:29.169Z,5.80
2018-12-24T05:14:58.710Z,7.97
2018-12-24T05:17:28.313Z,7.60
2018-12-24T05:19:57.864Z,8.10
2018-12-24T05:22:27.463Z,6.53
2018-12-24T05:24:57.001Z,7.30
2018-12-24T05:27:26.560Z,9.17
2018-12-24T05:29:56.121Z,7.07
2018-12-24T05:32:25.718Z,8.43
2018-12-24T05:34:55.278Z,9.03
2018-12-24T05:37:24.827Z,9.57
2018-12-24T05:39:54.436Z,8.63
2018-12-24T05:42:23.992Z,8.13
2018-12-24T05:44:53.553Z,7.60
2018-12-24T05:47:23.140Z,7.47
2018-12-24T05:49:52.694Z,9.93
2018-12-24T05:52:22.253Z,8.87
2018-12-24T05:54:51.836Z,8.13
2018-12-24T05:57:21.397Z,9.87
2018-12-24T05:59:50.958Z,10.47
2018-12-24T06:02:20.550Z,7.90
2018-12-24T06:04:50.122Z,11.00
2018-12-24T06:07:19.667Z,9.70
2018-12-24T06:09:49.253Z,8.33
2018-12-24T06:12:18.799Z,9.80
2018-12-24T06:14:48.365Z,10.87
2018-12-24T06:17:17.956Z,11.30
2018-12-24T06:19:47.499Z,9.00
2018-12-24T06:22:17.061Z,10.80
2018-12-24T06:24:46.653Z,8.17
2018-12-24T06:27:16.205Z,9.10
2018-12-24T06:29:45.752Z,7.90
2018-12-24T06:32:15.351Z,7.03
2018-12-24T06:34:44.893Z,10.53
2018-12-24T06:37:14.459Z,11.10
2018-12-24T06:39:44.125Z,9.20
2018-12-24T06:42:13.666Z,8.07
2018-12-24T06:44:43.215Z,9.10
2018-12-24T06:47:12.819Z,10.00
2018-12-24T06:49:42.379Z,10.00
2018-12-24T06:52:11.934Z,8.63
2018-12-24T06:54:41.530Z,9.37
2018-12-24T06:57:11.075Z,9.00
2018-12-24T06:59:40.642Z,10.17
2018-12-24T07:02:10.223Z,10.13
2018-12-24T07:04:39.784Z,10.73
2018-12-24T07:07:09.332Z,11.00
2018-12-24T07:09:38.948Z,12.50
2018-12-24T07:12:08.511Z,10.90
2018-12-24T07:14:38.062Z,13.87
2018-12-24T07:17:07.787Z,14.00
2018-12-24T07:19:37.335Z,14.50
2018-12-24T07:22:06.902Z,13.67
2018-12-24T07:24:36.482Z,11.80
2018-12-24T07:27:06.085Z,10.47
2018-12-24T07:29:35.649Z,11.33
2018-12-24T07:32:05.270Z,9.83
2018-12-24T07:34:34.822Z,7.43
2018-12-24T07:37:04.368Z,8.33
2018-12-24T07:39:33.943Z,7.73
2018-12-24T07:42:03.508Z,8.70
2018-12-24T07:44:33.097Z,7.10
2018-12-24T07:47:02.653Z,6.83
2018-12-24T07:49:32.245Z,8.03
2018-12-24T07:52:01.803Z,6.37
2018-12-24T07:54:31.387Z,5.87
2018-12-24T07:57:00.946Z,5.97
2018-12-24T07:59:30.595Z,4.67
2018-12-24T08:02:00.246Z,4.97
2018-12-24T08:04:29.890Z,6.00
2018-12-24T08:06:59.434Z,5.30
2018-12-24T08:09:29.031Z,4.63
2018-12-24T08:11:58.939Z,4.63
2018-12-24T08:14:33.026Z,4.80
2018-12-24T08:16:59.795Z,5.90
2018-12-24T08:19:29.626Z,5.13
2018-12-24T08:21:59.229Z,4.70
2018-12-24T08:24:28.905Z,4.90
2018-12-24T08:26:58.533Z,5.80
2018-12-24T08:29:28.095Z,6.23
2018-12-24T08:31:57.657Z,4.50
2018-12-24T08:34:27.251Z,4.13
2018-12-24T08:36:57.858Z,5.63
2018-12-24T08:39:27.418Z,6.33
2018-12-24T08:41:56.974Z,29.23
2018-12-24T08:44:26.573Z,6.07
2018-12-24T08:46:56.127Z,5.57
2018-12-24T08:49:25.678Z,5.20
2018-12-24T08:51:58.327Z,5.60
2018-12-24T08:54:27.882Z,4.43
2018-12-24T08:56:57.476Z,4.20
2018-12-24T08:59:27.030Z,5.70
2018-12-24T09:01:58.098Z,5.30
2018-12-24T09:04:27.775Z,5.23
2018-12-24T09:06:57.344Z,4.40
2018-12-24T09:09:26.938Z,5.30
2018-12-24T09:11:56.498Z,4.43
2018-12-24T09:14:26.056Z,4.50
2018-12-24T09:16:55.643Z,4.70
2018-12-24T09:19:25.193Z,4.60
2018-12-24T09:21:54.734Z,4.70
2018-12-24T09:24:24.320Z,4.17
2018-12-24T09:26:53.877Z,5.60
2018-12-24T09:29:23.438Z,6.60
2018-12-24T09:31:53.297Z,5.53
2018-12-24T09:34:22.843Z,4.13
2018-12-24T09:36:52.397Z,5.43
2018-12-24T09:39:22.003Z,4.07
2018-12-24T09:41:51.553Z,3.53
2018-12-24T09:44:21.103Z,4.10
2018-12-24T09:46:50.690Z,4.20
2018-12-24T09:49:20.270Z,4.03
2018-12-24T09:51:49.821Z,4.33
2018-12-24T09:54:19.426Z,3.50
2018-12-24T09:56:48.979Z,4.00
2018-12-24T09:59:18.544Z,3.20
2018-12-24T10:01:48.140Z,3.67
2018-12-24T10:04:20.989Z,3.57
2018-12-24T10:06:50.587Z,3.60
2018-12-24T10:09:20.135Z,3.63
2018-12-24T10:11:49.692Z,4.27
2018-12-24T10:14:19.285Z,3.73
2018-12-24T10:16:48.840Z,3.90
2018-12-24T10:19:18.391Z,3.17
2018-12-24T10:21:47.978Z,4.43
2018-12-24T10:24:17.533Z,3.60
2018-12-24T10:26:47.082Z,3.97
2018-12-24T10:29:16.691Z,5.30
2018-12-24T10:31:46.225Z,4.27
2018-12-24T10:34:15.781Z,3.93
2018-12-24T10:36:45.370Z,4.13
2018-12-24T10:39:14.935Z,4.20
2018-12-24T10:41:44.491Z,4.40
2018-12-24T10:44:14.070Z,3.40
2018-12-24T10:46:44.041Z,3.80
2018-12-24T10:49:13.603Z,3.70
2018-12-24T10:51:43.178Z,4.07
2018-12-24T10:54:12.720Z,4.43
2018-12-24T10:56:42.285Z,3.10
2018-12-24T10:59:11.870Z,3.10
2018-12-24T11:01:41.435Z,5.27
2018-12-24T11:04:10.999Z,3.63
2018-12-24T11:06:40.577Z,3.30
2018-12-24T11:09:10.144Z,2.70
2018-12-24T11:11:40.227Z,3.63
2018-12-24T11:14:09.820Z,3.60
2018-12-24T11:16:39.375Z,3.63
2018-12-24T11:19:08.935Z,3.10
2018-12-24T11:21:38.519Z,2.90
2018-12-24T11:24:08.069Z,3.57
2018-12-24T11:26:37.623Z,4.90
2018-12-24T11:29:09.500Z,3.37
2018-12-24T11:31:39.065Z,3.30
2018-12-24T11:34:08.616Z,3.07
2018-12-24T11:36:38.197Z,2.87
2018-12-24T11:39:09.793Z,3.10
2018-12-24T11:41:39.341Z,2.70
2018-12-24T11:44:08.939Z,4.43
2018-12-24T11:46:38.499Z,3.50
2018-12-24T11:49:08.208Z,3.50
2018-12-24T11:51:37.794Z,3.50
2018-12-24T11:54:07.438Z,3.93
2018-12-24T11:56:36.997Z,2.73
2018-12-24T11:59:06.580Z,3.20
2018-12-24T12:01:36.131Z,3.80
2018-12-24T12:04:05.688Z,3.70
2018-12-24T12:06:35.283Z,3.43
2018-12-24T12:09:06.774Z,4.17
2018-12-24T12:11:36.327Z,3.70
2018-12-24T12:14:05.926Z,3.57
2018-12-24T12:16:35.477Z,3.00
2018-12-24T12:19:05.033Z,3.70
2018-12-24T12:21:34.849Z,3.10
2018-12-24T12:24:04.407Z,3.00
2018-12-24T12:26:33.951Z,2.93
2018-12-24T12:29:03.561Z,3.10
2018-12-24T12:31:33.095Z,2.53
2018-12-24T12:39:29.597Z,3.67
2018-12-24T12:41:59.068Z,3.37
2018-12-24T12:44:28.606Z,3.00
2018-12-24T12:46:58.276Z,2.60
2018-12-24T12:49:27.991Z,2.40
2018-12-24T12:51:57.869Z,3.30
2018-12-24T12:54:27.420Z,3.67
2018-12-24T12:56:56.961Z,3.57
2018-12-24T12:59:26.625Z,3.27
2018-12-24T13:01:56.080Z,2.30
2018-12-24T13:04:25.555Z,3.37
2018-12-24T13:06:55.005Z,2.90
2018-12-24T13:09:24.593Z,3.80
2018-12-24T13:11:54.045Z,2.70
2018-12-24T13:14:23.585Z,3.00
2018-12-24T13:16:53.073Z,2.80
2018-12-24T13:19:22.519Z,3.63
2018-12-24T13:21:51.979Z,4.30
2018-12-24T13:24:21.513Z,3.50
2018-12-24T13:26:50.974Z,3.10
2018-12-24T13:29:20.436Z,3.17
2018-12-24T13:31:49.928Z,3.97
2018-12-24T13:34:19.397Z,3.43
2018-12-24T13:36:48.891Z,4.47
2018-12-24T13:39:18.343Z,3.83
2018-12-24T13:41:47.834Z,3.43
2018-12-24T13:44:17.337Z,5.00
2018-12-24T13:46:46.795Z,3.13
2018-12-24T13:49:16.291Z,3.63
2018-12-24T13:51:45.746Z,3.30
2018-12-24T13:54:15.206Z,3.43
2018-12-24T13:56:44.701Z,2.70
2018-12-24T13:59:14.136Z,2.80
2018-12-24T14:01:43.604Z,3.13
2018-12-24T14:04:13.124Z,2.93
2018-12-24T14:06:42.577Z,4.17
2018-12-24T14:09:12.017Z,3.10
2018-12-24T14:11:41.487Z,3.80
2018-12-24T14:14:11.012Z,3.57
2018-12-24T14:16:40.457Z,3.30
2018-12-24T14:19:09.906Z,4.00
2018-12-24T14:21:39.404Z,3.57
2018-12-24T14:24:08.847Z,3.57
2018-12-24T14:26:38.302Z,4.40
2018-12-24T14:29:07.797Z,3.70
2018-12-24T14:31:37.251Z,4.37
2018-12-24T14:34:06.704Z,4.20
2018-12-24T14:36:36.194Z,5.40
2018-12-24T14:39:07.522Z,4.87
2018-12-24T14:41:36.963Z,6.37
2018-12-24T14:44:06.484Z,7.80
2018-12-24T14:46:45.565Z,9.43
2018-12-24T14:49:15.431Z,7.07
2018-12-24T14:51:44.883Z,7.27
2018-12-24T14:54:14.337Z,6.07
2018-12-24T14:56:43.855Z,6.00
2018-12-24T14:59:13.264Z,6.33
2018-12-24T15:01:42.722Z,6.87
2018-12-24T15:04:12.203Z,5.90
2018-12-24T15:06:41.654Z,6.33
2018-12-24T15:09:11.093Z,7.73
2018-12-24T15:11:40.565Z,6.20
2018-12-24T15:14:10.017Z,6.33
2018-12-24T15:16:39.483Z,6.27
2018-12-24T15:19:08.960Z,8.27
2018-12-24T15:21:38.414Z,9.47
2018-12-24T15:24:07.870Z,8.70
2018-12-24T15:26:37.367Z,8.40
2018-12-24T15:29:06.807Z,7.53
2018-12-24T15:31:36.259Z,8.30
2018-12-24T15:34:05.746Z,5.60
2018-12-24T15:36:35.205Z,7.10
2018-12-24T15:39:06.410Z,6.30
2018-12-24T15:41:35.887Z,6.13
2018-12-24T15:44:05.336Z,5.53
2018-12-24T15:46:42.550Z,6.90
2018-12-24T15:49:06.038Z,6.00
2018-12-24T15:51:35.465Z,7.10
2018-12-24T15:54:04.908Z,5.63
2018-12-24T15:56:34.389Z,5.30
2018-12-24T15:59:03.920Z,6.30
2018-12-24T16:01:33.372Z,4.40
2018-12-24T16:04:02.866Z,5.17
2018-12-24T16:06:32.324Z,5.03
2018-12-24T16:09:01.784Z,5.50
2018-12-24T16:11:31.429Z,6.90
2018-12-24T16:14:00.884Z,8.00
2018-12-24T16:16:30.339Z,6.37
2018-12-24T16:18:59.830Z,4.83
2018-12-24T16:21:29.279Z,6.00
2018-12-24T16:23:58.733Z,5.50
2018-12-24T16:26:28.236Z,5.40
2018-12-24T16:28:57.700Z,5.57
2018-12-24T16:31:27.157Z,4.70
2018-12-24T16:33:56.698Z,4.87
2018-12-24T16:36:26.156Z,5.30
2018-12-24T16:38:55.604Z,4.70
2018-12-24T16:41:25.104Z,5.73
2018-12-24T16:43:54.567Z,4.77
2018-12-24T16:46:24.017Z,3.90
2018-12-24T16:48:53.509Z,5.00
2018-12-24T16:51:22.964Z,6.67
2018-12-24T16:53:52.416Z,5.20
2018-12-24T16:56:21.896Z,4.90
2018-12-24T16:58:51.354Z,5.10
2018-12-24T17:01:20.797Z,5.90
2018-12-24T17:03:50.288Z,3.90
2018-12-24T17:06:19.734Z,6.30
2018-12-24T17:08:49.225Z,5.20
2018-12-24T17:11:18.678Z,5.13
2018-12-24T17:13:48.129Z,5.33
2018-12-24T17:16:17.575Z,5.00
2018-12-24T17:18:47.318Z,4.40
2018-12-24T17:21:16.769Z,4.70
2018-12-24T17:23:46.205Z,3.73
2018-12-24T17:26:15.703Z,4.80
2018-12-24T17:28:45.154Z,5.93
2018-12-24T17:31:14.627Z,4.63
2018-12-24T17:33:44.107Z,5.37
2018-12-24T17:36:13.558Z,5.30
2018-12-24T17:38:43.021Z,5.57
2018-12-24T17:41:12.515Z,6.30
2018-12-24T17:43:41.965Z,5.23
2018-12-24T17:46:11.424Z,4.93
2018-12-24T17:48:40.909Z,4.63
2018-12-24T17:51:10.360Z,4.27
2018-12-24T17:53:39.804Z,4.10
2018-12-24T17:56:09.279Z,5.53
2018-12-24T17:58:38.726Z,5.13
2018-12-24T18:01:08.188Z,6.90
2018-12-24T18:03:37.664Z,7.27
2018-12-24T18:06:07.128Z,6.23
2018-12-24T18:08:36.574Z,4.27
2018-12-24T18:11:06.064Z,5.23
2018-12-24T18:13:35.516Z,6.60
2018-12-24T18:16:04.978Z,4.17
2018-12-24T18:18:34.457Z,5.30
2018-12-24T18:21:04.241Z,4.90
2018-12-24T18:23:33.710Z,4.80
2018-12-24T18:26:03.191Z,5.50
2018-12-24T18:28:32.641Z,5.03
2018-12-24T18:31:02.077Z,4.93
2018-12-24T18:33:31.559Z,4.90
2018-12-24T18:36:01.009Z,4.73
2018-12-24T18:38:30.467Z,5.27
2018-12-24T18:41:00.033Z,4.90
2018-12-24T18:43:29.479Z,7.97
2018-12-24T18:45:58.936Z,5.80
2018-12-24T18:48:28.417Z,6.50
2018-12-24T18:50:57.876Z,7.80
2018-12-24T18:53:27.329Z,6.10
2018-12-24T18:55:56.828Z,5.70
2018-12-24T18:58:26.304Z,5.73
2018-12-24T19:00:55.745Z,7.30
2018-12-24T19:03:25.224Z,7.17
2018-12-24T19:05:54.679Z,6.60
2018-12-24T19:08:24.122Z,6.33
2018-12-24T19:10:53.611Z,5.90
2018-12-24T19:13:23.064Z,6.90
2018-12-24T19:15:52.508Z,6.00
2018-12-24T19:18:22.004Z,6.10
2018-12-24T19:20:51.463Z,6.60
2018-12-24T19:23:20.918Z,6.67
2018-12-24T19:25:50.406Z,7.50
2018-12-24T19:28:19.865Z,5.33
2018-12-24T19:30:49.316Z,5.63
2018-12-24T19:33:18.847Z,5.57
2018-12-24T19:35:48.298Z,5.60
2018-12-24T19:38:17.760Z,5.23
2018-12-24T19:40:47.241Z,5.80
2018-12-24T19:43:16.696Z,5.83
2018-12-24T19:45:46.149Z,5.80
2018-12-24T19:48:15.631Z,6.00
2018-12-24T19:50:45.094Z,5.80
2018-12-24T19:53:14.548Z,5.00
2018-12-24T19:55:44.060Z,4.80
2018-12-24T19:58:13.513Z,4.37
2018-12-24T20:00:43.530Z,3.67
2018-12-24T20:03:13.036Z,3.57
2018-12-24T20:05:42.493Z,4.47
2018-12-24T20:08:12.029Z,4.07
2018-12-24T20:10:41.473Z,4.07
2018-12-24T20:13:10.930Z,4.77
2018-12-24T20:15:40.583Z,4.80
2018-12-24T20:18:10.040Z,4.40
2018-12-24T20:20:39.494Z,5.30
2018-12-24T20:23:09.003Z,4.90
2018-12-24T20:25:38.519Z,4.50
2018-12-24T20:28:07.965Z,4.60
2018-12-24T20:30:37.470Z,4.80
2018-12-24T20:33:07.007Z,5.77
2018-12-24T20:35:36.468Z,5.10
2018-12-24T20:38:05.968Z,5.50
2018-12-24T20:40:35.423Z,5.80
2018-12-24T20:43:04.998Z,5.60
2018-12-24T20:45:34.516Z,4.50
2018-12-24T20:48:06.771Z,4.93
2018-12-24T20:50:35.546Z,5.93
2018-12-24T20:53:05.082Z,5.50
2018-12-24T20:55:34.536Z,6.70
2018-12-24T20:58:04.027Z,6.13
2018-12-24T21:00:33.472Z,5.27
2018-12-24T21:03:02.925Z,5.00
2018-12-24T21:05:32.410Z,5.93
2018-12-24T21:08:01.847Z,5.37
2018-12-24T21:10:31.294Z,6.70
2018-12-24T21:13:00.780Z,5.80
2018-12-24T21:15:30.519Z,5.80
2018-12-24T21:17:59.967Z,6.40
2018-12-24T21:20:29.439Z,5.87
2018-12-24T21:22:58.898Z,5.60
2018-12-24T21:25:28.352Z,5.13
2018-12-24T21:27:57.827Z,6.00
2018-12-24T21:30:27.273Z,5.60
2018-12-24T21:32:56.723Z,5.40
2018-12-24T21:35:26.247Z,5.37
2018-12-24T21:37:55.684Z,5.70
2018-12-24T21:40:25.235Z,6.70
2018-12-24T21:42:54.985Z,6.07
2018-12-24T21:45:24.557Z,6.40
2018-12-24T21:47:54.069Z,5.80
2018-12-24T21:50:23.573Z,5.00
2018-12-24T21:52:53.031Z,6.10
2018-12-24T21:55:22.557Z,6.33
2018-12-24T21:57:52.656Z,7.70
2018-12-24T22:00:22.186Z,6.50
2018-12-24T22:02:51.709Z,10.10
2018-12-24T22:05:21.170Z,6.50
2018-12-24T22:07:50.817Z,8.70
2018-12-24T22:10:20.274Z,8.90
2018-12-24T22:12:49.718Z,8.73
2018-12-24T22:15:19.345Z,13.77
2018-12-24T22:17:48.783Z,10.10
2018-12-24T22:20:18.254Z,6.53
2018-12-24T22:22:47.784Z,6.00
2018-12-24T22:25:17.237Z,5.83
2018-12-24T22:27:46.750Z,5.70
2018-12-24T22:30:16.255Z,6.30
2018-12-24T22:32:45.773Z,5.83
2018-12-24T22:35:15.302Z,7.00
2018-12-24T22:37:44.752Z,6.80
2018-12-24T22:40:14.204Z,9.30
2018-12-24T22:42:43.674Z,8.97
2018-12-24T22:45:13.163Z,9.10
2018-12-24T22:47:42.646Z,8.73
2018-12-24T22:50:12.105Z,7.13
2018-12-24T22:52:41.623Z,7.03
2018-12-24T22:55:11.077Z,6.70
2018-12-24T22:57:40.813Z,6.87
2018-12-24T23:00:14.566Z,5.70
2018-12-24T23:02:44.016Z,6.77
2018-12-24T23:05:13.547Z,6.03
2018-12-24T23:07:42.993Z,5.77
2018-12-24T23:10:12.454Z,5.83
2018-12-24T23:12:41.916Z,7.87
2018-12-24T23:15:11.441Z,6.30
2018-12-24T23:17:41.038Z,7.57
2018-12-24T23:20:10.489Z,7.13
2018-12-24T23:22:39.957Z,6.10
2018-12-24T23:25:09.499Z,6.20
2018-12-24T23:27:38.992Z,5.67
2018-12-24T23:30:09.102Z,6.83
2018-12-24T23:32:38.551Z,5.50
2018-12-24T23:35:08.078Z,6.00
2018-12-24T23:37:37.531Z,6.87
2018-12-24T23:40:06.988Z,7.20
2018-12-24T23:42:36.497Z,7.67
2018-12-24T23:45:06.183Z,6.90
2018-12-24T23:47:35.699Z,6.30
2018-12-24T23:50:05.559Z,6.77
2018-12-24T23:52:35.071Z,6.10
2018-12-24T23:55:04.854Z,6.00
2018-12-24T23:57:34.365Z,6.47
