createdAt,value
2018-03-22T00:00:21.708Z,0.00
2018-03-22T00:01:21.735Z,0.00
2018-03-22T00:02:21.758Z,0.00
2018-03-22T00:03:21.788Z,0.00
2018-03-22T00:04:21.798Z,0.00
2018-03-22T00:05:21.865Z,0.00
2018-03-22T00:06:21.829Z,0.00
2018-03-22T00:07:21.849Z,0.00
2018-03-22T00:08:21.872Z,0.00
2018-03-22T00:09:21.893Z,0.00
2018-03-22T00:10:21.916Z,0.00
2018-03-22T00:11:21.935Z,0.00
2018-03-22T00:12:21.967Z,0.00
2018-03-22T00:13:21.985Z,0.00
2018-03-22T00:14:22.005Z,0.00
2018-03-22T00:15:22.026Z,0.00
2018-03-22T00:16:22.093Z,0.00
2018-03-22T00:17:22.075Z,0.00
2018-03-22T00:18:22.090Z,0.00
2018-03-22T00:19:22.110Z,0.00
2018-03-22T00:20:22.131Z,0.00
2018-03-22T00:21:22.152Z,0.00
2018-03-22T00:22:22.174Z,0.00
2018-03-22T00:23:22.197Z,0.00
2018-03-22T00:24:22.219Z,0.00
2018-03-22T00:25:22.238Z,0.00
2018-03-22T00:26:22.267Z,0.00
2018-03-22T00:27:22.325Z,0.00
2018-03-22T00:28:22.299Z,0.00
2018-03-22T00:29:22.376Z,0.00
2018-03-22T00:30:22.351Z,0.00
2018-03-22T00:31:22.375Z,0.00
2018-03-22T00:32:22.421Z,0.00
2018-03-22T00:33:22.420Z,0.00
2018-03-22T00:34:22.431Z,0.00
2018-03-22T00:35:22.448Z,0.00
2018-03-22T00:36:22.482Z,0.00
2018-03-22T00:37:22.507Z,0.00
2018-03-22T00:38:22.531Z,0.00
2018-03-22T00:39:22.538Z,0.00
2018-03-22T00:40:22.572Z,0.00
2018-03-22T00:41:22.576Z,0.00
2018-03-22T00:42:22.602Z,0.00
2018-03-22T00:43:22.616Z,0.00
2018-03-22T00:44:22.647Z,0.00
2018-03-22T00:45:22.666Z,0.00
2018-03-22T00:46:22.689Z,0.00
2018-03-22T00:47:22.705Z,0.00
2018-03-22T00:48:22.730Z,0.00
2018-03-22T00:49:22.756Z,0.00
2018-03-22T00:50:22.768Z,0.00
2018-03-22T00:51:22.797Z,0.00
2018-03-22T00:52:22.815Z,0.00
2018-03-22T00:53:22.838Z,0.00
2018-03-22T00:54:22.862Z,0.00
2018-03-22T00:55:22.880Z,0.00
2018-03-22T00:56:22.898Z,0.00
2018-03-22T00:57:22.923Z,0.00
2018-03-22T00:58:22.945Z,0.00
2018-03-22T00:59:22.961Z,0.00
2018-03-22T01:00:23.000Z,0.00
2018-03-22T01:01:23.003Z,0.00
2018-03-22T01:02:23.030Z,0.00
2018-03-22T01:03:23.061Z,0.00
2018-03-22T01:04:23.062Z,0.00
2018-03-22T01:05:23.091Z,0.00
2018-03-22T01:06:23.132Z,0.00
2018-03-22T01:07:23.129Z,0.00
2018-03-22T01:08:23.156Z,0.00
2018-03-22T01:09:23.188Z,0.00
2018-03-22T01:10:23.198Z,0.00
2018-03-22T01:11:23.260Z,0.00
2018-03-22T01:12:23.239Z,0.00
2018-03-22T01:13:23.275Z,0.00
2018-03-22T01:14:23.282Z,0.00
2018-03-22T01:15:23.303Z,0.00
2018-03-22T01:16:23.322Z,0.00
2018-03-22T01:17:23.353Z,0.00
2018-03-22T01:18:23.361Z,0.00
2018-03-22T01:19:23.383Z,0.00
2018-03-22T01:20:23.412Z,0.00
2018-03-22T01:21:23.431Z,0.00
2018-03-22T01:22:23.448Z,0.00
2018-03-22T01:23:23.466Z,0.00
2018-03-22T01:24:23.499Z,0.00
2018-03-22T01:25:23.526Z,0.00
2018-03-22T01:26:23.532Z,0.00
2018-03-22T01:27:23.560Z,0.00
2018-03-22T01:28:23.629Z,0.00
2018-03-22T01:29:23.596Z,0.00
2018-03-22T01:30:23.617Z,0.00
2018-03-22T01:31:23.638Z,0.00
2018-03-22T01:32:23.666Z,0.00
2018-03-22T01:33:23.682Z,0.00
2018-03-22T01:34:23.697Z,0.00
2018-03-22T01:35:23.727Z,0.00
2018-03-22T01:36:23.747Z,0.00
2018-03-22T01:37:23.768Z,0.00
2018-03-22T01:38:23.784Z,0.00
2018-03-22T01:39:23.825Z,0.00
2018-03-22T01:40:23.834Z,0.00
2018-03-22T01:41:23.953Z,0.00
2018-03-22T01:42:23.875Z,0.00
2018-03-22T01:43:23.943Z,0.00
2018-03-22T01:44:23.909Z,0.00
2018-03-22T01:45:23.940Z,0.00
2018-03-22T01:46:24.007Z,0.00
2018-03-22T01:47:23.976Z,0.00
2018-03-22T01:48:23.993Z,0.00
2018-03-22T01:49:24.013Z,0.00
2018-03-22T01:50:24.046Z,0.00
2018-03-22T01:51:24.078Z,0.00
2018-03-22T01:52:24.771Z,0.00
2018-03-22T01:53:24.097Z,0.00
2018-03-22T01:54:24.166Z,0.00
2018-03-22T01:55:24.142Z,0.00
2018-03-22T01:56:24.165Z,0.00
2018-03-22T01:57:24.180Z,0.00
2018-03-22T01:58:24.200Z,0.00
2018-03-22T01:59:24.219Z,0.00
2018-03-22T02:00:24.242Z,0.00
2018-03-22T02:01:24.272Z,0.00
2018-03-22T02:02:24.290Z,0.00
2018-03-22T02:03:24.306Z,0.00
2018-03-22T02:04:24.324Z,0.00
2018-03-22T02:05:24.364Z,0.00
2018-03-22T02:06:24.365Z,0.00
2018-03-22T02:07:24.391Z,0.00
2018-03-22T02:08:24.416Z,0.00
2018-03-22T02:09:24.428Z,0.00
2018-03-22T02:10:24.451Z,0.00
2018-03-22T02:11:24.471Z,0.00
2018-03-22T02:12:24.494Z,0.00
2018-03-22T02:13:24.509Z,0.00
2018-03-22T02:14:24.532Z,0.00
2018-03-22T02:15:24.552Z,0.00
2018-03-22T02:16:24.584Z,0.00
2018-03-22T02:17:24.606Z,0.00
2018-03-22T02:18:24.617Z,0.00
2018-03-22T02:19:24.638Z,0.00
2018-03-22T02:20:24.656Z,0.00
2018-03-22T02:21:24.676Z,0.00
2018-03-22T02:22:24.705Z,0.00
2018-03-22T02:23:24.725Z,0.00
2018-03-22T02:24:24.746Z,0.00
2018-03-22T02:25:24.764Z,0.00
2018-03-22T02:26:24.785Z,0.00
2018-03-22T02:27:24.804Z,0.00
2018-03-22T02:28:24.820Z,0.00
2018-03-22T02:29:24.849Z,0.00
2018-03-22T02:30:24.869Z,0.00
2018-03-22T02:31:24.883Z,0.00
2018-03-22T02:32:24.915Z,0.00
2018-03-22T02:33:24.925Z,0.00
2018-03-22T02:34:24.948Z,0.00
2018-03-22T02:35:24.971Z,0.00
2018-03-22T02:36:24.994Z,0.00
2018-03-22T02:37:25.068Z,0.00
2018-03-22T02:38:25.027Z,0.00
2018-03-22T02:39:25.057Z,0.00
2018-03-22T02:40:25.072Z,0.00
2018-03-22T02:41:25.086Z,0.00
2018-03-22T02:42:25.111Z,0.00
2018-03-22T02:43:25.129Z,0.00
2018-03-22T02:44:25.158Z,0.00
2018-03-22T02:45:25.174Z,0.00
2018-03-22T02:46:25.193Z,0.00
2018-03-22T02:47:25.234Z,0.00
2018-03-22T02:48:25.234Z,0.00
2018-03-22T02:49:25.261Z,0.00
2018-03-22T02:50:25.283Z,0.00
2018-03-22T02:51:25.311Z,0.00
2018-03-22T02:52:25.314Z,0.00
2018-03-22T02:53:25.337Z,0.00
2018-03-22T02:54:25.374Z,0.00
2018-03-22T02:55:25.392Z,0.00
2018-03-22T02:56:25.400Z,0.00
2018-03-22T02:57:25.415Z,0.00
2018-03-22T02:58:25.440Z,0.00
2018-03-22T02:59:25.496Z,0.00
2018-03-22T03:00:25.489Z,0.00
2018-03-22T03:01:25.503Z,0.00
2018-03-22T03:02:25.526Z,0.00
2018-03-22T03:03:25.551Z,0.00
2018-03-22T03:04:25.610Z,0.00
2018-03-22T03:05:25.588Z,0.00
2018-03-22T03:06:25.608Z,0.00
2018-03-22T03:07:25.636Z,0.00
2018-03-22T03:08:25.667Z,0.00
2018-03-22T03:09:25.669Z,0.00
2018-03-22T03:10:25.688Z,0.00
2018-03-22T03:11:25.709Z,0.00
2018-03-22T03:12:25.731Z,0.00
2018-03-22T03:13:25.748Z,0.00
2018-03-22T03:14:25.773Z,0.00
2018-03-22T03:15:25.790Z,0.00
2018-03-22T03:16:25.809Z,0.00
2018-03-22T03:17:25.836Z,0.00
2018-03-22T03:18:25.860Z,0.00
2018-03-22T03:19:25.995Z,0.00
2018-03-22T03:20:25.893Z,0.00
2018-03-22T03:21:25.928Z,0.00
2018-03-22T03:22:25.943Z,0.00
2018-03-22T03:23:25.963Z,0.00
2018-03-22T03:24:25.977Z,0.00
2018-03-22T03:25:26.002Z,0.00
2018-03-22T03:26:26.008Z,0.00
2018-03-22T03:27:26.037Z,0.00
2018-03-22T03:28:26.070Z,0.00
2018-03-22T03:29:26.084Z,0.00
2018-03-22T03:30:26.145Z,0.00
2018-03-22T03:31:26.125Z,0.00
2018-03-22T03:32:26.139Z,0.00
2018-03-22T03:33:26.158Z,0.00
2018-03-22T03:34:26.214Z,0.00
2018-03-22T03:35:26.198Z,0.00
2018-03-22T03:36:26.230Z,0.00
2018-03-22T03:37:26.249Z,0.00
2018-03-22T03:38:26.260Z,0.00
2018-03-22T03:39:26.288Z,0.00
2018-03-22T03:40:26.316Z,0.00
2018-03-22T03:41:26.351Z,0.00
2018-03-22T03:42:26.340Z,0.00
2018-03-22T03:43:27.260Z,0.00
2018-03-22T03:44:26.385Z,0.00
2018-03-22T03:45:26.503Z,0.00
2018-03-22T03:46:26.435Z,0.00
2018-03-22T03:47:26.453Z,0.00
2018-03-22T03:48:26.470Z,0.00
2018-03-22T03:49:26.491Z,0.00
2018-03-22T03:50:26.525Z,0.00
2018-03-22T03:51:26.549Z,0.00
2018-03-22T03:52:26.547Z,0.00
2018-03-22T03:53:26.569Z,0.00
2018-03-22T03:54:26.606Z,0.00
2018-03-22T03:55:26.609Z,0.00
2018-03-22T03:56:26.632Z,0.00
2018-03-22T03:57:26.656Z,0.00
2018-03-22T03:58:26.676Z,0.00
2018-03-22T03:59:26.707Z,0.00
2018-03-22T04:00:26.713Z,0.00
2018-03-22T04:01:26.732Z,0.00
2018-03-22T04:02:26.755Z,0.00
2018-03-22T04:03:26.783Z,0.00
2018-03-22T04:04:26.793Z,0.00
2018-03-22T04:05:26.814Z,0.00
2018-03-22T04:06:26.843Z,0.00
2018-03-22T04:07:26.858Z,0.00
2018-03-22T04:08:26.879Z,0.00
2018-03-22T04:09:26.901Z,0.00
2018-03-22T04:10:26.931Z,0.00
2018-03-22T04:11:26.941Z,0.00
2018-03-22T04:12:26.960Z,0.00
2018-03-22T04:13:27.029Z,0.00
2018-03-22T04:14:27.012Z,0.00
2018-03-22T04:15:27.025Z,0.00
2018-03-22T04:16:27.047Z,0.00
2018-03-22T04:17:27.065Z,0.00
2018-03-22T04:18:27.086Z,0.00
2018-03-22T04:19:27.101Z,0.00
2018-03-22T04:20:27.124Z,0.00
2018-03-22T04:21:27.161Z,0.00
2018-03-22T04:22:27.171Z,0.00
2018-03-22T04:23:27.184Z,0.00
2018-03-22T04:24:27.227Z,0.00
2018-03-22T04:25:27.226Z,0.00
2018-03-22T04:26:27.254Z,0.00
2018-03-22T04:27:27.262Z,0.00
2018-03-22T04:28:27.293Z,0.00
2018-03-22T04:29:27.324Z,0.00
2018-03-22T04:30:27.329Z,0.00
2018-03-22T04:31:27.351Z,0.00
2018-03-22T04:32:27.373Z,0.00
2018-03-22T04:33:27.405Z,0.00
2018-03-22T04:34:27.410Z,0.00
2018-03-22T04:35:27.431Z,0.00
2018-03-22T04:36:27.458Z,0.00
2018-03-22T04:37:27.475Z,0.00
2018-03-22T04:38:27.496Z,0.00
2018-03-22T04:39:27.513Z,0.00
2018-03-22T04:40:27.532Z,0.00
2018-03-22T04:41:27.557Z,0.00
2018-03-22T04:42:27.574Z,0.00
2018-03-22T04:43:27.594Z,0.00
2018-03-22T04:44:27.627Z,0.00
2018-03-22T04:45:27.642Z,0.00
2018-03-22T04:46:27.665Z,0.00
2018-03-22T04:47:27.690Z,0.00
2018-03-22T04:48:27.718Z,0.00
2018-03-22T04:49:27.727Z,0.00
2018-03-22T04:50:27.738Z,0.00
2018-03-22T04:51:27.767Z,0.00
2018-03-22T04:52:27.788Z,0.00
2018-03-22T04:53:27.810Z,0.00
2018-03-22T04:54:27.818Z,0.00
2018-03-22T04:55:27.846Z,0.00
2018-03-22T04:56:27.864Z,0.00
2018-03-22T04:57:27.882Z,0.00
2018-03-22T04:58:27.908Z,0.00
2018-03-22T04:59:27.929Z,0.00
2018-03-22T05:00:27.960Z,0.00
2018-03-22T05:01:28.020Z,0.00
2018-03-22T05:02:27.984Z,0.00
2018-03-22T05:03:28.010Z,0.00
2018-03-22T05:04:28.033Z,0.00
2018-03-22T05:05:28.046Z,0.00
2018-03-22T05:06:28.068Z,0.00
2018-03-22T05:07:28.100Z,0.00
2018-03-22T05:08:28.116Z,0.00
2018-03-22T05:09:28.128Z,0.00
2018-03-22T05:10:28.236Z,0.00
2018-03-22T05:11:28.166Z,0.00
2018-03-22T05:12:28.277Z,0.00
2018-03-22T05:13:28.210Z,0.00
2018-03-22T05:14:28.230Z,0.00
2018-03-22T05:15:28.250Z,0.00
2018-03-22T05:16:28.276Z,0.00
2018-03-22T05:17:28.296Z,0.00
2018-03-22T05:18:28.319Z,0.00
2018-03-22T05:19:28.338Z,0.00
2018-03-22T05:20:28.354Z,0.00
2018-03-22T05:21:28.427Z,0.00
2018-03-22T05:22:28.392Z,0.00
2018-03-22T05:23:28.425Z,0.00
2018-03-22T05:24:28.435Z,5.63
2018-03-22T05:25:28.454Z,5.63
2018-03-22T05:26:28.474Z,5.63
2018-03-22T05:27:28.493Z,5.63
2018-03-22T05:28:28.520Z,5.63
2018-03-22T05:29:28.542Z,5.63
2018-03-22T05:30:28.559Z,5.63
2018-03-22T05:31:28.578Z,5.63
2018-03-22T05:32:28.604Z,5.63
2018-03-22T05:33:28.613Z,5.63
2018-03-22T05:34:28.642Z,5.63
2018-03-22T05:35:28.657Z,11.25
2018-03-22T05:36:28.680Z,11.25
2018-03-22T05:37:28.697Z,11.25
2018-03-22T05:38:28.743Z,11.25
2018-03-22T05:39:28.742Z,11.25
2018-03-22T05:40:28.765Z,11.25
2018-03-22T05:41:28.794Z,11.25
2018-03-22T05:42:28.797Z,11.25
2018-03-22T05:43:28.829Z,11.25
2018-03-22T05:44:28.840Z,11.25
2018-03-22T05:45:28.862Z,11.25
2018-03-22T05:46:28.883Z,11.25
2018-03-22T05:47:28.904Z,11.25
2018-03-22T05:48:28.965Z,16.88
2018-03-22T05:49:28.948Z,16.88
2018-03-22T05:50:28.963Z,16.88
2018-03-22T05:51:28.987Z,16.88
2018-03-22T05:52:29.008Z,16.88
2018-03-22T05:53:29.024Z,16.88
2018-03-22T05:54:29.189Z,16.88
2018-03-22T05:55:29.066Z,16.88
2018-03-22T05:56:29.083Z,16.88
2018-03-22T05:57:29.105Z,16.88
2018-03-22T05:58:29.123Z,16.88
2018-03-22T05:59:29.147Z,16.88
2018-03-22T06:00:29.166Z,16.88
2018-03-22T06:01:29.190Z,16.88
2018-03-22T06:02:29.208Z,16.88
2018-03-22T06:03:29.233Z,16.88
2018-03-22T06:04:29.254Z,16.88
2018-03-22T06:05:29.276Z,16.88
2018-03-22T06:06:29.312Z,16.88
2018-03-22T06:07:29.308Z,22.50
2018-03-22T06:08:29.334Z,22.50
2018-03-22T06:09:29.350Z,22.50
2018-03-22T06:10:29.374Z,22.50
2018-03-22T06:11:29.390Z,22.50
2018-03-22T06:12:29.411Z,22.50
2018-03-22T06:13:29.441Z,22.50
2018-03-22T06:14:29.458Z,28.13
2018-03-22T06:15:29.473Z,28.13
2018-03-22T06:16:29.493Z,33.75
2018-03-22T06:17:29.529Z,39.38
2018-03-22T06:18:29.535Z,45.00
2018-03-22T06:19:29.558Z,50.63
2018-03-22T06:20:29.580Z,50.63
2018-03-22T06:21:29.598Z,56.25
2018-03-22T06:22:29.618Z,56.25
2018-03-22T06:23:29.634Z,56.25
2018-03-22T06:24:29.673Z,56.25
2018-03-22T06:25:29.678Z,56.25
2018-03-22T06:26:29.758Z,56.25
2018-03-22T06:27:29.719Z,50.63
2018-03-22T06:28:29.739Z,56.25
2018-03-22T06:29:29.766Z,56.25
2018-03-22T06:30:29.775Z,61.88
2018-03-22T06:31:29.800Z,61.88
2018-03-22T06:32:29.823Z,67.50
2018-03-22T06:33:29.845Z,78.75
2018-03-22T06:34:29.856Z,84.38
2018-03-22T06:35:29.882Z,84.38
2018-03-22T06:36:29.909Z,84.38
2018-03-22T06:37:29.925Z,84.38
2018-03-22T06:38:29.943Z,84.38
2018-03-22T06:39:29.967Z,84.38
2018-03-22T06:40:29.981Z,84.38
2018-03-22T06:41:30.004Z,78.75
2018-03-22T06:42:30.024Z,78.75
2018-03-22T06:43:30.054Z,78.75
2018-03-22T06:44:30.080Z,73.13
2018-03-22T06:45:30.088Z,67.50
2018-03-22T06:46:30.102Z,67.50
2018-03-22T06:47:30.132Z,61.88
2018-03-22T06:48:30.154Z,61.88
2018-03-22T06:49:30.167Z,56.25
2018-03-22T06:50:30.190Z,56.25
2018-03-22T06:51:30.211Z,50.63
2018-03-22T06:52:30.241Z,50.63
2018-03-22T06:53:30.251Z,45.00
2018-03-22T06:54:30.313Z,45.00
2018-03-22T06:55:30.302Z,39.38
2018-03-22T06:56:30.314Z,33.75
2018-03-22T06:57:30.332Z,33.75
2018-03-22T06:58:30.356Z,33.75
2018-03-22T06:59:30.372Z,33.75
2018-03-22T07:00:30.391Z,33.75
2018-03-22T07:01:30.420Z,39.38
2018-03-22T07:02:30.435Z,39.38
2018-03-22T07:03:30.471Z,39.38
2018-03-22T07:04:30.477Z,45.00
2018-03-22T07:05:30.489Z,50.63
2018-03-22T07:06:30.514Z,56.25
2018-03-22T07:07:30.547Z,61.88
2018-03-22T07:08:30.571Z,61.88
2018-03-22T07:09:30.582Z,67.50
2018-03-22T07:10:30.604Z,61.88
2018-03-22T07:11:30.617Z,67.50
2018-03-22T07:12:30.636Z,67.50
2018-03-22T07:13:30.655Z,67.50
2018-03-22T07:14:30.683Z,67.50
2018-03-22T07:15:30.714Z,61.88
2018-03-22T07:16:30.724Z,67.50
2018-03-22T07:17:30.753Z,61.88
2018-03-22T07:18:30.759Z,61.88
2018-03-22T07:19:30.790Z,56.25
2018-03-22T07:20:30.807Z,56.25
2018-03-22T07:21:30.825Z,56.25
2018-03-22T07:22:30.842Z,61.88
2018-03-22T07:23:30.860Z,61.88
2018-03-22T07:24:30.884Z,61.88
2018-03-22T07:25:30.963Z,61.88
2018-03-22T07:26:30.923Z,67.50
2018-03-22T07:27:30.948Z,67.50
2018-03-22T07:28:30.967Z,73.13
2018-03-22T07:29:30.984Z,73.13
2018-03-22T07:30:31.004Z,67.50
2018-03-22T07:31:31.023Z,73.13
2018-03-22T07:32:31.045Z,67.50
2018-03-22T07:33:31.068Z,61.88
2018-03-22T07:34:31.085Z,61.88
2018-03-22T07:35:31.111Z,61.88
2018-03-22T07:36:31.123Z,61.88
2018-03-22T07:37:31.142Z,61.88
2018-03-22T07:38:31.164Z,56.25
2018-03-22T07:39:31.187Z,61.88
2018-03-22T07:40:31.204Z,61.88
2018-03-22T07:41:31.223Z,67.50
2018-03-22T07:42:31.241Z,61.88
2018-03-22T07:43:31.268Z,56.25
2018-03-22T07:44:31.294Z,61.88
2018-03-22T07:45:31.310Z,56.25
2018-03-22T07:46:31.328Z,45.00
2018-03-22T07:47:31.348Z,45.00
2018-03-22T07:48:31.367Z,45.00
2018-03-22T07:49:31.382Z,45.00
2018-03-22T07:50:31.403Z,45.00
2018-03-22T07:51:31.427Z,50.63
2018-03-22T07:52:31.444Z,50.63
2018-03-22T07:53:31.461Z,56.25
2018-03-22T07:54:31.484Z,61.88
2018-03-22T07:55:31.512Z,61.88
2018-03-22T07:56:31.524Z,67.50
2018-03-22T07:57:31.544Z,73.13
2018-03-22T07:58:31.562Z,84.38
2018-03-22T07:59:31.589Z,78.75
2018-03-22T08:00:31.608Z,90.00
2018-03-22T08:01:31.621Z,95.63
2018-03-22T08:02:31.651Z,84.38
2018-03-22T08:03:31.669Z,78.75
2018-03-22T08:04:31.689Z,78.75
2018-03-22T08:05:31.709Z,78.75
2018-03-22T08:06:32.261Z,73.13
2018-03-22T08:07:31.747Z,84.38
2018-03-22T08:08:31.772Z,67.50
2018-03-22T08:09:31.796Z,61.88
2018-03-22T08:10:31.809Z,78.75
2018-03-22T08:11:31.829Z,106.88
2018-03-22T08:12:31.844Z,118.13
2018-03-22T08:13:31.865Z,123.75
2018-03-22T08:14:31.888Z,123.75
2018-03-22T08:15:31.912Z,101.25
2018-03-22T08:16:31.924Z,118.13
2018-03-22T08:17:31.963Z,101.25
2018-03-22T08:18:31.963Z,112.50
2018-03-22T08:19:32.003Z,106.88
2018-03-22T08:20:32.013Z,101.25
2018-03-22T08:21:32.038Z,78.75
2018-03-22T08:22:32.043Z,67.50
2018-03-22T08:23:32.073Z,73.13
2018-03-22T08:24:32.090Z,90.00
2018-03-22T08:25:32.113Z,101.25
2018-03-22T08:26:32.131Z,101.25
2018-03-22T08:27:32.151Z,95.63
2018-03-22T08:28:32.162Z,106.88
2018-03-22T08:29:32.188Z,118.13
2018-03-22T08:30:32.223Z,129.38
2018-03-22T08:31:32.253Z,140.63
2018-03-22T08:32:32.249Z,146.25
2018-03-22T08:33:32.272Z,157.50
2018-03-22T08:34:32.286Z,163.13
2018-03-22T08:35:32.315Z,140.63
2018-03-22T08:36:32.346Z,157.50
2018-03-22T08:37:32.351Z,157.50
2018-03-22T08:38:32.366Z,123.75
2018-03-22T08:39:32.408Z,140.63
2018-03-22T08:40:32.416Z,157.50
2018-03-22T08:41:32.441Z,163.13
2018-03-22T08:42:32.447Z,146.25
2018-03-22T08:43:32.491Z,157.50
2018-03-22T08:44:32.485Z,140.63
2018-03-22T08:45:32.518Z,146.25
2018-03-22T08:46:32.534Z,140.63
2018-03-22T08:47:32.550Z,123.75
2018-03-22T08:48:32.590Z,95.63
2018-03-22T08:49:32.594Z,90.00
2018-03-22T08:50:32.628Z,129.38
2018-03-22T08:51:32.634Z,151.88
2018-03-22T08:52:32.655Z,140.63
2018-03-22T08:53:32.674Z,140.63
2018-03-22T08:54:32.704Z,140.63
2018-03-22T08:55:32.715Z,123.75
2018-03-22T08:56:32.735Z,106.88
2018-03-22T08:57:32.756Z,101.25
2018-03-22T08:58:32.777Z,112.50
2018-03-22T08:59:32.800Z,106.88
2018-03-22T09:00:32.809Z,112.50
2018-03-22T09:01:32.832Z,135.00
2018-03-22T09:02:32.855Z,129.38
2018-03-22T09:03:32.879Z,123.75
2018-03-22T09:04:32.891Z,112.50
2018-03-22T09:05:32.912Z,118.13
2018-03-22T09:06:32.944Z,151.88
2018-03-22T09:07:32.952Z,168.75
2018-03-22T09:08:32.975Z,196.88
2018-03-22T09:09:32.991Z,196.88
2018-03-22T09:10:33.029Z,196.88
2018-03-22T09:11:33.065Z,213.75
2018-03-22T09:12:33.054Z,180.00
2018-03-22T09:13:33.077Z,163.13
2018-03-22T09:14:33.100Z,196.88
2018-03-22T09:15:33.119Z,163.13
2018-03-22T09:16:33.147Z,157.50
2018-03-22T09:17:33.160Z,174.38
2018-03-22T09:18:33.175Z,129.38
2018-03-22T09:19:33.200Z,180.00
2018-03-22T09:20:33.224Z,202.50
2018-03-22T09:21:33.241Z,163.13
2018-03-22T09:22:33.261Z,157.50
2018-03-22T09:23:33.277Z,191.25
2018-03-22T09:24:33.307Z,157.50
2018-03-22T09:25:33.326Z,180.00
2018-03-22T09:26:33.338Z,168.75
2018-03-22T09:27:33.359Z,135.00
2018-03-22T09:28:33.385Z,129.38
2018-03-22T09:29:33.393Z,106.88
2018-03-22T09:30:33.424Z,118.13
2018-03-22T09:31:33.444Z,118.13
2018-03-22T09:32:33.461Z,84.38
2018-03-22T09:33:33.487Z,90.00
2018-03-22T09:34:33.506Z,101.25
2018-03-22T09:35:33.514Z,106.88
2018-03-22T09:36:33.543Z,95.63
2018-03-22T09:37:33.560Z,73.13
2018-03-22T09:38:33.616Z,95.63
2018-03-22T09:39:33.598Z,101.25
2018-03-22T09:40:33.620Z,101.25
2018-03-22T09:41:33.642Z,101.25
2018-03-22T09:42:33.666Z,112.50
2018-03-22T09:43:33.679Z,101.25
2018-03-22T09:44:33.709Z,112.50
2018-03-22T09:45:33.723Z,112.50
2018-03-22T09:46:33.754Z,101.25
2018-03-22T09:47:33.801Z,101.25
2018-03-22T09:48:33.784Z,106.88
2018-03-22T09:49:33.812Z,90.00
2018-03-22T09:50:33.818Z,95.63
2018-03-22T09:51:33.839Z,90.00
2018-03-22T09:52:33.864Z,101.25
2018-03-22T09:53:33.884Z,106.88
2018-03-22T09:54:33.906Z,84.38
2018-03-22T09:55:33.936Z,118.13
2018-03-22T09:56:33.949Z,106.88
2018-03-22T09:57:34.760Z,90.00
2018-03-22T09:58:33.980Z,101.25
2018-03-22T09:59:34.024Z,118.13
2018-03-22T10:00:34.027Z,95.63
2018-03-22T10:01:34.053Z,90.00
2018-03-22T10:02:34.067Z,90.00
2018-03-22T10:03:34.082Z,84.38
2018-03-22T10:04:34.113Z,84.38
2018-03-22T10:05:34.128Z,73.13
2018-03-22T10:06:34.141Z,73.13
2018-03-22T10:07:34.171Z,67.50
2018-03-22T10:08:34.184Z,90.00
2018-03-22T10:09:34.213Z,90.00
2018-03-22T10:10:34.233Z,101.25
2018-03-22T10:11:34.250Z,112.50
2018-03-22T10:12:34.287Z,106.88
2018-03-22T10:13:34.297Z,118.13
2018-03-22T10:14:34.311Z,135.00
2018-03-22T10:15:34.343Z,112.50
2018-03-22T10:16:34.349Z,123.75
2018-03-22T10:17:34.372Z,135.00
2018-03-22T10:18:34.386Z,135.00
2018-03-22T10:19:34.409Z,118.13
2018-03-22T10:20:34.425Z,140.63
2018-03-22T10:21:34.453Z,135.00
2018-03-22T10:22:34.462Z,146.25
2018-03-22T10:23:34.493Z,129.38
2018-03-22T10:24:34.508Z,112.50
2018-03-22T10:25:34.531Z,118.13
2018-03-22T10:26:34.550Z,123.75
2018-03-22T10:27:34.570Z,112.50
2018-03-22T10:28:34.603Z,123.75
2018-03-22T10:29:34.610Z,118.13
2018-03-22T10:30:34.634Z,118.13
2018-03-22T10:31:34.660Z,151.88
2018-03-22T10:32:34.678Z,112.50
2018-03-22T10:33:34.691Z,112.50
2018-03-22T10:34:34.707Z,106.88
2018-03-22T10:35:34.726Z,95.63
2018-03-22T10:36:34.758Z,95.63
2018-03-22T10:37:34.776Z,118.13
2018-03-22T10:38:34.785Z,112.50
2018-03-22T10:39:34.814Z,112.50
2018-03-22T10:40:34.830Z,118.13
2018-03-22T10:41:34.853Z,168.75
2018-03-22T10:42:34.870Z,151.88
2018-03-22T10:43:34.893Z,151.88
2018-03-22T10:44:34.918Z,146.25
2018-03-22T10:45:34.930Z,123.75
2018-03-22T10:46:34.949Z,146.25
2018-03-22T10:47:34.976Z,157.50
2018-03-22T10:48:34.995Z,202.50
2018-03-22T10:49:35.012Z,168.75
2018-03-22T10:50:35.035Z,157.50
2018-03-22T10:51:35.057Z,146.25
2018-03-22T10:52:35.077Z,129.38
2018-03-22T10:53:35.097Z,123.75
2018-03-22T10:54:35.111Z,140.63
2018-03-22T10:55:35.130Z,129.38
2018-03-22T10:56:35.151Z,106.88
2018-03-22T10:57:35.180Z,112.50
2018-03-22T10:58:35.203Z,129.38
2018-03-22T10:59:35.217Z,106.88
2018-03-22T11:00:35.236Z,95.63
2018-03-22T11:01:35.255Z,95.63
2018-03-22T11:02:35.277Z,118.13
2018-03-22T11:03:35.301Z,118.13
2018-03-22T11:04:35.321Z,135.00
2018-03-22T11:05:35.333Z,106.88
2018-03-22T11:06:35.352Z,112.50
2018-03-22T11:07:35.392Z,106.88
2018-03-22T11:08:35.413Z,84.38
2018-03-22T11:09:35.418Z,90.00
2018-03-22T11:10:35.436Z,84.38
2018-03-22T11:11:35.502Z,67.50
2018-03-22T11:12:35.485Z,78.75
2018-03-22T11:13:35.497Z,78.75
2018-03-22T11:14:35.519Z,73.13
2018-03-22T11:15:35.538Z,78.75
2018-03-22T11:16:35.559Z,73.13
2018-03-22T11:17:35.587Z,78.75
2018-03-22T11:18:35.603Z,84.38
2018-03-22T11:19:35.619Z,84.38
2018-03-22T11:20:35.648Z,78.75
2018-03-22T11:21:35.664Z,101.25
2018-03-22T11:22:35.678Z,90.00
2018-03-22T11:23:35.708Z,84.38
2018-03-22T11:24:35.815Z,84.38
2018-03-22T11:25:35.739Z,90.00
2018-03-22T11:26:35.769Z,84.38
2018-03-22T11:27:35.783Z,73.13
2018-03-22T11:28:35.815Z,84.38
2018-03-22T11:29:35.819Z,67.50
2018-03-22T11:30:35.838Z,78.75
2018-03-22T11:31:35.875Z,73.13
2018-03-22T11:32:35.883Z,67.50
2018-03-22T11:33:35.899Z,67.50
2018-03-22T11:34:35.934Z,78.75
2018-03-22T11:35:35.937Z,78.75
2018-03-22T11:36:35.961Z,90.00
2018-03-22T11:37:36.025Z,78.75
2018-03-22T11:38:36.001Z,90.00
2018-03-22T11:39:36.027Z,95.63
2018-03-22T11:40:36.044Z,101.25
2018-03-22T11:41:36.064Z,84.38
2018-03-22T11:42:36.086Z,90.00
2018-03-22T11:43:36.101Z,95.63
2018-03-22T11:44:36.128Z,95.63
2018-03-22T11:45:36.142Z,95.63
2018-03-22T11:46:36.162Z,95.63
2018-03-22T11:47:36.189Z,90.00
2018-03-22T11:48:36.208Z,95.63
2018-03-22T11:49:36.223Z,90.00
2018-03-22T11:50:36.248Z,84.38
2018-03-22T11:51:36.281Z,78.75
2018-03-22T11:52:36.316Z,84.38
2018-03-22T11:53:36.308Z,84.38
2018-03-22T11:54:36.323Z,78.75
2018-03-22T11:55:36.353Z,84.38
2018-03-22T11:56:36.365Z,78.75
2018-03-22T11:57:36.396Z,78.75
2018-03-22T11:58:36.403Z,90.00
2018-03-22T11:59:36.440Z,78.75
2018-03-22T12:00:36.453Z,90.00
2018-03-22T12:01:36.474Z,90.00
2018-03-22T12:02:36.501Z,78.75
2018-03-22T12:03:36.520Z,106.88
2018-03-22T12:04:36.541Z,101.25
2018-03-22T12:05:36.556Z,95.63
2018-03-22T12:06:36.574Z,90.00
2018-03-22T12:07:36.590Z,84.38
2018-03-22T12:08:36.608Z,95.63
2018-03-22T12:09:36.628Z,101.25
2018-03-22T12:10:36.654Z,112.50
2018-03-22T12:11:36.671Z,112.50
2018-03-22T12:12:36.695Z,112.50
2018-03-22T12:13:36.722Z,112.50
2018-03-22T12:14:36.730Z,112.50
2018-03-22T12:15:36.758Z,123.75
2018-03-22T12:16:36.784Z,101.25
2018-03-22T12:17:36.793Z,106.88
2018-03-22T12:18:36.818Z,112.50
2018-03-22T12:19:36.834Z,106.88
2018-03-22T12:20:36.863Z,112.50
2018-03-22T12:21:36.915Z,101.25
2018-03-22T12:22:36.890Z,112.50
2018-03-22T12:23:36.918Z,101.25
2018-03-22T12:24:36.938Z,101.25
2018-03-22T12:25:36.958Z,101.25
2018-03-22T12:26:36.974Z,84.38
2018-03-22T12:27:37.005Z,112.50
2018-03-22T12:28:37.024Z,95.63
2018-03-22T12:29:37.039Z,118.13
2018-03-22T12:30:37.063Z,101.25
2018-03-22T12:31:37.076Z,106.88
2018-03-22T12:32:37.103Z,106.88
2018-03-22T12:33:37.126Z,106.88
2018-03-22T12:34:37.137Z,101.25
2018-03-22T12:35:37.161Z,95.63
2018-03-22T12:36:37.189Z,101.25
2018-03-22T12:37:37.199Z,95.63
2018-03-22T12:38:37.224Z,101.25
2018-03-22T12:39:37.239Z,101.25
2018-03-22T12:40:37.292Z,101.25
2018-03-22T12:41:37.288Z,90.00
2018-03-22T12:42:37.302Z,84.38
2018-03-22T12:43:37.360Z,90.00
2018-03-22T12:44:37.346Z,78.75
2018-03-22T12:45:37.368Z,95.63
2018-03-22T12:46:37.386Z,101.25
2018-03-22T12:47:37.452Z,84.38
2018-03-22T12:48:37.434Z,84.38
2018-03-22T12:49:37.450Z,78.75
2018-03-22T12:50:37.470Z,67.50
2018-03-22T12:51:37.511Z,67.50
2018-03-22T12:52:37.514Z,73.13
2018-03-22T12:53:37.558Z,67.50
2018-03-22T12:54:37.551Z,90.00
2018-03-22T12:55:37.574Z,90.00
2018-03-22T12:56:37.592Z,106.88
2018-03-22T12:57:37.620Z,101.25