createdAt,value
2023-05-04T00:04:35.452Z,52.37
2023-05-04T00:14:57.136Z,52.19
2023-05-04T00:25:18.111Z,53.00
2023-05-04T00:35:40.694Z,52.77
2023-05-04T00:46:01.645Z,52.51
2023-05-04T00:56:24.365Z,52.56
2023-05-04T01:06:54.444Z,52.67
2023-05-04T01:17:15.781Z,52.54
2023-05-04T01:27:48.850Z,52.47
2023-05-04T01:38:10.305Z,52.66
2023-05-04T01:48:31.610Z,52.46
2023-05-04T01:58:52.689Z,52.96
2023-05-04T02:09:14.413Z,53.23
2023-05-04T02:19:35.583Z,52.45
2023-05-04T02:29:58.652Z,52.59
2023-05-04T02:40:19.984Z,52.72
2023-05-04T02:50:41.266Z,53.05
2023-05-04T03:01:02.711Z,52.94
2023-05-04T03:11:24.172Z,53.62
2023-05-04T03:21:49.086Z,53.59
2023-05-04T03:32:11.788Z,53.67
2023-05-04T03:42:33.771Z,53.39
2023-05-04T03:52:55.289Z,53.68
2023-05-04T04:03:20.392Z,53.55
2023-05-04T04:13:42.028Z,52.95
2023-05-04T04:24:03.427Z,53.50
2023-05-04T04:34:24.839Z,53.89
2023-05-04T04:44:45.968Z,53.39
2023-05-04T04:55:07.811Z,53.61
2023-05-04T05:05:31.563Z,53.61
2023-05-04T05:15:53.256Z,53.73
2023-05-04T05:26:14.523Z,54.22
2023-05-04T05:36:35.875Z,53.70
2023-05-04T05:46:57.028Z,53.43
2023-05-04T05:57:17.943Z,54.46
2023-05-04T06:07:39.002Z,53.96
2023-05-04T06:18:00.315Z,54.25
2023-05-04T06:28:21.236Z,53.10
2023-05-04T06:38:42.255Z,52.90
2023-05-04T06:49:07.040Z,52.43
2023-05-04T06:59:28.316Z,53.11
2023-05-04T07:09:50.520Z,52.16
2023-05-04T07:20:12.714Z,52.65
2023-05-04T07:30:33.861Z,52.55
2023-05-04T07:40:56.340Z,51.90
2023-05-04T07:51:17.373Z,52.28
2023-05-04T08:01:38.535Z,51.96
2023-05-04T08:11:59.924Z,51.67
2023-05-04T08:22:21.418Z,51.77
2023-05-04T08:32:42.869Z,51.43
2023-05-04T08:43:04.082Z,51.63
2023-05-04T08:53:26.260Z,51.25
2023-05-04T09:03:48.091Z,51.19
2023-05-04T09:14:09.208Z,51.37
2023-05-04T09:24:30.850Z,51.54
2023-05-04T09:34:54.109Z,51.50
2023-05-04T09:45:16.319Z,51.51
2023-05-04T09:55:37.717Z,51.30
2023-05-04T10:06:00.429Z,51.19
2023-05-04T10:16:46.037Z,51.23
2023-05-04T10:27:17.870Z,51.20
2023-05-04T10:37:39.318Z,50.91
2023-05-04T10:48:00.441Z,50.87
2023-05-04T10:58:28.419Z,51.15
2023-05-04T11:08:59.899Z,51.00
2023-05-04T11:19:21.834Z,50.92
2023-05-04T11:29:53.705Z,50.83
2023-05-04T11:40:19.979Z,50.77
2023-05-04T11:50:41.876Z,50.90
2023-05-04T12:01:04.635Z,50.74
2023-05-04T12:11:27.839Z,50.53
2023-05-04T12:21:53.879Z,50.84
2023-05-04T12:32:15.226Z,50.50
2023-05-04T12:42:36.729Z,50.43
2023-05-04T12:52:58.041Z,50.60
2023-05-04T13:03:20.036Z,50.55
2023-05-04T13:13:41.759Z,50.46
2023-05-04T13:24:02.984Z,50.50
2023-05-04T13:34:24.311Z,50.42
2023-05-04T13:44:45.725Z,50.56
2023-05-04T13:55:07.642Z,50.42
2023-05-04T14:05:29.389Z,50.46
2023-05-04T14:15:50.792Z,50.54
2023-05-04T14:26:12.655Z,50.84
2023-05-04T14:36:33.472Z,51.04
2023-05-04T14:46:54.478Z,50.98
2023-05-04T14:57:15.961Z,50.75
2023-05-04T15:07:37.284Z,50.87
2023-05-04T15:17:58.424Z,50.70
2023-05-04T15:28:22.999Z,51.07
2023-05-04T15:38:44.075Z,51.32
2023-05-04T15:49:05.695Z,51.02
2023-05-04T15:59:27.522Z,51.63
2023-05-04T16:09:48.792Z,51.33
2023-05-04T16:20:10.532Z,51.76
2023-05-04T16:30:33.609Z,51.25
2023-05-04T16:40:54.943Z,51.72
2023-05-04T16:51:16.133Z,51.56
2023-05-04T17:01:37.311Z,51.83
2023-05-04T17:11:58.798Z,51.80
2023-05-04T17:22:20.518Z,51.84
2023-05-04T17:32:42.342Z,51.60
2023-05-04T17:43:03.608Z,51.75
2023-05-04T17:53:24.872Z,51.87
2023-05-04T18:03:46.087Z,52.21
2023-05-04T18:14:07.564Z,52.42
2023-05-04T18:24:29.024Z,52.43
2023-05-04T18:34:52.349Z,52.10
2023-05-04T18:45:13.645Z,52.07
2023-05-04T18:55:34.921Z,52.05
2023-05-04T19:05:56.363Z,52.00
2023-05-04T19:16:17.797Z,52.04
2023-05-04T19:26:40.011Z,52.09
2023-05-04T19:37:01.619Z,51.49
2023-05-04T19:47:22.984Z,51.84
2023-05-04T19:57:44.188Z,51.68
2023-05-04T20:08:05.514Z,51.73
2023-05-04T20:18:26.931Z,51.44
2023-05-04T20:28:48.265Z,51.77
2023-05-04T20:39:10.578Z,51.87
2023-05-04T20:49:31.877Z,51.80
2023-05-04T20:59:53.766Z,52.20
2023-05-04T21:10:15.821Z,51.99
2023-05-04T21:20:37.656Z,52.26
2023-05-04T21:30:59.483Z,52.21
2023-05-04T21:41:21.312Z,52.28
2023-05-04T21:51:42.901Z,52.23
2023-05-04T22:02:04.395Z,52.31
2023-05-04T22:12:26.353Z,52.46
2023-05-04T22:22:47.600Z,52.52
2023-05-04T22:33:08.613Z,52.83
2023-05-04T22:43:30.123Z,52.80
2023-05-04T22:53:51.270Z,52.92
2023-05-04T23:04:12.396Z,53.10
2023-05-04T23:14:33.605Z,52.86
2023-05-04T23:24:54.923Z,52.71
2023-05-04T23:35:16.137Z,52.85
2023-05-04T23:45:37.431Z,52.56
2023-05-04T23:56:05.736Z,53.10
