createdAt,value
2022-10-21T00:41:49.914Z,21.66
2022-10-21T00:47:07.424Z,21.54
2022-10-21T00:52:20.282Z,21.64
2022-10-21T00:57:23.990Z,21.67
2022-10-21T01:02:26.139Z,21.67
2022-10-21T01:07:28.497Z,21.61
2022-10-21T01:12:47.778Z,21.64
2022-10-21T01:18:14.029Z,21.67
2022-10-21T01:23:24.811Z,21.67
2022-10-21T01:29:04.664Z,21.73
2022-10-21T01:34:12.278Z,21.58
2022-10-21T01:39:37.501Z,21.56
2022-10-21T01:44:53.356Z,21.62
2022-10-21T01:50:08.593Z,21.56
2022-10-21T01:55:15.881Z,21.54
2022-10-21T02:00:17.982Z,21.56
2022-10-21T02:05:28.233Z,21.57
2022-10-21T02:10:34.901Z,21.57
2022-10-21T02:15:38.241Z,21.62
2022-10-21T02:20:43.346Z,21.66
2022-10-21T02:25:50.550Z,21.71
2022-10-21T02:31:01.135Z,21.55
2022-10-21T02:36:16.569Z,21.60
2022-10-21T02:41:23.467Z,21.60
2022-10-21T02:46:25.980Z,21.69
2022-10-21T02:51:27.893Z,21.65
2022-10-21T03:01:51.494Z,21.56
2022-10-21T03:06:53.323Z,21.58
2022-10-21T03:11:55.089Z,21.59
2022-10-21T03:16:56.897Z,21.63
2022-10-21T03:21:58.792Z,21.65
2022-10-21T03:27:00.827Z,21.66
2022-10-21T03:32:02.752Z,21.58
2022-10-21T03:37:04.840Z,21.64
2022-10-21T03:42:06.925Z,21.70
2022-10-21T03:47:09.193Z,21.55
2022-10-21T03:52:11.148Z,21.63
2022-10-21T03:57:13.034Z,21.59
2022-10-21T04:02:14.713Z,21.74
2022-10-21T04:07:16.394Z,21.75
2022-10-21T04:12:18.066Z,21.72
2022-10-21T04:17:20.272Z,21.72
2022-10-21T04:22:22.078Z,21.76
2022-10-21T04:27:23.968Z,21.70
2022-10-21T04:32:25.704Z,21.72
2022-10-21T04:37:27.705Z,21.72
2022-10-21T04:42:29.516Z,21.70
2022-10-21T04:47:31.389Z,21.68
2022-10-21T04:52:33.205Z,21.64
2022-10-21T04:57:35.153Z,21.71
2022-10-21T05:02:36.975Z,21.68
2022-10-21T05:07:39.594Z,21.76
2022-10-21T05:12:41.426Z,21.79
2022-10-21T05:17:43.217Z,21.69
2022-10-21T05:22:45.079Z,21.66
2022-10-21T05:27:47.387Z,21.71
2022-10-21T05:32:49.104Z,21.69
2022-10-21T05:37:50.980Z,21.72
2022-10-21T05:42:52.928Z,21.69
2022-10-21T05:47:54.752Z,21.73
2022-10-21T05:52:59.572Z,21.77
2022-10-21T05:58:01.352Z,21.69
2022-10-21T06:03:03.259Z,21.74
2022-10-21T06:08:05.418Z,21.69
2022-10-21T06:13:07.168Z,21.77
2022-10-21T06:18:08.937Z,21.69
2022-10-21T06:23:12.860Z,21.77
2022-10-21T06:28:14.641Z,21.74
2022-10-21T06:33:16.496Z,21.82
2022-10-21T06:38:18.977Z,21.69
2022-10-21T06:48:42.864Z,21.67
2022-10-21T06:53:44.890Z,21.68
2022-10-21T06:58:49.247Z,21.74
2022-10-21T07:03:51.578Z,21.74
2022-10-21T07:08:58.147Z,21.70
2022-10-21T07:14:01.313Z,21.67
2022-10-21T07:19:03.214Z,21.69
2022-10-21T07:24:05.043Z,21.67
2022-10-21T07:29:06.922Z,21.69
2022-10-21T07:34:09.645Z,21.66
2022-10-21T07:39:15.735Z,21.69
2022-10-21T07:44:19.405Z,21.74
2022-10-21T07:49:22.646Z,21.70
2022-10-21T07:54:24.584Z,21.57
2022-10-21T07:59:26.582Z,21.66
2022-10-21T08:04:32.243Z,21.76
2022-10-21T08:09:34.172Z,21.72
2022-10-21T08:14:35.920Z,21.74
2022-10-21T08:19:37.651Z,21.72
2022-10-21T08:24:42.199Z,21.69
2022-10-21T08:29:44.219Z,21.71
2022-10-21T08:34:46.099Z,21.82
2022-10-21T08:39:47.893Z,21.71
2022-10-21T08:45:03.575Z,21.70
2022-10-21T08:50:16.523Z,21.70
2022-10-21T08:55:24.095Z,21.74
2022-10-21T09:00:33.063Z,21.67
2022-10-21T09:05:50.102Z,21.71
2022-10-21T09:11:01.063Z,21.71
2022-10-21T09:16:19.690Z,21.76
2022-10-21T09:21:47.850Z,21.67
2022-10-21T09:26:52.507Z,21.76
2022-10-21T09:32:02.543Z,21.75
2022-10-21T09:37:06.973Z,21.77
2022-10-21T09:42:29.209Z,21.80
2022-10-21T09:47:34.768Z,21.80
2022-10-21T09:52:38.314Z,21.74
2022-10-21T09:58:03.638Z,21.75
2022-10-21T10:03:05.496Z,21.78
2022-10-21T10:08:55.384Z,21.69
2022-10-21T10:13:58.005Z,21.60
2022-10-21T10:19:20.349Z,21.68
2022-10-21T10:24:22.379Z,21.64
2022-10-21T10:29:28.037Z,21.77
2022-10-21T10:34:33.743Z,21.81
2022-10-21T10:39:39.811Z,21.78
2022-10-21T10:44:43.017Z,21.80
2022-10-21T10:49:45.125Z,21.80
2022-10-21T10:54:47.556Z,21.73
2022-10-21T10:59:57.161Z,21.72
2022-10-21T11:05:04.852Z,21.82
2022-10-21T11:10:32.430Z,21.75
2022-10-21T11:15:43.200Z,21.77
2022-10-21T11:20:52.891Z,21.77
2022-10-21T11:26:03.344Z,21.75
2022-10-21T11:31:21.340Z,21.71
2022-10-21T11:36:47.766Z,21.82
2022-10-21T11:41:56.634Z,21.64
2022-10-21T11:47:06.364Z,21.74
2022-10-21T11:52:14.210Z,21.76
2022-10-21T11:57:36.356Z,21.73
2022-10-21T12:02:46.547Z,21.87
2022-10-21T12:08:16.191Z,21.84
2022-10-21T12:13:25.082Z,21.72
2022-10-21T12:18:29.273Z,21.72
2022-10-21T12:23:31.785Z,21.72
2022-10-21T12:28:38.051Z,21.77
2022-10-21T12:33:44.249Z,21.82
2022-10-21T12:38:54.786Z,21.68
2022-10-21T12:44:03.956Z,21.88
2022-10-21T12:49:33.775Z,21.81
2022-10-21T12:55:03.715Z,21.70
2022-10-21T13:05:38.764Z,21.67
2022-10-21T13:10:40.873Z,21.85
2022-10-21T13:15:46.093Z,21.99
2022-10-21T13:20:48.499Z,21.97
2022-10-21T13:26:05.608Z,22.02
2022-10-21T13:31:07.606Z,22.06
2022-10-21T13:36:13.281Z,21.87
2022-10-21T13:41:18.153Z,21.95
2022-10-21T13:46:22.114Z,21.93
2022-10-21T13:51:29.700Z,21.89
2022-10-21T13:56:36.556Z,21.94
2022-10-21T14:01:48.806Z,22.00
2022-10-21T14:06:58.214Z,21.78
2022-10-21T14:12:06.518Z,21.77
2022-10-21T14:17:15.526Z,21.73
2022-10-21T14:22:24.562Z,21.93
2022-10-21T14:27:29.701Z,21.93
2022-10-21T14:32:32.576Z,21.87
2022-10-21T14:37:52.173Z,21.81
2022-10-21T14:42:55.169Z,21.95
2022-10-21T14:48:09.496Z,21.92
2022-10-21T14:53:17.174Z,21.74
2022-10-21T14:58:23.791Z,21.71
2022-10-21T15:03:43.775Z,21.73
2022-10-21T15:09:07.954Z,21.67
2022-10-21T15:14:12.642Z,21.80
2022-10-21T15:19:28.426Z,21.79
2022-10-21T15:24:33.512Z,21.79
2022-10-21T15:29:38.435Z,21.74
2022-10-21T15:34:40.376Z,21.69
2022-10-21T15:39:43.136Z,21.77
2022-10-21T15:44:49.925Z,21.81
2022-10-21T15:49:51.668Z,21.72
2022-10-21T15:54:54.130Z,21.87
2022-10-21T15:59:55.933Z,21.74
2022-10-21T16:04:57.720Z,21.80
2022-10-21T16:09:59.353Z,21.84
2022-10-21T16:15:01.148Z,21.88
2022-10-21T16:20:04.041Z,21.86
2022-10-21T16:25:06.385Z,21.72
2022-10-21T16:30:21.633Z,21.75
2022-10-21T16:35:23.333Z,21.80
2022-10-21T16:40:27.739Z,21.82
2022-10-21T16:45:32.184Z,21.71
2022-10-21T16:50:45.601Z,21.69
2022-10-21T16:55:47.497Z,21.66
2022-10-21T17:00:50.411Z,21.66
2022-10-21T17:05:53.108Z,21.74
2022-10-21T17:10:54.943Z,21.86
2022-10-21T17:15:56.846Z,21.74
2022-10-21T17:20:58.786Z,21.71
2022-10-21T17:26:00.578Z,21.71
2022-10-21T17:31:02.496Z,21.77
2022-10-21T17:36:04.737Z,21.66
2022-10-21T17:41:06.540Z,21.66
2022-10-21T17:46:15.000Z,21.65
2022-10-21T17:51:17.236Z,21.75
2022-10-21T17:56:20.008Z,21.74
2022-10-21T18:01:24.945Z,21.71
2022-10-21T18:06:27.227Z,21.81
2022-10-21T18:11:28.933Z,21.75
2022-10-21T18:16:30.826Z,21.75
2022-10-21T18:21:32.698Z,21.78
2022-10-21T18:26:34.606Z,21.77
2022-10-21T18:31:37.522Z,21.69
2022-10-21T18:36:40.966Z,21.82
2022-10-21T18:41:43.537Z,21.81
2022-10-21T18:46:46.802Z,21.83
2022-10-21T18:51:48.687Z,21.95
2022-10-21T18:56:50.451Z,21.95
2022-10-21T19:01:55.405Z,21.83
2022-10-21T19:06:57.449Z,21.78
2022-10-21T19:12:01.043Z,21.84
2022-10-21T19:17:02.840Z,21.88
2022-10-21T19:22:04.758Z,21.92
2022-10-21T19:27:06.535Z,21.83
2022-10-21T19:32:08.273Z,21.82
2022-10-21T19:37:10.813Z,21.84
2022-10-21T19:42:13.293Z,21.85
2022-10-21T19:47:15.302Z,22.01
2022-10-21T19:52:17.315Z,21.86
2022-10-21T19:57:19.253Z,21.81
2022-10-21T20:02:21.475Z,21.94
2022-10-21T20:07:23.337Z,21.82
2022-10-21T20:12:25.371Z,21.78
2022-10-21T20:17:27.277Z,21.72
2022-10-21T20:22:29.121Z,21.81
2022-10-21T20:27:30.853Z,21.78
2022-10-21T20:32:34.125Z,21.90
2022-10-21T20:37:38.838Z,21.80
2022-10-21T20:42:40.773Z,21.81
2022-10-21T20:47:43.063Z,21.84
2022-10-21T20:52:46.077Z,21.89
2022-10-21T20:57:47.916Z,21.97
2022-10-21T21:02:49.963Z,21.86
2022-10-21T21:07:51.862Z,21.92
2022-10-21T21:12:54.082Z,21.95
2022-10-21T21:17:56.516Z,21.98
2022-10-21T21:22:58.384Z,21.94
2022-10-21T21:28:00.156Z,22.01
2022-10-21T21:33:01.935Z,21.88
2022-10-21T21:38:03.988Z,21.99
2022-10-21T21:43:05.968Z,21.93
2022-10-21T21:48:08.237Z,21.98
2022-10-21T21:53:12.415Z,21.82
2022-10-21T21:58:14.389Z,21.82
2022-10-21T22:03:16.134Z,21.94
2022-10-21T22:08:20.889Z,21.97
2022-10-21T22:13:22.583Z,21.95
2022-10-21T22:18:24.471Z,21.91
2022-10-21T22:23:26.755Z,21.93
2022-10-21T22:28:28.655Z,21.89
2022-10-21T22:33:31.149Z,21.82
2022-10-21T22:38:33.358Z,21.81
2022-10-21T22:43:35.101Z,21.92
2022-10-21T22:48:36.957Z,21.78
2022-10-21T22:53:38.984Z,21.76
2022-10-21T22:58:40.819Z,21.81
2022-10-21T23:03:42.575Z,22.01
2022-10-21T23:08:44.492Z,21.94
2022-10-21T23:13:56.384Z,21.92
2022-10-21T23:19:06.217Z,21.88
2022-10-21T23:24:08.808Z,21.89
2022-10-21T23:29:10.621Z,21.88
2022-10-21T23:34:12.350Z,21.93
2022-10-21T23:39:14.054Z,21.88
2022-10-21T23:44:15.965Z,21.83
2022-10-21T23:49:17.669Z,21.87
2022-10-21T23:54:19.600Z,21.79
2022-10-21T23:59:22.431Z,21.87
