createdAt,value
2018-10-16T00:01:49.624Z,57.80
2018-10-16T00:04:25.291Z,57.60
2018-10-16T00:07:00.837Z,57.70
2018-10-16T00:09:36.408Z,57.90
2018-10-16T00:12:12.044Z,57.90
2018-10-16T00:14:47.713Z,58.10
2018-10-16T00:17:23.436Z,58.20
2018-10-16T00:19:59.057Z,58.50
2018-10-16T00:22:34.710Z,58.40
2018-10-16T00:25:14.495Z,58.30
2018-10-16T00:27:50.137Z,58.50
2018-10-16T00:30:25.768Z,58.50
2018-10-16T00:33:01.361Z,58.50
2018-10-16T00:35:36.997Z,58.40
2018-10-16T00:38:12.529Z,58.30
2018-10-16T00:40:48.309Z,57.90
2018-10-16T00:43:23.964Z,57.90
2018-10-16T00:45:59.485Z,57.90
2018-10-16T00:48:35.110Z,58.70
2018-10-16T00:51:10.832Z,58.00
2018-10-16T00:53:46.394Z,57.90
2018-10-16T00:56:22.064Z,58.20
2018-10-16T00:58:57.716Z,58.20
2018-10-16T01:01:34.252Z,58.10
2018-10-16T01:04:09.977Z,57.90
2018-10-16T01:06:45.737Z,57.90
2018-10-16T01:09:21.334Z,57.90
2018-10-16T01:11:56.929Z,58.00
2018-10-16T01:14:32.521Z,58.20
2018-10-16T01:17:08.281Z,58.20
2018-10-16T01:19:43.883Z,58.30
2018-10-16T01:22:19.490Z,58.30
2018-10-16T01:24:55.135Z,58.10
2018-10-16T01:27:30.788Z,58.00
2018-10-16T01:30:06.632Z,58.00
2018-10-16T01:32:42.354Z,58.10
2018-10-16T01:35:17.929Z,58.20
2018-10-16T01:37:53.584Z,58.30
2018-10-16T01:40:29.218Z,58.40
2018-10-16T01:43:04.856Z,58.40
2018-10-16T01:45:40.496Z,58.50
2018-10-16T01:48:16.012Z,58.60
2018-10-16T01:50:51.620Z,58.70
2018-10-16T01:53:27.197Z,58.60
2018-10-16T01:56:02.793Z,58.50
2018-10-16T01:58:38.593Z,58.60
2018-10-16T02:01:14.209Z,58.70
2018-10-16T02:03:49.801Z,58.80
2018-10-16T02:06:25.433Z,58.90
2018-10-16T02:09:01.034Z,58.90
2018-10-16T02:11:36.664Z,59.00
2018-10-16T02:14:12.294Z,59.20
2018-10-16T02:16:47.897Z,59.40
2018-10-16T02:19:23.497Z,59.40
2018-10-16T02:21:59.093Z,59.30
2018-10-16T02:24:34.761Z,59.40
2018-10-16T02:27:10.368Z,59.60
2018-10-16T02:29:46.004Z,59.40
2018-10-16T02:32:21.569Z,59.30
2018-10-16T02:34:57.149Z,59.30
2018-10-16T02:37:32.730Z,59.30
2018-10-16T02:40:09.512Z,59.30
2018-10-16T02:42:45.061Z,59.40
2018-10-16T02:45:20.753Z,59.40
2018-10-16T02:47:56.525Z,59.30
2018-10-16T02:50:32.160Z,59.50
2018-10-16T02:53:07.788Z,59.40
2018-10-16T02:55:43.472Z,59.40
2018-10-16T02:58:19.114Z,59.50
2018-10-16T03:00:54.745Z,59.40
2018-10-16T03:03:39.174Z,59.30
2018-10-16T03:06:14.925Z,59.30
2018-10-16T03:08:50.628Z,59.10
2018-10-16T03:11:26.253Z,59.20
2018-10-16T03:14:01.821Z,59.40
2018-10-16T03:16:37.788Z,59.40
2018-10-16T03:19:13.519Z,59.50
2018-10-16T03:21:49.213Z,59.60
2018-10-16T03:24:24.794Z,59.60
2018-10-16T03:27:00.347Z,59.50
2018-10-16T03:29:36.021Z,59.50
2018-10-16T03:32:11.590Z,59.40
2018-10-16T03:34:47.208Z,59.60
2018-10-16T03:37:23.374Z,59.40
2018-10-16T03:39:59.385Z,59.30
2018-10-16T03:42:35.104Z,59.40
2018-10-16T03:45:12.207Z,59.50
2018-10-16T03:47:47.767Z,59.60
2018-10-16T03:50:23.621Z,59.70
2018-10-16T03:52:59.229Z,59.30
2018-10-16T03:55:34.817Z,59.30
2018-10-16T03:58:10.642Z,59.30
2018-10-16T04:00:46.126Z,59.10
2018-10-16T04:03:21.716Z,59.20
2018-10-16T04:05:57.374Z,59.40
2018-10-16T04:08:32.975Z,59.50
2018-10-16T04:11:08.664Z,59.60
2018-10-16T04:13:44.209Z,59.50
2018-10-16T04:16:20.296Z,59.40
2018-10-16T04:18:55.925Z,59.40
2018-10-16T04:21:35.664Z,59.50
2018-10-16T04:24:11.481Z,59.50
2018-10-16T04:26:47.133Z,59.40
2018-10-16T04:29:22.757Z,59.50
2018-10-16T04:31:58.417Z,59.20
2018-10-16T04:34:33.969Z,58.90
2018-10-16T04:37:09.586Z,58.80
2018-10-16T04:39:45.142Z,58.90
2018-10-16T04:42:20.689Z,59.00
2018-10-16T04:44:56.304Z,59.20
2018-10-16T04:47:32.087Z,59.40
2018-10-16T04:50:08.116Z,59.50
2018-10-16T04:52:43.781Z,59.60
2018-10-16T04:55:19.468Z,59.60
2018-10-16T04:57:55.232Z,59.80
2018-10-16T05:00:30.837Z,59.80
2018-10-16T05:03:07.041Z,59.90
2018-10-16T05:05:42.688Z,59.90
2018-10-16T05:08:18.341Z,59.80
2018-10-16T05:10:53.925Z,59.80
2018-10-16T05:13:29.548Z,59.60
2018-10-16T05:16:05.203Z,59.70
2018-10-16T05:18:40.828Z,59.70
2018-10-16T05:21:16.479Z,59.50
2018-10-16T05:23:52.131Z,59.50
2018-10-16T05:26:27.751Z,59.70
2018-10-16T05:29:03.535Z,59.70
2018-10-16T05:31:39.242Z,59.70
2018-10-16T05:34:15.069Z,59.50
2018-10-16T05:36:50.684Z,59.70
2018-10-16T05:39:26.261Z,59.70
2018-10-16T05:42:01.962Z,59.80
2018-10-16T05:44:37.577Z,59.90
2018-10-16T05:47:13.217Z,60.10
2018-10-16T05:49:48.829Z,60.10
2018-10-16T05:52:24.353Z,60.30
2018-10-16T05:55:00.019Z,60.50
2018-10-16T05:57:36.016Z,60.50
2018-10-16T06:00:28.492Z,60.50
2018-10-16T06:03:04.069Z,60.70
2018-10-16T06:05:39.637Z,60.80
2018-10-16T06:08:15.493Z,60.90
2018-10-16T06:10:51.200Z,60.90
2018-10-16T06:13:27.160Z,60.60
2018-10-16T06:16:02.867Z,60.30
2018-10-16T06:18:38.681Z,60.30
2018-10-16T06:21:14.377Z,60.20
2018-10-16T06:23:50.040Z,60.00
2018-10-16T06:26:25.665Z,60.00
2018-10-16T06:29:01.555Z,60.00
2018-10-16T06:31:37.151Z,59.90
2018-10-16T06:34:12.758Z,60.00
2018-10-16T06:36:48.417Z,60.10
2018-10-16T06:39:24.109Z,60.30
2018-10-16T06:41:59.638Z,60.60
2018-10-16T06:44:35.312Z,60.90
2018-10-16T06:47:10.970Z,61.00
2018-10-16T06:49:46.933Z,61.00
2018-10-16T06:52:22.550Z,61.10
2018-10-16T06:54:58.209Z,61.00
2018-10-16T06:57:34.007Z,60.80
2018-10-16T07:00:09.627Z,60.90
2018-10-16T07:02:45.414Z,60.70
2018-10-16T07:05:21.106Z,60.80
2018-10-16T07:07:56.657Z,60.60
2018-10-16T07:10:32.293Z,60.40
2018-10-16T07:13:08.157Z,60.20
2018-10-16T07:15:43.773Z,60.10
2018-10-16T07:18:19.441Z,60.00
2018-10-16T07:20:55.028Z,60.00
2018-10-16T07:23:30.749Z,60.00
2018-10-16T07:26:06.858Z,60.00
2018-10-16T07:28:42.478Z,60.20
2018-10-16T07:32:21.328Z,60.20
2018-10-16T07:34:56.743Z,60.30
2018-10-16T07:37:32.337Z,60.10
2018-10-16T07:40:09.254Z,60.10
2018-10-16T07:42:44.848Z,60.20
2018-10-16T07:45:20.525Z,60.20
2018-10-16T07:47:56.138Z,60.20
2018-10-16T07:50:31.788Z,60.20
2018-10-16T07:53:07.505Z,60.20
2018-10-16T07:55:42.988Z,60.20
2018-10-16T07:58:18.686Z,60.30
2018-10-16T08:00:54.297Z,60.30
2018-10-16T08:03:29.889Z,60.20
2018-10-16T08:06:06.213Z,60.30
2018-10-16T08:08:42.017Z,60.00
2018-10-16T08:11:17.709Z,59.80
2018-10-16T08:13:53.382Z,59.90
2018-10-16T08:16:28.970Z,59.80
2018-10-16T08:19:04.506Z,59.80
2018-10-16T08:21:40.083Z,59.80
2018-10-16T08:24:15.857Z,59.60
2018-10-16T08:26:52.831Z,59.60
2018-10-16T08:29:30.395Z,59.40
2018-10-16T08:32:09.862Z,59.20
2018-10-16T08:34:49.196Z,59.10
2018-10-16T08:39:50.667Z,58.70
2018-10-16T08:43:43.576Z,58.80
2018-10-16T08:46:36.112Z,58.60
2018-10-16T08:49:28.761Z,58.80
2018-10-16T08:52:04.257Z,58.70
2018-10-16T08:54:39.882Z,58.40
2018-10-16T08:57:15.347Z,58.20
2018-10-16T08:59:52.161Z,58.10
2018-10-16T09:02:27.715Z,58.10
2018-10-16T09:05:03.368Z,57.70
2018-10-16T09:07:39.035Z,57.50
2018-10-16T09:10:14.876Z,57.30
2018-10-16T09:12:50.564Z,57.30
2018-10-16T09:15:26.065Z,56.90
2018-10-16T09:18:01.736Z,56.60
2018-10-16T09:20:37.352Z,56.40
2018-10-16T09:23:12.982Z,56.60
2018-10-16T09:25:48.579Z,56.50
2018-10-16T09:28:24.239Z,55.80
2018-10-16T09:30:59.827Z,55.50
2018-10-16T09:33:35.701Z,55.20
2018-10-16T09:36:11.296Z,55.00
2018-10-16T09:38:46.964Z,55.00
2018-10-16T09:41:22.576Z,54.70
2018-10-16T09:43:58.112Z,54.60
2018-10-16T09:46:33.670Z,54.40
2018-10-16T09:49:09.316Z,54.40
2018-10-16T09:51:44.881Z,54.30
2018-10-16T09:54:20.525Z,54.00
2018-10-16T09:56:56.097Z,54.00
2018-10-16T09:59:31.705Z,53.60
2018-10-16T10:02:07.647Z,53.10
2018-10-16T10:04:43.269Z,53.00
2018-10-16T10:07:18.816Z,52.80
2018-10-16T10:09:54.690Z,52.70
2018-10-16T10:12:30.273Z,52.40
2018-10-16T10:15:06.273Z,52.30
2018-10-16T10:17:42.053Z,52.30
2018-10-16T10:20:17.625Z,52.00
2018-10-16T10:22:53.212Z,51.90
2018-10-16T10:25:28.977Z,51.50
2018-10-16T10:28:04.734Z,51.50
2018-10-16T10:30:40.523Z,51.50
2018-10-16T10:33:16.180Z,51.10
2018-10-16T10:35:51.777Z,51.10
2018-10-16T10:38:27.366Z,50.90
2018-10-16T10:41:03.169Z,50.90
2018-10-16T10:43:38.925Z,50.80
2018-10-16T10:46:14.706Z,50.40
2018-10-16T10:48:51.952Z,50.80
2018-10-16T10:51:27.944Z,50.90
2018-10-16T10:54:03.345Z,49.90
2018-10-16T10:56:38.996Z,49.40
2018-10-16T10:59:14.723Z,49.50
2018-10-16T11:01:50.433Z,49.10
2018-10-16T11:04:26.019Z,49.00
2018-10-16T11:07:01.621Z,49.00
2018-10-16T11:09:37.289Z,48.80
2018-10-16T11:12:13.029Z,48.90
2018-10-16T11:14:48.725Z,48.60
2018-10-16T11:17:24.497Z,48.50
2018-10-16T11:20:00.265Z,48.30
2018-10-16T11:22:35.873Z,47.90
2018-10-16T11:25:12.098Z,47.90
2018-10-16T11:27:47.776Z,47.80
2018-10-16T11:30:23.517Z,47.60
2018-10-16T11:33:00.406Z,47.50
2018-10-16T11:35:36.191Z,47.50
2018-10-16T11:38:11.836Z,47.90
2018-10-16T11:40:47.545Z,47.60
2018-10-16T11:43:23.137Z,47.10
2018-10-16T11:45:58.701Z,47.60
2018-10-16T11:48:34.298Z,47.50
2018-10-16T11:51:09.958Z,47.60
2018-10-16T11:53:45.603Z,47.30
2018-10-16T11:56:21.179Z,46.80
2018-10-16T11:58:57.394Z,46.60
2018-10-16T12:01:33.006Z,46.30
2018-10-16T12:04:09.225Z,45.50
2018-10-16T12:06:44.820Z,45.70
2018-10-16T12:09:20.432Z,44.40
2018-10-16T12:11:56.033Z,44.50
2018-10-16T12:14:31.701Z,44.20
2018-10-16T12:17:12.553Z,43.70
2018-10-16T12:19:51.660Z,43.70
2018-10-16T12:22:27.401Z,43.80
2018-10-16T12:25:03.135Z,43.40
2018-10-16T12:27:39.000Z,43.90
2018-10-16T12:30:14.758Z,43.50
2018-10-16T12:32:50.528Z,43.30
2018-10-16T12:35:26.173Z,43.40
2018-10-16T12:38:01.716Z,43.40
2018-10-16T12:40:37.317Z,43.50
2018-10-16T12:43:12.983Z,43.40
2018-10-16T12:45:48.784Z,43.40
2018-10-16T12:48:24.422Z,43.40
2018-10-16T12:51:00.097Z,43.40
2018-10-16T12:53:35.827Z,43.90
2018-10-16T12:56:11.552Z,43.60
2018-10-16T12:58:47.270Z,43.50
2018-10-16T13:01:22.889Z,43.20
2018-10-16T13:03:58.490Z,43.20
2018-10-16T13:06:34.083Z,43.30
2018-10-16T13:09:10.803Z,43.10
2018-10-16T13:11:46.604Z,43.00
2018-10-16T13:14:22.207Z,43.20
2018-10-16T13:16:57.856Z,43.20
2018-10-16T13:19:33.693Z,43.30
2018-10-16T13:22:09.362Z,43.20
2018-10-16T13:24:45.185Z,43.60
2018-10-16T13:27:20.881Z,43.30
2018-10-16T13:29:56.493Z,43.50
2018-10-16T13:32:32.371Z,42.80
2018-10-16T13:35:11.151Z,42.80
2018-10-16T13:37:47.313Z,42.90
2018-10-16T13:40:22.934Z,42.80
2018-10-16T13:42:58.530Z,43.30
2018-10-16T13:45:34.389Z,43.10
2018-10-16T13:48:09.955Z,43.00
2018-10-16T13:50:45.532Z,42.60
2018-10-16T13:53:21.127Z,43.00
2018-10-16T13:55:56.996Z,43.10
2018-10-16T13:58:32.759Z,43.20
2018-10-16T14:01:08.417Z,43.50
2018-10-16T14:03:44.049Z,43.60
2018-10-16T14:06:19.772Z,43.50
2018-10-16T14:08:55.240Z,43.70
2018-10-16T14:11:30.821Z,43.60
2018-10-16T14:14:06.490Z,43.40
2018-10-16T14:16:42.321Z,43.20
2018-10-16T14:19:18.149Z,43.00
2018-10-16T14:21:53.780Z,43.30
2018-10-16T14:24:29.587Z,43.10
2018-10-16T14:27:05.681Z,43.00
2018-10-16T14:29:41.313Z,43.10
2018-10-16T14:32:17.084Z,43.20
2018-10-16T14:34:52.918Z,44.00
2018-10-16T14:37:28.524Z,43.50
2018-10-16T14:40:04.114Z,43.10
2018-10-16T14:42:40.132Z,43.00
2018-10-16T14:45:15.796Z,43.30
2018-10-16T14:47:51.476Z,43.30
2018-10-16T14:50:27.331Z,43.20
2018-10-16T14:53:03.176Z,43.20
2018-10-16T14:55:38.749Z,43.40
2018-10-16T14:58:14.450Z,43.80
2018-10-16T15:00:50.280Z,43.70
2018-10-16T15:03:25.945Z,43.90
2018-10-16T15:06:01.494Z,43.80
2018-10-16T15:08:37.129Z,43.80
2018-10-16T15:11:12.709Z,43.90
2018-10-16T15:13:48.358Z,44.00
2018-10-16T15:16:24.019Z,44.20
2018-10-16T15:18:59.879Z,44.50
2018-10-16T15:21:35.467Z,44.80
2018-10-16T15:24:11.175Z,45.00
2018-10-16T15:26:47.047Z,45.10
2018-10-16T15:29:22.886Z,44.40
2018-10-16T15:31:58.389Z,44.30
2018-10-16T15:34:34.167Z,45.10
2018-10-16T15:37:09.764Z,45.50
2018-10-16T15:39:45.450Z,45.70
2018-10-16T15:42:21.065Z,45.40
2018-10-16T15:44:56.625Z,45.70
2018-10-16T15:47:32.229Z,45.80
2018-10-16T15:50:10.153Z,46.10
2018-10-16T15:52:45.918Z,45.80
2018-10-16T15:55:21.568Z,45.90
2018-10-16T15:57:57.178Z,46.90
2018-10-16T16:00:33.016Z,46.80
2018-10-16T16:03:08.789Z,46.70
2018-10-16T16:05:44.399Z,47.00
2018-10-16T16:08:20.048Z,47.10
2018-10-16T16:10:55.620Z,47.20
2018-10-16T16:13:31.205Z,47.50
2018-10-16T16:16:06.871Z,47.40
2018-10-16T16:18:42.643Z,47.00
2018-10-16T16:21:18.225Z,47.70
2018-10-16T16:23:54.566Z,47.20
2018-10-16T16:26:30.604Z,47.60
2018-10-16T16:29:06.284Z,47.90
2018-10-16T16:31:41.861Z,48.00
2018-10-16T16:34:17.456Z,48.20
2018-10-16T16:36:53.094Z,48.10
2018-10-16T16:39:28.875Z,48.40
2018-10-16T16:42:04.847Z,48.50
2018-10-16T16:44:40.605Z,48.60
2018-10-16T16:47:16.240Z,48.80
2018-10-16T16:49:51.857Z,49.10
2018-10-16T16:52:27.673Z,49.20
2018-10-16T16:55:03.253Z,48.60
2018-10-16T16:57:38.890Z,48.50
2018-10-16T17:00:15.191Z,49.00
2018-10-16T17:02:50.804Z,49.40
2018-10-16T17:05:26.412Z,49.30
2018-10-16T17:08:02.104Z,49.50
2018-10-16T17:10:37.784Z,49.60
2018-10-16T17:13:13.441Z,49.60
2018-10-16T17:15:49.018Z,49.60
2018-10-16T17:18:24.640Z,49.40
2018-10-16T17:21:00.405Z,49.60
2018-10-16T17:23:35.980Z,49.70
2018-10-16T17:26:11.871Z,49.60
2018-10-16T17:28:47.456Z,50.20
2018-10-16T17:31:26.679Z,50.10
2018-10-16T17:34:02.618Z,50.20
2018-10-16T17:36:39.789Z,50.30
2018-10-16T17:39:17.534Z,50.60
2018-10-16T17:41:54.601Z,50.50
2018-10-16T17:44:30.623Z,50.60
2018-10-16T17:47:07.704Z,50.50
2018-10-16T17:49:44.973Z,50.60
2018-10-16T17:52:20.986Z,50.90
2018-10-16T17:54:57.119Z,50.90
2018-10-16T17:57:38.856Z,51.00
2018-10-16T18:00:18.597Z,51.20
2018-10-16T18:02:54.744Z,51.20
2018-10-16T18:05:31.154Z,51.20
2018-10-16T18:08:07.658Z,51.40
2018-10-16T18:10:43.813Z,51.30
2018-10-16T18:13:20.171Z,51.60
2018-10-16T18:15:56.447Z,51.40
2018-10-16T18:18:34.543Z,51.50
2018-10-16T18:21:10.981Z,51.90
2018-10-16T18:23:47.463Z,51.70
2018-10-16T18:26:23.866Z,51.80
2018-10-16T18:29:00.159Z,52.20
2018-10-16T18:31:36.567Z,51.60
2018-10-16T18:34:12.829Z,51.90
2018-10-16T18:36:49.085Z,52.00
2018-10-16T18:39:20.287Z,52.10
2018-10-16T18:41:51.751Z,52.10
2018-10-16T18:44:22.715Z,52.20
2018-10-16T18:46:54.118Z,52.10
2018-10-16T18:49:25.472Z,52.20
2018-10-16T18:51:56.950Z,52.50
2018-10-16T18:54:28.303Z,52.60
2018-10-16T18:56:59.566Z,52.80
2018-10-16T18:59:30.812Z,52.80
2018-10-16T19:02:01.977Z,52.90
2018-10-16T19:04:32.817Z,53.00
2018-10-16T19:07:03.460Z,53.30
2018-10-16T19:09:33.829Z,53.00
2018-10-16T19:12:10.610Z,53.20
2018-10-16T19:14:41.161Z,53.40
2018-10-16T19:17:11.525Z,53.40
2018-10-16T19:19:41.846Z,53.60
2018-10-16T19:22:12.412Z,53.60
2018-10-16T19:24:42.737Z,53.90
2018-10-16T19:27:13.432Z,53.70
2018-10-16T19:29:43.840Z,53.60
2018-10-16T19:32:14.212Z,53.60
2018-10-16T19:34:44.554Z,53.70
2018-10-16T19:37:14.893Z,54.00
2018-10-16T19:39:45.197Z,54.20
2018-10-16T19:42:15.525Z,54.00
2018-10-16T19:44:46.101Z,54.30
2018-10-16T19:47:16.920Z,54.40
2018-10-16T19:49:47.477Z,54.50
2018-10-16T19:52:17.812Z,54.50
2018-10-16T19:54:48.396Z,54.60
2018-10-16T19:57:18.969Z,54.60
2018-10-16T19:59:49.799Z,54.90
2018-10-16T20:02:20.543Z,55.00
2018-10-16T20:04:50.874Z,55.00
2018-10-16T20:07:21.544Z,55.10
2018-10-16T20:09:52.039Z,55.10
2018-10-16T20:12:22.565Z,55.00
2018-10-16T20:14:52.915Z,55.00
2018-10-16T20:17:23.257Z,55.00
2018-10-16T20:19:53.872Z,54.90
2018-10-16T20:22:24.458Z,55.10
2018-10-16T20:24:54.837Z,55.20
2018-10-16T20:27:25.314Z,55.30
2018-10-16T20:29:55.637Z,55.40
2018-10-16T20:32:26.241Z,55.30
2018-10-16T20:34:56.806Z,55.40
2018-10-16T20:37:27.381Z,55.30
2018-10-16T20:39:57.689Z,55.60
2018-10-16T20:42:28.265Z,55.40
2018-10-16T20:44:58.829Z,55.50
2018-10-16T20:47:29.207Z,55.50
2018-10-16T20:49:59.996Z,55.50
2018-10-16T20:52:30.589Z,55.60
2018-10-16T20:55:00.967Z,55.70
2018-10-16T20:57:33.601Z,55.60
2018-10-16T21:00:04.518Z,55.60
2018-10-16T21:02:35.177Z,55.60
2018-10-16T21:05:06.924Z,55.80
2018-10-16T21:07:37.491Z,55.80
2018-10-16T21:10:08.402Z,55.90
2018-10-16T21:12:38.976Z,56.00
2018-10-16T21:15:10.233Z,56.10
2018-10-16T21:17:40.588Z,56.00
2018-10-16T21:20:11.208Z,56.10
2018-10-16T21:22:41.792Z,56.10
2018-10-16T21:25:12.208Z,56.00
2018-10-16T21:27:42.654Z,56.00
2018-10-16T21:30:13.200Z,56.10
2018-10-16T21:32:43.548Z,56.20
2018-10-16T21:35:13.946Z,56.40
2018-10-16T21:37:44.421Z,56.40
2018-10-16T21:40:14.739Z,56.60
2018-10-16T21:42:45.077Z,56.60
2018-10-16T21:45:16.449Z,56.70
2018-10-16T21:47:46.993Z,56.60
2018-10-16T21:50:17.300Z,56.80
2018-10-16T21:52:47.640Z,56.90
2018-10-16T21:55:17.961Z,57.10
2018-10-16T21:57:48.544Z,57.30
2018-10-16T22:00:25.043Z,57.10
2018-10-16T22:02:57.885Z,57.30
2018-10-16T22:05:28.288Z,57.50
2018-10-16T22:07:58.777Z,57.10
2018-10-16T22:10:29.340Z,56.90
2018-10-16T22:13:00.056Z,56.80
2018-10-16T22:15:30.975Z,56.90
2018-10-16T22:18:01.681Z,57.30
2018-10-16T22:20:32.577Z,57.40
2018-10-16T22:23:03.376Z,57.60
2018-10-16T22:25:33.892Z,57.40
2018-10-16T22:28:04.377Z,57.50
2018-10-16T22:30:34.764Z,57.70
2018-10-16T22:33:05.696Z,57.80
2018-10-16T22:35:36.299Z,57.80
2018-10-16T22:38:08.665Z,57.70
2018-10-16T22:40:38.984Z,57.70
2018-10-16T22:43:09.689Z,57.70
2018-10-16T22:45:40.300Z,57.80
2018-10-16T22:48:10.731Z,57.80
2018-10-16T22:50:41.321Z,58.00
2018-10-16T22:53:12.421Z,58.00
2018-10-16T22:55:43.652Z,57.90
2018-10-16T22:58:14.473Z,58.00
2018-10-16T23:00:44.865Z,58.30
2018-10-16T23:03:15.720Z,57.70
2018-10-16T23:05:46.413Z,57.70
2018-10-16T23:08:17.304Z,57.70
2018-10-16T23:10:47.801Z,57.80
2018-10-16T23:13:18.467Z,57.90
2018-10-16T23:15:49.249Z,58.00
2018-10-16T23:18:19.936Z,58.10
2018-10-16T23:20:50.544Z,58.10
2018-10-16T23:23:21.283Z,58.20
2018-10-16T23:25:51.997Z,58.30
2018-10-16T23:28:22.389Z,58.30
2018-10-16T23:30:53.039Z,58.40
2018-10-16T23:33:23.621Z,58.40
2018-10-16T23:35:54.517Z,58.30
2018-10-16T23:38:25.089Z,58.20
2018-10-16T23:40:55.435Z,58.20
2018-10-16T23:43:26.481Z,58.20
2018-10-16T23:45:57.216Z,58.00
2018-10-16T23:48:27.566Z,58.10
2018-10-16T23:50:57.865Z,58.00
2018-10-16T23:53:28.439Z,58.30
2018-10-16T23:55:58.766Z,58.40
2018-10-16T23:58:29.098Z,58.40
