createdAt,value
2019-04-25T00:01:38.274Z,71.59
2019-04-25T00:04:16.147Z,72.44
2019-04-25T00:06:53.426Z,71.83
2019-04-25T00:09:33.057Z,71.44
2019-04-25T00:12:12.152Z,70.82
2019-04-25T00:14:49.394Z,70.87
2019-04-25T00:17:28.163Z,70.67
2019-04-25T00:20:07.791Z,69.55
2019-04-25T00:22:54.689Z,69.82
2019-04-25T00:25:47.910Z,70.14
2019-04-25T00:28:25.041Z,69.25
2019-04-25T00:31:02.864Z,68.88
2019-04-25T00:33:43.691Z,70.36
2019-04-25T00:36:21.824Z,69.93
2019-04-25T00:38:59.142Z,69.04
2019-04-25T00:41:36.612Z,67.79
2019-04-25T00:44:14.494Z,67.70
2019-04-25T00:46:56.532Z,67.38
2019-04-25T00:49:32.253Z,67.67
2019-04-25T00:52:11.698Z,67.89
2019-04-25T00:54:50.429Z,67.49
2019-04-25T00:57:29.667Z,66.32
2019-04-25T01:00:34.772Z,63.11
2019-04-25T01:03:16.836Z,66.25
2019-04-25T01:05:54.634Z,65.04
2019-04-25T01:08:32.174Z,64.51
2019-04-25T01:11:11.493Z,64.93
2019-04-25T01:13:49.358Z,66.21
2019-04-25T01:16:27.404Z,65.49
2019-04-25T01:19:04.920Z,65.98
2019-04-25T01:21:43.915Z,65.02
2019-04-25T01:24:23.920Z,66.55
2019-04-25T01:27:03.329Z,66.59
2019-04-25T01:29:40.693Z,64.70
2019-04-25T01:32:21.330Z,63.62
2019-04-25T01:35:16.136Z,63.93
2019-04-25T01:38:11.727Z,62.45
2019-04-25T01:41:06.118Z,64.05
2019-04-25T01:43:53.118Z,64.59
2019-04-25T01:46:31.558Z,63.23
2019-04-25T01:49:09.232Z,62.35
2019-04-25T01:51:46.649Z,63.33
2019-04-25T01:54:25.505Z,63.40
2019-04-25T01:57:04.321Z,61.42
2019-04-25T01:59:43.718Z,61.70
2019-04-25T02:02:25.303Z,61.76
2019-04-25T02:05:04.765Z,62.26
2019-04-25T02:07:41.881Z,60.86
2019-04-25T02:10:20.083Z,59.92
2019-04-25T02:13:00.996Z,60.66
2019-04-25T02:15:39.878Z,59.11
2019-04-25T02:18:17.343Z,60.87
2019-04-25T02:20:58.857Z,60.20
2019-04-25T02:23:35.154Z,60.91
2019-04-25T02:26:17.914Z,59.87
2019-04-25T02:28:54.822Z,58.41
2019-04-25T02:31:34.466Z,59.83
2019-04-25T02:34:11.107Z,60.71
2019-04-25T02:36:48.710Z,59.49
2019-04-25T02:39:27.891Z,59.77
2019-04-25T02:42:07.972Z,59.64
2019-04-25T02:44:49.602Z,60.63
2019-04-25T02:47:37.642Z,59.51
2019-04-25T02:50:34.332Z,59.00
2019-04-25T02:53:36.532Z,59.69
2019-04-25T02:56:27.435Z,58.61
2019-04-25T02:58:50.789Z,55.90
2019-04-25T03:01:29.312Z,56.60
2019-04-25T03:04:10.734Z,56.97
2019-04-25T03:06:46.396Z,59.78
2019-04-25T03:09:25.004Z,58.80
2019-04-25T03:12:01.998Z,59.54
2019-04-25T03:14:40.005Z,57.17
2019-04-25T03:17:17.771Z,56.87
2019-04-25T03:20:14.911Z,57.02
2019-04-25T03:22:54.713Z,57.48
2019-04-25T03:25:33.557Z,55.71
2019-04-25T03:28:11.017Z,55.69
2019-04-25T03:30:49.625Z,57.83
2019-04-25T03:33:27.086Z,55.11
2019-04-25T03:36:05.497Z,53.68
2019-04-25T03:38:44.229Z,55.10
2019-04-25T03:41:21.248Z,55.88
2019-04-25T03:43:58.916Z,55.56
2019-04-25T03:46:36.562Z,51.50
2019-04-25T03:49:14.416Z,52.00
2019-04-25T03:51:51.896Z,51.73
2019-04-25T03:54:29.315Z,50.28
2019-04-25T03:57:08.911Z,50.83
2019-04-25T03:59:46.794Z,50.04
2019-04-25T04:02:25.682Z,49.76
2019-04-25T04:05:04.826Z,49.37
2019-04-25T04:07:43.498Z,48.70
2019-04-25T04:10:21.253Z,49.49
2019-04-25T04:12:58.207Z,49.77
2019-04-25T04:15:35.960Z,50.56
2019-04-25T04:18:28.444Z,48.73
2019-04-25T04:21:35.208Z,50.78
2019-04-25T04:24:26.114Z,51.59
2019-04-25T04:27:16.768Z,52.34
2019-04-25T04:29:55.099Z,50.96
2019-04-25T04:32:34.156Z,49.09
2019-04-25T04:35:11.041Z,51.57
2019-04-25T04:37:48.706Z,47.81
2019-04-25T04:40:26.879Z,51.12
2019-04-25T04:43:04.504Z,49.33
2019-04-25T04:45:43.863Z,49.88
2019-04-25T04:48:20.989Z,49.82
2019-04-25T04:50:58.680Z,51.08
2019-04-25T04:53:36.311Z,50.69
2019-04-25T04:56:15.090Z,48.81
2019-04-25T04:58:54.059Z,48.28
2019-04-25T05:01:33.815Z,48.98
2019-04-25T05:04:19.107Z,51.62
2019-04-25T05:07:05.834Z,51.60
2019-04-25T05:09:43.666Z,53.01
2019-04-25T05:12:21.651Z,53.51
2019-04-25T05:14:59.213Z,51.85
2019-04-25T05:17:38.477Z,51.32
2019-04-25T05:20:17.316Z,51.19
2019-04-25T05:22:56.104Z,51.97
2019-04-25T05:25:34.508Z,52.37
2019-04-25T05:28:11.500Z,51.53
2019-04-25T05:30:54.108Z,52.54
2019-04-25T05:33:33.704Z,53.81
2019-04-25T05:36:11.684Z,51.82
2019-04-25T05:38:49.231Z,52.94
2019-04-25T05:41:39.370Z,53.86
2019-04-25T05:44:17.339Z,52.13
2019-04-25T05:46:54.486Z,52.16
2019-04-25T05:49:32.141Z,53.24
2019-04-25T05:52:10.412Z,53.62
2019-04-25T05:54:48.676Z,54.54
2019-04-25T05:57:26.272Z,53.55
2019-04-25T06:00:06.828Z,52.37
2019-04-25T06:02:46.158Z,52.09
2019-04-25T06:05:26.406Z,53.47
2019-04-25T06:08:04.576Z,54.20
2019-04-25T06:11:13.562Z,54.03
2019-04-25T06:13:56.436Z,54.05
2019-04-25T06:16:38.300Z,53.71
2019-04-25T06:19:33.974Z,54.35
2019-04-25T06:22:15.873Z,53.54
2019-04-25T06:24:58.460Z,54.28
2019-04-25T06:27:56.518Z,55.00
2019-04-25T06:30:29.520Z,55.60
2019-04-25T06:33:06.690Z,54.44
2019-04-25T06:35:44.279Z,51.73
2019-04-25T06:38:25.796Z,53.36
2019-04-25T06:41:03.469Z,53.27
2019-04-25T06:43:44.235Z,52.19
2019-04-25T06:46:49.312Z,52.90
2019-04-25T06:49:29.997Z,53.24
2019-04-25T06:52:08.268Z,52.76
2019-04-25T06:54:45.454Z,53.31
2019-04-25T06:57:24.447Z,52.70
2019-04-25T07:00:04.333Z,52.72
2019-04-25T07:02:43.551Z,51.54
2019-04-25T07:05:28.982Z,52.22
2019-04-25T07:08:00.774Z,51.75
2019-04-25T07:10:41.058Z,52.89
2019-04-25T07:13:19.270Z,51.34
2019-04-25T07:15:56.490Z,52.29
2019-04-25T07:18:37.225Z,54.24
2019-04-25T07:21:14.382Z,54.49
2019-04-25T07:23:51.632Z,52.75
2019-04-25T07:26:49.552Z,52.47
2019-04-25T07:29:44.465Z,53.18
2019-04-25T07:32:40.329Z,52.56
2019-04-25T07:35:17.952Z,52.00
2019-04-25T07:37:55.602Z,51.99
2019-04-25T07:40:34.027Z,53.27
2019-04-25T07:43:14.616Z,52.08
2019-04-25T07:45:53.527Z,51.02
2019-04-25T07:48:33.641Z,52.60
2019-04-25T07:51:10.555Z,51.73
2019-04-25T07:53:49.448Z,52.29
2019-04-25T07:56:27.785Z,51.70
2019-04-25T07:59:05.430Z,51.42
2019-04-25T08:01:43.675Z,51.07
2019-04-25T08:04:23.639Z,52.84
2019-04-25T08:07:04.104Z,51.56
2019-04-25T08:09:41.935Z,43.39
2019-04-25T08:12:21.585Z,44.30
2019-04-25T08:15:07.927Z,45.11
2019-04-25T08:18:04.092Z,46.62
2019-04-25T08:20:43.395Z,46.76
2019-04-25T08:23:20.860Z,45.51
2019-04-25T08:25:58.926Z,44.83
2019-04-25T08:28:49.993Z,45.06
2019-04-25T08:31:15.834Z,45.92
2019-04-25T08:33:53.720Z,46.82
2019-04-25T08:36:31.309Z,46.76
2019-04-25T08:39:11.495Z,46.89
2019-04-25T08:41:48.971Z,45.85
2019-04-25T08:44:26.539Z,47.02
2019-04-25T08:47:08.079Z,46.58
2019-04-25T08:49:57.139Z,46.74
2019-04-25T08:52:37.795Z,46.34
2019-04-25T08:55:34.906Z,46.22
2019-04-25T08:58:25.722Z,46.68
2019-04-25T09:01:28.890Z,45.38
2019-04-25T09:04:31.660Z,46.37
2019-04-25T09:07:13.481Z,48.28
2019-04-25T09:09:53.523Z,47.81
2019-04-25T09:12:31.035Z,47.77
2019-04-25T09:15:08.756Z,48.02
2019-04-25T09:17:47.697Z,47.50
2019-04-25T09:20:25.806Z,47.33
2019-04-25T09:23:03.352Z,46.71
2019-04-25T09:25:44.458Z,46.64
2019-04-25T09:28:21.556Z,47.52
2019-04-25T09:30:59.764Z,46.82
2019-04-25T09:33:37.574Z,47.06
2019-04-25T09:36:14.713Z,46.88
2019-04-25T09:38:56.240Z,46.45
2019-04-25T09:41:34.278Z,47.09
2019-04-25T09:44:18.193Z,48.09
2019-04-25T09:46:55.652Z,47.78
2019-04-25T09:49:39.145Z,47.75
2019-04-25T09:52:21.092Z,48.31
2019-04-25T09:55:24.173Z,47.93
2019-04-25T09:58:08.370Z,47.65
2019-04-25T10:00:48.717Z,47.51
2019-04-25T10:03:27.645Z,48.19
2019-04-25T10:06:06.892Z,48.56
2019-04-25T10:08:45.417Z,48.92
2019-04-25T10:11:23.807Z,48.85
2019-04-25T10:14:49.193Z,49.02
2019-04-25T10:17:26.844Z,49.22
2019-04-25T10:20:05.590Z,49.46
2019-04-25T10:22:44.567Z,49.77
2019-04-25T10:25:23.365Z,50.99
2019-04-25T10:28:01.228Z,51.61
2019-04-25T10:30:39.529Z,52.26
2019-04-25T10:33:17.867Z,53.42
2019-04-25T10:35:59.380Z,53.49
2019-04-25T10:38:35.114Z,53.42
2019-04-25T10:41:14.188Z,52.73
2019-04-25T10:43:54.186Z,54.50
2019-04-25T10:46:31.194Z,55.04
2019-04-25T10:49:08.579Z,55.30
2019-04-25T10:51:47.986Z,55.14
2019-04-25T10:54:25.338Z,55.88
2019-04-25T10:57:06.407Z,57.12
2019-04-25T10:59:55.298Z,57.80
2019-04-25T11:02:23.579Z,57.08
2019-04-25T11:05:10.834Z,57.00
2019-04-25T11:07:48.680Z,57.90
2019-04-25T11:10:27.392Z,58.20
2019-04-25T11:13:04.874Z,57.15
2019-04-25T11:15:44.843Z,57.49
2019-04-25T11:18:23.851Z,58.23
2019-04-25T11:21:01.197Z,57.21
2019-04-25T11:23:39.190Z,57.15
2019-04-25T11:26:17.501Z,57.04
2019-04-25T11:28:55.431Z,56.30
2019-04-25T11:31:37.893Z,57.57
2019-04-25T11:34:15.707Z,58.74
2019-04-25T11:36:53.173Z,58.85
2019-04-25T11:39:43.277Z,58.77
2019-04-25T11:42:21.188Z,59.02
2019-04-25T11:44:58.423Z,60.19
2019-04-25T11:47:36.250Z,58.71
2019-04-25T11:50:14.726Z,58.92
2019-04-25T11:52:53.103Z,59.28
2019-04-25T11:55:31.900Z,58.71
2019-04-25T11:58:09.777Z,59.41
2019-04-25T12:00:48.885Z,60.60
2019-04-25T12:03:27.126Z,60.79
2019-04-25T12:06:04.506Z,61.53
2019-04-25T12:08:41.981Z,62.47
2019-04-25T12:11:20.583Z,63.14
2019-04-25T12:13:58.220Z,63.53
2019-04-25T12:16:35.464Z,64.65
2019-04-25T12:19:14.025Z,64.10
2019-04-25T12:21:51.615Z,64.59
2019-04-25T12:24:29.046Z,63.93
2019-04-25T12:27:07.909Z,63.58
2019-04-25T12:29:46.058Z,62.81
2019-04-25T12:32:23.571Z,62.31
2019-04-25T12:35:01.369Z,62.63
2019-04-25T12:37:38.698Z,63.98
2019-04-25T12:40:16.290Z,64.32
2019-04-25T12:42:54.367Z,64.23
2019-04-25T12:45:47.275Z,64.29
2019-04-25T12:48:24.948Z,64.19
2019-04-25T12:51:03.204Z,64.87
2019-04-25T12:53:41.016Z,64.21
2019-04-25T12:56:20.315Z,64.11
2019-04-25T12:58:59.113Z,64.95
2019-04-25T13:01:36.987Z,65.06
2019-04-25T13:04:14.730Z,65.03
2019-04-25T13:06:54.340Z,65.41
2019-04-25T13:09:31.202Z,65.85
2019-04-25T13:12:10.676Z,65.55
2019-04-25T13:14:49.022Z,65.65
2019-04-25T13:17:26.605Z,65.55
2019-04-25T13:20:04.106Z,65.79
2019-04-25T13:22:43.243Z,64.81
2019-04-25T13:25:24.275Z,63.86
2019-04-25T13:28:20.116Z,64.61
2019-04-25T13:31:15.711Z,64.98
2019-04-25T13:34:11.723Z,63.64
2019-04-25T13:36:51.450Z,64.72
2019-04-25T13:39:29.185Z,65.13
2019-04-25T13:42:07.965Z,64.83
2019-04-25T13:44:48.573Z,65.89
2019-04-25T13:47:29.200Z,65.38
2019-04-25T13:50:05.193Z,65.54
2019-04-25T13:52:43.252Z,65.62
2019-04-25T13:55:21.218Z,65.65
2019-04-25T13:57:59.144Z,66.21
2019-04-25T14:00:36.918Z,66.24
2019-04-25T14:03:14.994Z,65.25
2019-04-25T14:05:53.960Z,65.61
2019-04-25T14:08:33.385Z,66.25
2019-04-25T14:11:10.524Z,66.01
2019-04-25T14:13:48.779Z,65.79
2019-04-25T14:16:47.938Z,65.11
2019-04-25T14:19:44.277Z,66.13
2019-04-25T14:22:22.149Z,66.25
2019-04-25T14:24:59.551Z,65.72
2019-04-25T14:27:37.310Z,66.36
2019-04-25T14:30:17.891Z,67.21
2019-04-25T14:32:55.305Z,66.61
2019-04-25T14:35:34.033Z,66.37
2019-04-25T14:38:11.438Z,66.64
2019-04-25T14:40:50.145Z,67.52
2019-04-25T14:43:27.314Z,67.88
2019-04-25T14:46:04.686Z,67.48
2019-04-25T14:48:42.031Z,68.01
2019-04-25T14:51:19.800Z,68.50
2019-04-25T14:53:58.363Z,68.47
2019-04-25T14:56:54.215Z,67.61
2019-04-25T14:59:31.855Z,67.70
2019-04-25T15:02:09.248Z,68.40
2019-04-25T15:04:47.829Z,67.91
2019-04-25T15:07:26.022Z,68.16
2019-04-25T15:10:03.069Z,68.54
2019-04-25T15:12:40.972Z,67.49
2019-04-25T15:15:22.310Z,67.07
2019-04-25T15:18:00.688Z,67.16
2019-04-25T15:20:39.139Z,66.99
2019-04-25T15:23:16.585Z,67.22
2019-04-25T15:25:54.140Z,66.96
2019-04-25T15:28:31.679Z,66.72
2019-04-25T15:31:09.403Z,66.83
2019-04-25T15:33:47.339Z,66.79
2019-04-25T15:36:30.920Z,67.52
2019-04-25T15:39:33.209Z,68.45
2019-04-25T15:42:27.777Z,67.65
2019-04-25T15:45:27.467Z,67.09
2019-04-25T15:48:06.393Z,68.62
2019-04-25T15:50:44.226Z,69.37
2019-04-25T15:53:23.645Z,68.87
2019-04-25T15:56:01.597Z,68.71
2019-04-25T15:58:39.048Z,69.82
2019-04-25T16:01:16.469Z,69.23
2019-04-25T16:03:54.867Z,68.20
2019-04-25T16:06:32.811Z,68.66
2019-04-25T16:09:14.263Z,69.53
2019-04-25T16:11:51.505Z,68.31
2019-04-25T16:14:28.881Z,67.51
2019-04-25T16:17:07.028Z,67.48
2019-04-25T16:19:44.735Z,68.63
2019-04-25T16:22:22.052Z,67.60
2019-04-25T16:25:00.930Z,67.55
2019-04-25T16:27:39.435Z,67.72
2019-04-25T16:30:17.420Z,68.63
2019-04-25T16:32:55.762Z,68.39
2019-04-25T16:35:33.441Z,68.62
2019-04-25T16:38:11.749Z,68.56
2019-04-25T16:40:51.165Z,67.60
2019-04-25T16:43:31.153Z,69.05
2019-04-25T16:46:08.866Z,68.53
2019-04-25T16:48:46.456Z,69.99
2019-04-25T16:51:24.621Z,68.84
2019-04-25T16:54:01.967Z,68.29
2019-04-25T16:56:39.890Z,69.69
2019-04-25T16:59:17.495Z,70.32
2019-04-25T17:01:55.208Z,70.17
2019-04-25T17:04:33.087Z,70.53
2019-04-25T17:07:10.862Z,71.04
2019-04-25T17:09:48.800Z,71.29
2019-04-25T17:12:27.883Z,70.73
2019-04-25T17:15:32.965Z,70.10
2019-04-25T17:18:18.168Z,70.70
2019-04-25T17:21:03.957Z,70.39
2019-04-25T17:47:10.699Z,65.90
2019-04-25T17:49:48.768Z,65.77
2019-04-25T17:52:26.318Z,64.35
2019-04-25T17:55:03.922Z,63.34
2019-04-25T17:57:42.041Z,62.62
2019-04-25T18:00:29.834Z,62.10
2019-04-25T18:03:09.192Z,62.15
2019-04-25T18:05:46.885Z,61.17
2019-04-25T18:08:24.522Z,61.77
2019-04-25T18:11:01.831Z,62.00
2019-04-25T18:13:40.104Z,61.23
2019-04-25T18:16:29.908Z,62.04
2019-04-25T18:19:14.177Z,61.85
2019-04-25T18:21:52.523Z,61.02
2019-04-25T18:24:46.682Z,61.38
2019-04-25T18:27:46.274Z,61.45
2019-04-25T18:30:24.314Z,60.19
2019-04-25T18:33:26.511Z,61.22
2019-04-25T18:36:21.449Z,61.15
2019-04-25T18:39:11.725Z,60.07
2019-04-25T18:42:08.312Z,60.42
2019-04-25T18:44:47.229Z,60.29
2019-04-25T18:47:25.683Z,59.43
2019-04-25T18:50:03.325Z,59.58
2019-04-25T18:53:12.127Z,60.75
2019-04-25T18:55:56.286Z,60.26
2019-04-25T18:58:52.229Z,61.71
2019-04-25T19:01:58.362Z,61.53
2019-04-25T19:04:47.228Z,61.43
2019-04-25T19:07:25.764Z,60.93
2019-04-25T19:10:22.183Z,60.06
2019-04-25T19:13:12.129Z,59.86
2019-04-25T19:15:41.271Z,60.97
2019-04-25T19:18:18.742Z,60.13
2019-04-25T19:20:56.677Z,60.06
2019-04-25T19:23:35.469Z,59.97
2019-04-25T19:26:13.082Z,59.01
2019-04-25T19:28:50.197Z,57.61
2019-04-25T19:31:27.807Z,59.01
2019-04-25T19:34:06.045Z,58.31
2019-04-25T19:36:43.662Z,57.87
2019-04-25T19:39:22.346Z,57.57
2019-04-25T19:42:16.821Z,57.38
2019-04-25T19:44:55.506Z,57.02
2019-04-25T19:47:34.062Z,57.86
2019-04-25T19:50:11.290Z,58.70
2019-04-25T19:52:49.670Z,60.24
2019-04-25T19:55:29.227Z,59.55
2019-04-25T19:58:07.231Z,59.48
2019-04-25T20:00:44.910Z,58.40
2019-04-25T20:03:32.740Z,58.95
2019-04-25T20:06:27.460Z,61.66
2019-04-25T20:09:23.935Z,61.52
2019-04-25T20:12:01.507Z,60.59
2019-04-25T20:14:39.691Z,59.22
2019-04-25T20:17:17.437Z,59.40
2019-04-25T20:19:54.905Z,60.25
2019-04-25T20:22:32.376Z,61.71
2019-04-25T20:25:10.770Z,61.74
2019-04-25T20:27:49.435Z,62.42
2019-04-25T20:30:27.254Z,62.78
2019-04-25T20:33:04.831Z,62.53
2019-04-25T20:35:42.534Z,62.89
2019-04-25T20:38:20.223Z,60.87
2019-04-25T20:40:58.489Z,60.77
2019-04-25T20:43:35.738Z,60.92
2019-04-25T20:46:14.048Z,61.60
2019-04-25T20:48:52.339Z,60.52
2019-04-25T20:51:29.985Z,60.51
2019-04-25T20:54:07.841Z,60.79
2019-04-25T20:56:45.042Z,60.17
2019-04-25T20:59:23.849Z,60.12
2019-04-25T21:02:02.084Z,61.03
2019-04-25T21:04:47.777Z,60.98
2019-04-25T21:07:26.920Z,61.14
2019-04-25T21:10:05.379Z,60.26
2019-04-25T21:12:43.193Z,59.55
2019-04-25T21:15:41.966Z,60.73
2019-04-25T21:18:27.487Z,60.74
2019-04-25T21:21:07.299Z,60.76
2019-04-25T21:23:44.610Z,58.91
2019-04-25T21:26:22.183Z,60.36
2019-04-25T21:29:00.038Z,61.27
2019-04-25T21:31:39.751Z,61.89
2019-04-25T21:34:25.839Z,60.13
2019-04-25T21:36:57.580Z,61.91
2019-04-25T21:39:56.840Z,61.85
2019-04-25T21:42:45.776Z,61.62
2019-04-25T21:45:23.606Z,60.89
2019-04-25T21:48:00.854Z,61.19
2019-04-25T21:50:40.746Z,61.94
2019-04-25T21:53:18.940Z,64.59
2019-04-25T21:55:56.896Z,64.20
2019-04-25T21:58:35.474Z,63.55
2019-04-25T22:01:17.159Z,64.27
2019-04-25T22:03:56.486Z,63.96
2019-04-25T22:06:34.725Z,62.90
2019-04-25T22:09:18.508Z,61.40
2019-04-25T22:11:57.341Z,62.80
2019-04-25T22:14:35.026Z,63.73
2019-04-25T22:17:12.827Z,63.89
2019-04-25T22:19:50.148Z,61.62
2019-04-25T22:22:28.243Z,62.67
2019-04-25T22:25:06.787Z,62.61
2019-04-25T22:27:45.542Z,63.12
2019-04-25T22:30:23.827Z,63.90
2019-04-25T22:33:11.541Z,64.97
2019-04-25T22:35:57.679Z,64.93
2019-04-25T22:38:36.764Z,64.21
2019-04-25T22:41:13.955Z,62.71
2019-04-25T22:43:55.794Z,64.93
2019-04-25T22:46:34.129Z,66.20
2019-04-25T22:49:11.865Z,65.08
2019-04-25T22:51:50.544Z,64.69
2019-04-25T22:54:29.958Z,64.73
2019-04-25T22:57:08.675Z,65.35
2019-04-25T22:59:46.642Z,65.66
2019-04-25T23:02:33.375Z,63.91
2019-04-25T23:05:38.727Z,65.45
2019-04-25T23:08:17.808Z,65.00
2019-04-25T23:10:55.530Z,64.47
2019-04-25T23:13:32.775Z,64.01
2019-04-25T23:16:11.518Z,65.18
2019-04-25T23:18:49.445Z,64.12
2019-04-25T23:21:28.047Z,65.40
2019-04-25T23:24:05.561Z,65.30
2019-04-25T23:27:14.372Z,64.00
2019-04-25T23:29:52.899Z,63.98
2019-04-25T23:32:30.647Z,65.67
2019-04-25T23:35:23.913Z,65.61
2019-04-25T23:37:47.612Z,66.80
2019-04-25T23:40:27.454Z,67.22
2019-04-25T23:43:06.251Z,66.10
2019-04-25T23:45:43.369Z,65.37
2019-04-25T23:48:21.752Z,66.55
2019-04-25T23:50:59.879Z,66.33
2019-04-25T23:53:37.827Z,65.75
2019-04-25T23:56:15.246Z,64.79
2019-04-25T23:58:53.192Z,65.87
