createdAt,value
2022-12-31T00:02:07.634Z,100
2022-12-31T00:07:07.515Z,100
2022-12-31T00:12:07.696Z,100
2022-12-31T00:17:07.580Z,100
2022-12-31T00:22:07.533Z,100
2022-12-31T00:27:07.647Z,100
2022-12-31T00:32:07.739Z,100
2022-12-31T00:37:07.569Z,100
2022-12-31T00:42:07.600Z,100
2022-12-31T00:47:07.781Z,100
2022-12-31T00:52:07.595Z,100
2022-12-31T00:57:07.716Z,100
2022-12-31T01:02:07.740Z,100
2022-12-31T01:07:07.568Z,100
2022-12-31T01:12:07.869Z,100
2022-12-31T01:17:07.808Z,100
2022-12-31T01:22:07.651Z,100
2022-12-31T01:27:07.529Z,100
2022-12-31T01:32:08.002Z,100
2022-12-31T01:37:07.572Z,100
2022-12-31T01:42:07.620Z,100
2022-12-31T01:47:08.436Z,100
2022-12-31T01:52:10.933Z,100
2022-12-31T01:57:07.811Z,100
2022-12-31T02:02:07.916Z,100
2022-12-31T02:07:08.790Z,100
2022-12-31T02:12:07.717Z,100
2022-12-31T02:17:12.108Z,100
2022-12-31T02:22:11.585Z,100
2022-12-31T02:27:10.811Z,100
2022-12-31T02:32:12.541Z,100
2022-12-31T02:37:08.648Z,100
2022-12-31T02:42:07.803Z,100
2022-12-31T02:47:17.304Z,100
2022-12-31T02:52:10.526Z,100
2022-12-31T02:57:10.255Z,100
2022-12-31T03:02:19.590Z,100
2022-12-31T03:07:09.478Z,100
2022-12-31T03:12:20.328Z,100
2022-12-31T03:17:07.573Z,100
2022-12-31T03:22:18.814Z,100
2022-12-31T03:27:07.512Z,100
2022-12-31T03:32:07.664Z,100
2022-12-31T03:37:07.681Z,100
2022-12-31T03:42:07.602Z,100
2022-12-31T03:47:07.712Z,100
2022-12-31T03:52:08.673Z,100
2022-12-31T03:57:07.421Z,100
2022-12-31T04:02:08.271Z,100
2022-12-31T04:07:07.646Z,100
2022-12-31T04:12:07.717Z,100
2022-12-31T04:17:07.612Z,100
2022-12-31T04:22:07.535Z,100
2022-12-31T04:27:08.139Z,100
2022-12-31T04:32:07.680Z,100
2022-12-31T04:37:07.643Z,100
2022-12-31T04:42:07.657Z,100
2022-12-31T04:47:07.508Z,100
2022-12-31T04:52:07.499Z,100
2022-12-31T04:57:07.557Z,100
2022-12-31T05:02:07.723Z,100
2022-12-31T05:07:07.723Z,100
2022-12-31T05:12:07.858Z,100
2022-12-31T05:17:07.696Z,100
2022-12-31T05:22:18.849Z,100
2022-12-31T05:27:07.757Z,100
2022-12-31T05:32:07.850Z,100
2022-12-31T05:37:07.856Z,100
2022-12-31T05:42:07.920Z,100
2022-12-31T05:47:08.942Z,100
2022-12-31T05:52:09.698Z,100
2022-12-31T05:57:07.548Z,100
2022-12-31T06:02:07.603Z,100
2022-12-31T06:07:07.470Z,100
2022-12-31T06:12:07.839Z,100
2022-12-31T06:17:07.649Z,100
2022-12-31T06:22:09.999Z,100
2022-12-31T06:27:10.239Z,100
2022-12-31T06:32:08.046Z,100
2022-12-31T06:37:07.440Z,100
2022-12-31T06:42:07.770Z,100
2022-12-31T06:47:07.454Z,100
2022-12-31T06:52:08.167Z,100
2022-12-31T06:57:08.290Z,100
2022-12-31T07:02:18.455Z,100
2022-12-31T07:07:11.265Z,100
2022-12-31T07:12:16.930Z,100
2022-12-31T07:17:38.595Z,100
2022-12-31T07:25:25.771Z,100
2022-12-31T07:28:52.075Z,100
2022-12-31T07:33:51.914Z,100
2022-12-31T07:38:52.442Z,100
2022-12-31T07:43:52.579Z,100
2022-12-31T07:48:45.666Z,100
2022-12-31T07:53:48.283Z,100
2022-12-31T07:58:53.223Z,100
2022-12-31T08:03:53.043Z,100
2022-12-31T08:08:53.882Z,100
2022-12-31T08:13:48.857Z,100
2022-12-31T08:18:45.571Z,100
2022-12-31T08:23:51.316Z,100
2022-12-31T08:29:01.572Z,100
2022-12-31T08:33:51.443Z,100
2022-12-31T08:38:51.104Z,100
2022-12-31T08:43:52.125Z,100
2022-12-31T08:48:48.171Z,100
2022-12-31T08:53:45.760Z,100
2022-12-31T08:58:51.751Z,100
2022-12-31T09:03:58.832Z,100
2022-12-31T09:08:51.737Z,100
2022-12-31T09:13:52.043Z,100
2022-12-31T09:18:46.303Z,100
2022-12-31T09:23:45.893Z,100
2022-12-31T09:28:53.741Z,100
2022-12-31T09:33:52.551Z,100
2022-12-31T09:38:52.188Z,100
2022-12-31T09:44:05.593Z,100
2022-12-31T09:49:02.225Z,100
2022-12-31T09:53:53.576Z,100
2022-12-31T09:58:47.801Z,100
2022-12-31T10:04:00.634Z,100
2022-12-31T10:08:53.715Z,100
2022-12-31T10:13:50.367Z,100
2022-12-31T10:18:54.008Z,100
2022-12-31T10:23:56.615Z,100
2022-12-31T10:28:53.870Z,100
2022-12-31T10:33:47.887Z,100
2022-12-31T10:38:56.299Z,100
2022-12-31T10:44:00.425Z,100
2022-12-31T10:49:05.687Z,100
2022-12-31T10:53:54.630Z,100
2022-12-31T10:58:54.375Z,100
2022-12-31T11:04:03.185Z,100
2022-12-31T11:08:57.190Z,100
2022-12-31T11:13:55.361Z,100
2022-12-31T11:18:51.717Z,100
2022-12-31T11:23:52.690Z,100
2022-12-31T11:33:53.024Z,100
2022-12-31T11:38:49.074Z,100
2022-12-31T11:43:52.741Z,100
2022-12-31T11:48:48.839Z,100
2022-12-31T11:53:57.428Z,100
2022-12-31T11:58:45.983Z,100
2022-12-31T12:03:46.242Z,100
2022-12-31T12:08:49.447Z,100
2022-12-31T12:13:45.220Z,100
2022-12-31T12:18:49.247Z,100
2022-12-31T12:23:46.349Z,100
2022-12-31T12:28:52.181Z,100
2022-12-31T12:33:49.757Z,100
2022-12-31T12:53:04.880Z,100
2022-12-31T13:04:33.027Z,100
2022-12-31T13:08:10.718Z,100
2022-12-31T13:13:50.323Z,100
2022-12-31T13:16:51.252Z,100
2022-12-31T13:21:55.728Z,100
2022-12-31T13:26:52.648Z,100
2022-12-31T13:31:49.434Z,100
2022-12-31T13:36:50.589Z,100
2022-12-31T13:41:56.243Z,100
2022-12-31T13:46:52.288Z,100
2022-12-31T13:51:52.795Z,100
2022-12-31T13:56:49.917Z,100
2022-12-31T14:01:53.289Z,100
2022-12-31T14:06:55.763Z,100
2022-12-31T14:12:01.971Z,100
2022-12-31T14:16:55.773Z,100
2022-12-31T14:21:54.150Z,100
2022-12-31T14:26:51.960Z,100
2022-12-31T14:31:58.753Z,100
2022-12-31T14:36:55.604Z,100
2022-12-31T14:42:01.707Z,100
2022-12-31T14:46:56.674Z,100
2022-12-31T14:51:48.959Z,100
2022-12-31T14:56:51.119Z,100
2022-12-31T15:01:52.107Z,100
2022-12-31T15:06:55.473Z,100
2022-12-31T15:12:00.937Z,100
2022-12-31T15:16:54.347Z,100
2022-12-31T15:21:59.111Z,100
2022-12-31T15:26:51.648Z,100
2022-12-31T15:31:52.057Z,100
2022-12-31T15:36:55.647Z,100
2022-12-31T15:42:35.473Z,100
2022-12-31T15:46:49.242Z,100
2022-12-31T15:51:52.409Z,100
2022-12-31T15:56:52.379Z,100
2022-12-31T16:01:49.602Z,100
2022-12-31T16:06:51.208Z,100
2022-12-31T16:11:48.879Z,100
2022-12-31T16:16:55.401Z,100
2022-12-31T16:21:58.453Z,100
2022-12-31T16:26:50.149Z,100
2022-12-31T16:31:49.559Z,100
2022-12-31T16:36:57.999Z,100
2022-12-31T16:41:49.005Z,100
2022-12-31T16:46:49.176Z,100
2022-12-31T16:51:49.597Z,100
2022-12-31T16:56:48.951Z,100
2022-12-31T17:01:49.296Z,100
2022-12-31T17:06:51.187Z,100
2022-12-31T17:11:56.216Z,100
2022-12-31T17:17:02.195Z,100
2022-12-31T17:21:50.619Z,100
2022-12-31T17:26:49.067Z,100
2022-12-31T17:31:59.029Z,100
2022-12-31T17:36:56.748Z,100
2022-12-31T17:41:51.077Z,100
2022-12-31T17:46:53.516Z,100
2022-12-31T17:51:48.581Z,100
2022-12-31T17:56:49.151Z,100
2022-12-31T18:01:49.416Z,100
2022-12-31T18:06:48.716Z,100
2022-12-31T18:11:49.064Z,100
2022-12-31T18:16:48.821Z,100
2022-12-31T18:21:50.050Z,100
2022-12-31T18:26:48.565Z,100
2022-12-31T18:31:49.898Z,100
2022-12-31T18:36:48.946Z,100
2022-12-31T18:41:50.979Z,100
2022-12-31T18:46:48.588Z,100
2022-12-31T18:51:52.300Z,100
2022-12-31T18:56:55.262Z,100
2022-12-31T19:01:51.989Z,100
2022-12-31T19:06:48.658Z,100
2022-12-31T19:11:48.840Z,100
2022-12-31T19:16:49.879Z,100
2022-12-31T19:21:48.856Z,100
2022-12-31T19:26:48.591Z,100
2022-12-31T19:31:48.658Z,100
2022-12-31T19:36:48.953Z,100
2022-12-31T19:41:56.557Z,100
2022-12-31T19:46:49.011Z,100
2022-12-31T19:51:48.781Z,100
2022-12-31T19:56:48.679Z,100
2022-12-31T20:01:49.713Z,100
2022-12-31T20:06:48.648Z,100
2022-12-31T20:11:48.640Z,100
2022-12-31T20:16:50.052Z,100
2022-12-31T20:21:48.899Z,100
2022-12-31T20:26:48.770Z,100
2022-12-31T20:31:48.583Z,100
2022-12-31T20:36:48.722Z,100
2022-12-31T20:41:50.217Z,100
2022-12-31T20:46:48.660Z,100
2022-12-31T20:51:52.088Z,100
2022-12-31T20:56:48.671Z,100
2022-12-31T21:02:20.066Z,100
2022-12-31T21:06:52.026Z,100
2022-12-31T21:11:59.998Z,100
2022-12-31T21:16:48.629Z,100
2022-12-31T21:21:51.935Z,100
2022-12-31T21:26:48.612Z,100
2022-12-31T21:31:49.707Z,99.8418
2022-12-31T21:36:48.594Z,99.79297
2022-12-31T21:41:55.198Z,99.83887
2022-12-31T21:47:24.862Z,100
2022-12-31T21:51:59.852Z,100
2022-12-31T21:56:48.693Z,98.87891
2022-12-31T22:02:00.014Z,98.5918
2022-12-31T22:06:48.676Z,97.88086
2022-12-31T22:11:48.732Z,96.57813
2022-12-31T22:16:48.519Z,96.25586
2022-12-31T22:21:48.657Z,95.9082
2022-12-31T22:26:48.725Z,95.71191
2022-12-31T22:31:49.839Z,94.98438
2022-12-31T22:36:48.471Z,95.34863
2022-12-31T22:41:48.701Z,94.8418
2022-12-31T22:46:49.442Z,94.94141
2022-12-31T22:51:57.578Z,95.31348
2022-12-31T22:56:48.685Z,95.4707
2022-12-31T23:01:48.611Z,96.09277
2022-12-31T23:06:48.767Z,97.10547
2022-12-31T23:11:48.777Z,97.58594
2022-12-31T23:16:59.934Z,97.63574
2022-12-31T23:21:59.928Z,97.75586
2022-12-31T23:26:48.782Z,97.48926
2022-12-31T23:31:48.636Z,97.31641
2022-12-31T23:36:48.798Z,97.43164
2022-12-31T23:41:48.615Z,96.84375
2022-12-31T23:46:48.566Z,97.19922
2022-12-31T23:51:48.537Z,97.41699
2022-12-31T23:56:48.641Z,97.26172
