createdAt,value
2018-06-14T00:02:27.648Z,3.17
2018-06-14T00:04:56.397Z,3.30
2018-06-14T00:07:25.133Z,3.07
2018-06-14T00:09:53.949Z,2.80
2018-06-14T00:12:22.787Z,3.20
2018-06-14T00:14:51.542Z,3.83
2018-06-14T00:17:20.305Z,3.67
2018-06-14T00:19:50.132Z,3.03
2018-06-14T00:22:19.021Z,4.40
2018-06-14T00:24:47.980Z,3.10
2018-06-14T00:27:16.917Z,4.07
2018-06-14T00:29:45.693Z,2.77
2018-06-14T00:32:14.462Z,4.07
2018-06-14T00:34:43.157Z,4.10
2018-06-14T00:37:11.902Z,3.33
2018-06-14T00:39:40.243Z,3.80
2018-06-14T00:42:08.921Z,4.37
2018-06-14T00:44:37.664Z,4.57
2018-06-14T00:47:06.398Z,4.83
2018-06-14T00:49:35.863Z,3.80
2018-06-14T00:52:04.560Z,4.87
2018-06-14T00:54:33.293Z,3.60
2018-06-14T00:57:13.009Z,5.33
2018-06-14T00:59:41.741Z,4.53
2018-06-14T01:02:10.506Z,4.23
2018-06-14T01:04:39.309Z,3.53
2018-06-14T01:07:08.007Z,3.03
2018-06-14T01:09:38.974Z,3.40
2018-06-14T01:12:07.717Z,3.60
2018-06-14T01:14:36.054Z,4.23
2018-06-14T01:17:04.438Z,3.50
2018-06-14T01:19:33.072Z,3.63
2018-06-14T01:22:01.818Z,4.97
2018-06-14T01:24:30.613Z,3.40
2018-06-14T01:26:59.517Z,4.43
2018-06-14T01:29:28.414Z,6.17
2018-06-14T01:31:57.697Z,3.57
2018-06-14T01:34:26.441Z,4.23
2018-06-14T01:36:55.192Z,3.63
2018-06-14T01:39:23.913Z,4.43
2018-06-14T01:41:52.813Z,4.10
2018-06-14T01:44:21.571Z,4.13
2018-06-14T01:46:50.321Z,4.47
2018-06-14T01:49:19.190Z,3.67
2018-06-14T01:51:48.049Z,4.77
2018-06-14T01:54:16.849Z,3.97
2018-06-14T01:56:45.608Z,4.17
2018-06-14T01:59:14.322Z,4.43
2018-06-14T02:01:43.085Z,5.30
2018-06-14T02:04:11.789Z,4.40
2018-06-14T02:06:40.600Z,6.23
2018-06-14T02:09:10.086Z,5.97
2018-06-14T02:11:38.938Z,4.67
2018-06-14T02:14:07.724Z,5.03
2018-06-14T02:16:36.405Z,4.43
2018-06-14T02:19:05.368Z,6.57
2018-06-14T02:21:34.047Z,5.20
2018-06-14T02:24:02.730Z,5.47
2018-06-14T02:26:31.428Z,5.47
2018-06-14T02:29:06.624Z,5.87
2018-06-14T02:31:35.393Z,7.30
2018-06-14T02:34:04.269Z,7.10
2018-06-14T02:36:33.056Z,7.20
2018-06-14T02:39:01.866Z,5.73
2018-06-14T02:41:30.517Z,6.00
2018-06-14T02:43:59.434Z,6.00
2018-06-14T02:46:28.131Z,6.53
2018-06-14T02:48:57.072Z,6.83
2018-06-14T02:51:25.501Z,7.90
2018-06-14T02:53:54.645Z,7.93
2018-06-14T02:56:23.440Z,6.77
2018-06-14T02:58:52.168Z,6.47
2018-06-14T03:01:21.025Z,6.20
2018-06-14T03:03:49.741Z,7.53
2018-06-14T03:06:18.703Z,7.07
2018-06-14T03:08:48.894Z,7.87
2018-06-14T03:11:17.765Z,6.37
2018-06-14T03:13:46.520Z,6.07
2018-06-14T03:16:15.343Z,7.17
2018-06-14T03:18:44.122Z,5.80
2018-06-14T03:21:12.886Z,7.07
2018-06-14T03:23:41.680Z,6.03
2018-06-14T03:26:10.564Z,6.00
2018-06-14T03:28:39.462Z,5.50
2018-06-14T03:31:08.345Z,5.60
2018-06-14T03:33:37.204Z,6.03
2018-06-14T03:36:06.354Z,5.50
2018-06-14T03:38:35.216Z,5.33
2018-06-14T03:41:04.030Z,6.17
2018-06-14T03:43:32.870Z,8.67
2018-06-14T03:46:01.764Z,5.97
2018-06-14T03:48:30.717Z,6.30
2018-06-14T03:50:59.564Z,6.23
2018-06-14T03:53:28.243Z,6.50
2018-06-14T03:55:57.097Z,5.70
2018-06-14T03:58:28.012Z,5.47
2018-06-14T04:00:56.906Z,5.77
2018-06-14T04:03:25.689Z,7.93
2018-06-14T04:05:54.501Z,12.07
2018-06-14T04:08:23.308Z,5.60
2018-06-14T04:10:52.040Z,6.00
2018-06-14T04:13:20.812Z,5.30
2018-06-14T04:15:49.561Z,5.47
2018-06-14T04:18:26.738Z,5.77
2018-06-14T04:20:55.667Z,5.53
2018-06-14T04:23:24.508Z,5.40
2018-06-14T04:25:53.318Z,6.97
2018-06-14T04:28:22.184Z,5.60
2018-06-14T04:30:50.909Z,5.77
2018-06-14T04:33:19.597Z,5.47
2018-06-14T04:35:48.226Z,6.23
2018-06-14T04:38:35.699Z,5.83
2018-06-14T04:41:04.378Z,5.83
2018-06-14T04:43:33.149Z,5.40
2018-06-14T04:46:01.877Z,5.43
2018-06-14T04:48:30.656Z,5.90
2018-06-14T04:50:59.386Z,7.33
2018-06-14T04:53:28.083Z,6.57
2018-06-14T04:55:56.916Z,6.73
2018-06-14T04:58:25.658Z,6.67
2018-06-14T05:00:54.437Z,6.13
2018-06-14T05:03:23.252Z,8.70
2018-06-14T05:05:51.966Z,6.83
2018-06-14T05:08:25.276Z,6.13
2018-06-14T05:10:55.314Z,8.10
2018-06-14T05:13:24.213Z,7.40
2018-06-14T05:15:53.583Z,7.63
2018-06-14T05:18:23.707Z,6.70
2018-06-14T05:20:53.419Z,6.70
2018-06-14T05:23:22.094Z,6.63
2018-06-14T05:25:50.820Z,8.07
2018-06-14T05:28:19.471Z,7.33
2018-06-14T05:30:48.173Z,8.10
2018-06-14T05:33:16.488Z,8.50
2018-06-14T05:35:44.848Z,7.77
2018-06-14T05:38:13.437Z,10.97
2018-06-14T05:40:42.103Z,7.37
2018-06-14T05:43:10.778Z,8.47
2018-06-14T05:45:39.460Z,7.30
2018-06-14T05:48:08.105Z,9.53
2018-06-14T05:50:36.753Z,13.43
2018-06-14T05:53:05.486Z,10.47
2018-06-14T05:55:34.119Z,9.70
2018-06-14T05:58:02.841Z,12.53
2018-06-14T06:00:31.585Z,11.13
2018-06-14T06:03:00.062Z,8.60
2018-06-14T06:05:28.739Z,8.80
2018-06-14T06:07:57.457Z,9.37
2018-06-14T06:10:26.650Z,9.20
2018-06-14T06:12:55.284Z,8.47
2018-06-14T06:15:23.955Z,10.20
2018-06-14T06:17:52.666Z,9.23
2018-06-14T06:20:21.342Z,10.23
2018-06-14T06:22:49.981Z,10.93
2018-06-14T06:25:18.680Z,13.90
2018-06-14T06:27:49.483Z,10.70
2018-06-14T06:30:18.281Z,11.23
2018-06-14T06:32:46.729Z,10.17
2018-06-14T06:35:15.393Z,12.87
2018-06-14T06:37:44.132Z,10.10
2018-06-14T06:40:12.784Z,10.47
2018-06-14T06:42:41.566Z,9.23
2018-06-14T06:45:10.242Z,11.80
2018-06-14T06:47:39.015Z,9.23
2018-06-14T06:50:07.733Z,12.23
2018-06-14T06:52:36.385Z,10.77
2018-06-14T06:55:04.739Z,8.80
2018-06-14T06:57:33.444Z,9.53
2018-06-14T07:00:02.174Z,11.57
2018-06-14T07:02:30.835Z,10.47
2018-06-14T07:04:59.528Z,7.50
2018-06-14T07:07:28.244Z,7.73
2018-06-14T07:09:56.940Z,10.10
2018-06-14T07:12:25.612Z,9.30
2018-06-14T07:14:54.321Z,11.53
2018-06-14T07:17:23.386Z,13.20
2018-06-14T07:19:52.139Z,17.67
2018-06-14T07:22:20.812Z,11.87
2018-06-14T07:24:49.542Z,16.30
2018-06-14T07:27:18.258Z,10.97
2018-06-14T07:29:46.957Z,12.67
2018-06-14T07:32:15.699Z,10.93
2018-06-14T07:34:44.366Z,12.23
2018-06-14T07:37:13.089Z,14.13
2018-06-14T07:39:42.124Z,15.33
2018-06-14T07:42:10.836Z,14.53
2018-06-14T07:44:39.548Z,18.83
2018-06-14T07:47:08.299Z,18.77
2018-06-14T07:49:37.510Z,16.77
2018-06-14T07:52:06.333Z,16.33
2018-06-14T07:54:35.075Z,18.97
2018-06-14T07:57:03.686Z,13.30
2018-06-14T07:59:33.409Z,13.73
2018-06-14T08:02:02.107Z,14.73
2018-06-14T08:04:30.801Z,13.50
2018-06-14T08:06:59.958Z,14.30
2018-06-14T08:09:28.689Z,15.97
2018-06-14T08:11:57.370Z,17.43
2018-06-14T08:14:26.676Z,17.53
2018-06-14T08:16:55.377Z,17.20
2018-06-14T08:19:26.263Z,15.03
2018-06-14T08:21:55.048Z,15.33
2018-06-14T08:24:23.766Z,15.80
2018-06-14T08:26:52.513Z,13.63
2018-06-14T08:29:21.454Z,14.03
2018-06-14T08:31:50.248Z,15.97
2018-06-14T08:34:18.921Z,13.13
2018-06-14T08:36:47.596Z,13.03
2018-06-14T08:39:16.288Z,11.90
2018-06-14T08:41:45.078Z,11.23
2018-06-14T08:44:13.497Z,10.80
2018-06-14T08:46:42.148Z,14.47
2018-06-14T08:49:10.893Z,11.10
2018-06-14T08:51:39.226Z,9.40
2018-06-14T08:54:07.933Z,10.20
2018-06-14T08:56:36.642Z,11.18
2018-06-14T08:59:07.561Z,10.63
2018-06-14T09:01:36.297Z,9.27
2018-06-14T09:04:05.019Z,9.63
2018-06-14T09:06:33.733Z,11.28
2018-06-14T09:09:02.453Z,8.90
2018-06-14T09:11:31.213Z,8.80
2018-06-14T09:13:59.917Z,9.85
2018-06-14T09:16:28.611Z,10.83
2018-06-14T09:19:00.887Z,10.37
2018-06-14T09:21:29.170Z,10.60
2018-06-14T09:23:58.034Z,9.13
2018-06-14T09:26:26.402Z,10.40
2018-06-14T09:28:55.102Z,10.67
2018-06-14T09:31:23.507Z,10.80
2018-06-14T09:33:52.750Z,12.33
2018-06-14T09:36:21.430Z,9.50
2018-06-14T09:38:50.219Z,8.80
2018-06-14T09:41:18.888Z,7.03
2018-06-14T09:43:48.236Z,13.32
2018-06-14T09:46:16.972Z,6.47
2018-06-14T09:48:46.480Z,5.85
2018-06-14T09:51:15.137Z,6.70
2018-06-14T09:53:43.868Z,8.23
2018-06-14T09:56:12.592Z,8.00
2018-06-14T09:58:41.235Z,5.92
2018-06-14T10:01:09.981Z,6.65
2018-06-14T10:03:38.644Z,5.35
2018-06-14T10:06:07.767Z,6.62
2018-06-14T10:08:36.549Z,6.60
2018-06-14T10:11:05.232Z,4.80
2018-06-14T10:13:33.906Z,6.08
2018-06-14T10:16:02.670Z,4.03
2018-06-14T10:18:30.976Z,4.67
2018-06-14T10:20:59.698Z,4.92
2018-06-14T10:23:28.389Z,4.60
2018-06-14T10:25:57.165Z,3.40
2018-06-14T10:28:25.866Z,5.97
2018-06-14T10:30:54.592Z,3.95
2018-06-14T10:33:23.431Z,3.47
2018-06-14T10:35:52.110Z,3.35
2018-06-14T10:38:20.421Z,4.12
2018-06-14T10:40:49.046Z,4.00
2018-06-14T10:43:17.713Z,4.78
2018-06-14T10:45:46.064Z,5.75
2018-06-14T10:48:14.777Z,4.47
2018-06-14T10:50:43.458Z,3.50
2018-06-14T10:53:12.187Z,3.70
2018-06-14T10:55:40.869Z,3.35
2018-06-14T10:58:09.542Z,4.47
2018-06-14T11:00:38.254Z,4.15
2018-06-14T11:03:07.300Z,5.20
2018-06-14T11:05:36.046Z,5.17
2018-06-14T11:08:04.817Z,4.78
2018-06-14T11:10:33.512Z,4.05
2018-06-14T11:13:02.184Z,3.77
2018-06-14T11:15:30.876Z,4.40
2018-06-14T11:17:59.658Z,6.83
2018-06-14T11:20:28.599Z,5.05
2018-06-14T11:22:57.315Z,5.92
2018-06-14T11:25:26.059Z,5.45
2018-06-14T11:27:54.773Z,6.40
2018-06-14T11:30:23.499Z,5.03
2018-06-14T11:32:51.827Z,4.05
2018-06-14T11:35:20.490Z,5.90
2018-06-14T11:37:49.178Z,7.17
2018-06-14T11:40:17.888Z,4.20
2018-06-14T11:42:46.691Z,5.67
2018-06-14T11:45:25.683Z,4.87
2018-06-14T11:47:56.517Z,5.65
2018-06-14T11:50:25.208Z,7.22
2018-06-14T11:52:54.527Z,6.72
2018-06-14T11:55:23.239Z,6.67
2018-06-14T11:57:52.152Z,7.00
2018-06-14T12:00:20.887Z,7.97
2018-06-14T12:02:49.564Z,8.33
2018-06-14T12:05:18.440Z,6.75
2018-06-14T12:07:48.063Z,9.83
2018-06-14T12:10:16.783Z,6.35
2018-06-14T12:12:46.025Z,8.13
2018-06-14T12:15:14.853Z,6.83
2018-06-14T12:17:44.838Z,10.35
2018-06-14T12:20:13.791Z,6.22
2018-06-14T12:22:42.515Z,12.07
2018-06-14T12:25:11.973Z,6.20
2018-06-14T12:27:41.641Z,6.92
2018-06-14T12:30:10.876Z,7.55
2018-06-14T12:32:40.120Z,6.85
2018-06-14T12:35:08.846Z,5.95
2018-06-14T12:37:38.502Z,7.08
2018-06-14T12:40:07.321Z,7.37
2018-06-14T12:42:36.039Z,7.92
2018-06-14T12:45:05.497Z,6.62
2018-06-14T12:47:34.212Z,7.08
2018-06-14T12:50:02.966Z,6.85
2018-06-14T12:52:31.647Z,9.20
2018-06-14T12:55:00.520Z,6.20
2018-06-14T12:57:29.237Z,6.00
2018-06-14T12:59:57.914Z,6.95
2018-06-14T13:02:36.445Z,6.58
2018-06-14T13:05:17.157Z,5.87
2018-06-14T13:07:56.057Z,6.33
2018-06-14T13:10:36.564Z,6.65
2018-06-14T13:13:17.172Z,6.60
2018-06-14T13:15:54.166Z,9.15
2018-06-14T13:18:33.207Z,8.43
2018-06-14T13:21:10.951Z,7.22
2018-06-14T13:23:49.199Z,8.33
2018-06-14T13:26:28.671Z,9.45
2018-06-14T13:29:07.792Z,8.95
2018-06-14T13:31:46.639Z,8.70
2018-06-14T13:34:25.581Z,7.60
2018-06-14T13:37:04.191Z,11.33
2018-06-14T13:39:45.177Z,9.93
2018-06-14T13:42:20.688Z,10.70
2018-06-14T13:44:58.726Z,11.38
2018-06-14T13:47:34.581Z,8.48
2018-06-14T13:50:13.190Z,7.55
2018-06-14T13:52:53.495Z,8.13
2018-06-14T13:55:32.037Z,8.95
2018-06-14T13:58:10.616Z,12.90
2018-06-14T14:00:39.489Z,8.75
2018-06-14T14:03:08.172Z,8.15
2018-06-14T14:05:37.854Z,9.55
2018-06-14T14:08:06.516Z,8.23
2018-06-14T14:10:35.238Z,7.70
2018-06-14T14:13:03.973Z,9.20
2018-06-14T14:15:32.933Z,9.28
2018-06-14T14:18:07.338Z,9.08
2018-06-14T14:20:36.442Z,8.23
2018-06-14T14:23:05.185Z,7.90
2018-06-14T14:25:34.158Z,9.50
2018-06-14T14:28:02.849Z,9.80
2018-06-14T14:30:31.146Z,8.83
2018-06-14T14:32:59.880Z,10.93
2018-06-14T14:35:28.759Z,7.37
2018-06-14T14:37:57.661Z,7.17
2018-06-14T14:40:27.914Z,9.75
2018-06-14T14:42:57.317Z,8.68
2018-06-14T14:45:30.278Z,6.85
2018-06-14T14:48:01.829Z,8.53
2018-06-14T14:50:31.652Z,8.43
2018-06-14T14:53:00.341Z,8.00
2018-06-14T14:55:29.205Z,10.93
2018-06-14T14:57:57.965Z,12.07
2018-06-14T15:00:28.740Z,8.33
2018-06-14T15:02:57.468Z,8.88
2018-06-14T15:05:26.722Z,11.78
2018-06-14T15:07:55.340Z,7.97
2018-06-14T15:10:23.995Z,8.33
2018-06-14T15:12:52.651Z,7.58
2018-06-14T15:15:21.358Z,7.72
2018-06-14T15:17:50.183Z,6.08
2018-06-14T15:20:18.803Z,7.87
2018-06-14T15:22:47.516Z,7.33
2018-06-14T15:25:16.251Z,8.28
2018-06-14T15:27:45.099Z,9.68
2018-06-14T15:30:13.796Z,11.05
2018-06-14T15:32:42.446Z,6.65
2018-06-14T15:35:11.273Z,7.10
2018-06-14T15:37:39.986Z,5.60
2018-06-14T15:40:08.660Z,13.68
2018-06-14T15:42:37.362Z,9.95
2018-06-14T15:45:06.432Z,8.03
2018-06-14T15:47:35.154Z,7.35
2018-06-14T15:50:03.522Z,6.35
2018-06-14T15:52:32.305Z,8.95
2018-06-14T15:55:12.030Z,9.37
2018-06-14T15:57:40.811Z,7.50
2018-06-14T16:00:09.524Z,11.70
2018-06-14T16:02:38.173Z,10.40
2018-06-14T16:05:06.852Z,9.60
2018-06-14T16:07:35.557Z,13.57
2018-06-14T16:10:04.372Z,13.80
2018-06-14T16:12:33.173Z,10.70
2018-06-14T16:15:02.124Z,9.57
2018-06-14T16:17:31.092Z,10.73
2018-06-14T16:19:59.898Z,11.83
2018-06-14T16:22:28.594Z,11.90
2018-06-14T16:24:57.562Z,14.93
2018-06-14T16:27:26.320Z,14.57
2018-06-14T16:29:55.399Z,12.37
2018-06-14T16:32:24.182Z,15.40
2018-06-14T16:34:52.866Z,15.50
2018-06-14T16:37:22.349Z,15.87
2018-06-14T16:39:51.061Z,14.70
2018-06-14T16:42:19.816Z,13.63
2018-06-14T16:44:48.642Z,15.40
2018-06-14T16:47:17.431Z,13.90
2018-06-14T16:49:46.442Z,15.83
2018-06-14T16:52:15.155Z,13.97
2018-06-14T16:54:43.852Z,15.93
2018-06-14T16:57:12.464Z,15.57
2018-06-14T16:59:48.907Z,16.67
2018-06-14T17:02:17.574Z,17.47
2018-06-14T17:04:46.308Z,15.23
2018-06-14T17:07:15.004Z,15.13
2018-06-14T17:09:43.960Z,17.47
2018-06-14T17:12:12.582Z,18.33
2018-06-14T17:14:40.947Z,16.17
2018-06-14T17:17:09.850Z,17.23
2018-06-14T17:19:42.841Z,21.27
2018-06-14T17:22:11.529Z,21.40
2018-06-14T17:24:41.924Z,17.00
2018-06-14T17:27:10.564Z,16.33
2018-06-14T17:29:39.237Z,14.70
2018-06-14T17:32:07.924Z,15.87
2018-06-14T17:34:36.955Z,15.13
2018-06-14T17:37:05.843Z,14.13
2018-06-14T17:39:36.591Z,16.40
2018-06-14T17:42:05.727Z,17.83
2018-06-14T17:44:34.441Z,16.60
2018-06-14T17:47:03.283Z,16.93
2018-06-14T17:49:31.972Z,14.50
2018-06-14T17:52:00.581Z,18.17
2018-06-14T17:54:29.354Z,14.43
2018-06-14T17:56:58.098Z,14.13
2018-06-14T17:59:26.772Z,14.93
2018-06-14T18:01:55.456Z,18.23
2018-06-14T18:04:24.144Z,12.90
2018-06-14T18:06:52.808Z,15.03
2018-06-14T18:09:21.527Z,15.63
2018-06-14T18:11:50.231Z,14.23
2018-06-14T18:14:18.555Z,15.13
2018-06-14T18:16:47.275Z,12.80
2018-06-14T18:19:16.064Z,13.30
2018-06-14T18:21:44.809Z,11.87
2018-06-14T18:24:13.488Z,11.47
2018-06-14T18:26:42.263Z,12.80
2018-06-14T18:29:12.242Z,13.40
2018-06-14T18:31:40.521Z,12.30
2018-06-14T18:34:09.257Z,11.70
2018-06-14T18:36:37.999Z,11.77
2018-06-14T18:39:09.714Z,12.50
2018-06-14T18:41:39.315Z,11.73
2018-06-14T18:44:08.304Z,11.87
2018-06-14T18:46:37.341Z,11.87
2018-06-14T18:49:09.718Z,16.23
2018-06-14T18:51:38.473Z,12.27
2018-06-14T18:54:06.819Z,12.80
2018-06-14T18:56:35.152Z,12.33
2018-06-14T18:59:04.287Z,12.77
2018-06-14T19:01:33.053Z,13.77
2018-06-14T19:04:01.761Z,11.63
2018-06-14T19:06:30.459Z,12.43
2018-06-14T19:08:59.179Z,12.97
2018-06-14T19:11:27.972Z,11.57
2018-06-14T19:13:56.693Z,12.07
2018-06-14T19:16:25.402Z,11.60
2018-06-14T19:18:54.091Z,11.70
2018-06-14T19:21:23.321Z,11.80
2018-06-14T19:23:52.019Z,12.10
2018-06-14T19:26:20.882Z,11.53
2018-06-14T19:28:49.596Z,12.20
2018-06-14T19:31:18.300Z,11.27
2018-06-14T19:33:47.043Z,11.57
2018-06-14T19:36:15.388Z,10.37
2018-06-14T19:38:44.120Z,10.60
2018-06-14T19:41:12.826Z,12.17
2018-06-14T19:43:41.495Z,13.60
2018-06-14T19:46:09.819Z,11.00
2018-06-14T19:48:38.545Z,11.57
2018-06-14T19:51:07.347Z,11.60
2018-06-14T19:53:36.077Z,11.03
2018-06-14T19:56:04.889Z,11.10
2018-06-14T19:58:33.583Z,11.97
2018-06-14T20:01:02.406Z,12.83
2018-06-14T20:03:31.040Z,10.47
2018-06-14T20:05:59.718Z,12.37
2018-06-14T20:08:28.737Z,14.40
2018-06-14T20:10:57.895Z,12.37
2018-06-14T20:13:26.606Z,11.80
2018-06-14T20:15:55.829Z,12.23
2018-06-14T20:18:24.571Z,12.27
2018-06-14T20:20:54.270Z,13.43
2018-06-14T20:23:23.036Z,13.20
2018-06-14T20:25:51.672Z,11.53
2018-06-14T20:28:20.397Z,11.27
2018-06-14T20:30:49.082Z,14.50
2018-06-14T20:33:17.767Z,15.50
2018-06-14T20:35:46.485Z,15.33
2018-06-14T20:38:17.394Z,12.60
2018-06-14T20:40:46.129Z,14.23
2018-06-14T20:43:14.838Z,16.60
2018-06-14T20:45:43.588Z,16.60
2018-06-14T20:48:12.624Z,15.60
2018-06-14T20:50:41.358Z,15.53
2018-06-14T20:53:10.039Z,17.37
2018-06-14T20:55:38.765Z,15.37
2018-06-14T20:58:07.532Z,15.17
2018-06-14T21:00:36.325Z,17.93
2018-06-14T21:03:05.102Z,16.60
2018-06-14T21:05:33.814Z,17.10
2018-06-14T21:08:24.833Z,19.50
2018-06-14T21:10:53.555Z,17.70
2018-06-14T21:13:22.267Z,18.70
2018-06-14T21:15:50.979Z,17.87
2018-06-14T21:18:19.389Z,19.97
2018-06-14T21:20:48.249Z,18.50
2018-06-14T21:23:16.975Z,16.87
2018-06-14T21:25:45.722Z,18.77
2018-06-14T21:28:15.496Z,18.77
2018-06-14T21:30:44.273Z,15.97
2018-06-14T21:33:13.179Z,16.60
2018-06-14T21:35:41.892Z,13.93
2018-06-14T21:38:10.601Z,20.37
2018-06-14T21:40:39.280Z,17.77
2018-06-14T21:43:07.608Z,18.90
2018-06-14T21:45:36.327Z,19.63
2018-06-14T21:48:05.047Z,19.87
2018-06-14T21:50:33.739Z,23.10
2018-06-14T21:53:02.448Z,23.67
2018-06-14T21:55:31.300Z,21.83
2018-06-14T21:58:04.022Z,19.83
2018-06-14T22:00:32.891Z,21.37
2018-06-14T22:03:06.969Z,21.57
2018-06-14T22:05:35.340Z,23.50
2018-06-14T22:08:04.079Z,24.70
2018-06-14T22:10:32.806Z,25.70
2018-06-14T22:13:01.589Z,23.50
2018-06-14T22:15:30.292Z,25.00
2018-06-14T22:17:59.020Z,22.67
2018-06-14T22:20:27.689Z,22.70
2018-06-14T22:22:56.400Z,23.97
2018-06-14T22:25:25.213Z,23.00
2018-06-14T22:27:53.990Z,25.20
2018-06-14T22:30:22.809Z,23.90
2018-06-14T22:33:02.465Z,23.83
2018-06-14T22:35:31.365Z,23.70
2018-06-14T22:38:00.065Z,24.77
2018-06-14T22:40:28.799Z,22.67
2018-06-14T22:42:57.507Z,25.10
2018-06-14T22:45:26.192Z,25.70
2018-06-14T22:47:54.893Z,24.90
2018-06-14T22:50:34.661Z,27.53
2018-06-14T22:53:04.982Z,24.40
2018-06-14T22:55:33.364Z,23.93
2018-06-14T22:58:01.700Z,23.67
2018-06-14T23:01:57.023Z,23.80
2018-06-14T23:04:27.860Z,27.27
2018-06-14T23:06:56.743Z,23.73
2018-06-14T23:10:36.688Z,25.20
2018-06-14T23:13:06.105Z,29.73
2018-06-14T23:15:34.823Z,28.70
2018-06-14T23:18:03.596Z,27.70
2018-06-14T23:20:33.145Z,26.07
2018-06-14T23:23:02.461Z,28.80
2018-06-14T23:25:31.762Z,25.53
2018-06-14T23:28:00.504Z,27.50
2018-06-14T23:30:29.277Z,28.27
2018-06-14T23:32:58.052Z,28.07
2018-06-14T23:35:26.779Z,33.67
2018-06-14T23:37:55.546Z,31.40
2018-06-14T23:40:24.349Z,28.37
2018-06-14T23:42:53.080Z,29.33
2018-06-14T23:45:21.809Z,31.00
2018-06-14T23:47:50.590Z,32.70
2018-06-14T23:50:19.336Z,26.27
2018-06-14T23:52:48.118Z,24.63
2018-06-14T23:55:16.884Z,26.97
2018-06-14T23:57:45.618Z,24.20
