createdAt,value
2022-10-29T00:00:56.290Z,10.75
2022-10-29T00:03:23.821Z,9.80
2022-10-29T00:06:01.822Z,8.95
2022-10-29T00:08:30.053Z,12.35
2022-10-29T00:11:05.177Z,13.20
2022-10-29T00:13:31.929Z,12.25
2022-10-29T00:15:58.695Z,13.38
2022-10-29T00:18:25.396Z,12.23
2022-10-29T00:21:00.647Z,16.38
2022-10-29T00:23:27.419Z,17.88
2022-10-29T00:25:58.513Z,16.60
2022-10-29T00:28:26.164Z,12.93
2022-10-29T00:30:52.999Z,12.05
2022-10-29T00:36:00.756Z,11.90
2022-10-29T00:38:28.039Z,11.32
2022-10-29T00:40:55.218Z,11.23
2022-10-29T00:43:24.580Z,8.90
2022-10-29T00:46:01.358Z,14.40
2022-10-29T00:48:31.792Z,11.82
2022-10-29T00:51:00.779Z,10.55
2022-10-29T00:53:30.291Z,15.13
2022-10-29T00:55:58.122Z,12.13
2022-10-29T00:58:25.626Z,15.13
2022-10-29T01:00:52.405Z,12.13
2022-10-29T01:03:19.150Z,10.00
2022-10-29T01:05:46.769Z,10.13
2022-10-29T01:08:15.257Z,11.27
2022-10-29T01:11:20.937Z,10.70
2022-10-29T01:13:59.075Z,16.75
2022-10-29T01:16:43.942Z,10.60
2022-10-29T01:19:38.670Z,12.32
2022-10-29T01:22:35.066Z,10.88
2022-10-29T01:25:19.946Z,10.15
2022-10-29T01:28:03.300Z,9.60
2022-10-29T01:30:46.657Z,10.63
2022-10-29T01:33:23.459Z,10.95
2022-10-29T01:36:23.386Z,8.75
2022-10-29T01:39:08.844Z,10.05
2022-10-29T01:41:51.044Z,17.38
2022-10-29T01:44:55.866Z,10.65
2022-10-29T01:47:28.643Z,12.00
2022-10-29T01:50:00.432Z,13.23
2022-10-29T01:52:31.020Z,12.38
2022-10-29T01:54:58.485Z,11.07
2022-10-29T01:57:25.825Z,8.93
2022-10-29T01:59:56.100Z,7.75
2022-10-29T02:02:43.316Z,10.98
2022-10-29T02:05:56.221Z,9.30
2022-10-29T02:08:57.126Z,9.90
2022-10-29T02:11:57.199Z,14.85
2022-10-29T02:14:35.750Z,15.52
2022-10-29T02:17:03.000Z,17.52
2022-10-29T02:19:34.700Z,13.93
2022-10-29T02:22:01.588Z,16.95
2022-10-29T02:24:28.834Z,16.15
2022-10-29T02:26:55.590Z,14.15
2022-10-29T02:29:23.155Z,14.13
2022-10-29T02:31:50.028Z,13.52
2022-10-29T02:34:17.800Z,17.27
2022-10-29T02:36:44.785Z,11.57
2022-10-29T02:39:11.659Z,14.27
2022-10-29T02:41:38.366Z,14.73
2022-10-29T02:44:05.084Z,14.45
2022-10-29T02:46:31.966Z,12.07
2022-10-29T02:48:58.672Z,11.38
2022-10-29T02:51:25.406Z,15.18
2022-10-29T02:53:52.160Z,13.48
2022-10-29T02:56:18.949Z,12.15
2022-10-29T02:58:45.711Z,13.07
2022-10-29T03:01:12.637Z,11.70
2022-10-29T03:03:39.388Z,8.93
2022-10-29T03:06:15.727Z,10.02
2022-10-29T03:08:42.579Z,12.05
2022-10-29T03:11:10.033Z,13.80
2022-10-29T03:16:05.200Z,13.18
2022-10-29T03:18:31.916Z,10.30
2022-10-29T03:20:58.663Z,13.45
2022-10-29T03:23:25.420Z,12.27
2022-10-29T03:25:56.662Z,11.05
2022-10-29T03:28:25.112Z,11.82
2022-10-29T03:30:52.083Z,13.15
2022-10-29T03:33:18.851Z,8.90
2022-10-29T03:35:45.671Z,12.10
2022-10-29T03:38:12.481Z,11.57
2022-10-29T03:40:39.226Z,11.63
2022-10-29T03:43:05.983Z,12.25
2022-10-29T03:45:32.845Z,12.32
2022-10-29T03:47:59.572Z,16.75
2022-10-29T03:50:26.307Z,11.23
2022-10-29T03:52:53.068Z,12.32
2022-10-29T03:55:19.777Z,14.52
2022-10-29T03:57:46.489Z,9.82
2022-10-29T04:00:13.849Z,11.82
2022-10-29T04:02:40.847Z,11.10
2022-10-29T04:05:08.312Z,12.02
2022-10-29T04:07:35.094Z,10.35
2022-10-29T04:10:01.903Z,12.30
2022-10-29T04:12:29.518Z,10.50
2022-10-29T04:14:56.254Z,15.13
2022-10-29T04:17:22.974Z,12.07
2022-10-29T04:19:49.673Z,13.98
2022-10-29T04:24:48.768Z,12.57
2022-10-29T04:28:41.782Z,8.95
2022-10-29T04:30:36.691Z,9.32
2022-10-29T04:33:03.508Z,12.38
2022-10-29T04:35:30.322Z,15.40
2022-10-29T04:37:57.529Z,11.75
2022-10-29T04:40:24.741Z,10.98
2022-10-29T04:42:51.513Z,12.50
2022-10-29T04:45:18.703Z,12.13
2022-10-29T04:47:45.759Z,12.07
2022-10-29T04:50:12.673Z,12.50
2022-10-29T04:52:39.429Z,11.73
2022-10-29T04:55:06.487Z,12.40
2022-10-29T04:57:33.218Z,11.35
2022-10-29T04:59:59.921Z,9.70
2022-10-29T05:02:26.665Z,15.35
2022-10-29T05:04:53.386Z,13.70
2022-10-29T05:07:20.091Z,12.85
2022-10-29T05:09:46.837Z,10.93
2022-10-29T05:12:13.544Z,12.68
2022-10-29T05:14:40.282Z,13.18
2022-10-29T05:19:38.695Z,8.45
2022-10-29T05:22:05.448Z,10.65
2022-10-29T05:24:32.179Z,9.25
2022-10-29T05:26:58.923Z,10.02
2022-10-29T05:29:25.626Z,10.95
2022-10-29T05:31:55.411Z,12.52
2022-10-29T05:34:22.190Z,15.13
2022-10-29T05:36:49.205Z,9.35
2022-10-29T05:39:16.262Z,12.65
2022-10-29T05:41:43.760Z,19.83
2022-10-29T05:44:10.468Z,10.68
2022-10-29T05:46:37.342Z,15.77
2022-10-29T05:49:04.483Z,15.13
2022-10-29T05:51:31.294Z,16.38
2022-10-29T05:53:58.020Z,12.10
2022-10-29T05:56:24.737Z,12.02
2022-10-29T05:58:52.584Z,10.52
2022-10-29T06:01:19.878Z,12.82
2022-10-29T06:03:47.309Z,11.07
2022-10-29T06:06:14.106Z,10.43
2022-10-29T06:08:40.911Z,10.32
2022-10-29T06:11:07.656Z,13.65
2022-10-29T06:13:34.520Z,15.80
2022-10-29T06:16:01.273Z,14.23
2022-10-29T06:18:28.679Z,12.82
2022-10-29T06:20:59.019Z,18.52
2022-10-29T06:23:26.009Z,17.30
2022-10-29T06:25:52.825Z,17.48
2022-10-29T06:28:19.953Z,17.60
2022-10-29T06:30:49.029Z,14.50
2022-10-29T06:33:17.089Z,17.25
2022-10-29T06:35:43.909Z,12.60
2022-10-29T06:38:12.388Z,16.52
2022-10-29T06:40:40.630Z,16.20
2022-10-29T06:43:11.969Z,16.88
2022-10-29T06:45:39.178Z,13.38
2022-10-29T06:48:06.290Z,14.35
2022-10-29T06:50:33.131Z,18.83
2022-10-29T06:53:07.566Z,17.02
2022-10-29T06:55:34.868Z,14.52
2022-10-29T06:58:05.560Z,16.08
2022-10-29T07:00:33.788Z,15.68
2022-10-29T07:03:01.004Z,16.80
2022-10-29T07:05:27.996Z,17.05
2022-10-29T07:07:56.869Z,19.58
2022-10-29T07:10:25.016Z,16.63
2022-10-29T07:12:51.990Z,18.33
2022-10-29T07:15:18.846Z,13.95
2022-10-29T07:18:03.751Z,18.50
2022-10-29T07:20:34.330Z,29.23
2022-10-29T07:23:01.541Z,20.98
2022-10-29T07:25:29.622Z,19.33
2022-10-29T07:28:03.277Z,20.30
2022-10-29T07:30:30.132Z,15.32
2022-10-29T07:32:56.877Z,16.42
2022-10-29T07:35:23.965Z,14.55
2022-10-29T07:37:50.725Z,14.60
2022-10-29T07:40:17.554Z,15.50
2022-10-29T07:42:44.260Z,10.70
2022-10-29T07:45:11.077Z,14.73
2022-10-29T07:47:38.061Z,16.33
2022-10-29T07:50:05.108Z,13.95
2022-10-29T07:52:31.949Z,17.55
2022-10-29T07:55:01.384Z,21.23
2022-10-29T07:57:28.841Z,17.40
2022-10-29T07:59:56.513Z,20.80
2022-10-29T08:02:23.413Z,14.75
2022-10-29T08:04:50.139Z,13.23
2022-10-29T08:07:16.957Z,14.27
2022-10-29T08:09:43.671Z,15.15
2022-10-29T08:12:11.313Z,11.50
2022-10-29T08:14:38.082Z,15.55
2022-10-29T08:17:04.812Z,15.55
2022-10-29T08:19:31.519Z,16.02
2022-10-29T08:21:58.322Z,18.83
2022-10-29T08:24:25.191Z,15.77
2022-10-29T08:26:52.089Z,13.38
2022-10-29T08:29:18.881Z,16.13
2022-10-29T08:31:45.689Z,16.05
2022-10-29T08:34:12.668Z,17.70
2022-10-29T08:36:40.863Z,13.98
2022-10-29T08:39:07.829Z,13.52
2022-10-29T08:42:04.067Z,11.60
2022-10-29T08:44:51.468Z,14.15
2022-10-29T08:47:21.201Z,17.23
2022-10-29T08:49:54.765Z,16.27
2022-10-29T08:52:26.458Z,15.68
2022-10-29T08:55:13.106Z,17.00
2022-10-29T08:57:44.952Z,13.68
2022-10-29T09:00:15.814Z,15.88
2022-10-29T09:02:42.597Z,14.05
2022-10-29T09:05:24.868Z,13.40
2022-10-29T09:08:05.872Z,16.85
2022-10-29T09:10:51.205Z,12.40
2022-10-29T09:13:42.592Z,14.60
2022-10-29T09:16:21.520Z,15.50
2022-10-29T09:19:10.994Z,15.15
2022-10-29T09:22:29.168Z,15.82
2022-10-29T09:25:17.799Z,19.38
2022-10-29T09:28:00.697Z,17.48
2022-10-29T09:30:31.306Z,11.95
2022-10-29T09:33:08.675Z,15.98
2022-10-29T09:35:57.188Z,17.92
2022-10-29T09:38:30.424Z,10.70
2022-10-29T09:41:01.021Z,18.05
2022-10-29T09:43:42.862Z,15.23
2022-10-29T09:46:38.828Z,17.50
2022-10-29T09:49:24.121Z,17.48
2022-10-29T09:52:08.456Z,15.18
2022-10-29T09:54:35.607Z,13.95
2022-10-29T09:57:05.411Z,12.32
2022-10-29T09:59:35.110Z,15.00
2022-10-29T10:02:02.765Z,12.52
2022-10-29T10:04:36.126Z,12.15
2022-10-29T10:07:07.299Z,13.63
2022-10-29T10:10:01.577Z,14.95
2022-10-29T10:12:45.389Z,13.07
2022-10-29T10:15:26.894Z,12.20
2022-10-29T10:18:04.347Z,13.55
2022-10-29T10:20:38.777Z,14.02
2022-10-29T10:23:53.752Z,12.93
2022-10-29T10:26:26.620Z,14.73
2022-10-29T10:29:17.313Z,16.20
2022-10-29T10:32:10.056Z,11.98
2022-10-29T10:34:39.118Z,11.38
2022-10-29T10:37:07.486Z,11.80
2022-10-29T10:39:39.732Z,13.68
2022-10-29T10:42:22.394Z,11.82
2022-10-29T10:44:58.790Z,10.02
2022-10-29T10:47:28.867Z,20.67
2022-10-29T10:50:22.727Z,17.20
2022-10-29T10:52:50.095Z,12.43
2022-10-29T10:55:31.705Z,12.18
2022-10-29T10:58:16.327Z,11.30
2022-10-29T11:01:10.034Z,8.65
2022-10-29T11:03:48.754Z,10.82
2022-10-29T11:06:23.325Z,9.30
2022-10-29T11:09:03.048Z,11.50
2022-10-29T11:11:41.848Z,9.18
2022-10-29T11:14:22.325Z,9.25
2022-10-29T11:16:55.624Z,12.07
2022-10-29T11:19:34.197Z,12.13
2022-10-29T11:22:26.016Z,11.60
2022-10-29T11:25:10.438Z,14.73
2022-10-29T11:27:54.877Z,11.05
2022-10-29T11:30:22.150Z,10.77
2022-10-29T11:33:11.393Z,11.43
2022-10-29T11:35:38.241Z,9.40
2022-10-29T11:38:18.489Z,7.97
2022-10-29T11:41:07.496Z,10.45
2022-10-29T11:43:34.377Z,12.02
2022-10-29T11:46:01.715Z,12.18
2022-10-29T11:48:52.019Z,8.43
2022-10-29T11:51:24.606Z,7.05
2022-10-29T11:54:18.651Z,9.73
2022-10-29T12:00:02.692Z,8.40
2022-10-29T12:02:48.147Z,11.77
2022-10-29T12:05:36.598Z,12.60
2022-10-29T12:08:12.240Z,15.38
2022-10-29T12:10:49.225Z,11.50
2022-10-29T12:13:34.426Z,8.00
2022-10-29T12:16:35.123Z,11.60
2022-10-29T12:19:20.120Z,15.27
2022-10-29T12:22:01.536Z,10.68
2022-10-29T12:24:59.306Z,16.00
2022-10-29T12:27:50.285Z,14.70
2022-10-29T12:30:19.025Z,10.52
2022-10-29T12:32:59.516Z,9.52
2022-10-29T12:36:03.732Z,10.27
2022-10-29T12:38:41.662Z,10.07
2022-10-29T12:41:40.323Z,10.65
2022-10-29T12:44:15.981Z,6.75
2022-10-29T12:47:10.437Z,9.60
2022-10-29T12:49:55.102Z,9.23
2022-10-29T12:52:42.525Z,11.60
2022-10-29T12:55:12.326Z,13.23
2022-10-29T12:57:39.540Z,9.02
2022-10-29T13:00:24.268Z,9.77
2022-10-29T13:02:52.410Z,12.48
2022-10-29T13:05:45.163Z,6.70
2022-10-29T13:08:21.337Z,13.60
2022-10-29T13:10:50.072Z,13.27
2022-10-29T13:13:17.837Z,11.80
2022-10-29T13:16:03.549Z,7.40
2022-10-29T13:18:41.759Z,8.13
2022-10-29T13:21:09.190Z,12.90
2022-10-29T13:23:37.543Z,7.22
2022-10-29T13:26:06.793Z,10.68
2022-10-29T13:28:36.664Z,7.20
2022-10-29T13:31:06.106Z,9.45
2022-10-29T13:33:32.794Z,10.13
2022-10-29T13:36:04.245Z,8.98
2022-10-29T13:39:05.682Z,9.02
2022-10-29T13:41:41.995Z,8.23
2022-10-29T13:44:26.091Z,13.63
2022-10-29T13:46:55.739Z,7.88
2022-10-29T13:49:24.874Z,10.52
2022-10-29T13:52:05.112Z,12.18
2022-10-29T13:54:49.464Z,9.80
2022-10-29T13:57:22.713Z,10.13
2022-10-29T14:02:42.773Z,10.90
2022-10-29T14:05:20.455Z,10.25
2022-10-29T14:08:06.215Z,11.00
2022-10-29T14:10:45.715Z,15.13
2022-10-29T14:13:29.697Z,10.68
2022-10-29T14:16:05.685Z,9.55
2022-10-29T14:18:35.633Z,11.93
2022-10-29T14:21:04.354Z,12.93
2022-10-29T14:23:32.488Z,10.75
2022-10-29T14:26:01.444Z,8.43
2022-10-29T14:28:32.663Z,8.70
2022-10-29T14:31:15.227Z,11.73
2022-10-29T14:33:51.801Z,11.90
2022-10-29T14:36:35.968Z,11.38
2022-10-29T14:39:13.187Z,9.10
2022-10-29T14:41:40.289Z,10.18
2022-10-29T14:44:17.546Z,12.02
2022-10-29T14:47:02.753Z,12.02
2022-10-29T14:49:30.775Z,7.85
2022-10-29T14:52:02.087Z,15.90
2022-10-29T14:54:49.638Z,12.98
2022-10-29T14:57:19.277Z,10.27
2022-10-29T14:59:59.122Z,9.98
2022-10-29T15:02:38.138Z,12.68
2022-10-29T15:05:24.722Z,9.88
2022-10-29T15:07:52.092Z,8.65
2022-10-29T15:10:20.886Z,13.27
2022-10-29T15:12:48.544Z,13.13
2022-10-29T15:15:18.784Z,11.68
2022-10-29T15:17:54.278Z,13.05
2022-10-29T15:20:36.457Z,10.65
2022-10-29T15:23:03.833Z,12.60
2022-10-29T15:25:35.730Z,13.95
2022-10-29T15:28:02.985Z,14.63
2022-10-29T15:30:39.441Z,10.20
2022-10-29T15:33:13.507Z,8.88
2022-10-29T15:35:51.787Z,11.40
2022-10-29T15:38:30.809Z,10.60
2022-10-29T15:41:20.124Z,8.52
2022-10-29T15:43:55.338Z,11.40
2022-10-29T15:46:26.399Z,11.40
2022-10-29T15:48:53.368Z,12.80
2022-10-29T15:51:28.280Z,14.38
2022-10-29T15:53:56.521Z,13.77
2022-10-29T15:56:24.285Z,13.88
2022-10-29T15:58:52.404Z,15.43
2022-10-29T16:01:19.298Z,12.02
2022-10-29T16:03:46.127Z,13.98
2022-10-29T16:06:15.538Z,13.65
2022-10-29T16:08:49.069Z,17.30
2022-10-29T16:13:44.631Z,12.40
2022-10-29T16:16:14.464Z,12.77
2022-10-29T16:18:41.201Z,13.55
2022-10-29T16:21:07.900Z,10.65
2022-10-29T16:23:37.639Z,17.17
2022-10-29T16:26:04.842Z,17.05
2022-10-29T16:28:31.581Z,20.05
2022-10-29T16:30:59.674Z,14.50
2022-10-29T16:33:26.931Z,12.68
2022-10-29T16:35:53.664Z,15.90
2022-10-29T16:38:20.359Z,15.27
2022-10-29T16:40:47.090Z,13.05
2022-10-29T16:43:13.825Z,34.80
2022-10-29T16:45:40.704Z,38.75
2022-10-29T16:48:12.144Z,29.25
2022-10-29T16:50:39.012Z,29.10
2022-10-29T16:53:08.817Z,34.50
2022-10-29T16:55:37.802Z,35.65
2022-10-29T16:58:06.782Z,21.90
2022-10-29T17:00:36.323Z,21.80
2022-10-29T17:03:06.856Z,21.52
2022-10-29T17:05:40.120Z,19.65
2022-10-29T17:08:07.565Z,19.10
2022-10-29T17:10:35.645Z,16.58
2022-10-29T17:13:02.537Z,22.42
2022-10-29T17:15:29.684Z,21.58
2022-10-29T17:17:56.970Z,21.60
2022-10-29T17:20:23.974Z,26.45
2022-10-29T17:22:52.811Z,13.50
2022-10-29T17:25:19.572Z,14.43
2022-10-29T17:27:46.303Z,14.02
2022-10-29T17:30:13.129Z,14.95
2022-10-29T17:32:39.922Z,15.43
2022-10-29T17:35:06.910Z,10.50
2022-10-29T17:37:34.441Z,11.10
2022-10-29T17:40:04.794Z,15.05
2022-10-29T17:42:34.250Z,15.57
2022-10-29T17:45:00.970Z,15.02
2022-10-29T17:47:27.798Z,12.20
2022-10-29T17:49:54.729Z,13.20
2022-10-29T17:52:22.316Z,13.55
2022-10-29T17:54:49.028Z,13.45
2022-10-29T17:57:15.735Z,12.00
2022-10-29T17:59:43.996Z,10.00
2022-10-29T18:02:11.727Z,9.35
2022-10-29T18:04:41.197Z,13.23
2022-10-29T18:07:07.940Z,11.57
2022-10-29T18:09:34.715Z,10.80
2022-10-29T18:12:01.432Z,15.63
2022-10-29T18:14:28.256Z,11.27
2022-10-29T18:16:58.309Z,13.10
2022-10-29T18:19:25.099Z,13.00
2022-10-29T18:21:52.009Z,16.25
2022-10-29T18:24:19.389Z,14.00
2022-10-29T18:26:50.133Z,9.43
2022-10-29T18:29:17.000Z,12.43
2022-10-29T18:31:46.804Z,17.52
2022-10-29T18:34:15.156Z,15.82
2022-10-29T18:36:42.888Z,27.00
2022-10-29T18:39:09.730Z,17.58
2022-10-29T18:41:36.552Z,13.40
2022-10-29T18:44:03.609Z,18.08
2022-10-29T18:46:30.391Z,18.55
2022-10-29T18:48:57.715Z,16.27
2022-10-29T18:51:30.387Z,15.60
2022-10-29T18:53:58.290Z,14.85
2022-10-29T18:56:27.090Z,13.10
2022-10-29T18:58:55.585Z,15.30
2022-10-29T19:01:25.663Z,19.35
2022-10-29T19:03:58.205Z,11.82
2022-10-29T19:06:28.242Z,13.18
2022-10-29T19:08:55.338Z,11.48
2022-10-29T19:11:26.483Z,12.02
2022-10-29T19:13:54.811Z,12.15
2022-10-29T19:16:21.920Z,17.45
2022-10-29T19:18:53.563Z,15.48
2022-10-29T19:21:20.554Z,17.60
2022-10-29T19:23:47.451Z,15.98
2022-10-29T19:26:17.187Z,17.98
2022-10-29T19:28:47.011Z,14.43
2022-10-29T19:31:17.483Z,15.25
2022-10-29T19:33:49.795Z,13.15
2022-10-29T19:36:17.118Z,15.15
2022-10-29T19:38:44.230Z,14.43
2022-10-29T19:41:12.269Z,13.32
2022-10-29T19:43:40.722Z,11.30
2022-10-29T19:46:09.231Z,14.13
2022-10-29T19:48:36.536Z,16.52
2022-10-29T19:51:03.529Z,13.30
2022-10-29T19:53:31.179Z,7.07
2022-10-29T19:55:58.595Z,17.88
2022-10-29T19:58:27.327Z,12.63
2022-10-29T20:00:54.868Z,11.75
2022-10-29T20:03:21.735Z,17.45
2022-10-29T20:05:49.567Z,14.25
2022-10-29T20:08:16.705Z,11.63
2022-10-29T20:10:43.983Z,11.70
2022-10-29T20:13:12.232Z,9.10
2022-10-29T20:15:40.040Z,13.43
2022-10-29T20:18:07.009Z,12.10
2022-10-29T20:20:33.901Z,11.10
2022-10-29T20:23:01.280Z,12.85
2022-10-29T20:25:28.558Z,13.27
2022-10-29T20:27:57.950Z,13.75
2022-10-29T20:30:24.783Z,10.00
2022-10-29T20:32:51.694Z,11.40
2022-10-29T20:35:20.582Z,14.57
2022-10-29T20:37:47.767Z,17.50
2022-10-29T20:40:14.885Z,18.27
2022-10-29T20:42:41.727Z,12.05
2022-10-29T20:45:08.717Z,15.13
2022-10-29T20:47:35.434Z,15.45
2022-10-29T20:50:02.263Z,17.50
2022-10-29T20:52:30.367Z,17.80
2022-10-29T20:54:57.105Z,15.85
2022-10-29T20:57:23.853Z,12.88
2022-10-29T20:59:50.958Z,15.60
2022-10-29T21:02:17.810Z,14.02
2022-10-29T21:04:44.661Z,13.40
2022-10-29T21:07:11.566Z,12.20
2022-10-29T21:09:40.231Z,19.17
2022-10-29T21:12:07.925Z,8.63
2022-10-29T21:14:36.023Z,14.48
2022-10-29T21:17:02.800Z,12.05
2022-10-29T21:19:29.824Z,10.93
2022-10-29T21:21:57.858Z,9.60
2022-10-29T21:24:24.627Z,11.48
2022-10-29T21:26:51.349Z,13.80
2022-10-29T21:29:19.099Z,9.25
2022-10-29T21:31:49.658Z,12.00
2022-10-29T21:34:17.294Z,10.75
2022-10-29T21:36:44.621Z,20.08
2022-10-29T21:39:11.549Z,13.07
2022-10-29T21:41:38.285Z,14.57
2022-10-29T21:44:08.350Z,13.75
2022-10-29T21:46:36.210Z,18.98
2022-10-29T21:49:03.225Z,17.40
2022-10-29T21:51:30.444Z,11.70
2022-10-29T21:53:57.308Z,11.00
2022-10-29T21:56:24.444Z,13.20
2022-10-29T21:58:54.872Z,14.93
2022-10-29T22:01:21.841Z,14.30
2022-10-29T22:03:48.709Z,16.42
2022-10-29T22:06:21.400Z,14.32
2022-10-29T22:08:53.418Z,14.35
2022-10-29T22:11:20.261Z,13.57
2022-10-29T22:13:47.089Z,19.60
2022-10-29T22:16:13.891Z,16.50
2022-10-29T22:18:40.841Z,19.25
2022-10-29T22:21:17.990Z,19.38
2022-10-29T22:23:46.898Z,23.77
2022-10-29T22:26:15.750Z,15.80
2022-10-29T22:28:42.505Z,18.75
2022-10-29T22:31:09.627Z,14.77
2022-10-29T22:33:36.703Z,15.82
2022-10-29T22:36:09.729Z,10.25
2022-10-29T22:38:36.802Z,16.65
2022-10-29T22:41:14.573Z,15.45
2022-10-29T22:43:41.933Z,20.45
2022-10-29T22:46:09.846Z,14.13
2022-10-29T22:48:36.770Z,11.82
2022-10-29T22:51:04.865Z,20.30
2022-10-29T22:53:32.821Z,10.50
2022-10-29T22:56:00.115Z,12.75
2022-10-29T22:58:27.013Z,16.38
2022-10-29T23:01:04.379Z,18.08
2022-10-29T23:03:31.458Z,13.48
2022-10-29T23:05:59.863Z,16.02
2022-10-29T23:08:26.883Z,15.80
2022-10-29T23:10:53.617Z,14.25
2022-10-29T23:13:20.773Z,16.25
2022-10-29T23:15:48.523Z,14.10
2022-10-29T23:18:15.381Z,16.83
2022-10-29T23:20:42.442Z,15.10
2022-10-29T23:23:09.403Z,13.43
2022-10-29T23:25:36.391Z,17.92
2022-10-29T23:28:03.132Z,16.58
2022-10-29T23:30:29.869Z,12.45
2022-10-29T23:32:56.779Z,11.55
2022-10-29T23:35:23.652Z,17.00
2022-10-29T23:37:50.630Z,22.50
2022-10-29T23:40:17.432Z,20.25
2022-10-29T23:42:44.148Z,11.82
2022-10-29T23:45:13.768Z,16.00
2022-10-29T23:47:40.605Z,16.73
2022-10-29T23:50:07.933Z,17.77
2022-10-29T23:52:34.651Z,16.75
2022-10-29T23:55:01.369Z,16.60
2022-10-29T23:57:28.420Z,15.00
2022-10-29T23:59:55.111Z,23.80
