createdAt,value
2019-05-20T00:01:04.567Z,13.40
2019-05-20T00:03:38.837Z,13.67
2019-05-20T00:06:12.338Z,14.57
2019-05-20T00:08:46.888Z,12.70
2019-05-20T00:11:19.949Z,12.33
2019-05-20T00:13:53.787Z,13.10
2019-05-20T00:16:25.937Z,12.70
2019-05-20T00:18:59.049Z,12.60
2019-05-20T00:21:31.956Z,12.63
2019-05-20T00:24:06.120Z,12.60
2019-05-20T00:26:38.039Z,12.17
2019-05-20T00:29:11.515Z,11.43
2019-05-20T00:31:44.193Z,11.20
2019-05-20T00:34:33.876Z,12.07
2019-05-20T00:36:54.323Z,11.80
2019-05-20T00:39:25.703Z,11.03
2019-05-20T00:41:59.128Z,11.50
2019-05-20T00:44:30.879Z,10.97
2019-05-20T00:47:11.497Z,10.50
2019-05-20T00:49:42.804Z,11.37
2019-05-20T00:52:14.150Z,11.30
2019-05-20T00:54:45.953Z,11.13
2019-05-20T00:57:20.015Z,11.40
2019-05-20T00:59:52.162Z,11.40
2019-05-20T01:02:55.812Z,11.00
2019-05-20T01:05:32.994Z,9.73
2019-05-20T01:08:07.952Z,10.60
2019-05-20T01:10:39.677Z,10.40
2019-05-20T01:13:15.141Z,12.73
2019-05-20T01:15:49.244Z,10.30
2019-05-20T01:18:34.863Z,10.00
2019-05-20T01:21:07.173Z,9.67
2019-05-20T01:23:42.034Z,10.27
2019-05-20T01:26:29.076Z,10.27
2019-05-20T01:29:06.469Z,9.57
2019-05-20T01:31:53.367Z,10.77
2019-05-20T01:34:26.053Z,11.47
2019-05-20T01:36:59.995Z,10.60
2019-05-20T01:39:31.455Z,11.53
2019-05-20T01:42:06.327Z,10.50
2019-05-20T01:44:40.572Z,9.77
2019-05-20T01:47:14.983Z,12.50
2019-05-20T01:49:46.377Z,11.67
2019-05-20T01:52:20.406Z,12.83
2019-05-20T01:54:53.026Z,13.53
2019-05-20T01:57:32.439Z,12.30
2019-05-20T02:00:07.005Z,13.60
2019-05-20T02:02:39.874Z,11.67
2019-05-20T02:05:15.134Z,11.97
2019-05-20T02:07:49.164Z,12.47
2019-05-20T02:10:22.650Z,12.40
2019-05-20T02:12:55.398Z,12.40
2019-05-20T02:15:57.067Z,11.17
2019-05-20T02:18:40.508Z,11.60
2019-05-20T02:21:13.671Z,11.63
2019-05-20T02:23:47.354Z,12.10
2019-05-20T02:26:19.353Z,10.83
2019-05-20T02:28:55.026Z,10.40
2019-05-20T02:31:28.722Z,10.27
2019-05-20T02:34:04.617Z,11.67
2019-05-20T02:36:38.289Z,11.13
2019-05-20T02:39:26.255Z,11.50
2019-05-20T02:41:57.242Z,10.25
2019-05-20T02:44:31.992Z,11.47
2019-05-20T02:47:05.158Z,11.10
2019-05-20T02:49:36.609Z,10.80
2019-05-20T02:52:08.114Z,10.40
2019-05-20T02:54:41.892Z,10.70
2019-05-20T02:57:16.723Z,9.90
2019-05-20T02:59:54.641Z,10.50
2019-05-20T03:02:28.693Z,10.43
2019-05-20T03:05:01.691Z,10.70
2019-05-20T03:07:34.993Z,11.40
2019-05-20T03:10:07.018Z,11.27
2019-05-20T03:12:40.870Z,10.93
2019-05-20T03:15:13.921Z,11.10
2019-05-20T03:17:45.819Z,11.37
2019-05-20T03:20:31.968Z,9.83
2019-05-20T03:23:05.123Z,10.23
2019-05-20T03:25:45.032Z,10.83
2019-05-20T03:28:16.540Z,9.63
2019-05-20T03:30:49.718Z,9.60
2019-05-20T03:33:24.891Z,9.27
2019-05-20T03:35:56.580Z,9.40
2019-05-20T03:38:29.910Z,8.80
2019-05-20T03:41:07.912Z,8.50
2019-05-20T03:43:40.904Z,8.27
2019-05-20T03:46:13.946Z,8.67
2019-05-20T03:48:46.788Z,8.73
2019-05-20T03:51:19.981Z,8.80
2019-05-20T03:53:53.220Z,9.60
2019-05-20T03:56:26.927Z,7.80
2019-05-20T03:58:59.599Z,8.60
2019-05-20T04:01:46.393Z,7.77
2019-05-20T04:04:25.007Z,7.80
2019-05-20T04:06:55.852Z,8.60
2019-05-20T04:09:46.237Z,8.30
2019-05-20T04:12:36.173Z,7.60
2019-05-20T04:15:26.335Z,7.97
2019-05-20T04:17:59.159Z,7.70
2019-05-20T04:20:33.673Z,8.10
2019-05-20T04:23:08.624Z,7.70
2019-05-20T04:25:41.035Z,8.97
2019-05-20T04:28:15.722Z,8.90
2019-05-20T04:31:08.166Z,8.07
2019-05-20T04:33:40.671Z,8.80
2019-05-20T04:36:14.706Z,7.40
2019-05-20T04:38:47.984Z,7.70
2019-05-20T04:41:20.963Z,8.33
2019-05-20T04:43:54.876Z,7.57
2019-05-20T04:46:29.023Z,7.40
2019-05-20T04:49:06.358Z,6.63
2019-05-20T04:51:39.157Z,7.30
2019-05-20T04:54:14.072Z,7.60
2019-05-20T04:56:50.112Z,6.73
2019-05-20T04:59:21.530Z,7.43
2019-05-20T05:01:53.134Z,8.27
2019-05-20T05:04:25.965Z,7.60
2019-05-20T05:07:13.000Z,8.13
2019-05-20T05:10:14.379Z,7.70
2019-05-20T05:12:47.967Z,7.20
2019-05-20T05:15:20.795Z,6.63
2019-05-20T05:17:53.302Z,7.60
2019-05-20T05:20:42.667Z,8.27
2019-05-20T05:23:20.236Z,6.87
2019-05-20T05:26:39.274Z,6.90
2019-05-20T05:29:12.653Z,6.20
2019-05-20T05:31:46.118Z,7.37
2019-05-20T05:34:21.343Z,6.23
2019-05-20T05:36:55.203Z,6.33
2019-05-20T05:39:30.316Z,6.37
2019-05-20T05:42:03.496Z,6.07
2019-05-20T05:44:35.329Z,6.40
2019-05-20T05:47:08.380Z,5.53
2019-05-20T05:49:46.163Z,5.87
2019-05-20T05:52:18.462Z,5.90
2019-05-20T05:54:52.276Z,6.20
2019-05-20T05:57:38.333Z,5.60
2019-05-20T06:00:12.372Z,5.00
2019-05-20T06:02:47.490Z,16.60
2019-05-20T06:05:20.542Z,18.93
2019-05-20T06:08:10.406Z,13.57
2019-05-20T06:11:00.393Z,9.67
2019-05-20T06:13:41.105Z,20.27
2019-05-20T06:16:36.416Z,11.37
2019-05-20T06:19:22.052Z,8.60
2019-05-20T06:21:53.794Z,6.00
2019-05-20T06:24:26.550Z,4.77
2019-05-20T06:27:01.108Z,4.70
2019-05-20T06:29:52.935Z,5.93
2019-05-20T06:32:43.188Z,5.37
2019-05-20T06:35:16.619Z,5.97
2019-05-20T06:37:54.058Z,5.70
2019-05-20T06:40:43.665Z,5.50
2019-05-20T06:43:34.658Z,5.03
2019-05-20T06:46:07.886Z,5.40
2019-05-20T06:48:40.866Z,5.17
2019-05-20T06:51:14.760Z,5.27
2019-05-20T06:53:49.462Z,5.70
2019-05-20T06:56:34.078Z,5.63
2019-05-20T06:59:07.741Z,5.03
2019-05-20T07:01:40.974Z,9.63
2019-05-20T07:04:14.571Z,26.07
2019-05-20T07:06:47.804Z,22.93
2019-05-20T07:09:28.619Z,7.57
2019-05-20T07:12:02.773Z,5.20
2019-05-20T07:14:34.797Z,5.03
2019-05-20T07:17:07.936Z,5.30
2019-05-20T07:19:40.911Z,5.07
2019-05-20T07:22:13.946Z,4.80
2019-05-20T07:24:45.760Z,5.17
2019-05-20T07:27:19.912Z,5.10
2019-05-20T07:29:56.044Z,4.60
2019-05-20T07:32:29.882Z,5.10
2019-05-20T07:35:05.799Z,5.80
2019-05-20T07:37:52.663Z,4.83
2019-05-20T07:40:34.871Z,6.80
2019-05-20T07:43:23.920Z,10.90
2019-05-20T07:46:09.117Z,10.33
2019-05-20T07:48:42.769Z,9.30
2019-05-20T07:51:17.769Z,11.37
2019-05-20T07:53:51.596Z,6.20
2019-05-20T07:56:31.389Z,5.03
2019-05-20T07:59:07.638Z,4.57
2019-05-20T08:01:41.495Z,4.97
2019-05-20T08:04:14.089Z,4.40
2019-05-20T08:06:49.379Z,4.77
2019-05-20T08:09:28.869Z,4.80
2019-05-20T08:12:06.827Z,5.37
2019-05-20T08:14:40.994Z,4.73
2019-05-20T08:17:13.888Z,4.80
2019-05-20T08:19:46.063Z,5.70
2019-05-20T08:22:21.617Z,4.87
2019-05-20T08:24:55.212Z,5.23
2019-05-20T08:27:29.182Z,6.30
2019-05-20T08:30:04.985Z,5.17
2019-05-20T08:32:36.939Z,5.10
2019-05-20T08:35:08.316Z,4.77
2019-05-20T08:37:45.729Z,5.60
2019-05-20T08:40:17.190Z,5.00
2019-05-20T08:42:50.406Z,10.40
2019-05-20T08:45:25.889Z,25.77
2019-05-20T08:47:59.383Z,7.67
2019-05-20T08:50:33.917Z,5.93
2019-05-20T08:53:07.833Z,5.17
2019-05-20T08:55:41.231Z,6.90
2019-05-20T09:06:21.492Z,5.20
2019-05-20T09:09:11.929Z,5.37
2019-05-20T09:11:47.650Z,6.73
2019-05-20T09:14:36.209Z,7.50
2019-05-20T09:17:26.409Z,6.77
2019-05-20T09:20:10.827Z,5.30
2019-05-20T09:22:46.588Z,5.40
2019-05-20T09:25:36.286Z,4.70
2019-05-20T09:28:07.789Z,8.10
2019-05-20T09:30:42.560Z,7.80
2019-05-20T09:33:24.573Z,8.87
2019-05-20T09:35:59.778Z,5.23
2019-05-20T09:38:36.925Z,5.07
2019-05-20T09:41:07.868Z,5.33
2019-05-20T09:43:39.660Z,5.37
2019-05-20T09:46:17.410Z,4.90
2019-05-20T09:48:51.222Z,6.00
2019-05-20T09:51:26.003Z,5.43
2019-05-20T09:54:08.112Z,5.70
2019-05-20T09:56:42.459Z,5.00
2019-05-20T09:59:16.448Z,4.70
2019-05-20T10:01:50.487Z,5.43
2019-05-20T10:04:24.348Z,4.50
2019-05-20T10:06:58.286Z,5.20
2019-05-20T10:09:29.670Z,4.50
2019-05-20T10:12:03.965Z,4.80
2019-05-20T10:14:43.022Z,4.40
2019-05-20T10:17:33.362Z,5.33
2019-05-20T10:20:05.850Z,4.90
2019-05-20T10:22:38.427Z,5.00
2019-05-20T10:25:13.319Z,15.10
2019-05-20T10:27:44.674Z,8.27
2019-05-20T10:30:18.862Z,4.87
2019-05-20T10:33:10.965Z,3.90
2019-05-20T10:36:01.162Z,3.97
2019-05-20T10:38:33.502Z,4.20
2019-05-20T10:41:15.197Z,3.97
2019-05-20T10:44:05.926Z,4.67
2019-05-20T10:46:40.226Z,4.17
2019-05-20T10:49:11.653Z,4.60
2019-05-20T10:51:45.209Z,4.10
2019-05-20T10:54:19.442Z,4.40
2019-05-20T10:56:52.221Z,3.77
2019-05-20T10:59:26.595Z,4.57
2019-05-20T11:02:08.017Z,3.90
2019-05-20T11:04:40.777Z,3.53
2019-05-20T11:07:16.423Z,3.80
2019-05-20T11:09:50.116Z,3.80
2019-05-20T11:12:24.837Z,8.90
2019-05-20T11:14:57.543Z,6.10
2019-05-20T11:17:47.408Z,8.37
2019-05-20T11:20:22.312Z,4.07
2019-05-20T11:22:54.044Z,6.90
2019-05-20T11:25:40.188Z,4.60
2019-05-20T11:28:13.063Z,3.63
2019-05-20T11:30:45.781Z,3.87
2019-05-20T11:33:19.921Z,3.20
2019-05-20T11:35:54.970Z,3.47
2019-05-20T11:38:28.247Z,11.00
2019-05-20T11:41:11.118Z,6.73
2019-05-20T11:43:46.186Z,4.07
2019-05-20T11:46:18.036Z,4.93
2019-05-20T11:48:53.076Z,4.07
2019-05-20T11:51:38.032Z,3.90
2019-05-20T11:54:12.123Z,4.50
2019-05-20T11:56:44.236Z,2.80
2019-05-20T11:59:19.045Z,3.70
2019-05-20T12:01:53.030Z,4.10
2019-05-20T12:04:25.028Z,5.93
2019-05-20T12:07:08.571Z,5.50
2019-05-20T12:09:49.915Z,5.10
2019-05-20T12:12:24.479Z,3.57
2019-05-20T12:15:15.034Z,5.60
2019-05-20T12:18:08.323Z,4.47
2019-05-20T12:20:44.468Z,4.00
2019-05-20T12:23:18.902Z,3.10
2019-05-20T12:25:53.312Z,3.30
2019-05-20T12:28:26.956Z,3.17
2019-05-20T12:31:08.818Z,3.90
2019-05-20T12:33:41.356Z,2.90
2019-05-20T12:36:14.137Z,2.50
2019-05-20T12:38:49.633Z,2.90
2019-05-20T12:41:40.837Z,2.30
2019-05-20T12:44:15.578Z,2.93
2019-05-20T12:46:47.046Z,3.77
2019-05-20T12:49:31.668Z,2.73
2019-05-20T12:52:09.881Z,2.30
2019-05-20T12:54:42.145Z,3.60
2019-05-20T12:57:15.087Z,3.07
2019-05-20T12:59:48.233Z,3.20
2019-05-20T13:02:20.957Z,2.60
2019-05-20T13:04:54.386Z,2.87
2019-05-20T13:07:29.061Z,4.00
2019-05-20T13:10:02.979Z,5.40
2019-05-20T13:12:39.245Z,2.77
2019-05-20T13:15:14.455Z,2.70
2019-05-20T13:17:53.293Z,2.63
2019-05-20T13:20:26.486Z,2.50
2019-05-20T13:23:03.188Z,2.20
2019-05-20T13:25:38.305Z,2.00
2019-05-20T13:28:12.889Z,1.90
2019-05-20T13:30:48.340Z,2.10
2019-05-20T13:33:24.347Z,2.00
2019-05-20T13:35:57.688Z,1.93
2019-05-20T13:38:29.298Z,1.43
2019-05-20T13:41:04.693Z,1.47
2019-05-20T13:43:39.447Z,8.00
2019-05-20T13:46:20.486Z,5.07
2019-05-20T13:48:56.183Z,6.90
2019-05-20T13:51:30.545Z,4.40
2019-05-20T13:54:03.715Z,3.10
2019-05-20T13:56:36.513Z,7.10
2019-05-20T13:59:20.965Z,4.10
2019-05-20T14:01:55.471Z,4.47
2019-05-20T14:04:28.592Z,13.13
2019-05-20T14:07:00.249Z,10.47
2019-05-20T14:09:33.190Z,16.07
2019-05-20T14:12:11.615Z,59.90
2019-05-20T14:14:46.601Z,41.53
2019-05-20T14:17:22.560Z,15.63
2019-05-20T14:19:57.579Z,5.03
2019-05-20T14:22:31.071Z,4.80
2019-05-20T14:25:05.503Z,16.10
2019-05-20T14:27:57.934Z,20.07
2019-05-20T14:30:29.543Z,21.60
2019-05-20T14:33:06.414Z,5.80
2019-05-20T14:35:39.155Z,1.60
2019-05-20T14:38:11.781Z,1.60
2019-05-20T14:40:46.405Z,1.50
2019-05-20T14:43:21.025Z,1.40
2019-05-20T14:45:54.118Z,1.67
2019-05-20T14:48:26.817Z,1.00
2019-05-20T14:51:07.175Z,1.20
2019-05-20T14:53:53.925Z,0.83
2019-05-20T14:56:28.167Z,0.90
2019-05-20T14:59:08.723Z,1.60
2019-05-20T15:01:43.054Z,1.40
2019-05-20T15:04:16.510Z,1.50
2019-05-20T15:06:48.866Z,1.20
2019-05-20T15:09:21.059Z,1.83
2019-05-20T15:11:55.333Z,1.47
2019-05-20T15:14:27.548Z,1.17
2019-05-20T15:17:04.000Z,1.60
2019-05-20T15:19:37.001Z,1.70
2019-05-20T15:22:08.495Z,3.77
2019-05-20T15:24:42.045Z,9.37
2019-05-20T15:27:15.485Z,7.93
2019-05-20T15:30:00.512Z,6.70
2019-05-20T15:32:33.076Z,6.60
2019-05-20T15:35:07.385Z,24.57
2019-05-20T15:37:39.157Z,3.07
2019-05-20T15:40:13.690Z,2.60
2019-05-20T15:43:02.954Z,2.00
2019-05-20T15:45:35.820Z,1.87
2019-05-20T15:48:08.068Z,1.20
2019-05-20T15:50:47.205Z,1.43
2019-05-20T15:53:20.339Z,1.73
2019-05-20T15:56:07.425Z,1.60
2019-05-20T15:58:41.036Z,1.30
2019-05-20T16:01:17.201Z,1.60
2019-05-20T16:03:51.463Z,1.40
2019-05-20T16:06:25.322Z,1.57
2019-05-20T16:09:09.083Z,1.97
2019-05-20T16:11:43.388Z,1.53
2019-05-20T16:14:15.274Z,1.43
2019-05-20T16:16:49.857Z,1.13
2019-05-20T16:19:24.945Z,1.80
2019-05-20T16:21:58.627Z,1.57
2019-05-20T16:24:32.373Z,1.40
2019-05-20T16:27:04.588Z,1.50
2019-05-20T16:29:40.040Z,1.40
2019-05-20T16:32:16.058Z,1.70
2019-05-20T16:34:50.942Z,1.87
2019-05-20T16:37:25.872Z,1.40
2019-05-20T16:40:01.973Z,1.30
2019-05-20T16:42:37.150Z,1.40
2019-05-20T16:45:11.695Z,1.90
2019-05-20T16:47:41.767Z,1.70
2019-05-20T16:50:16.155Z,1.40
2019-05-20T16:52:56.496Z,1.57
2019-05-20T16:55:29.537Z,0.90
2019-05-20T16:58:07.196Z,2.10
2019-05-20T17:07:52.241Z,1.37
2019-05-20T17:10:26.426Z,2.20
2019-05-20T17:13:01.426Z,1.40
2019-05-20T17:15:51.150Z,1.57
2019-05-20T17:18:41.017Z,1.30
2019-05-20T17:21:31.873Z,1.47
2019-05-20T17:24:06.794Z,1.30
2019-05-20T17:26:44.927Z,27.63
2019-05-20T17:29:16.733Z,19.00
2019-05-20T17:31:52.775Z,9.90
2019-05-20T17:34:26.592Z,3.80
2019-05-20T17:37:00.422Z,2.30
2019-05-20T17:39:42.334Z,1.63
2019-05-20T17:42:14.978Z,1.77
2019-05-20T17:44:46.918Z,1.90
2019-05-20T17:47:20.793Z,1.63
2019-05-20T17:49:52.702Z,1.57
2019-05-20T17:52:26.986Z,1.63
2019-05-20T17:55:00.374Z,1.63
2019-05-20T17:57:33.091Z,1.60
2019-05-20T18:00:12.419Z,1.70
2019-05-20T18:03:02.050Z,1.67
2019-05-20T18:05:47.744Z,2.20
2019-05-20T18:08:20.299Z,1.50
2019-05-20T18:10:56.514Z,2.00
2019-05-20T18:13:31.445Z,1.73
2019-05-20T18:16:02.869Z,2.33
2019-05-20T18:18:36.599Z,1.90
2019-05-20T18:21:14.670Z,2.13
2019-05-20T18:23:48.658Z,1.87
2019-05-20T18:26:21.534Z,2.10
2019-05-20T18:28:55.804Z,1.60
2019-05-20T18:31:32.739Z,1.90
2019-05-20T18:34:05.889Z,1.90
2019-05-20T18:36:39.763Z,1.87
2019-05-20T18:39:13.273Z,1.80
2019-05-20T18:41:46.288Z,2.00
2019-05-20T18:44:19.232Z,10.87
2019-05-20T18:46:52.121Z,18.80
2019-05-20T18:49:27.129Z,12.37
2019-05-20T18:52:01.834Z,10.13
2019-05-20T18:54:34.908Z,7.93
2019-05-20T18:57:08.568Z,2.80
2019-05-20T18:59:41.178Z,2.03
2019-05-20T19:02:15.037Z,2.37
2019-05-20T19:04:48.122Z,2.30
2019-05-20T19:07:21.971Z,2.77
2019-05-20T19:10:12.491Z,2.20
2019-05-20T19:13:02.542Z,1.90
2019-05-20T19:15:54.436Z,2.03
2019-05-20T19:18:27.870Z,1.90
2019-05-20T19:21:00.097Z,1.93
2019-05-20T19:23:50.091Z,2.20
2019-05-20T19:26:25.448Z,2.33
2019-05-20T19:29:01.402Z,2.50
2019-05-20T19:31:34.967Z,2.30
2019-05-20T19:34:10.679Z,2.60
2019-05-20T19:36:42.179Z,2.07
2019-05-20T19:39:15.333Z,2.73
2019-05-20T19:41:50.535Z,2.60
2019-05-20T19:44:25.467Z,2.57
2019-05-20T19:46:57.323Z,2.50
2019-05-20T19:49:42.124Z,2.03
2019-05-20T19:52:13.704Z,2.50
2019-05-20T19:54:46.354Z,2.30
2019-05-20T19:57:21.887Z,2.20
2019-05-20T19:59:55.178Z,2.50
2019-05-20T20:02:28.129Z,1.80
2019-05-20T20:05:01.367Z,2.10
2019-05-20T20:07:37.860Z,8.10
2019-05-20T20:10:23.105Z,27.10
2019-05-20T20:12:58.342Z,28.20
2019-05-20T20:15:48.755Z,18.00
2019-05-20T20:18:21.353Z,5.77
2019-05-20T20:20:54.475Z,2.40
2019-05-20T20:23:27.304Z,2.50
2019-05-20T20:26:00.480Z,2.50
2019-05-20T20:28:35.149Z,2.30
2019-05-20T20:31:10.989Z,2.63
2019-05-20T20:33:44.225Z,3.13
2019-05-20T20:36:21.343Z,2.63
2019-05-20T20:39:10.118Z,2.90
2019-05-20T20:41:59.568Z,3.13
2019-05-20T20:44:34.917Z,3.20
2019-05-20T20:47:08.488Z,4.10
2019-05-20T20:49:40.175Z,4.03
2019-05-20T20:52:12.660Z,4.87
2019-05-20T20:54:47.180Z,3.57
2019-05-20T20:57:21.565Z,3.97
2019-05-20T20:59:55.787Z,4.27
2019-05-20T21:02:28.485Z,4.87
2019-05-20T21:05:02.589Z,4.17
2019-05-20T21:07:36.534Z,4.00
2019-05-20T21:10:08.760Z,4.23
2019-05-20T21:12:47.960Z,4.00
2019-05-20T21:15:22.299Z,4.43
2019-05-20T21:17:55.014Z,3.90
2019-05-20T21:20:27.405Z,4.27
2019-05-20T21:23:01.392Z,4.23
2019-05-20T21:25:35.223Z,4.03
2019-05-20T21:28:08.590Z,4.30
2019-05-20T21:30:42.703Z,4.30
2019-05-20T21:33:29.717Z,5.93
2019-05-20T21:36:05.325Z,5.50
2019-05-20T21:38:37.118Z,5.20
2019-05-20T21:41:09.935Z,4.60
2019-05-20T21:43:59.644Z,4.80
2019-05-20T21:46:55.181Z,5.00
2019-05-20T21:49:28.555Z,5.50
2019-05-20T21:52:06.256Z,5.13
2019-05-20T21:54:38.084Z,5.97
2019-05-20T21:57:09.885Z,5.20
2019-05-20T21:59:42.838Z,5.73
2019-05-20T22:02:14.898Z,5.00
2019-05-20T22:04:51.436Z,5.20
2019-05-20T22:07:24.362Z,5.70
2019-05-20T22:09:55.784Z,6.20
2019-05-20T22:12:50.342Z,5.13
2019-05-20T22:15:52.235Z,4.53
2019-05-20T22:18:24.985Z,5.50
2019-05-20T22:21:05.185Z,6.07
2019-05-20T22:23:47.697Z,4.40
2019-05-20T22:26:37.021Z,4.57
2019-05-20T22:29:15.350Z,4.77
2019-05-20T22:31:52.894Z,4.90
2019-05-20T22:34:53.613Z,4.47
2019-05-20T22:37:21.013Z,4.70
2019-05-20T22:40:13.989Z,4.30
2019-05-20T22:42:48.866Z,3.77
2019-05-20T22:45:21.948Z,4.10
2019-05-20T22:47:56.844Z,4.77
2019-05-20T22:50:30.153Z,4.40
2019-05-20T22:53:05.872Z,4.33
2019-05-20T22:55:40.345Z,5.03
2019-05-20T22:58:13.628Z,3.90
2019-05-20T23:00:45.891Z,3.73
2019-05-20T23:03:20.134Z,3.77
2019-05-20T23:05:54.937Z,4.30
2019-05-20T23:08:27.243Z,4.20
2019-05-20T23:10:58.811Z,4.20
2019-05-20T23:13:30.257Z,4.33
2019-05-20T23:16:05.589Z,4.50
2019-05-20T23:18:39.220Z,4.23
2019-05-20T23:21:29.136Z,3.60
2019-05-20T23:24:08.736Z,4.13
2019-05-20T23:26:43.342Z,4.30
2019-05-20T23:29:29.592Z,3.93
2019-05-20T23:32:02.413Z,4.30
2019-05-20T23:34:35.239Z,4.23
2019-05-20T23:37:07.972Z,4.37
2019-05-20T23:39:41.205Z,4.87
2019-05-20T23:42:16.200Z,4.30
2019-05-20T23:44:52.177Z,4.33
2019-05-20T23:47:24.756Z,5.50
2019-05-20T23:49:59.009Z,6.00
2019-05-20T23:52:39.201Z,6.47
2019-05-20T23:55:13.501Z,6.30
2019-05-20T23:57:47.228Z,5.97
