createdAt,value
2019-03-01T00:00:59.365Z,10.07
2019-03-01T00:03:31.135Z,10.10
2019-03-01T00:06:22.642Z,11.07
2019-03-01T00:09:31.154Z,12.30
2019-03-01T00:12:24.202Z,9.48
2019-03-01T00:15:32.471Z,9.53
2019-03-01T00:18:07.066Z,8.47
2019-03-01T00:20:59.865Z,9.20
2019-03-01T00:23:51.617Z,8.70
2019-03-01T00:26:35.005Z,9.37
2019-03-01T00:29:12.586Z,7.70
2019-03-01T00:32:03.950Z,9.00
2019-03-01T00:34:38.530Z,8.57
2019-03-01T00:37:28.449Z,9.07
2019-03-01T00:40:03.025Z,7.47
2019-03-01T00:42:37.592Z,8.10
2019-03-01T00:45:08.357Z,8.70
2019-03-01T00:47:39.134Z,8.93
2019-03-01T00:50:09.891Z,8.77
2019-03-01T00:52:40.646Z,8.87
2019-03-01T00:55:11.414Z,7.43
2019-03-01T00:57:42.173Z,7.07
2019-03-01T01:00:22.532Z,6.60
2019-03-01T01:02:53.297Z,6.28
2019-03-01T01:05:24.066Z,7.03
2019-03-01T01:07:54.848Z,5.93
2019-03-01T01:10:25.674Z,6.10
2019-03-01T01:12:56.450Z,6.67
2019-03-01T01:15:27.214Z,5.43
2019-03-01T01:17:57.970Z,5.63
2019-03-01T01:20:28.738Z,5.10
2019-03-01T01:22:59.519Z,6.00
2019-03-01T01:25:30.292Z,5.97
2019-03-01T01:28:01.056Z,4.60
2019-03-01T01:30:31.823Z,5.43
2019-03-01T01:33:02.579Z,5.40
2019-03-01T01:35:33.341Z,5.43
2019-03-01T01:38:04.097Z,4.93
2019-03-01T01:40:34.866Z,3.57
2019-03-01T01:43:05.621Z,4.40
2019-03-01T01:45:36.412Z,5.07
2019-03-01T01:48:07.159Z,4.70
2019-03-01T01:50:38.027Z,4.63
2019-03-01T01:53:08.780Z,3.90
2019-03-01T01:55:39.545Z,3.77
2019-03-01T01:58:10.304Z,4.20
2019-03-01T02:00:41.179Z,4.57
2019-03-01T02:03:11.930Z,4.60
2019-03-01T02:05:42.693Z,4.07
2019-03-01T02:08:13.487Z,3.60
2019-03-01T02:10:44.250Z,3.93
2019-03-01T02:13:15.003Z,4.00
2019-03-01T02:15:45.773Z,3.60
2019-03-01T02:18:16.530Z,3.87
2019-03-01T02:20:47.300Z,3.70
2019-03-01T02:23:18.056Z,3.60
2019-03-01T02:25:48.831Z,3.37
2019-03-01T02:28:19.589Z,5.83
2019-03-01T02:30:57.404Z,3.93
2019-03-01T02:33:28.494Z,4.20
2019-03-01T02:35:59.263Z,3.57
2019-03-01T02:38:30.021Z,3.77
2019-03-01T02:41:00.800Z,3.90
2019-03-01T02:43:31.549Z,4.40
2019-03-01T02:46:02.512Z,4.10
2019-03-01T02:48:33.267Z,3.67
2019-03-01T02:51:04.145Z,4.40
2019-03-01T02:53:34.903Z,3.87
2019-03-01T02:56:05.681Z,3.50
2019-03-01T02:58:36.432Z,3.70
2019-03-01T03:01:07.197Z,3.80
2019-03-01T03:03:37.954Z,4.20
2019-03-01T03:06:10.640Z,4.10
2019-03-01T03:08:41.398Z,3.63
2019-03-01T03:11:12.164Z,4.03
2019-03-01T03:13:42.919Z,4.20
2019-03-01T03:16:13.788Z,3.80
2019-03-01T03:18:44.563Z,4.00
2019-03-01T03:21:15.315Z,2.90
2019-03-01T03:23:46.076Z,3.33
2019-03-01T03:26:17.173Z,3.03
2019-03-01T03:28:47.942Z,3.05
2019-03-01T03:31:18.710Z,3.20
2019-03-01T03:33:49.467Z,2.93
2019-03-01T03:36:20.233Z,2.90
2019-03-01T03:38:50.997Z,2.83
2019-03-01T03:41:21.772Z,2.77
2019-03-01T03:43:52.530Z,2.50
2019-03-01T03:46:23.284Z,2.17
2019-03-01T03:48:54.063Z,2.50
2019-03-01T03:51:24.824Z,2.17
2019-03-01T03:53:55.627Z,2.47
2019-03-01T03:56:26.389Z,2.53
2019-03-01T03:58:57.261Z,2.40
2019-03-01T04:01:28.163Z,2.90
2019-03-01T04:03:58.890Z,2.10
2019-03-01T04:06:29.665Z,2.73
2019-03-01T04:09:00.422Z,2.00
2019-03-01T04:11:31.202Z,1.90
2019-03-01T04:14:01.965Z,2.07
2019-03-01T04:16:32.724Z,2.20
2019-03-01T04:19:03.492Z,1.80
2019-03-01T04:21:34.251Z,1.80
2019-03-01T04:24:05.026Z,2.40
2019-03-01T04:26:35.775Z,1.70
2019-03-01T04:29:06.546Z,1.80
2019-03-01T04:31:37.313Z,1.97
2019-03-01T04:34:08.330Z,2.30
2019-03-01T04:36:39.094Z,2.20
2019-03-01T04:39:09.863Z,2.10
2019-03-01T04:41:40.617Z,2.10
2019-03-01T04:44:11.406Z,1.90
2019-03-01T04:46:42.170Z,2.20
2019-03-01T04:49:12.938Z,2.20
2019-03-01T04:51:43.696Z,1.93
2019-03-01T04:54:14.458Z,2.37
2019-03-01T04:56:45.220Z,2.10
2019-03-01T04:59:15.982Z,2.70
2019-03-01T05:01:46.741Z,2.53
2019-03-01T05:04:17.511Z,2.43
2019-03-01T05:06:48.276Z,2.57
2019-03-01T05:09:19.042Z,2.10
2019-03-01T05:11:49.798Z,2.30
2019-03-01T05:14:20.564Z,2.40
2019-03-01T05:16:51.373Z,2.63
2019-03-01T05:19:22.357Z,2.23
2019-03-01T05:21:53.125Z,2.05
2019-03-01T05:24:23.901Z,3.30
2019-03-01T05:26:54.655Z,2.47
2019-03-01T05:29:25.427Z,2.80
2019-03-01T05:31:56.185Z,2.30
2019-03-01T05:34:26.951Z,2.33
2019-03-01T05:36:57.710Z,2.40
2019-03-01T05:39:28.482Z,2.60
2019-03-01T05:41:59.340Z,2.10
2019-03-01T05:44:30.111Z,2.23
2019-03-01T05:47:00.876Z,2.70
2019-03-01T05:49:31.631Z,2.53
2019-03-01T05:52:02.412Z,2.57
2019-03-01T05:54:33.157Z,2.20
2019-03-01T05:57:03.927Z,2.20
2019-03-01T05:59:34.695Z,2.20
2019-03-01T06:02:11.858Z,2.50
2019-03-01T06:04:46.444Z,2.70
2019-03-01T06:07:32.670Z,2.30
2019-03-01T06:10:28.849Z,2.42
2019-03-01T06:13:32.617Z,2.10
2019-03-01T06:16:13.461Z,2.42
2019-03-01T06:19:00.094Z,2.70
2019-03-01T06:21:40.387Z,2.35
2019-03-01T06:24:23.650Z,2.55
2019-03-01T06:27:19.121Z,2.65
2019-03-01T06:30:06.117Z,2.58
2019-03-01T06:33:08.285Z,3.10
2019-03-01T06:35:43.011Z,3.02
2019-03-01T06:38:46.011Z,2.60
2019-03-01T06:41:43.030Z,3.00
2019-03-01T06:44:43.231Z,2.77
2019-03-01T06:47:41.422Z,2.33
2019-03-01T06:50:16.643Z,3.10
2019-03-01T06:52:47.502Z,2.40
2019-03-01T06:55:30.800Z,3.00
2019-03-01T06:58:01.580Z,3.10
2019-03-01T07:00:34.262Z,2.57
2019-03-01T07:03:05.026Z,3.20
2019-03-01T07:05:35.882Z,3.13
2019-03-01T07:08:06.654Z,3.40
2019-03-01T07:10:37.430Z,3.00
2019-03-01T07:13:08.191Z,3.50
2019-03-01T07:15:39.030Z,3.47
2019-03-01T07:18:09.854Z,3.17
2019-03-01T07:20:40.696Z,3.50
2019-03-01T07:23:11.522Z,4.10
2019-03-01T07:25:42.568Z,3.70
2019-03-01T07:28:13.473Z,3.85
2019-03-01T07:30:44.339Z,4.40
2019-03-01T07:33:15.194Z,4.20
2019-03-01T07:35:46.436Z,4.50
2019-03-01T07:38:17.240Z,4.58
2019-03-01T07:40:47.989Z,4.47
2019-03-01T07:43:18.761Z,4.30
2019-03-01T07:45:49.521Z,4.50
2019-03-01T07:48:20.284Z,5.27
2019-03-01T07:50:52.527Z,5.60
2019-03-01T07:53:23.719Z,4.70
2019-03-01T07:55:54.477Z,5.37
2019-03-01T07:58:26.669Z,5.10
2019-03-01T08:00:57.650Z,6.05
2019-03-01T08:03:28.507Z,5.60
2019-03-01T08:05:59.278Z,6.83
2019-03-01T08:08:30.057Z,5.40
2019-03-01T08:11:00.822Z,5.10
2019-03-01T08:13:31.589Z,5.40
2019-03-01T08:16:02.352Z,5.70
2019-03-01T08:18:33.124Z,6.00
2019-03-01T08:21:06.274Z,6.40
2019-03-01T08:23:36.559Z,4.80
2019-03-01T08:26:07.322Z,4.90
2019-03-01T08:28:38.091Z,4.57
2019-03-01T08:31:09.901Z,4.30
2019-03-01T08:33:43.464Z,3.97
2019-03-01T08:36:13.530Z,5.30
2019-03-01T08:38:44.315Z,4.10
2019-03-01T08:41:15.066Z,4.73
2019-03-01T08:43:47.983Z,4.07
2019-03-01T08:46:18.497Z,4.03
2019-03-01T08:48:49.270Z,4.80
2019-03-01T08:51:22.556Z,4.10
2019-03-01T08:53:52.711Z,3.47
2019-03-01T08:56:26.303Z,3.53
2019-03-01T08:58:56.146Z,3.10
2019-03-01T09:01:26.950Z,2.90
2019-03-01T09:04:04.255Z,2.73
2019-03-01T09:06:35.069Z,2.70
2019-03-01T09:09:08.437Z,3.00
2019-03-01T09:11:41.745Z,3.10
2019-03-01T09:14:11.862Z,2.60
2019-03-01T09:16:42.625Z,2.30
2019-03-01T09:19:13.397Z,2.70
2019-03-01T09:21:49.142Z,2.43
2019-03-01T09:24:16.842Z,2.60
2019-03-01T09:26:47.739Z,2.77
2019-03-01T09:29:19.379Z,2.70
2019-03-01T09:31:50.864Z,2.37
2019-03-01T09:34:21.727Z,1.70
2019-03-01T09:36:54.736Z,1.87
2019-03-01T09:39:25.199Z,2.30
2019-03-01T09:42:03.048Z,2.50
2019-03-01T09:44:28.638Z,1.90
2019-03-01T09:47:01.640Z,2.07
2019-03-01T09:49:32.106Z,2.47
2019-03-01T09:52:02.962Z,2.00
2019-03-01T09:54:33.738Z,2.00
2019-03-01T09:57:04.503Z,1.70
2019-03-01T09:59:35.278Z,1.80
2019-03-01T10:02:06.038Z,1.90
2019-03-01T10:04:36.815Z,2.00
2019-03-01T10:07:07.589Z,1.63
2019-03-01T10:09:38.368Z,1.93
2019-03-01T10:12:09.123Z,1.50
2019-03-01T10:14:39.890Z,1.50
2019-03-01T10:17:10.646Z,1.83
2019-03-01T10:19:41.415Z,1.50
2019-03-01T10:22:12.275Z,1.60
2019-03-01T10:24:43.047Z,1.50
2019-03-01T10:27:13.827Z,1.53
2019-03-01T10:29:44.590Z,1.30
2019-03-01T10:32:15.351Z,1.63
2019-03-01T10:34:46.122Z,1.60
2019-03-01T10:37:16.878Z,1.60
2019-03-01T10:39:55.345Z,1.50
2019-03-01T10:42:20.595Z,1.60
2019-03-01T10:44:51.358Z,1.53
2019-03-01T10:47:22.124Z,1.70
2019-03-01T10:49:52.906Z,1.63
2019-03-01T10:52:23.666Z,1.43
2019-03-01T10:54:54.450Z,1.50
2019-03-01T10:57:25.211Z,1.70
2019-03-01T10:59:55.966Z,1.60
2019-03-01T11:02:26.734Z,1.50
2019-03-01T11:04:57.491Z,1.50
2019-03-01T11:07:28.266Z,1.80
2019-03-01T11:09:59.024Z,1.80
2019-03-01T11:12:29.816Z,1.70
2019-03-01T11:15:00.617Z,1.80
2019-03-01T11:17:31.475Z,1.40
2019-03-01T11:20:05.006Z,1.70
2019-03-01T11:22:35.780Z,1.60
2019-03-01T11:25:15.198Z,1.80
2019-03-01T11:27:46.084Z,1.70
2019-03-01T11:30:22.170Z,2.00
2019-03-01T11:32:52.977Z,1.73
2019-03-01T11:35:23.816Z,1.50
2019-03-01T11:37:54.582Z,1.50
2019-03-01T11:40:28.485Z,1.40
2019-03-01T11:42:59.296Z,1.47
2019-03-01T11:45:30.119Z,1.50
2019-03-01T11:48:00.890Z,1.73
2019-03-01T11:50:31.895Z,1.57
2019-03-01T11:53:02.664Z,1.70
2019-03-01T11:55:33.468Z,1.90
2019-03-01T11:58:04.314Z,3.00
2019-03-01T12:00:35.141Z,1.70
2019-03-01T12:03:05.987Z,1.40
2019-03-01T12:05:36.813Z,1.63
2019-03-01T12:08:07.602Z,1.77
2019-03-01T12:10:38.384Z,1.67
2019-03-01T12:13:09.234Z,1.80
2019-03-01T12:15:39.994Z,1.50
2019-03-01T12:18:10.809Z,1.77
2019-03-01T12:20:41.561Z,1.80
2019-03-01T12:23:12.334Z,1.80
2019-03-01T12:25:43.090Z,1.70
2019-03-01T12:28:13.868Z,2.10
2019-03-01T12:30:44.626Z,2.03
2019-03-01T12:33:15.398Z,1.60
2019-03-01T12:35:46.238Z,1.80
2019-03-01T12:38:17.012Z,1.63
2019-03-01T12:40:47.766Z,1.67
2019-03-01T12:43:18.534Z,1.90
2019-03-01T12:45:49.290Z,1.60
2019-03-01T12:48:20.118Z,1.67
2019-03-01T12:50:50.883Z,1.40
2019-03-01T12:53:21.646Z,1.87
2019-03-01T12:55:52.411Z,1.97
2019-03-01T12:58:23.184Z,2.27
2019-03-01T13:00:53.941Z,1.40
2019-03-01T13:03:24.735Z,1.30
2019-03-01T13:05:55.608Z,1.43
2019-03-01T13:08:26.434Z,1.30
2019-03-01T13:10:57.230Z,1.50
2019-03-01T13:13:28.078Z,1.37
2019-03-01T13:15:58.911Z,1.60
2019-03-01T13:18:29.755Z,1.33
2019-03-01T13:21:00.587Z,1.50
2019-03-01T13:23:31.427Z,1.60
2019-03-01T13:26:02.849Z,1.63
2019-03-01T13:28:35.051Z,1.50
2019-03-01T13:31:08.218Z,1.50
2019-03-01T13:33:38.559Z,1.97
2019-03-01T13:36:09.428Z,1.70
2019-03-01T13:38:40.234Z,1.70
2019-03-01T13:41:11.001Z,1.53
2019-03-01T13:43:41.813Z,2.07
2019-03-01T13:46:12.573Z,1.50
2019-03-01T13:48:43.363Z,1.50
2019-03-01T13:51:17.317Z,2.50
2019-03-01T13:53:49.211Z,1.60
2019-03-01T13:56:19.584Z,1.50
2019-03-01T13:58:50.403Z,1.50
2019-03-01T14:01:23.669Z,1.33
2019-03-01T14:03:53.906Z,1.40
2019-03-01T14:06:24.818Z,3.77
2019-03-01T14:08:55.580Z,1.63
2019-03-01T14:11:26.431Z,1.80
2019-03-01T14:13:57.251Z,1.73
2019-03-01T14:16:28.098Z,1.70
2019-03-01T14:18:58.935Z,1.80
2019-03-01T14:21:32.601Z,1.60
2019-03-01T14:24:03.050Z,1.60
2019-03-01T14:26:33.914Z,1.40
2019-03-01T14:29:04.750Z,1.70
2019-03-01T14:31:35.518Z,1.60
2019-03-01T14:34:08.240Z,1.83
2019-03-01T14:36:39.838Z,1.50
2019-03-01T14:39:14.414Z,1.60
2019-03-01T14:41:45.181Z,1.40
2019-03-01T14:44:15.941Z,1.97
2019-03-01T14:46:46.756Z,1.80
2019-03-01T14:49:18.462Z,1.30
2019-03-01T14:51:50.321Z,1.53
2019-03-01T14:54:21.337Z,1.50
2019-03-01T14:56:53.293Z,1.83
2019-03-01T14:59:35.086Z,1.80
2019-03-01T15:02:13.454Z,2.10
2019-03-01T15:04:44.174Z,1.63
2019-03-01T15:07:15.065Z,1.37
2019-03-01T15:09:45.904Z,1.70
2019-03-01T15:12:20.880Z,1.90
2019-03-01T15:14:50.680Z,1.77
2019-03-01T15:17:22.578Z,1.70
2019-03-01T15:19:53.659Z,1.70
2019-03-01T15:22:24.411Z,1.80
2019-03-01T15:24:56.046Z,1.97
2019-03-01T15:27:26.813Z,2.00
2019-03-01T15:29:57.676Z,1.90
2019-03-01T15:32:31.260Z,1.90
2019-03-01T15:35:04.034Z,2.83
2019-03-01T15:37:34.993Z,1.90
2019-03-01T15:40:09.431Z,2.30
2019-03-01T15:42:40.314Z,1.80
2019-03-01T15:45:13.035Z,2.00
2019-03-01T15:47:43.801Z,2.20
2019-03-01T15:50:14.641Z,2.30
2019-03-01T15:52:49.394Z,2.20
2019-03-01T15:55:18.114Z,1.80
2019-03-01T15:57:48.882Z,2.20
2019-03-01T16:00:20.339Z,2.23
2019-03-01T16:02:53.243Z,2.67
2019-03-01T16:05:23.924Z,2.60
2019-03-01T16:07:54.696Z,2.63
2019-03-01T16:10:25.454Z,2.33
2019-03-01T16:12:56.224Z,2.60
2019-03-01T16:15:27.094Z,2.50
2019-03-01T16:18:00.966Z,2.10
2019-03-01T16:20:30.635Z,2.10
2019-03-01T16:23:01.438Z,2.73
2019-03-01T16:25:32.352Z,2.63
2019-03-01T16:28:03.133Z,2.70
2019-03-01T16:30:33.896Z,2.63
2019-03-01T16:33:04.762Z,2.37
2019-03-01T16:35:35.643Z,2.60
2019-03-01T16:38:06.414Z,2.90
2019-03-01T16:40:37.233Z,2.77
2019-03-01T16:43:08.119Z,3.03
2019-03-01T16:45:38.874Z,2.73
2019-03-01T16:48:09.646Z,2.83
2019-03-01T16:50:40.660Z,2.87
2019-03-01T16:53:13.097Z,3.50
2019-03-01T16:55:43.941Z,2.60
2019-03-01T16:58:14.709Z,2.70
2019-03-01T17:00:45.469Z,2.90
2019-03-01T17:03:17.853Z,2.80
2019-03-01T17:05:48.903Z,2.93
2019-03-01T17:08:19.686Z,2.40
2019-03-01T17:10:51.770Z,3.10
2019-03-01T17:13:23.527Z,2.77
2019-03-01T17:15:55.351Z,3.10
2019-03-01T17:18:26.138Z,2.70
2019-03-01T17:20:56.878Z,3.07
2019-03-01T17:23:27.652Z,3.03
2019-03-01T17:25:58.416Z,2.80
2019-03-01T17:28:29.186Z,3.17
2019-03-01T17:30:59.941Z,2.97
2019-03-01T17:33:30.719Z,2.80
2019-03-01T17:36:01.475Z,3.30
2019-03-01T17:38:32.247Z,3.60
2019-03-01T17:41:06.298Z,4.07
2019-03-01T17:43:35.889Z,3.63
2019-03-01T17:46:06.643Z,3.80
2019-03-01T17:48:37.415Z,3.13
2019-03-01T17:51:08.169Z,3.33
2019-03-01T17:53:39.684Z,3.93
2019-03-01T17:56:10.516Z,3.83
2019-03-01T17:58:41.283Z,3.87
2019-03-01T18:01:12.037Z,3.70
2019-03-01T18:03:42.807Z,3.73
2019-03-01T18:06:16.806Z,3.83
2019-03-01T18:08:46.262Z,4.05
2019-03-01T18:11:17.023Z,3.50
2019-03-01T18:13:47.864Z,3.83
2019-03-01T18:16:18.623Z,4.07
2019-03-01T18:18:52.776Z,3.63
2019-03-01T18:21:22.074Z,6.30
2019-03-01T18:23:52.841Z,5.20
2019-03-01T18:26:23.603Z,3.83
2019-03-01T18:28:54.363Z,4.70
2019-03-01T18:31:28.282Z,5.10
2019-03-01T18:33:58.528Z,6.60
2019-03-01T18:36:31.514Z,4.95
2019-03-01T18:39:06.877Z,3.90
2019-03-01T18:41:38.646Z,3.95
2019-03-01T18:44:09.404Z,4.07
2019-03-01T18:46:40.169Z,4.60
2019-03-01T18:49:10.926Z,7.93
2019-03-01T18:51:43.277Z,5.93
2019-03-01T18:54:14.382Z,11.73
2019-03-01T18:56:45.125Z,10.20
2019-03-01T18:59:15.881Z,8.80
2019-03-01T19:01:47.572Z,5.50
2019-03-01T19:04:29.323Z,5.53
2019-03-01T19:06:51.563Z,5.08
2019-03-01T19:09:23.331Z,5.15
2019-03-01T19:11:54.099Z,5.87
2019-03-01T19:14:24.863Z,4.93
2019-03-01T19:16:55.626Z,5.33
2019-03-01T19:19:29.683Z,4.83
2019-03-01T19:21:59.092Z,5.65
2019-03-01T19:24:29.854Z,5.40
2019-03-01T19:27:00.648Z,5.00
2019-03-01T19:29:31.404Z,6.10
2019-03-01T19:32:02.270Z,6.60
2019-03-01T19:34:33.031Z,6.13
2019-03-01T19:37:03.808Z,10.53
2019-03-01T19:39:35.344Z,10.20
2019-03-01T19:42:06.870Z,7.05
2019-03-01T19:44:37.630Z,6.50
2019-03-01T19:47:08.406Z,6.50
2019-03-01T19:49:39.158Z,5.90
2019-03-01T19:52:12.184Z,6.67
2019-03-01T19:54:42.689Z,6.67
2019-03-01T19:57:13.459Z,6.50
2019-03-01T19:59:46.508Z,6.60
2019-03-01T20:02:16.906Z,7.15
2019-03-01T20:04:47.694Z,6.30
2019-03-01T20:07:19.764Z,6.30
2019-03-01T20:09:51.142Z,8.65
2019-03-01T20:12:21.949Z,6.97
2019-03-01T20:14:52.706Z,7.70
2019-03-01T20:17:25.145Z,6.93
2019-03-01T20:19:56.994Z,7.37
2019-03-01T20:22:28.717Z,7.30
2019-03-01T20:24:59.475Z,7.17
2019-03-01T20:27:30.358Z,8.20
2019-03-01T20:30:01.118Z,7.87
2019-03-01T20:32:31.893Z,8.23
2019-03-01T20:35:05.312Z,7.33
2019-03-01T20:37:36.266Z,8.00
2019-03-01T20:40:09.839Z,7.87
2019-03-01T20:42:40.902Z,8.57
2019-03-01T20:45:15.558Z,8.53
2019-03-01T20:47:46.344Z,8.15
2019-03-01T20:50:17.104Z,8.10
2019-03-01T20:52:47.870Z,10.43
2019-03-01T20:55:19.433Z,9.17
2019-03-01T20:57:50.384Z,9.43
2019-03-01T21:00:26.277Z,9.53
2019-03-01T21:02:57.637Z,9.90
2019-03-01T21:05:28.935Z,8.70
2019-03-01T21:08:01.094Z,8.58
2019-03-01T21:10:31.851Z,9.27
2019-03-01T21:13:02.620Z,10.60
2019-03-01T21:15:34.631Z,8.53
2019-03-01T21:18:06.058Z,10.47
2019-03-01T21:20:36.816Z,10.87
2019-03-01T21:23:07.579Z,11.30
2019-03-01T21:25:39.753Z,12.10
2019-03-01T21:28:11.035Z,12.30
2019-03-01T21:30:41.805Z,12.63
2019-03-01T21:33:12.562Z,11.67
2019-03-01T21:35:43.329Z,13.07
2019-03-01T21:38:14.816Z,12.63
2019-03-01T21:40:46.976Z,12.98
2019-03-01T21:43:17.821Z,13.33
2019-03-01T21:45:48.583Z,12.80
2019-03-01T21:48:21.953Z,14.47
2019-03-01T21:50:52.073Z,12.00
2019-03-01T21:53:22.830Z,12.97
2019-03-01T21:55:53.598Z,12.53
2019-03-01T21:58:24.370Z,12.20
2019-03-01T22:00:55.134Z,11.10
2019-03-01T22:03:28.235Z,10.70
2019-03-01T22:05:58.678Z,11.10
2019-03-01T22:08:29.445Z,11.20
2019-03-01T22:11:00.254Z,9.60
2019-03-01T22:13:32.558Z,9.67
2019-03-01T22:16:03.909Z,10.00
2019-03-01T22:18:36.290Z,7.50
2019-03-01T22:21:07.241Z,7.67
2019-03-01T22:23:38.045Z,7.77
2019-03-01T22:26:09.640Z,8.90
2019-03-01T22:28:41.521Z,8.18
2019-03-01T22:31:12.287Z,8.83
2019-03-01T22:33:43.090Z,8.83
2019-03-01T22:36:15.252Z,8.93
2019-03-01T22:38:46.721Z,9.65
2019-03-01T22:41:17.633Z,10.10
2019-03-01T22:43:48.483Z,10.73
2019-03-01T22:46:20.992Z,9.43
2019-03-01T22:48:56.374Z,11.35
2019-03-01T22:51:24.780Z,12.53
2019-03-01T22:53:55.539Z,11.67
2019-03-01T22:56:26.355Z,12.40
2019-03-01T22:58:57.218Z,11.40
2019-03-01T23:01:32.726Z,11.60
2019-03-01T23:04:03.910Z,12.18
2019-03-01T23:06:34.704Z,10.30
2019-03-01T23:09:10.236Z,11.70
2019-03-01T23:11:39.142Z,11.03
2019-03-01T23:14:09.903Z,11.17
2019-03-01T23:16:40.739Z,10.50
2019-03-01T23:19:12.626Z,11.57
2019-03-01T23:21:44.169Z,11.63
2019-03-01T23:24:14.927Z,12.43
2019-03-01T23:26:45.698Z,11.53
2019-03-01T23:29:18.813Z,12.07
2019-03-01T23:31:49.229Z,13.10
2019-03-01T23:34:19.990Z,11.70
2019-03-01T23:36:50.756Z,11.53
2019-03-01T23:39:24.422Z,12.00
2019-03-01T23:41:54.197Z,12.20
2019-03-01T23:44:24.958Z,13.00
2019-03-01T23:46:55.725Z,13.47
2019-03-01T23:49:26.486Z,14.67
2019-03-01T23:52:04.237Z,15.73
2019-03-01T23:54:35.046Z,14.50
2019-03-01T23:57:06.968Z,14.17
2019-03-01T23:59:37.889Z,15.55
