createdAt,value
2023-01-29T00:00:11.115Z,1.00
2023-01-29T00:02:38.945Z,0.98
2023-01-29T00:05:26.398Z,0.95
2023-01-29T00:07:58.110Z,0.94
2023-01-29T00:10:27.135Z,0.91
2023-01-29T00:12:55.174Z,0.88
2023-01-29T00:15:22.782Z,0.86
2023-01-29T00:17:51.564Z,0.86
2023-01-29T00:20:21.351Z,0.79
2023-01-29T00:22:48.992Z,0.75
2023-01-29T00:25:16.681Z,0.75
2023-01-29T00:27:44.735Z,0.70
2023-01-29T00:30:13.280Z,0.65
2023-01-29T00:32:41.774Z,0.59
2023-01-29T00:35:12.752Z,0.53
2023-01-29T00:37:40.398Z,0.52
2023-01-29T00:40:08.543Z,0.50
2023-01-29T00:42:53.781Z,0.52
2023-01-29T00:45:21.361Z,0.52
2023-01-29T00:47:49.060Z,0.47
2023-01-29T00:50:16.990Z,0.42
2023-01-29T00:52:48.871Z,0.40
2023-01-29T00:55:16.579Z,0.38
2023-01-29T00:57:44.491Z,0.40
2023-01-29T01:00:17.428Z,0.40
2023-01-29T01:03:04.917Z,0.42
2023-01-29T01:05:32.845Z,0.37
2023-01-29T01:08:02.663Z,0.31
2023-01-29T01:10:32.677Z,0.27
2023-01-29T01:13:05.946Z,0.23
2023-01-29T01:15:38.849Z,0.15
2023-01-29T01:18:07.475Z,0.04
2023-01-29T01:20:37.397Z,-0.06
2023-01-29T01:23:05.435Z,-0.21
2023-01-29T01:25:33.022Z,-0.27
2023-01-29T01:28:03.096Z,-0.45
2023-01-29T01:30:30.810Z,-0.55
2023-01-29T01:32:58.434Z,-0.67
2023-01-29T01:35:26.148Z,-0.76
2023-01-29T01:37:53.879Z,-0.87
2023-01-29T01:40:25.959Z,-0.96
2023-01-29T01:42:59.369Z,-1.01
2023-01-29T01:45:34.877Z,-1.14
2023-01-29T01:48:05.399Z,-1.21
2023-01-29T01:50:38.402Z,-1.28
2023-01-29T01:53:10.952Z,-1.35
2023-01-29T01:55:44.962Z,-1.37
2023-01-29T01:58:33.038Z,-1.47
2023-01-29T02:01:00.838Z,-1.51
2023-01-29T02:03:54.095Z,-1.58
2023-01-29T02:06:38.992Z,-1.64
2023-01-29T02:09:34.652Z,-1.70
2023-01-29T02:12:12.249Z,-1.85
2023-01-29T02:14:42.292Z,-1.87
2023-01-29T02:17:16.658Z,-1.90
2023-01-29T02:20:15.417Z,-1.90
2023-01-29T02:23:02.691Z,-1.92
2023-01-29T02:25:43.039Z,-1.91
2023-01-29T02:28:45.392Z,-1.94
2023-01-29T02:31:32.787Z,-1.99
2023-01-29T02:34:22.610Z,-2.07
2023-01-29T02:37:01.795Z,-2.13
2023-01-29T02:39:36.416Z,-2.19
2023-01-29T02:42:07.119Z,-2.22
2023-01-29T02:44:46.173Z,-2.24
2023-01-29T02:47:49.355Z,-2.25
2023-01-29T02:50:41.259Z,-2.26
2023-01-29T02:53:24.181Z,-2.33
2023-01-29T02:56:01.360Z,-2.39
2023-01-29T02:59:01.262Z,-2.39
2023-01-29T03:01:34.861Z,-2.42
2023-01-29T03:04:08.622Z,-2.41
2023-01-29T03:06:47.763Z,-2.31
2023-01-29T03:09:21.546Z,-2.23
2023-01-29T03:11:59.873Z,-2.20
2023-01-29T03:15:05.677Z,-2.13
2023-01-29T03:17:40.122Z,-2.08
2023-01-29T03:20:14.824Z,-2.00
2023-01-29T03:22:46.887Z,-1.91
2023-01-29T03:25:34.713Z,-1.75
2023-01-29T03:28:23.129Z,-1.53
2023-01-29T03:31:16.265Z,-1.22
2023-01-29T03:34:04.260Z,-1.05
2023-01-29T03:36:45.391Z,-0.85
2023-01-29T03:39:17.036Z,-0.71
2023-01-29T03:41:57.332Z,-0.55
2023-01-29T03:44:25.057Z,-0.39
2023-01-29T03:46:59.064Z,-0.28
2023-01-29T03:49:44.599Z,-0.21
2023-01-29T03:52:27.086Z,-0.18
2023-01-29T03:55:06.649Z,-0.18
2023-01-29T03:57:46.624Z,-0.18
2023-01-29T04:00:19.288Z,-0.24
2023-01-29T04:02:46.986Z,-0.27
2023-01-29T04:05:22.316Z,-0.23
2023-01-29T04:07:57.176Z,-0.21
2023-01-29T04:10:29.024Z,-0.21
2023-01-29T04:13:04.685Z,-0.21
2023-01-29T04:15:40.687Z,-0.17
2023-01-29T04:18:08.432Z,-0.18
2023-01-29T04:20:37.068Z,-0.17
2023-01-29T04:23:07.748Z,-0.11
2023-01-29T04:25:47.462Z,-0.11
2023-01-29T04:28:26.573Z,-0.14
2023-01-29T04:31:12.371Z,-0.16
2023-01-29T04:34:24.357Z,-0.20
2023-01-29T04:37:03.497Z,-0.14
2023-01-29T04:39:53.077Z,-0.11
2023-01-29T04:42:36.509Z,0.01
2023-01-29T04:45:26.543Z,0.07
2023-01-29T04:48:16.202Z,0.12
2023-01-29T04:51:03.730Z,0.14
2023-01-29T04:54:01.029Z,0.17
2023-01-29T04:56:32.760Z,0.20
2023-01-29T04:59:07.120Z,0.22
2023-01-29T05:01:36.546Z,0.22
2023-01-29T05:04:08.635Z,0.23
2023-01-29T05:06:38.337Z,0.21
2023-01-29T05:09:06.370Z,0.22
2023-01-29T05:11:34.954Z,0.24
2023-01-29T05:14:04.871Z,0.24
2023-01-29T05:16:42.937Z,0.23
2023-01-29T05:19:15.065Z,0.27
2023-01-29T05:21:46.116Z,0.28
2023-01-29T05:24:17.175Z,0.30
2023-01-29T05:27:05.875Z,0.30
2023-01-29T05:29:33.593Z,0.28
2023-01-29T05:32:01.382Z,0.28
2023-01-29T05:34:31.486Z,0.30
2023-01-29T05:36:59.075Z,0.32
2023-01-29T05:39:28.998Z,0.33
2023-01-29T05:41:56.590Z,0.34
2023-01-29T05:44:24.240Z,0.39
2023-01-29T05:46:52.143Z,0.37
2023-01-29T05:49:20.541Z,0.39
2023-01-29T05:51:48.211Z,0.42
2023-01-29T05:54:15.965Z,0.42
2023-01-29T05:56:46.138Z,0.41
2023-01-29T05:59:13.774Z,0.39
2023-01-29T06:01:41.443Z,0.37
2023-01-29T06:04:09.625Z,0.36
2023-01-29T06:06:37.286Z,0.33
2023-01-29T06:09:04.916Z,0.35
2023-01-29T06:11:32.538Z,0.32
2023-01-29T06:14:00.160Z,0.30
2023-01-29T06:16:27.865Z,0.29
2023-01-29T06:18:55.586Z,0.31
2023-01-29T06:21:23.217Z,0.37
2023-01-29T06:23:53.980Z,0.38
2023-01-29T06:26:21.743Z,0.39
2023-01-29T06:28:52.789Z,0.43
2023-01-29T06:31:36.941Z,0.44
2023-01-29T06:34:05.500Z,0.44
2023-01-29T06:36:33.128Z,0.42
2023-01-29T06:39:00.937Z,0.41
2023-01-29T06:41:30.940Z,0.37
2023-01-29T06:43:58.500Z,0.37
2023-01-29T06:46:26.305Z,0.34
2023-01-29T06:48:53.926Z,0.32
2023-01-29T06:51:22.994Z,0.31
2023-01-29T06:53:50.814Z,0.30
2023-01-29T06:56:18.429Z,0.29
2023-01-29T06:58:46.011Z,0.24
2023-01-29T07:01:29.324Z,0.24
2023-01-29T07:04:01.580Z,0.25
2023-01-29T07:06:30.392Z,0.23
2023-01-29T07:08:58.258Z,0.24
2023-01-29T07:11:29.650Z,0.25
2023-01-29T07:13:57.287Z,0.25
2023-01-29T07:16:25.545Z,0.24
2023-01-29T07:18:53.412Z,0.25
2023-01-29T07:21:21.099Z,0.19
2023-01-29T07:23:51.023Z,0.23
2023-01-29T07:26:18.677Z,0.22
2023-01-29T07:28:46.281Z,0.26
2023-01-29T07:31:15.581Z,0.27
2023-01-29T07:33:46.512Z,0.28
2023-01-29T07:36:14.708Z,0.32
2023-01-29T07:38:42.378Z,0.35
2023-01-29T07:41:12.344Z,0.43
2023-01-29T07:43:39.926Z,0.44
2023-01-29T07:46:07.607Z,0.45
2023-01-29T07:48:35.337Z,0.52
2023-01-29T07:51:02.929Z,0.58
2023-01-29T07:53:31.564Z,0.59
2023-01-29T07:55:59.315Z,0.68
2023-01-29T07:58:26.967Z,0.77
2023-01-29T08:00:58.125Z,0.88
2023-01-29T08:03:25.780Z,0.91
2023-01-29T08:05:53.409Z,0.88
2023-01-29T08:08:22.260Z,0.84
2023-01-29T08:10:52.220Z,0.79
2023-01-29T08:13:22.172Z,0.79
2023-01-29T08:15:49.907Z,0.79
2023-01-29T08:18:19.614Z,0.89
2023-01-29T08:20:52.191Z,0.92
2023-01-29T08:23:20.422Z,0.95
2023-01-29T08:25:48.182Z,0.96
2023-01-29T08:28:18.291Z,0.91
2023-01-29T08:30:46.050Z,0.88
2023-01-29T08:33:13.736Z,0.89
2023-01-29T08:35:41.871Z,0.98
2023-01-29T08:38:10.467Z,0.91
2023-01-29T08:40:38.156Z,1.00
2023-01-29T08:43:09.173Z,1.03
2023-01-29T08:45:44.920Z,1.03
2023-01-29T08:48:12.835Z,1.10
2023-01-29T08:50:40.398Z,0.95
2023-01-29T08:53:09.546Z,0.94
2023-01-29T08:55:38.941Z,0.96
2023-01-29T08:58:07.896Z,1.03
2023-01-29T09:00:36.683Z,1.04
2023-01-29T09:03:04.536Z,0.99
2023-01-29T09:05:32.404Z,0.93
2023-01-29T09:08:00.386Z,0.95
2023-01-29T09:10:30.278Z,0.87
2023-01-29T09:12:59.272Z,0.84
2023-01-29T09:15:27.036Z,0.95
2023-01-29T09:17:56.930Z,1.02
2023-01-29T09:20:24.525Z,0.98
2023-01-29T09:22:53.671Z,0.99
2023-01-29T09:25:21.405Z,1.04
2023-01-29T09:27:51.083Z,1.09
2023-01-29T09:30:24.277Z,1.11
2023-01-29T09:32:53.967Z,1.15
2023-01-29T09:35:25.562Z,1.18
2023-01-29T09:37:53.555Z,1.09
2023-01-29T09:40:47.311Z,1.08
2023-01-29T09:43:19.396Z,1.11
2023-01-29T09:45:56.382Z,1.19
2023-01-29T09:48:29.158Z,1.19
2023-01-29T09:50:59.006Z,1.24
2023-01-29T09:53:41.831Z,1.27
2023-01-29T09:56:20.597Z,1.22
2023-01-29T09:58:48.958Z,1.07
2023-01-29T10:01:42.439Z,1.10
2023-01-29T10:04:28.993Z,1.13
2023-01-29T10:07:16.239Z,1.23
2023-01-29T10:10:12.534Z,1.15
2023-01-29T10:13:04.730Z,1.30
2023-01-29T10:15:32.363Z,1.21
2023-01-29T10:18:24.664Z,1.17
2023-01-29T10:21:12.554Z,1.23
2023-01-29T10:23:49.008Z,1.24
2023-01-29T10:26:21.010Z,1.33
2023-01-29T10:28:53.500Z,1.32
2023-01-29T10:31:32.704Z,1.28
2023-01-29T10:34:08.197Z,1.21
2023-01-29T10:36:50.065Z,1.15
2023-01-29T10:39:20.597Z,1.18
2023-01-29T10:41:48.209Z,1.14
2023-01-29T10:44:30.913Z,1.09
2023-01-29T10:47:37.214Z,1.04
2023-01-29T10:50:20.212Z,1.06
2023-01-29T10:52:58.128Z,1.01
2023-01-29T10:55:25.936Z,0.90
2023-01-29T10:58:30.888Z,0.94
2023-01-29T11:00:59.561Z,1.00
2023-01-29T11:03:34.139Z,0.95
2023-01-29T11:06:18.707Z,1.00
2023-01-29T11:08:57.976Z,1.03
2023-01-29T11:11:34.597Z,1.06
2023-01-29T11:14:08.979Z,1.09
2023-01-29T11:16:48.614Z,1.08
2023-01-29T11:19:20.592Z,1.09
2023-01-29T11:22:00.987Z,1.14
2023-01-29T11:24:29.913Z,1.16
2023-01-29T11:27:01.033Z,1.13
2023-01-29T11:29:39.505Z,1.18
2023-01-29T11:32:14.997Z,1.22
2023-01-29T11:34:59.379Z,1.38
2023-01-29T11:40:25.085Z,1.35
2023-01-29T11:42:53.767Z,1.42
2023-01-29T11:45:21.426Z,1.41
2023-01-29T11:47:55.876Z,1.47
2023-01-29T11:50:28.733Z,1.74
2023-01-29T11:52:56.702Z,2.37
2023-01-29T11:55:35.167Z,3.29
2023-01-29T11:58:22.000Z,3.28
2023-01-29T12:00:55.391Z,3.46
2023-01-29T12:03:31.923Z,3.25
2023-01-29T12:06:04.309Z,3.14
2023-01-29T12:08:39.910Z,2.75
2023-01-29T12:11:13.974Z,2.80
2023-01-29T12:13:44.318Z,2.71
2023-01-29T12:16:20.226Z,2.43
2023-01-29T12:18:55.387Z,2.12
2023-01-29T12:21:48.655Z,3.04
2023-01-29T12:24:45.761Z,3.61
2023-01-29T12:27:18.549Z,3.25
2023-01-29T12:30:24.615Z,2.65
2023-01-29T12:33:21.521Z,2.30
2023-01-29T12:35:55.995Z,2.04
2023-01-29T12:38:26.735Z,2.07
2023-01-29T12:41:09.063Z,1.63
2023-01-29T12:43:51.380Z,1.31
2023-01-29T12:46:33.017Z,1.21
2023-01-29T12:49:04.430Z,1.13
2023-01-29T12:51:43.886Z,0.88
2023-01-29T12:54:23.312Z,0.77
2023-01-29T12:57:01.545Z,0.53
2023-01-29T12:59:47.249Z,0.56
2023-01-29T13:02:20.873Z,0.72
2023-01-29T13:05:12.731Z,0.68
2023-01-29T13:07:47.503Z,0.57
2023-01-29T13:10:20.295Z,0.46
2023-01-29T13:13:18.050Z,0.52
2023-01-29T13:15:48.629Z,1.21
2023-01-29T13:18:19.247Z,0.88
2023-01-29T13:20:51.247Z,0.72
2023-01-29T13:23:23.251Z,0.53
2023-01-29T13:25:54.992Z,0.39
2023-01-29T13:28:26.769Z,0.32
2023-01-29T13:31:24.720Z,0.24
2023-01-29T13:34:15.861Z,0.23
2023-01-29T13:36:54.191Z,0.26
2023-01-29T13:39:28.922Z,0.18
2023-01-29T13:41:58.332Z,0.11
2023-01-29T13:44:36.854Z,0.00
2023-01-29T13:47:11.419Z,0.02
2023-01-29T13:49:47.136Z,0.04
2023-01-29T13:52:17.880Z,0.05
2023-01-29T13:54:58.855Z,0.20
2023-01-29T13:57:44.608Z,0.28
2023-01-29T14:00:31.106Z,0.18
2023-01-29T14:02:58.695Z,0.22
2023-01-29T14:05:32.248Z,0.16
2023-01-29T14:08:38.318Z,0.15
2023-01-29T14:11:18.215Z,0.13
2023-01-29T14:13:48.017Z,0.21
2023-01-29T14:16:15.598Z,0.18
2023-01-29T14:19:03.240Z,0.11
2023-01-29T14:21:33.999Z,0.13
2023-01-29T14:24:34.889Z,0.12
2023-01-29T14:27:03.608Z,0.11
2023-01-29T14:29:39.420Z,0.09
2023-01-29T14:32:09.172Z,0.24
2023-01-29T14:34:51.270Z,0.18
2023-01-29T14:37:23.560Z,0.21
2023-01-29T14:40:06.657Z,0.17
2023-01-29T14:42:38.674Z,0.02
2023-01-29T14:45:32.134Z,-0.14
2023-01-29T14:48:00.604Z,-0.28
2023-01-29T14:50:31.844Z,-0.25
2023-01-29T14:53:30.925Z,-0.28
2023-01-29T14:56:12.125Z,-0.32
2023-01-29T14:58:44.869Z,-0.39
2023-01-29T15:01:28.088Z,-0.46
2023-01-29T15:04:06.263Z,-0.53
2023-01-29T15:06:56.885Z,-0.62
2023-01-29T15:09:40.772Z,-0.67
2023-01-29T15:12:14.937Z,-0.74
2023-01-29T15:15:24.287Z,-0.77
2023-01-29T15:18:10.056Z,-0.85
2023-01-29T15:20:40.086Z,-0.83
2023-01-29T15:23:33.722Z,-0.81
2023-01-29T15:26:04.230Z,-0.75
2023-01-29T15:28:34.500Z,-0.74
2023-01-29T15:31:05.176Z,-0.79
2023-01-29T15:33:34.643Z,-0.89
2023-01-29T15:36:08.569Z,-1.01
2023-01-29T15:38:39.336Z,-1.16
2023-01-29T15:41:24.334Z,-1.29
2023-01-29T15:44:01.928Z,-1.40
2023-01-29T15:46:42.243Z,-1.51
2023-01-29T15:49:15.087Z,-1.58
2023-01-29T15:51:43.282Z,-1.68
2023-01-29T15:54:16.501Z,-1.77
2023-01-29T15:56:52.445Z,-1.80
2023-01-29T15:59:24.801Z,-1.83
2023-01-29T16:01:52.788Z,-1.84
2023-01-29T16:04:28.905Z,-1.83
2023-01-29T16:06:59.166Z,-1.90
2023-01-29T16:09:28.929Z,-1.99
2023-01-29T16:11:59.871Z,-2.07
2023-01-29T16:14:32.000Z,-2.12
2023-01-29T16:17:14.296Z,-2.20
2023-01-29T16:19:41.969Z,-2.26
2023-01-29T16:22:10.173Z,-2.24
2023-01-29T16:24:39.300Z,-2.25
2023-01-29T16:27:15.844Z,-2.26
2023-01-29T16:29:44.730Z,-2.32
2023-01-29T16:32:15.952Z,-2.19
2023-01-29T16:34:48.218Z,-2.24
2023-01-29T16:37:35.770Z,-2.28
2023-01-29T16:40:15.268Z,-2.28
2023-01-29T16:42:43.286Z,-2.29
2023-01-29T16:45:30.035Z,-2.27
2023-01-29T16:48:29.604Z,-2.25
2023-01-29T16:51:13.692Z,-2.26
2023-01-29T16:53:41.890Z,-2.28
2023-01-29T16:56:10.023Z,-2.29
2023-01-29T16:58:40.124Z,-2.30
2023-01-29T17:01:12.390Z,-2.22
2023-01-29T17:03:41.738Z,-2.24
2023-01-29T17:06:19.567Z,-2.27
2023-01-29T17:08:52.222Z,-2.24
2023-01-29T17:11:35.731Z,-2.25
2023-01-29T17:14:07.215Z,-2.21
2023-01-29T17:16:47.772Z,-2.25
2023-01-29T17:19:22.843Z,-2.26
2023-01-29T17:21:50.595Z,-2.30
2023-01-29T17:24:18.478Z,-2.32
2023-01-29T17:26:46.196Z,-2.32
2023-01-29T17:29:21.135Z,-2.34
2023-01-29T17:31:48.885Z,-2.32
2023-01-29T17:34:18.639Z,-2.35
2023-01-29T17:36:51.312Z,-2.39
2023-01-29T17:39:24.166Z,-2.42
2023-01-29T17:41:54.128Z,-2.41
2023-01-29T17:44:22.237Z,-2.45
2023-01-29T17:46:50.392Z,-2.45
2023-01-29T17:49:32.267Z,-2.48
2023-01-29T17:52:02.743Z,-2.51
2023-01-29T17:54:30.364Z,-2.54
2023-01-29T17:56:58.373Z,-2.55
2023-01-29T17:59:30.628Z,-2.54
2023-01-29T18:02:00.516Z,-2.56
2023-01-29T18:04:28.648Z,-2.58
2023-01-29T18:06:58.496Z,-2.61
2023-01-29T18:09:28.742Z,-2.66
2023-01-29T18:11:56.364Z,-2.68
2023-01-29T18:14:26.235Z,-2.74
2023-01-29T18:16:55.604Z,-2.74
2023-01-29T18:19:27.674Z,-2.76
2023-01-29T18:21:55.983Z,-2.79
2023-01-29T18:24:23.981Z,-2.85
2023-01-29T18:26:52.592Z,-2.87
2023-01-29T18:29:29.521Z,-2.89
2023-01-29T18:31:57.445Z,-2.91
2023-01-29T18:34:25.072Z,-2.93
2023-01-29T18:36:56.121Z,-2.95
2023-01-29T18:39:23.700Z,-2.94
2023-01-29T18:41:52.813Z,-2.98
2023-01-29T18:44:20.443Z,-3.00
2023-01-29T18:46:48.037Z,-3.03
2023-01-29T18:49:16.682Z,-3.08
2023-01-29T18:51:44.514Z,-3.10
2023-01-29T18:54:15.516Z,-3.14
2023-01-29T18:57:13.397Z,-3.13
2023-01-29T18:59:31.196Z,-3.15
2023-01-29T19:01:59.062Z,-3.16
2023-01-29T19:04:29.086Z,-3.18
2023-01-29T19:06:56.741Z,-3.21
2023-01-29T19:09:24.316Z,-3.21
2023-01-29T19:11:51.949Z,-3.23
2023-01-29T19:14:19.590Z,-3.23
2023-01-29T19:16:47.364Z,-3.22
2023-01-29T19:19:15.018Z,-3.21
2023-01-29T19:21:43.357Z,-3.20
2023-01-29T19:24:11.906Z,-3.18
2023-01-29T19:26:39.546Z,-3.16
2023-01-29T19:29:09.498Z,-3.16
2023-01-29T19:31:37.259Z,-3.12
2023-01-29T19:34:05.001Z,-3.12
2023-01-29T19:36:32.753Z,-3.16
2023-01-29T19:39:04.306Z,-3.12
2023-01-29T19:41:35.071Z,-3.11
2023-01-29T19:44:03.833Z,-3.05
2023-01-29T19:46:33.552Z,-3.07
2023-01-29T19:49:01.307Z,-3.02
2023-01-29T19:51:29.317Z,-3.02
2023-01-29T19:53:57.000Z,-3.05
2023-01-29T19:56:24.710Z,-3.08
2023-01-29T19:58:57.344Z,-3.09
2023-01-29T20:01:33.927Z,-3.07
2023-01-29T20:04:03.683Z,-3.09
2023-01-29T20:06:32.030Z,-3.13
2023-01-29T20:09:02.122Z,-3.17
2023-01-29T20:11:30.772Z,-3.21
2023-01-29T20:13:59.079Z,-3.22
2023-01-29T20:16:30.533Z,-3.25
2023-01-29T20:19:14.196Z,-3.25
2023-01-29T20:21:45.307Z,-3.28
2023-01-29T20:24:14.265Z,-3.28
2023-01-29T20:26:41.962Z,-3.27
2023-01-29T20:29:09.668Z,-3.29
2023-01-29T20:31:37.376Z,-3.34
2023-01-29T20:34:07.449Z,-3.33
2023-01-29T20:36:35.080Z,-3.33
2023-01-29T20:39:02.686Z,-3.29
2023-01-29T20:41:30.379Z,-3.25
2023-01-29T20:44:00.447Z,-3.21
2023-01-29T20:46:28.628Z,-3.18
2023-01-29T20:48:56.646Z,-3.14
2023-01-29T20:51:26.651Z,-3.14
2023-01-29T20:53:55.499Z,-3.09
2023-01-29T20:56:36.336Z,-3.12
2023-01-29T20:59:10.208Z,-3.14
2023-01-29T21:01:37.832Z,-3.20
2023-01-29T21:04:05.439Z,-3.18
2023-01-29T21:06:33.076Z,-3.23
2023-01-29T21:09:00.667Z,-3.25
2023-01-29T21:11:28.766Z,-3.24
2023-01-29T21:14:01.963Z,-3.23
2023-01-29T21:16:30.897Z,-3.20
2023-01-29T21:18:59.497Z,-3.18
2023-01-29T21:21:27.491Z,-3.17
2023-01-29T21:23:55.740Z,-3.17
2023-01-29T21:26:23.577Z,-3.18
2023-01-29T21:28:51.276Z,-3.18
2023-01-29T21:31:18.857Z,-3.22
2023-01-29T21:33:46.978Z,-3.26
2023-01-29T21:36:14.604Z,-3.27
2023-01-29T21:38:44.654Z,-3.28
2023-01-29T21:41:12.249Z,-3.29
2023-01-29T21:43:41.709Z,-3.32
2023-01-29T21:46:11.841Z,-3.33
2023-01-29T21:48:42.271Z,-3.36
2023-01-29T21:51:10.044Z,-3.34
2023-01-29T21:53:37.789Z,-3.34
2023-01-29T21:56:06.859Z,-3.38
2023-01-29T21:58:35.518Z,-3.41
2023-01-29T22:01:35.107Z,-3.48
2023-01-29T22:03:54.978Z,-3.52
2023-01-29T22:06:22.570Z,-3.56
2023-01-29T22:08:50.838Z,-3.55
2023-01-29T22:11:19.003Z,-3.59
2023-01-29T22:13:47.182Z,-3.58
2023-01-29T22:16:15.024Z,-3.65
2023-01-29T22:18:44.721Z,-3.68
2023-01-29T22:21:14.910Z,-3.70
2023-01-29T22:23:42.510Z,-3.75
2023-01-29T22:26:12.424Z,-3.80
2023-01-29T22:28:40.090Z,-3.83
2023-01-29T22:31:07.883Z,-3.89
2023-01-29T22:33:35.851Z,-3.89
2023-01-29T22:36:03.718Z,-3.92
2023-01-29T22:38:33.959Z,-3.93
2023-01-29T22:41:01.795Z,-3.88
2023-01-29T22:43:30.525Z,-3.94
2023-01-29T22:46:00.295Z,-3.91
2023-01-29T22:48:28.837Z,-3.91
2023-01-29T22:51:10.440Z,-3.92
2023-01-29T22:53:41.836Z,-3.96
2023-01-29T22:56:10.533Z,-3.95
2023-01-29T22:58:38.898Z,-3.89
2023-01-29T23:01:09.242Z,-3.93
2023-01-29T23:03:37.185Z,-3.94
2023-01-29T23:06:07.629Z,-3.98
2023-01-29T23:08:35.240Z,-3.98
2023-01-29T23:11:15.041Z,-3.98
2023-01-29T23:13:43.444Z,-3.99
2023-01-29T23:16:11.343Z,-4.02
2023-01-29T23:18:39.271Z,-4.08
2023-01-29T23:21:06.966Z,-4.10
2023-01-29T23:23:37.287Z,-4.07
2023-01-29T23:26:25.171Z,-4.06
2023-01-29T23:28:53.445Z,-4.15
2023-01-29T23:31:21.078Z,-4.21
2023-01-29T23:33:49.993Z,-4.25
2023-01-29T23:36:17.686Z,-4.23
2023-01-29T23:38:47.657Z,-4.29
2023-01-29T23:41:15.340Z,-4.30
2023-01-29T23:43:42.989Z,-4.33
2023-01-29T23:46:10.767Z,-4.36
2023-01-29T23:48:38.376Z,-4.41
2023-01-29T23:51:06.213Z,-4.44
2023-01-29T23:53:33.817Z,-4.47
2023-01-29T23:56:03.831Z,-4.56
2023-01-29T23:58:32.326Z,-4.65
