createdAt,value
2019-02-06T00:00:33.463Z,102051.94
2019-02-06T00:02:42.293Z,102049.36
2019-02-06T00:04:54.288Z,102049.41
2019-02-06T00:07:02.375Z,102054.17
2019-02-06T00:09:12.706Z,102049.96
2019-02-06T00:11:19.119Z,102049.55
2019-02-06T00:13:25.805Z,102047.80
2019-02-06T00:15:32.562Z,102047.45
2019-02-06T00:17:39.232Z,102050.92
2019-02-06T00:19:46.820Z,102050.92
2019-02-06T00:21:53.520Z,102043.59
2019-02-06T00:23:59.907Z,102044.47
2019-02-06T00:26:06.731Z,102042.38
2019-02-06T00:28:13.054Z,102041.53
2019-02-06T00:30:22.335Z,102043.67
2019-02-06T00:32:28.720Z,102040.66
2019-02-06T00:34:35.018Z,102046.31
2019-02-06T00:36:41.614Z,102045.02
2019-02-06T00:38:48.294Z,102037.17
2019-02-06T00:40:54.638Z,102039.77
2019-02-06T00:43:01.556Z,102038.05
2019-02-06T00:45:26.819Z,102049.64
2019-02-06T00:47:33.334Z,102049.64
2019-02-06T00:49:43.100Z,102053.12
2019-02-06T00:51:51.087Z,102056.17
2019-02-06T00:53:57.678Z,102056.17
2019-02-06T00:56:04.219Z,102051.36
2019-02-06T00:58:10.615Z,102057.41
2019-02-06T01:00:23.599Z,102059.09
2019-02-06T01:02:30.195Z,102068.63
2019-02-06T01:04:36.589Z,102069.91
2019-02-06T01:06:43.139Z,102068.16
2019-02-06T01:08:49.770Z,102072.94
2019-02-06T01:10:56.283Z,102080.70
2019-02-06T01:13:03.126Z,102073.82
2019-02-06T01:15:11.527Z,102075.53
2019-02-06T01:17:17.991Z,102070.27
2019-02-06T01:19:24.466Z,102077.13
2019-02-06T01:21:32.142Z,102081.02
2019-02-06T01:23:38.620Z,102083.60
2019-02-06T01:25:45.096Z,102082.66
2019-02-06T01:27:51.458Z,102079.66
2019-02-06T01:29:57.821Z,102077.55
2019-02-06T01:32:04.877Z,102078.03
2019-02-06T01:34:11.155Z,102088.86
2019-02-06T01:36:17.845Z,102081.56
2019-02-06T01:38:25.024Z,102074.20
2019-02-06T01:40:31.887Z,102076.39
2019-02-06T01:42:38.254Z,102072.94
2019-02-06T01:44:44.811Z,102072.11
2019-02-06T01:46:51.170Z,102072.53
2019-02-06T01:48:57.633Z,102073.41
2019-02-06T01:51:04.203Z,102073.80
2019-02-06T01:53:10.868Z,102081.97
2019-02-06T01:55:17.905Z,102079.31
2019-02-06T01:57:27.242Z,102077.13
2019-02-06T01:59:39.405Z,102074.95
2019-02-06T02:01:52.015Z,102066.37
2019-02-06T02:04:00.002Z,102077.13
2019-02-06T02:06:10.067Z,102074.90
2019-02-06T02:08:18.128Z,102080.16
2019-02-06T02:10:24.909Z,102074.16
2019-02-06T02:12:31.285Z,102083.69
2019-02-06T02:14:38.040Z,102079.74
2019-02-06T02:16:44.410Z,102081.50
2019-02-06T02:18:50.763Z,102089.27
2019-02-06T02:20:57.414Z,102092.33
2019-02-06T02:23:03.802Z,102094.05
2019-02-06T02:25:10.519Z,102088.47
2019-02-06T02:27:16.839Z,102094.11
2019-02-06T02:29:23.116Z,102085.88
2019-02-06T02:31:29.777Z,102094.99
2019-02-06T02:33:37.764Z,102094.14
2019-02-06T02:35:44.214Z,102091.99
2019-02-06T02:37:50.616Z,102096.72
2019-02-06T02:39:57.520Z,102097.19
2019-02-06T02:42:05.278Z,102098.48
2019-02-06T02:44:13.527Z,102093.72
2019-02-06T02:46:20.852Z,102095.07
2019-02-06T02:48:27.114Z,102091.60
2019-02-06T02:50:33.466Z,102096.39
2019-02-06T02:52:40.358Z,102086.89
2019-02-06T02:54:46.719Z,102086.89
2019-02-06T02:56:52.976Z,102101.16
2019-02-06T02:58:59.223Z,102096.39
2019-02-06T03:01:10.499Z,102105.91
2019-02-06T03:03:34.600Z,102107.70
2019-02-06T03:05:40.937Z,102106.82
2019-02-06T03:07:47.216Z,102107.29
2019-02-06T03:09:53.683Z,102103.82
2019-02-06T03:12:00.059Z,102107.29
2019-02-06T03:14:06.630Z,102109.88
2019-02-06T03:16:12.973Z,102114.23
2019-02-06T03:18:19.321Z,102108.64
2019-02-06T03:20:25.703Z,102110.81
2019-02-06T03:22:33.009Z,102120.72
2019-02-06T03:24:39.562Z,102116.41
2019-02-06T03:26:46.224Z,102110.77
2019-02-06T03:28:52.471Z,102118.11
2019-02-06T03:30:59.034Z,102116.82
2019-02-06T03:33:05.598Z,102115.88
2019-02-06T03:35:12.279Z,102116.77
2019-02-06T03:37:19.172Z,102117.17
2019-02-06T03:39:25.412Z,102117.63
2019-02-06T03:41:32.242Z,102117.17
2019-02-06T03:43:38.545Z,102119.41
2019-02-06T03:45:45.126Z,102119.33
2019-02-06T03:47:52.113Z,102127.12
2019-02-06T03:49:58.969Z,102123.62
2019-02-06T03:52:06.127Z,102126.23
2019-02-06T03:54:13.268Z,102126.70
2019-02-06T03:56:20.128Z,102121.59
2019-02-06T03:58:26.608Z,102123.64
2019-02-06T04:00:34.397Z,102127.58
2019-02-06T04:02:42.694Z,102119.33
2019-02-06T04:04:49.551Z,102131.86
2019-02-06T04:07:01.049Z,102119.73
2019-02-06T04:09:05.439Z,102128.39
2019-02-06T04:11:11.721Z,102129.21
2019-02-06T04:13:18.078Z,102129.68
2019-02-06T04:15:24.670Z,102128.39
2019-02-06T04:17:30.995Z,102133.56
2019-02-06T04:19:42.099Z,102128.39
2019-02-06T04:21:48.009Z,102137.06
2019-02-06T04:23:55.199Z,102134.94
2019-02-06T04:26:05.327Z,102137.53
2019-02-06T04:28:15.559Z,102132.82
2019-02-06T04:30:25.805Z,102144.47
2019-02-06T04:32:38.167Z,102140.14
2019-02-06T04:34:44.629Z,102132.84
2019-02-06T04:36:51.202Z,102138.08
2019-02-06T04:38:57.973Z,102141.91
2019-02-06T04:41:04.347Z,102131.08
2019-02-06T04:43:10.684Z,102133.67
2019-02-06T04:45:19.884Z,102133.67
2019-02-06T04:47:26.573Z,102135.82
2019-02-06T04:49:32.862Z,102144.91
2019-02-06T04:51:39.620Z,102137.55
2019-02-06T04:53:49.190Z,102141.00
2019-02-06T04:55:56.448Z,102144.55
2019-02-06T04:58:03.125Z,102144.08
2019-02-06T05:00:25.615Z,102149.67
2019-02-06T05:02:33.348Z,102147.91
2019-02-06T05:04:39.619Z,102155.23
2019-02-06T05:06:45.976Z,102155.18
2019-02-06T05:08:57.875Z,102160.82
2019-02-06T05:11:08.281Z,102160.00
2019-02-06T05:13:23.850Z,102158.26
2019-02-06T05:15:31.912Z,102151.02
2019-02-06T05:17:39.693Z,102153.55
2019-02-06T05:19:48.457Z,102153.53
2019-02-06T05:21:56.545Z,102156.06
2019-02-06T05:24:09.459Z,102158.56
2019-02-06T05:26:16.187Z,102160.25
2019-02-06T05:28:22.462Z,102152.89
2019-02-06T05:30:28.938Z,102151.21
2019-02-06T05:32:35.205Z,102149.90
2019-02-06T05:34:41.658Z,102149.37
2019-02-06T05:36:51.004Z,102152.37
2019-02-06T05:38:56.519Z,102150.23
2019-02-06T05:41:03.615Z,102159.28
2019-02-06T05:43:09.955Z,102168.84
2019-02-06T05:45:16.825Z,102166.75
2019-02-06T05:47:23.219Z,102161.56
2019-02-06T05:49:29.672Z,102163.77
2019-02-06T05:51:36.656Z,102162.94
2019-02-06T05:53:43.016Z,102172.88
2019-02-06T05:55:49.258Z,102175.86
2019-02-06T05:57:55.738Z,102180.48
2019-02-06T06:00:02.298Z,102182.50
2019-02-06T06:02:10.093Z,102183.91
2019-02-06T06:04:17.052Z,102181.54
2019-02-06T06:06:23.337Z,102192.52
2019-02-06T06:08:29.909Z,102184.98
2019-02-06T06:10:36.480Z,102184.84
2019-02-06T06:12:47.274Z,102184.57
2019-02-06T06:15:00.453Z,102186.74
2019-02-06T06:17:08.453Z,102185.77
2019-02-06T06:19:15.375Z,102187.48
2019-02-06T06:21:22.580Z,102196.42
2019-02-06T06:23:33.454Z,102202.82
2019-02-06T06:25:44.170Z,102198.05
2019-02-06T06:27:55.709Z,102194.53
2019-02-06T06:30:05.799Z,102199.45
2019-02-06T06:32:14.599Z,102207.11
2019-02-06T06:34:21.471Z,102210.27
2019-02-06T06:36:27.840Z,102212.94
2019-02-06T06:38:36.747Z,102218.14
2019-02-06T06:40:44.369Z,102228.94
2019-02-06T06:42:50.619Z,102227.28
2019-02-06T06:44:57.496Z,102228.60
2019-02-06T06:47:03.970Z,102232.48
2019-02-06T06:49:10.310Z,102225.70
2019-02-06T06:51:16.562Z,102239.53
2019-02-06T06:53:22.831Z,102242.97
2019-02-06T06:55:29.191Z,102245.73
2019-02-06T06:57:36.054Z,102246.48
2019-02-06T06:59:42.703Z,102249.73
2019-02-06T07:01:49.099Z,102248.83
2019-02-06T07:03:55.469Z,102245.70
2019-02-06T07:06:01.837Z,102241.33
2019-02-06T07:08:13.254Z,102243.92
2019-02-06T07:10:18.424Z,102251.77
2019-02-06T07:12:24.840Z,102250.30
2019-02-06T07:14:31.171Z,102251.91
2019-02-06T07:16:37.765Z,102252.47
2019-02-06T07:18:44.000Z,102255.26
2019-02-06T07:20:50.368Z,102251.52
2019-02-06T07:22:56.945Z,102262.05
2019-02-06T07:25:03.287Z,102260.36
2019-02-06T07:27:09.958Z,102263.98
2019-02-06T07:29:16.213Z,102265.34
2019-02-06T07:31:22.595Z,102268.84
2019-02-06T07:33:28.846Z,102267.25
2019-02-06T07:35:35.206Z,102266.03
2019-02-06T07:37:41.661Z,102267.87
2019-02-06T07:39:47.864Z,102260.52
2019-02-06T07:41:54.380Z,102268.38
2019-02-06T07:44:00.867Z,102266.66
2019-02-06T07:46:07.841Z,102273.38
2019-02-06T07:48:14.518Z,102276.49
2019-02-06T07:50:30.497Z,102278.69
2019-02-06T07:52:37.173Z,102280.94
2019-02-06T07:54:43.602Z,102279.66
2019-02-06T07:56:50.010Z,102279.30
2019-02-06T07:58:56.569Z,102280.69
2019-02-06T08:01:02.836Z,102278.81
2019-02-06T08:03:09.696Z,102281.43
2019-02-06T08:05:20.317Z,102277.47
2019-02-06T08:07:28.059Z,102279.30
2019-02-06T08:09:34.708Z,102274.66
2019-02-06T08:11:41.817Z,102277.34
2019-02-06T08:13:48.068Z,102282.53
2019-02-06T08:15:54.541Z,102278.58
2019-02-06T08:18:00.988Z,102294.55
2019-02-06T08:20:12.063Z,102289.86
2019-02-06T08:22:18.549Z,102295.36
2019-02-06T08:24:24.890Z,102291.53
2019-02-06T08:26:31.603Z,102290.29
2019-02-06T08:28:38.458Z,102292.81
2019-02-06T08:30:47.087Z,102294.06
2019-02-06T08:32:54.699Z,102286.60
2019-02-06T08:35:01.785Z,102293.28
2019-02-06T08:37:08.659Z,102298.13
2019-02-06T08:39:15.116Z,102295.71
2019-02-06T08:41:22.514Z,102298.72
2019-02-06T08:43:29.556Z,102292.47
2019-02-06T08:45:37.620Z,102300.52
2019-02-06T08:47:45.299Z,102299.84
2019-02-06T08:49:53.537Z,102301.92
2019-02-06T08:52:00.408Z,102300.67
2019-02-06T08:54:07.466Z,102304.27
2019-02-06T08:56:15.700Z,102305.28
2019-02-06T08:58:22.506Z,102304.75
2019-02-06T09:00:35.500Z,102304.45
2019-02-06T09:02:44.783Z,102308.94
2019-02-06T09:04:55.994Z,102308.81
2019-02-06T09:07:01.466Z,102308.94
2019-02-06T09:09:10.846Z,102307.13
2019-02-06T09:11:17.895Z,102312.29
2019-02-06T09:13:25.661Z,102310.31
2019-02-06T09:15:32.627Z,102308.69
2019-02-06T09:17:39.648Z,102313.42
2019-02-06T09:19:46.223Z,102307.59
2019-02-06T09:21:53.326Z,102307.66
2019-02-06T09:24:00.257Z,102301.83
2019-02-06T09:26:07.836Z,102309.42
2019-02-06T09:28:14.529Z,102307.59
2019-02-06T09:30:26.807Z,102314.41
2019-02-06T09:32:33.724Z,102310.30
2019-02-06T09:34:40.746Z,102304.89
2019-02-06T09:36:47.753Z,102308.63
2019-02-06T09:38:55.227Z,102309.28
2019-02-06T09:41:02.144Z,102313.44
2019-02-06T09:43:08.987Z,102309.82
2019-02-06T09:45:17.534Z,102309.70
2019-02-06T09:47:23.989Z,102316.25
2019-02-06T09:49:30.888Z,102313.66
2019-02-06T09:51:40.375Z,102308.13
2019-02-06T09:53:48.575Z,102306.56
2019-02-06T09:55:55.433Z,102307.42
2019-02-06T09:58:02.633Z,102306.62
2019-02-06T10:00:19.396Z,102309.72
2019-02-06T10:02:26.678Z,102304.03
2019-02-06T10:04:34.933Z,102311.48
2019-02-06T10:06:42.202Z,102310.77
2019-02-06T10:08:50.514Z,102313.10
2019-02-06T10:10:57.267Z,102304.95
2019-02-06T10:13:04.478Z,102311.03
2019-02-06T10:15:15.254Z,102310.11
2019-02-06T10:17:23.759Z,102309.34
2019-02-06T10:19:31.807Z,102311.06
2019-02-06T10:21:38.956Z,102313.30
2019-02-06T10:23:45.853Z,102308.77
2019-02-06T10:25:53.957Z,102310.83
2019-02-06T10:28:01.611Z,102309.05
2019-02-06T10:30:25.503Z,102307.28
2019-02-06T10:32:32.986Z,102309.76
2019-02-06T10:34:39.793Z,102303.28
2019-02-06T10:36:47.014Z,102299.59
2019-02-06T10:38:54.157Z,102304.30
2019-02-06T10:41:00.848Z,102302.54
2019-02-06T10:43:08.349Z,102301.31
2019-02-06T10:45:21.276Z,102296.18
2019-02-06T10:47:28.365Z,102299.08
2019-02-06T10:49:35.324Z,102297.48
2019-02-06T10:51:42.986Z,102300.67
2019-02-06T10:53:49.963Z,102298.14
2019-02-06T10:55:56.728Z,102288.86
2019-02-06T10:58:03.850Z,102291.09
2019-02-06T11:00:20.997Z,102291.11
2019-02-06T11:02:28.238Z,102292.15
2019-02-06T11:04:35.196Z,102296.56
2019-02-06T11:06:42.233Z,102294.09
2019-02-06T11:08:48.924Z,102289.47
2019-02-06T11:10:57.435Z,102275.11
2019-02-06T11:13:07.057Z,102279.48
2019-02-06T11:15:14.927Z,102278.86
2019-02-06T11:17:21.563Z,102281.04
2019-02-06T11:19:28.486Z,102272.70
2019-02-06T11:21:37.115Z,102273.53
2019-02-06T11:23:44.253Z,102267.82
2019-02-06T11:25:50.998Z,102271.24
2019-02-06T11:27:59.687Z,102274.27
2019-02-06T11:30:10.804Z,102280.77
2019-02-06T11:32:18.824Z,102285.66
2019-02-06T11:34:25.522Z,102285.56
2019-02-06T11:36:32.432Z,102267.77
2019-02-06T11:38:39.441Z,102268.42
2019-02-06T11:40:46.497Z,102265.22
2019-02-06T11:42:55.336Z,102258.34
2019-02-06T11:45:01.837Z,102258.30
2019-02-06T11:47:09.106Z,102258.11
2019-02-06T11:49:16.837Z,102257.04
2019-02-06T11:51:24.541Z,102258.30
2019-02-06T11:53:31.667Z,102255.73
2019-02-06T11:55:38.717Z,102262.76
2019-02-06T11:57:45.714Z,102263.13
2019-02-06T11:59:53.216Z,102258.30
2019-02-06T12:02:01.576Z,102259.65
2019-02-06T12:04:09.259Z,102256.20
2019-02-06T12:06:16.603Z,102251.00
2019-02-06T12:08:23.276Z,102245.81
2019-02-06T12:10:31.856Z,102238.00
2019-02-06T12:12:38.667Z,102234.89
2019-02-06T12:14:45.513Z,102236.65
2019-02-06T12:16:52.506Z,102231.77
2019-02-06T12:18:59.671Z,102237.81
2019-02-06T12:21:06.536Z,102236.50
2019-02-06T12:23:13.356Z,102231.30
2019-02-06T12:25:20.985Z,102233.03
2019-02-06T12:27:27.926Z,102233.45
2019-02-06T12:29:36.774Z,102236.05
2019-02-06T12:31:45.358Z,102230.94
2019-02-06T12:33:52.216Z,102230.98
2019-02-06T12:35:59.686Z,102237.48
2019-02-06T12:38:07.393Z,102233.17
2019-02-06T12:40:21.793Z,102230.52
2019-02-06T12:42:24.117Z,102225.27
2019-02-06T12:44:31.185Z,102226.94
2019-02-06T12:46:38.496Z,102227.22
2019-02-06T12:48:46.847Z,102229.39
2019-02-06T12:50:54.272Z,102221.50
2019-02-06T12:53:01.385Z,102222.84
2019-02-06T12:55:15.011Z,102223.64
2019-02-06T12:57:21.924Z,102221.95
2019-02-06T12:59:28.796Z,102219.87
2019-02-06T13:01:36.934Z,102219.31
2019-02-06T13:03:43.724Z,102221.03
2019-02-06T13:05:51.608Z,102217.91
2019-02-06T13:07:58.977Z,102215.53
2019-02-06T13:10:08.633Z,102214.63
2019-02-06T13:12:16.769Z,102210.28
2019-02-06T13:14:23.887Z,102204.77
2019-02-06T13:16:31.809Z,102200.59
2019-02-06T13:18:39.086Z,102198.14
2019-02-06T13:20:45.965Z,102185.75
2019-02-06T13:22:54.682Z,102184.77
2019-02-06T13:25:03.506Z,102185.10
2019-02-06T13:27:10.055Z,102176.16
2019-02-06T13:29:16.706Z,102172.79
2019-02-06T13:31:23.669Z,102181.06
2019-02-06T13:33:30.854Z,102174.62
2019-02-06T13:35:38.666Z,102174.35
2019-02-06T13:37:45.676Z,102164.39
2019-02-06T13:39:52.766Z,102150.81
2019-02-06T13:42:05.289Z,102154.98
2019-02-06T13:44:10.773Z,102159.23
2019-02-06T13:46:20.047Z,102148.44
2019-02-06T13:48:27.076Z,102151.05
2019-02-06T13:50:34.066Z,102146.27
2019-02-06T13:52:45.430Z,102145.07
2019-02-06T13:54:52.574Z,102148.78
2019-02-06T13:56:59.375Z,102149.67
2019-02-06T13:59:07.392Z,102146.95
2019-02-06T14:01:25.456Z,102151.98
2019-02-06T14:03:23.693Z,102150.27
2019-02-06T14:05:33.118Z,102147.39
2019-02-06T14:07:40.127Z,102151.61
2019-02-06T14:09:46.987Z,102150.22
2019-02-06T14:11:55.636Z,102149.25
2019-02-06T14:14:05.846Z,102145.30
2019-02-06T14:16:13.874Z,102150.12
2019-02-06T14:18:22.613Z,102140.61
2019-02-06T14:20:29.627Z,102140.14
2019-02-06T14:22:36.505Z,102140.47
2019-02-06T14:24:47.260Z,102137.88
2019-02-06T14:27:01.223Z,102135.59
2019-02-06T14:29:37.750Z,102136.84
2019-02-06T14:32:07.414Z,102140.80
2019-02-06T14:34:39.372Z,102139.13
2019-02-06T14:37:17.486Z,102133.77
2019-02-06T14:39:47.273Z,102134.61
2019-02-06T14:42:22.493Z,102131.44
2019-02-06T14:44:54.946Z,102123.59
2019-02-06T14:47:17.326Z,102113.89
2019-02-06T14:49:35.715Z,102118.30
2019-02-06T14:52:11.036Z,102116.84
2019-02-06T14:54:48.024Z,102112.80
2019-02-06T14:57:26.886Z,102120.11
2019-02-06T14:59:56.794Z,102122.02
2019-02-06T15:02:45.122Z,102122.16
2019-02-06T15:05:00.968Z,102120.16
2019-02-06T15:07:34.734Z,102119.35
2019-02-06T15:10:06.883Z,102128.18
2019-02-06T15:12:24.056Z,102125.80
2019-02-06T15:14:46.523Z,102120.73
2019-02-06T15:17:33.724Z,102107.63
2019-02-06T15:20:13.551Z,102100.31
2019-02-06T15:22:24.925Z,102106.47
2019-02-06T15:24:38.686Z,102092.67
2019-02-06T15:27:16.719Z,102085.82
2019-02-06T15:29:33.779Z,102091.01
2019-02-06T15:32:04.273Z,102094.38
2019-02-06T15:34:20.425Z,102087.41
2019-02-06T15:36:36.851Z,102094.58
2019-02-06T15:38:51.193Z,102099.98
2019-02-06T15:41:31.302Z,102092.37
2019-02-06T15:43:45.356Z,102082.20
2019-02-06T15:46:25.040Z,102081.46
2019-02-06T15:48:51.059Z,102082.91
2019-02-06T15:51:26.311Z,102077.02
2019-02-06T15:53:55.579Z,102080.28
2019-02-06T15:56:24.487Z,102086.89
2019-02-06T15:58:48.118Z,102084.47
2019-02-06T16:01:31.999Z,102081.20
2019-02-06T16:04:20.658Z,102078.76
2019-02-06T16:06:54.701Z,102078.84
2019-02-06T16:09:21.199Z,102082.03
2019-02-06T16:11:50.442Z,102084.54
2019-02-06T16:14:23.271Z,102087.78
2019-02-06T16:16:41.979Z,102090.20
2019-02-06T16:18:58.880Z,102088.33
2019-02-06T16:21:15.999Z,102090.36
2019-02-06T16:23:45.389Z,102087.42
2019-02-06T16:26:31.441Z,102098.75
2019-02-06T16:28:45.592Z,102094.38
2019-02-06T16:31:14.694Z,102094.70
2019-02-06T16:34:24.724Z,102096.73
2019-02-06T16:36:36.221Z,102094.95
2019-02-06T16:39:13.079Z,102100.77
2019-02-06T16:41:53.069Z,102093.30
2019-02-06T16:44:17.948Z,102087.92
2019-02-06T16:46:47.539Z,102083.45
2019-02-06T16:49:48.799Z,102078.03
2019-02-06T16:52:08.577Z,102075.88
2019-02-06T16:54:32.880Z,102073.47
2019-02-06T16:57:08.528Z,102076.29
2019-02-06T16:59:42.307Z,102074.29
2019-02-06T17:01:56.963Z,102079.69
2019-02-06T17:04:33.647Z,102078.07
2019-02-06T17:06:50.605Z,102079.66
2019-02-06T17:09:08.097Z,102086.30
2019-02-06T17:11:32.340Z,102081.76
2019-02-06T17:13:46.413Z,102073.77
2019-02-06T17:16:15.716Z,102074.32
2019-02-06T17:19:04.745Z,102069.53
2019-02-06T17:21:18.565Z,102068.00
2019-02-06T17:23:47.694Z,102066.47
2019-02-06T17:26:07.916Z,102073.53
2019-02-06T17:28:31.165Z,102068.50
2019-02-06T17:30:53.975Z,102063.90
2019-02-06T17:33:37.136Z,102060.16
2019-02-06T17:36:13.922Z,102061.25
2019-02-06T17:38:47.085Z,102052.44
2019-02-06T17:41:17.388Z,102051.42
2019-02-06T17:44:02.282Z,102054.31
2019-02-06T17:46:20.673Z,102046.51
2019-02-06T17:49:06.465Z,102038.36
2019-02-06T17:51:47.365Z,102031.97
2019-02-06T17:53:58.776Z,102037.95
2019-02-06T17:56:06.278Z,102040.53
2019-02-06T17:58:13.773Z,102033.29
2019-02-06T18:00:40.734Z,102040.28
2019-02-06T18:02:48.123Z,102039.53
2019-02-06T18:04:55.196Z,102039.69
2019-02-06T18:07:02.566Z,102041.08
2019-02-06T18:09:14.269Z,102044.54
2019-02-06T18:11:21.454Z,102048.82
2019-02-06T18:13:29.042Z,102041.98
2019-02-06T18:15:36.235Z,102045.83
2019-02-06T18:17:43.645Z,102041.98
2019-02-06T18:19:50.795Z,102040.76
2019-02-06T18:22:09.513Z,102034.71
2019-02-06T18:24:37.877Z,102038.20
2019-02-06T18:26:54.648Z,102035.62
2019-02-06T18:29:11.633Z,102035.53
2019-02-06T18:31:31.560Z,102035.84
2019-02-06T18:33:41.516Z,102036.63
2019-02-06T18:35:50.857Z,102030.65
2019-02-06T18:37:58.495Z,102025.52
2019-02-06T18:40:08.861Z,102017.45
2019-02-06T18:42:15.993Z,102014.65
2019-02-06T18:44:28.420Z,102016.98
2019-02-06T18:46:39.367Z,102020.66
2019-02-06T18:48:47.694Z,102012.23
2019-02-06T18:50:55.815Z,102014.44
2019-02-06T18:53:05.253Z,102007.16
2019-02-06T18:55:13.171Z,102010.25
2019-02-06T18:57:20.371Z,102007.25
2019-02-06T18:59:28.030Z,102003.70
2019-02-06T19:01:35.371Z,102007.08
2019-02-06T19:03:45.231Z,101995.77
2019-02-06T19:05:52.548Z,101991.25
2019-02-06T19:08:01.347Z,101996.81
2019-02-06T19:10:15.989Z,101985.67
2019-02-06T19:12:25.360Z,101990.92
2019-02-06T19:14:32.638Z,101987.48
2019-02-06T19:16:40.030Z,101980.27
2019-02-06T19:18:47.233Z,101980.70
2019-02-06T19:20:54.887Z,101976.08
2019-02-06T19:23:02.517Z,101982.21
2019-02-06T19:25:13.698Z,101974.02
2019-02-06T19:27:21.350Z,101977.57
2019-02-06T19:29:28.901Z,101973.78
2019-02-06T19:31:36.558Z,101978.19
2019-02-06T19:33:45.061Z,101971.75
2019-02-06T19:35:52.514Z,101968.38
2019-02-06T19:37:59.994Z,101973.22
2019-02-06T19:40:18.234Z,101965.55
2019-02-06T19:42:25.679Z,101963.05
2019-02-06T19:44:33.496Z,101959.23
2019-02-06T19:46:40.996Z,101953.69
2019-02-06T19:48:49.511Z,101967.12
2019-02-06T19:50:57.271Z,101957.23
2019-02-06T19:53:06.359Z,101959.98
2019-02-06T19:55:16.552Z,101954.40
2019-02-06T19:57:26.062Z,101958.25
2019-02-06T19:59:33.760Z,101946.20
2019-02-06T20:01:41.232Z,101942.83
2019-02-06T20:03:49.191Z,101947.61
2019-02-06T20:05:57.151Z,101945.91
2019-02-06T20:08:04.951Z,101941.62
2019-02-06T20:10:22.274Z,101937.68
2019-02-06T20:12:31.231Z,101928.20
2019-02-06T20:14:38.831Z,101931.28
2019-02-06T20:16:47.351Z,101933.47
2019-02-06T20:18:55.278Z,101928.30
2019-02-06T20:21:03.838Z,101924.48
2019-02-06T20:23:12.193Z,101930.53
2019-02-06T20:25:20.398Z,101927.61
2019-02-06T20:27:29.120Z,101924.17
2019-02-06T20:29:36.511Z,101918.17
2019-02-06T20:31:45.552Z,101913.47
2019-02-06T20:33:53.687Z,101908.73
2019-02-06T20:36:02.321Z,101907.29
2019-02-06T20:38:09.966Z,101905.17
2019-02-06T20:40:45.271Z,101909.13
2019-02-06T20:42:52.798Z,101910.42
2019-02-06T20:45:00.338Z,101903.49
2019-02-06T20:47:07.686Z,101906.05
2019-02-06T20:49:15.512Z,101904.37
2019-02-06T20:51:23.352Z,101911.63
2019-02-06T20:53:31.078Z,101905.84
2019-02-06T20:55:39.318Z,101909.22
2019-02-06T20:57:46.631Z,101911.40
2019-02-06T20:59:55.999Z,101911.81
2019-02-06T21:02:04.035Z,101907.94
2019-02-06T21:04:11.757Z,101896.17
2019-02-06T21:06:18.858Z,101895.36
2019-02-06T21:08:26.627Z,101893.64
2019-02-06T21:10:38.009Z,101893.72
2019-02-06T21:12:45.766Z,101894.46
2019-02-06T21:14:53.437Z,101892.29
2019-02-06T21:17:02.576Z,101892.59
2019-02-06T21:19:10.267Z,101886.57
2019-02-06T21:21:17.395Z,101891.66
2019-02-06T21:23:26.455Z,101892.05
2019-02-06T21:25:33.645Z,101887.63
2019-02-06T21:27:40.821Z,101887.08
2019-02-06T21:29:48.238Z,101884.80
2019-02-06T21:31:57.110Z,101892.85
2019-02-06T21:34:06.149Z,101882.84
2019-02-06T21:36:14.032Z,101884.81
2019-02-06T21:38:21.346Z,101886.88
2019-02-06T21:40:31.748Z,101882.78
2019-02-06T21:42:38.986Z,101877.12
2019-02-06T21:44:45.957Z,101878.23
2019-02-06T21:46:53.366Z,101881.91
2019-02-06T21:49:00.725Z,101875.36
2019-02-06T21:51:07.866Z,101871.06
2019-02-06T21:53:15.106Z,101870.97
2019-02-06T21:55:28.865Z,101869.62
2019-02-06T21:57:36.492Z,101862.11
2019-02-06T21:59:43.845Z,101862.81
2019-02-06T22:01:51.028Z,101871.44
2019-02-06T22:03:59.025Z,101865.80
2019-02-06T22:06:06.247Z,101859.03
2019-02-06T22:08:14.425Z,101859.44
2019-02-06T22:10:23.366Z,101857.66
2019-02-06T22:12:30.506Z,101859.77
2019-02-06T22:14:38.206Z,101859.70
2019-02-06T22:16:46.225Z,101856.63
2019-02-06T22:18:53.473Z,101859.20
2019-02-06T22:21:00.544Z,101857.00
2019-02-06T22:23:08.530Z,101855.33
2019-02-06T22:25:15.729Z,101860.50
2019-02-06T22:27:22.809Z,101853.16
2019-02-06T22:29:30.098Z,101843.37
2019-02-06T22:31:36.769Z,101841.55
2019-02-06T22:33:43.452Z,101844.92
2019-02-06T22:35:51.252Z,101847.03
2019-02-06T22:37:58.945Z,101844.36
2019-02-06T22:40:12.194Z,101842.64
2019-02-06T22:42:19.331Z,101834.28
2019-02-06T22:44:27.483Z,101834.95
2019-02-06T22:46:34.450Z,101833.09
2019-02-06T22:48:41.385Z,101827.00
2019-02-06T22:50:48.065Z,101821.84
2019-02-06T22:52:54.846Z,101811.81
2019-02-06T22:55:01.507Z,101813.89
2019-02-06T22:57:08.426Z,101810.91
2019-02-06T22:59:22.507Z,101816.87
2019-02-06T23:01:37.905Z,101812.04
2019-02-06T23:03:45.185Z,101811.22
2019-02-06T23:05:53.046Z,101812.04
2019-02-06T23:08:00.142Z,101813.80
2019-02-06T23:10:10.045Z,101815.59
2019-02-06T23:12:18.022Z,101803.89
2019-02-06T23:14:27.782Z,101796.97
2019-02-06T23:16:34.495Z,101784.95
2019-02-06T23:18:42.035Z,101785.77
2019-02-06T23:20:48.782Z,101789.62
2019-02-06T23:22:57.160Z,101784.87
2019-02-06T23:25:03.973Z,101778.83
2019-02-06T23:27:12.343Z,101777.92
2019-02-06T23:29:19.460Z,101771.41
2019-02-06T23:31:38.939Z,101770.09
2019-02-06T23:33:47.077Z,101767.05
2019-02-06T23:35:55.346Z,101771.73
2019-02-06T23:38:07.945Z,101772.14
2019-02-06T23:40:19.341Z,101763.91
2019-02-06T23:42:26.225Z,101771.23
2019-02-06T23:44:33.965Z,101770.03
2019-02-06T23:46:42.064Z,101760.92
2019-02-06T23:48:49.084Z,101757.78
2019-02-06T23:50:56.230Z,101758.56
2019-02-06T23:53:04.624Z,101756.81
2019-02-06T23:55:11.809Z,101760.99
2019-02-06T23:57:20.013Z,101758.73
2019-02-06T23:59:27.430Z,101755.72
