createdAt,value
2023-10-03T00:00:36.251Z,101081.13
2023-10-03T00:03:09.937Z,101075.25
2023-10-03T00:05:39.729Z,101059.25
2023-10-03T00:08:09.439Z,101040.56
2023-10-03T00:10:40.656Z,101019.31
2023-10-03T00:13:10.130Z,101011.63
2023-10-03T00:15:44.439Z,101007.50
2023-10-03T00:18:13.111Z,101007.03
2023-10-03T00:20:42.774Z,101006.28
2023-10-03T00:23:12.784Z,101010.94
2023-10-03T00:25:42.839Z,100999.00
2023-10-03T00:28:12.081Z,100992.56
2023-10-03T00:30:41.590Z,100981.97
2023-10-03T00:33:14.340Z,100984.41
2023-10-03T00:35:44.133Z,100981.28
2023-10-03T00:38:15.734Z,100990.56
2023-10-03T00:40:52.235Z,100982.72
2023-10-03T00:43:21.420Z,100972.25
2023-10-03T00:45:50.644Z,100970.41
2023-10-03T00:48:20.443Z,100951.34
2023-10-03T00:50:49.924Z,100951.31
2023-10-03T00:53:18.704Z,100947.34
2023-10-03T00:55:49.814Z,100937.75
2023-10-03T00:58:29.528Z,100931.22
2023-10-03T01:00:59.365Z,100923.84
2023-10-03T01:03:31.963Z,100918.38
2023-10-03T01:06:06.172Z,100911.13
2023-10-03T01:08:38.033Z,100915.81
2023-10-03T01:11:16.907Z,100902.03
2023-10-03T01:13:48.312Z,100899.06
2023-10-03T01:16:21.888Z,100892.88
2023-10-03T01:18:53.506Z,100895.34
2023-10-03T01:21:22.674Z,100891.34
2023-10-03T01:23:52.569Z,100873.44
2023-10-03T01:26:22.212Z,100877.13
2023-10-03T01:28:50.657Z,100870.13
2023-10-03T01:31:19.044Z,100856.34
2023-10-03T01:33:48.344Z,100851.63
2023-10-03T01:36:17.127Z,100846.56
2023-10-03T01:38:46.700Z,100843.69
2023-10-03T01:41:16.470Z,100834.78
2023-10-03T01:43:44.921Z,100844.31
2023-10-03T01:46:13.782Z,100846.47
2023-10-03T01:48:43.131Z,100829.47
2023-10-03T01:51:11.835Z,100817.19
2023-10-03T01:53:41.505Z,100818.47
2023-10-03T01:56:10.740Z,100820.19
2023-10-03T01:58:40.676Z,100813.25
2023-10-03T02:01:09.046Z,100805.31
2023-10-03T02:03:37.540Z,100801.78
2023-10-03T02:06:07.936Z,100789.22
2023-10-03T02:08:36.410Z,100792.16
2023-10-03T02:11:07.214Z,100795.38
2023-10-03T02:13:36.427Z,100795.47
2023-10-03T02:16:11.919Z,100797.88
2023-10-03T02:18:41.979Z,100788.16
2023-10-03T02:21:10.476Z,100791.34
2023-10-03T02:23:38.790Z,100779.09
2023-10-03T02:26:12.877Z,100787.28
2023-10-03T02:28:42.020Z,100783.94
2023-10-03T02:31:12.439Z,100773.84
2023-10-03T02:33:45.025Z,100761.47
2023-10-03T02:36:15.464Z,100756.66
2023-10-03T02:38:44.698Z,100757.41
2023-10-03T02:41:14.155Z,100757.09
2023-10-03T02:43:44.664Z,100758.25
2023-10-03T02:46:15.162Z,100739.63
2023-10-03T02:48:45.582Z,100754.13
2023-10-03T02:51:15.881Z,100750.59
2023-10-03T02:53:45.553Z,100747.97
2023-10-03T02:56:15.416Z,100751.94
2023-10-03T02:58:43.808Z,100728.94
2023-10-03T03:01:13.652Z,100743.28
2023-10-03T03:03:43.657Z,100731.22
2023-10-03T03:06:15.130Z,100732.06
2023-10-03T03:08:45.665Z,100732.53
2023-10-03T03:11:14.462Z,100745.06
2023-10-03T03:13:43.635Z,100751.06
2023-10-03T03:16:15.799Z,100732.44
2023-10-03T03:18:47.993Z,100729.44
2023-10-03T03:21:21.560Z,100732.06
2023-10-03T03:23:58.981Z,100733.00
2023-10-03T03:26:39.208Z,100737.16
2023-10-03T03:29:21.818Z,100740.00
2023-10-03T03:31:53.335Z,100739.53
2023-10-03T03:34:22.769Z,100735.53
2023-10-03T03:36:56.366Z,100733.66
2023-10-03T03:39:27.921Z,100736.56
2023-10-03T03:41:56.615Z,100732.53
2023-10-03T03:44:26.546Z,100737.53
2023-10-03T03:46:56.723Z,100734.91
2023-10-03T03:49:26.787Z,100741.88
2023-10-03T03:51:55.260Z,100743.88
2023-10-03T03:54:23.602Z,100756.28
2023-10-03T03:56:52.271Z,100755.91
2023-10-03T03:59:22.792Z,100776.00
2023-10-03T04:01:51.506Z,100764.50
2023-10-03T04:04:21.830Z,100775.28
2023-10-03T04:06:50.443Z,100759.66
2023-10-03T04:09:20.204Z,100769.69
2023-10-03T04:11:49.204Z,100766.00
2023-10-03T04:14:18.534Z,100766.63
2023-10-03T04:16:49.653Z,100763.59
2023-10-03T04:19:18.247Z,100769.16
2023-10-03T04:21:48.076Z,100770.31
2023-10-03T04:24:17.585Z,100768.78
2023-10-03T04:26:45.894Z,100775.22
2023-10-03T04:29:16.566Z,100770.69
2023-10-03T04:31:47.975Z,100781.63
2023-10-03T04:34:20.527Z,100788.66
2023-10-03T04:36:50.852Z,100783.91
2023-10-03T04:39:21.423Z,100777.91
2023-10-03T04:41:49.853Z,100782.53
2023-10-03T04:44:19.328Z,100786.19
2023-10-03T04:46:49.469Z,100780.41
2023-10-03T04:49:18.065Z,100789.22
2023-10-03T04:51:48.414Z,100788.56
2023-10-03T04:54:19.404Z,100787.03
2023-10-03T04:56:49.596Z,100793.31
2023-10-03T04:59:20.540Z,100788.31
2023-10-03T05:01:49.103Z,100784.50
2023-10-03T05:04:17.568Z,100782.16
2023-10-03T05:06:48.624Z,100780.94
2023-10-03T05:09:19.543Z,100774.22
2023-10-03T05:11:50.577Z,100788.97
2023-10-03T05:14:19.690Z,100800.34
2023-10-03T05:16:51.972Z,100805.72
2023-10-03T05:19:22.232Z,100806.63
2023-10-03T05:21:50.620Z,100805.88
2023-10-03T05:24:20.656Z,100812.88
2023-10-03T05:26:50.154Z,100822.06
2023-10-03T05:29:19.024Z,100819.19
2023-10-03T05:31:47.424Z,100821.34
2023-10-03T05:34:16.762Z,100818.63
2023-10-03T05:36:45.691Z,100823.16
2023-10-03T05:39:17.664Z,100823.13
2023-10-03T05:41:49.405Z,100826.13
2023-10-03T05:44:19.922Z,100825.44
2023-10-03T05:46:54.129Z,100814.38
2023-10-03T05:49:23.754Z,100824.00
2023-10-03T05:51:56.786Z,100814.13
2023-10-03T05:54:26.679Z,100820.69
2023-10-03T05:56:57.565Z,100810.91
2023-10-03T05:59:27.946Z,100833.47
2023-10-03T06:01:57.100Z,100838.03
2023-10-03T06:04:26.586Z,100840.88
2023-10-03T06:06:56.158Z,100849.69
2023-10-03T06:09:27.054Z,100850.34
2023-10-03T06:11:57.906Z,100853.00
2023-10-03T06:14:26.446Z,100866.69
2023-10-03T06:16:54.974Z,100863.09
2023-10-03T06:19:23.325Z,100864.44
2023-10-03T06:21:51.836Z,100861.88
2023-10-03T06:24:20.918Z,100859.09
2023-10-03T06:26:49.711Z,100858.81
2023-10-03T06:29:19.361Z,100868.69
2023-10-03T06:31:47.995Z,100859.75
2023-10-03T06:34:17.843Z,100875.63
2023-10-03T06:36:46.330Z,100874.16
2023-10-03T06:39:15.162Z,100883.66
2023-10-03T06:41:43.418Z,100893.06
2023-10-03T06:44:11.673Z,100902.78
2023-10-03T06:46:43.789Z,100905.22
2023-10-03T06:49:12.791Z,100911.53
2023-10-03T06:51:41.101Z,100927.66
2023-10-03T06:54:10.205Z,100914.09
2023-10-03T06:56:38.524Z,100916.81
2023-10-03T06:59:09.480Z,100934.38
2023-10-03T07:01:37.726Z,100932.66
2023-10-03T07:04:08.246Z,100927.81
2023-10-03T07:06:36.637Z,100938.72
2023-10-03T07:09:09.182Z,100948.22
2023-10-03T07:11:37.504Z,100961.50
2023-10-03T07:14:05.975Z,100980.69
2023-10-03T07:16:39.419Z,100979.28
2023-10-03T07:19:10.738Z,100999.97
2023-10-03T07:21:39.572Z,101013.50
2023-10-03T07:24:08.657Z,101035.84
2023-10-03T07:26:37.752Z,101020.63
2023-10-03T07:29:07.325Z,101027.47
2023-10-03T07:31:35.806Z,101045.97
2023-10-03T07:34:05.341Z,101062.22
2023-10-03T07:36:35.082Z,101064.22
2023-10-03T07:39:04.527Z,101060.66
2023-10-03T07:41:34.017Z,101061.56
2023-10-03T07:44:03.048Z,101067.03
2023-10-03T07:46:31.494Z,101073.25
2023-10-03T07:49:03.005Z,101082.22
2023-10-03T07:51:32.959Z,101071.03
2023-10-03T07:54:04.259Z,101082.22
2023-10-03T07:56:35.282Z,101106.88
2023-10-03T07:59:06.167Z,101115.63
2023-10-03T08:01:57.426Z,101135.63
2023-10-03T08:04:33.058Z,101144.56
2023-10-03T08:07:02.022Z,101157.06
2023-10-03T08:09:35.043Z,101143.84
2023-10-03T08:12:13.292Z,101155.09
2023-10-03T08:14:43.866Z,101167.91
2023-10-03T08:17:13.435Z,101188.38
2023-10-03T08:19:46.717Z,101188.28
2023-10-03T08:22:15.892Z,101201.78
2023-10-03T08:24:46.225Z,101192.31
2023-10-03T08:27:20.474Z,101198.47
2023-10-03T08:29:55.079Z,101217.22
2023-10-03T08:32:26.383Z,101234.84
2023-10-03T08:34:54.771Z,101253.03
2023-10-03T08:37:23.582Z,101241.75
2023-10-03T08:39:54.275Z,101250.81
2023-10-03T08:42:35.589Z,101255.19
2023-10-03T08:45:18.319Z,101251.16
2023-10-03T08:47:54.891Z,101256.59
2023-10-03T08:50:40.967Z,101259.59
2023-10-03T08:53:17.362Z,101284.00
2023-10-03T08:55:49.748Z,101297.47
2023-10-03T08:58:20.513Z,101300.75
2023-10-03T09:00:51.390Z,101305.75
2023-10-03T09:03:21.004Z,101308.25
2023-10-03T09:05:50.281Z,101322.53
2023-10-03T09:08:19.861Z,101324.25
2023-10-03T09:10:53.107Z,101317.25
2023-10-03T09:13:25.544Z,101330.31
2023-10-03T09:16:00.934Z,101331.47
2023-10-03T09:18:30.619Z,101349.53
2023-10-03T09:21:01.953Z,101347.00
2023-10-03T09:23:39.904Z,101370.97
2023-10-03T09:26:10.222Z,101372.66
2023-10-03T09:28:41.565Z,101374.72
2023-10-03T09:31:13.974Z,101381.78
2023-10-03T09:33:42.584Z,101384.13
2023-10-03T09:36:11.085Z,101391.16
2023-10-03T09:38:45.787Z,101386.78
2023-10-03T09:41:23.231Z,101392.25
2023-10-03T09:43:56.093Z,101401.44
2023-10-03T09:46:27.556Z,101422.31
2023-10-03T09:48:56.617Z,101417.84
2023-10-03T09:51:47.498Z,101416.22
2023-10-03T09:54:25.853Z,101418.44
2023-10-03T09:56:57.187Z,101430.41
2023-10-03T09:59:27.645Z,101437.44
2023-10-03T10:02:00.867Z,101436.84
2023-10-03T10:04:31.546Z,101442.06
2023-10-03T10:07:17.932Z,101442.63
2023-10-03T10:10:00.765Z,101449.88
2023-10-03T10:12:30.499Z,101449.66
2023-10-03T10:15:15.738Z,101455.53
2023-10-03T10:17:51.341Z,101455.78
2023-10-03T10:20:28.485Z,101457.03
2023-10-03T10:23:17.934Z,101454.44
2023-10-03T10:25:59.084Z,101458.66
2023-10-03T10:28:32.952Z,101464.81
2023-10-03T10:31:24.407Z,101464.06
2023-10-03T10:34:32.067Z,101481.59
2023-10-03T10:37:04.497Z,101486.44
2023-10-03T10:40:22.560Z,101492.88
2023-10-03T10:43:08.353Z,101496.22
2023-10-03T10:45:41.574Z,101507.78
2023-10-03T10:48:12.996Z,101515.59
2023-10-03T10:51:13.982Z,101518.88
2023-10-03T10:53:46.096Z,101524.03
2023-10-03T10:56:15.955Z,101532.06
2023-10-03T10:59:12.842Z,101529.38
2023-10-03T11:01:43.850Z,101541.34
2023-10-03T11:04:25.680Z,101550.13
2023-10-03T11:06:54.558Z,101562.09
2023-10-03T11:09:24.172Z,101573.50
2023-10-03T11:11:53.265Z,101573.56
2023-10-03T11:14:30.726Z,101582.41
2023-10-03T11:17:01.092Z,101590.94
2023-10-03T11:19:32.262Z,101581.19
2023-10-03T11:22:01.021Z,101595.97
2023-10-03T11:24:30.327Z,101592.44
2023-10-03T11:26:59.578Z,101603.31
2023-10-03T11:29:40.136Z,101592.50
2023-10-03T11:32:26.486Z,101609.47
2023-10-03T11:34:56.268Z,101615.94
2023-10-03T11:37:32.558Z,101614.63
2023-10-03T11:40:09.844Z,101624.66
2023-10-03T11:42:53.604Z,101627.41
2023-10-03T11:45:23.945Z,101629.00
2023-10-03T11:48:06.939Z,101624.69
2023-10-03T11:50:38.779Z,101630.97
2023-10-03T11:53:09.623Z,101628.69
2023-10-03T11:55:39.445Z,101640.19
2023-10-03T11:58:08.128Z,101638.94
2023-10-03T12:00:37.213Z,101638.19
2023-10-03T12:03:11.052Z,101652.97
2023-10-03T12:05:43.461Z,101656.28
2023-10-03T12:08:12.848Z,101667.50
2023-10-03T12:10:43.048Z,101677.09
2023-10-03T12:13:13.439Z,101670.53
2023-10-03T12:15:44.206Z,101681.53
2023-10-03T12:18:16.542Z,101682.88
2023-10-03T12:20:46.206Z,101692.47
2023-10-03T12:23:16.474Z,101692.41
2023-10-03T12:25:45.308Z,101694.44
2023-10-03T12:28:13.510Z,101697.28
2023-10-03T12:30:42.017Z,101699.97
2023-10-03T12:33:12.885Z,101698.44
2023-10-03T12:35:45.175Z,101689.53
2023-10-03T12:38:13.600Z,101694.91
2023-10-03T12:40:41.914Z,101701.34
2023-10-03T12:43:12.406Z,101706.69
2023-10-03T12:45:40.697Z,101702.00
2023-10-03T12:48:11.159Z,101710.88
2023-10-03T12:50:40.599Z,101710.63
2023-10-03T12:53:12.485Z,101722.41
2023-10-03T12:55:40.840Z,101716.78
2023-10-03T12:58:09.227Z,101725.59
2023-10-03T13:00:37.932Z,101725.75
2023-10-03T13:03:06.695Z,101731.03
2023-10-03T13:05:37.980Z,101737.56
2023-10-03T13:08:07.362Z,101733.69
2023-10-03T13:10:39.995Z,101746.16
2023-10-03T13:13:10.521Z,101747.91
2023-10-03T13:15:38.815Z,101757.97
2023-10-03T13:18:07.438Z,101764.84
2023-10-03T13:20:36.908Z,101765.75
2023-10-03T13:23:06.231Z,101768.63
2023-10-03T13:25:36.131Z,101772.88
2023-10-03T13:28:09.011Z,101780.69
2023-10-03T13:30:37.518Z,101788.19
2023-10-03T13:33:12.353Z,101803.25
2023-10-03T13:35:41.213Z,101810.31
2023-10-03T13:38:10.041Z,101810.78
2023-10-03T13:40:39.931Z,101807.88
2023-10-03T13:43:08.884Z,101804.47
2023-10-03T13:45:37.408Z,101798.41
2023-10-03T13:48:06.632Z,101813.31
2023-10-03T13:50:36.809Z,101805.41
2023-10-03T13:53:08.039Z,101818.91
2023-10-03T13:55:36.399Z,101818.00
2023-10-03T13:58:06.242Z,101812.03
2023-10-03T14:00:36.878Z,101812.69
2023-10-03T14:03:07.740Z,101825.03
2023-10-03T14:05:37.150Z,101832.03
2023-10-03T14:08:06.545Z,101833.13
2023-10-03T14:10:35.371Z,101833.72
2023-10-03T14:13:06.092Z,101844.75
2023-10-03T14:15:36.115Z,101843.56
2023-10-03T14:18:06.142Z,101844.06
2023-10-03T14:20:34.608Z,101840.78
2023-10-03T14:23:03.805Z,101844.41
2023-10-03T14:25:32.120Z,101846.41
2023-10-03T14:28:00.526Z,101845.78
2023-10-03T14:30:30.275Z,101853.69
2023-10-03T14:32:58.746Z,101848.56
2023-10-03T14:35:27.957Z,101876.16
2023-10-03T14:37:56.128Z,101864.34
2023-10-03T14:40:24.339Z,101862.63
2023-10-03T14:42:52.877Z,101876.66
2023-10-03T14:45:21.393Z,101874.28
2023-10-03T14:47:51.119Z,101885.13
2023-10-03T14:50:19.665Z,101900.44
2023-10-03T14:52:48.035Z,101899.00
2023-10-03T14:55:18.156Z,101895.53
2023-10-03T14:57:51.621Z,101902.28
2023-10-03T15:00:20.193Z,101903.69
2023-10-03T15:02:51.447Z,101911.56
2023-10-03T15:05:19.896Z,101918.72
2023-10-03T15:07:49.026Z,101916.94
2023-10-03T15:10:18.274Z,101911.94
2023-10-03T15:12:46.683Z,101925.31
2023-10-03T15:15:15.172Z,101918.84
2023-10-03T15:17:43.742Z,101925.59
2023-10-03T15:20:14.898Z,101922.72
2023-10-03T15:22:43.536Z,101932.50
2023-10-03T15:25:13.154Z,101936.69
2023-10-03T15:27:41.464Z,101940.50
2023-10-03T15:30:11.945Z,101944.88
2023-10-03T15:32:40.867Z,101936.09
2023-10-03T15:35:10.075Z,101934.22
2023-10-03T15:37:39.885Z,101952.69
2023-10-03T15:40:10.361Z,101961.59
2023-10-03T15:42:39.241Z,101954.97
2023-10-03T15:45:13.640Z,101959.31
2023-10-03T15:47:44.339Z,101957.19
2023-10-03T15:50:13.110Z,101955.44
2023-10-03T15:52:45.519Z,101962.69
2023-10-03T15:55:16.450Z,101961.19
2023-10-03T15:57:48.511Z,101956.78
2023-10-03T16:00:20.898Z,101955.72
2023-10-03T16:02:49.704Z,101962.44
2023-10-03T16:05:19.494Z,101970.88
2023-10-03T16:07:49.453Z,101974.19
2023-10-03T16:10:19.882Z,101979.63
2023-10-03T16:12:48.482Z,101983.94
2023-10-03T16:15:17.085Z,101985.41
2023-10-03T16:17:45.984Z,101983.97
2023-10-03T16:20:17.354Z,101993.66
2023-10-03T16:22:45.770Z,101987.16
2023-10-03T16:25:17.275Z,101994.72
2023-10-03T16:27:47.333Z,101992.31
2023-10-03T16:30:18.453Z,101987.84
2023-10-03T16:32:47.203Z,102000.53
2023-10-03T16:35:16.660Z,102009.81
2023-10-03T16:37:45.790Z,102005.81
2023-10-03T16:40:16.361Z,102021.63
2023-10-03T16:42:47.000Z,102015.38
2023-10-03T16:45:18.332Z,102029.81
2023-10-03T16:47:49.289Z,102028.91
2023-10-03T16:50:19.279Z,102032.59
2023-10-03T16:52:50.362Z,102040.56
2023-10-03T16:55:20.480Z,102055.25
2023-10-03T16:57:48.930Z,102055.44
2023-10-03T17:00:18.480Z,102053.63
2023-10-03T17:02:47.830Z,102060.53
2023-10-03T17:05:17.553Z,102061.00
2023-10-03T17:07:48.395Z,102074.75
2023-10-03T17:10:20.350Z,102075.91
2023-10-03T17:12:49.563Z,102074.16
2023-10-03T17:15:18.923Z,102075.63
2023-10-03T17:17:51.108Z,102088.75
2023-10-03T17:20:23.587Z,102089.50
2023-10-03T17:22:52.256Z,102095.22
2023-10-03T17:25:21.957Z,102102.06
2023-10-03T17:27:50.268Z,102094.97
2023-10-03T17:30:18.747Z,102103.13
2023-10-03T17:32:49.373Z,102106.41
2023-10-03T17:35:18.145Z,102108.00
2023-10-03T17:37:46.328Z,102110.78
2023-10-03T17:40:14.937Z,102112.53
2023-10-03T17:42:46.908Z,102126.38
2023-10-03T17:45:15.434Z,102121.03
2023-10-03T17:47:43.772Z,102128.53
2023-10-03T17:50:13.427Z,102138.38
2023-10-03T17:52:42.963Z,102139.25
2023-10-03T17:55:16.788Z,102143.47
2023-10-03T17:57:46.476Z,102155.22
2023-10-03T18:00:16.898Z,102154.34
2023-10-03T18:02:49.517Z,102162.75
2023-10-03T18:05:18.925Z,102156.34
2023-10-03T18:07:49.952Z,102158.22
2023-10-03T18:10:19.776Z,102159.94
2023-10-03T18:12:49.948Z,102171.94
2023-10-03T18:15:19.506Z,102166.22
2023-10-03T18:17:49.870Z,102172.00
2023-10-03T18:20:18.848Z,102176.88
2023-10-03T18:22:47.565Z,102184.06
2023-10-03T18:25:17.370Z,102186.91
2023-10-03T18:27:47.250Z,102187.88
2023-10-03T18:30:18.769Z,102191.00
2023-10-03T18:32:48.065Z,102192.06
2023-10-03T18:35:16.963Z,102200.09
2023-10-03T18:37:45.640Z,102201.63
2023-10-03T18:40:18.112Z,102213.69
2023-10-03T18:42:46.991Z,102213.22
2023-10-03T18:45:17.359Z,102206.28
2023-10-03T18:47:46.077Z,102215.38
2023-10-03T18:50:14.387Z,102211.09
2023-10-03T18:52:42.705Z,102213.81
2023-10-03T18:55:13.200Z,102229.31
2023-10-03T18:57:41.774Z,102227.16
2023-10-03T19:00:13.210Z,102231.66
2023-10-03T19:02:43.497Z,102248.72
2023-10-03T19:05:12.323Z,102247.25
2023-10-03T19:07:40.768Z,102263.59
2023-10-03T19:10:12.925Z,102259.09
2023-10-03T19:12:41.162Z,102252.59
2023-10-03T19:15:11.769Z,102260.97
2023-10-03T19:17:40.037Z,102270.03
2023-10-03T19:20:11.748Z,102273.75
2023-10-03T19:22:40.391Z,102274.38
2023-10-03T19:25:10.400Z,102282.59
2023-10-03T19:27:41.832Z,102282.66
2023-10-03T19:30:15.935Z,102287.16
2023-10-03T19:32:47.633Z,102283.56
2023-10-03T19:35:19.095Z,102286.91
2023-10-03T19:37:48.560Z,102289.34
2023-10-03T19:40:18.133Z,102300.50
2023-10-03T19:42:47.159Z,102290.38
2023-10-03T19:45:15.686Z,102298.88
2023-10-03T19:47:45.955Z,102306.97
2023-10-03T19:50:14.340Z,102301.84
2023-10-03T19:52:43.921Z,102301.97
2023-10-03T19:55:13.375Z,102304.59
2023-10-03T19:57:41.594Z,102307.09
2023-10-03T20:00:15.136Z,102304.19
2023-10-03T20:02:45.486Z,102308.50
2023-10-03T20:05:15.103Z,102308.72
2023-10-03T20:07:44.755Z,102315.50
2023-10-03T20:10:16.433Z,102316.50
2023-10-03T20:12:45.958Z,102319.63
2023-10-03T20:15:16.417Z,102326.03
2023-10-03T20:17:45.266Z,102345.59
2023-10-03T20:20:14.669Z,102342.91
2023-10-03T20:22:44.820Z,102338.06
2023-10-03T20:25:14.181Z,102326.31
2023-10-03T20:27:43.562Z,102328.72
2023-10-03T20:30:13.422Z,102323.53
2023-10-03T20:32:42.726Z,102319.25
2023-10-03T20:35:12.739Z,102318.34
2023-10-03T20:37:42.216Z,102318.31
2023-10-03T20:40:12.438Z,102315.88
2023-10-03T20:42:59.197Z,102310.16
2023-10-03T20:45:46.185Z,102320.91
2023-10-03T20:48:32.960Z,102310.41
2023-10-03T20:51:21.975Z,102307.78
2023-10-03T20:54:08.690Z,102320.78
2023-10-03T20:56:56.885Z,102317.06
2023-10-03T20:59:43.854Z,102309.19
2023-10-03T21:02:31.036Z,102319.28
2023-10-03T21:05:18.875Z,102316.56
2023-10-03T21:08:07.966Z,102326.44
2023-10-03T21:10:56.147Z,102320.44
2023-10-03T21:13:44.465Z,102333.16
2023-10-03T21:16:31.487Z,102331.47
2023-10-03T21:19:18.286Z,102337.06
2023-10-03T21:22:06.374Z,102332.72
2023-10-03T21:24:53.310Z,102339.19
2023-10-03T21:27:40.574Z,102343.41
2023-10-03T21:30:29.307Z,102337.38
2023-10-03T21:33:16.255Z,102338.09
2023-10-03T21:36:03.620Z,102336.84
2023-10-03T21:38:52.130Z,102343.00
2023-10-03T21:41:40.922Z,102347.88
2023-10-03T21:44:28.126Z,102354.88
2023-10-03T21:47:16.301Z,102353.81
2023-10-03T21:50:04.126Z,102354.69
2023-10-03T21:52:51.260Z,102357.41
2023-10-03T21:55:38.150Z,102352.97
2023-10-03T21:58:25.291Z,102350.25
2023-10-03T22:01:14.279Z,102343.72
2023-10-03T22:04:02.506Z,102359.47
2023-10-03T22:06:49.267Z,102344.25
2023-10-03T22:09:36.235Z,102361.09
2023-10-03T22:12:23.535Z,102352.56
2023-10-03T22:15:11.371Z,102362.69
2023-10-03T22:17:58.616Z,102367.75
2023-10-03T22:20:47.219Z,102363.47
2023-10-03T22:23:33.804Z,102367.13
2023-10-03T22:26:22.635Z,102367.94
2023-10-03T22:29:09.721Z,102371.94
2023-10-03T22:31:56.917Z,102373.69
2023-10-03T22:34:43.545Z,102377.75
2023-10-03T22:37:31.488Z,102376.91
2023-10-03T22:40:18.982Z,102380.16
2023-10-03T22:43:06.631Z,102376.78
2023-10-03T22:45:53.822Z,102381.97
2023-10-03T22:48:42.185Z,102385.44
2023-10-03T22:51:29.346Z,102379.88
2023-10-03T22:54:17.592Z,102390.41
2023-10-03T22:57:04.241Z,102393.16
2023-10-03T22:59:50.860Z,102384.78
2023-10-03T23:02:38.015Z,102387.44
2023-10-03T23:05:24.861Z,102392.25
2023-10-03T23:08:11.884Z,102398.41
2023-10-03T23:11:00.064Z,102403.25
2023-10-03T23:13:46.748Z,102397.34
2023-10-03T23:16:33.795Z,102404.38
2023-10-03T23:19:21.276Z,102408.41
2023-10-03T23:22:09.636Z,102411.69
2023-10-03T23:24:56.418Z,102411.06
2023-10-03T23:27:44.775Z,102407.94
2023-10-03T23:30:31.943Z,102425.78
2023-10-03T23:33:20.108Z,102417.38
2023-10-03T23:36:08.306Z,102419.13
2023-10-03T23:38:55.346Z,102414.66
2023-10-03T23:41:43.581Z,102410.53
2023-10-03T23:44:31.988Z,102412.88
2023-10-03T23:47:19.230Z,102414.72
2023-10-03T23:50:07.821Z,102425.84
2023-10-03T23:52:54.859Z,102425.63
2023-10-03T23:55:42.256Z,102436.94
2023-10-03T23:58:29.532Z,102432.19
