createdAt,value
2022-12-04T00:00:37.176Z,101512.09
2022-12-04T00:04:04.727Z,101507.98
2022-12-04T00:07:31.486Z,101512.76
2022-12-04T00:10:58.883Z,101506.08
2022-12-04T00:14:27.114Z,101505.41
2022-12-04T00:17:54.056Z,101502.00
2022-12-04T00:21:21.914Z,101496.23
2022-12-04T00:24:48.825Z,101494.39
2022-12-04T00:28:15.808Z,101496.82
2022-12-04T00:31:43.809Z,101488.48
2022-12-04T00:35:11.765Z,101496.23
2022-12-04T00:38:39.287Z,101503.45
2022-12-04T00:42:06.119Z,101510.16
2022-12-04T00:45:32.489Z,101514.45
2022-12-04T00:49:02.895Z,101519.09
2022-12-04T00:52:29.602Z,101512.23
2022-12-04T00:55:56.599Z,101508.80
2022-12-04T00:59:23.466Z,101507.94
2022-12-04T01:03:10.059Z,101505.88
2022-12-04T01:06:42.044Z,101497.12
2022-12-04T01:10:13.582Z,101494.20
2022-12-04T01:13:41.002Z,101488.20
2022-12-04T01:17:09.735Z,101481.36
2022-12-04T01:20:35.744Z,101474.85
2022-12-04T01:24:02.447Z,101467.16
2022-12-04T01:27:29.225Z,101469.91
2022-12-04T01:31:10.452Z,101471.45
2022-12-04T01:34:39.931Z,101472.16
2022-12-04T01:38:10.213Z,101473.05
2022-12-04T01:41:38.369Z,101474.45
2022-12-04T01:45:36.648Z,101478.42
2022-12-04T01:49:04.696Z,101480.00
2022-12-04T01:52:31.384Z,101474.56
2022-12-04T01:55:58.889Z,101478.84
2022-12-04T01:59:29.831Z,101471.34
2022-12-04T02:02:56.929Z,101468.27
2022-12-04T02:06:24.394Z,101465.70
2022-12-04T02:09:56.539Z,101465.00
2022-12-04T02:13:32.659Z,101464.63
2022-12-04T02:17:10.288Z,101459.16
2022-12-04T02:20:45.122Z,101455.39
2022-12-04T02:24:28.771Z,101448.52
2022-12-04T02:28:04.930Z,101449.36
2022-12-04T02:31:38.529Z,101446.94
2022-12-04T02:35:08.773Z,101441.13
2022-12-04T02:38:42.161Z,101437.86
2022-12-04T02:42:17.063Z,101433.09
2022-12-04T02:45:47.957Z,101428.49
2022-12-04T02:49:19.939Z,101426.79
2022-12-04T02:52:54.818Z,101419.11
2022-12-04T02:56:27.807Z,101421.35
2022-12-04T02:59:58.771Z,101421.54
2022-12-04T03:03:29.842Z,101420.02
2022-12-04T03:07:01.233Z,101423.63
2022-12-04T03:10:34.258Z,101422.94
2022-12-04T03:14:08.337Z,101422.60
2022-12-04T03:17:40.452Z,101425.88
2022-12-04T03:21:12.485Z,101426.56
2022-12-04T03:24:42.431Z,101429.30
2022-12-04T03:28:20.423Z,101425.17
2022-12-04T03:31:52.697Z,101421.41
2022-12-04T03:35:25.017Z,101414.19
2022-12-04T03:38:58.760Z,101417.10
2022-12-04T03:42:31.629Z,101422.91
2022-12-04T03:46:05.167Z,101418.95
2022-12-04T03:49:40.000Z,101421.16
2022-12-04T03:53:16.204Z,101412.46
2022-12-04T03:56:46.364Z,101405.45
2022-12-04T04:00:18.230Z,101408.89
2022-12-04T04:03:50.487Z,101408.73
2022-12-04T04:07:23.161Z,101405.83
2022-12-04T04:10:50.822Z,101406.01
2022-12-04T04:14:52.060Z,101395.04
2022-12-04T04:18:36.492Z,101399.52
2022-12-04T04:22:41.710Z,101398.48
2022-12-04T04:26:10.429Z,101405.84
2022-12-04T04:29:39.897Z,101406.70
2022-12-04T04:33:12.719Z,101410.98
2022-12-04T04:36:47.188Z,101410.64
2022-12-04T04:40:20.424Z,101408.07
2022-12-04T04:43:51.087Z,101405.48
2022-12-04T04:47:28.214Z,101403.76
2022-12-04T04:50:57.499Z,101405.80
2022-12-04T04:54:26.640Z,101415.05
2022-12-04T04:57:53.418Z,101411.45
2022-12-04T05:01:23.176Z,101410.77
2022-12-04T05:04:49.964Z,101417.62
2022-12-04T05:08:16.983Z,101417.61
2022-12-04T05:11:43.776Z,101419.02
2022-12-04T05:15:12.165Z,101423.30
2022-12-04T05:18:38.553Z,101424.49
2022-12-04T05:22:05.848Z,101433.59
2022-12-04T05:25:32.089Z,101437.20
2022-12-04T05:28:58.935Z,101437.89
2022-12-04T05:32:27.235Z,101435.84
2022-12-04T05:36:01.506Z,101430.02
2022-12-04T05:39:27.982Z,101422.64
2022-12-04T05:42:54.676Z,101425.73
2022-12-04T05:46:21.133Z,101425.04
2022-12-04T05:49:47.425Z,101424.36
2022-12-04T05:53:14.009Z,101424.19
2022-12-04T05:56:41.021Z,101421.25
2022-12-04T06:00:10.466Z,101417.16
2022-12-04T06:03:39.846Z,101418.84
2022-12-04T06:07:07.293Z,101415.24
2022-12-04T06:10:37.313Z,101424.85
2022-12-04T06:14:06.171Z,101425.03
2022-12-04T06:17:32.842Z,101424.52
2022-12-04T06:21:02.155Z,101420.90
2022-12-04T06:24:29.032Z,101422.30
2022-12-04T06:27:56.174Z,101417.33
2022-12-04T06:31:23.321Z,101412.71
2022-12-04T06:34:54.147Z,101411.35
2022-12-04T06:38:21.980Z,101411.18
2022-12-04T06:41:49.237Z,101407.76
2022-12-04T06:45:16.384Z,101418.03
2022-12-04T06:48:46.186Z,101424.71
2022-12-04T06:52:13.123Z,101419.57
2022-12-04T06:55:39.750Z,101422.99
2022-12-04T06:59:07.332Z,101423.69
2022-12-04T07:02:35.027Z,101422.98
2022-12-04T07:06:13.506Z,101431.04
2022-12-04T07:09:40.197Z,101438.06
2022-12-04T07:13:07.614Z,101440.78
2022-12-04T07:16:40.266Z,101432.22
2022-12-04T07:20:09.607Z,101432.55
2022-12-04T07:23:36.304Z,101426.05
2022-12-04T07:27:02.998Z,101429.29
2022-12-04T07:30:30.932Z,101432.56
2022-12-04T07:33:58.199Z,101429.14
2022-12-04T07:37:26.680Z,101416.64
2022-12-04T07:40:53.572Z,101419.73
2022-12-04T07:44:28.360Z,101422.48
2022-12-04T07:47:54.835Z,101416.65
2022-12-04T07:51:23.553Z,101418.21
2022-12-04T07:54:50.727Z,101414.61
2022-12-04T07:58:17.785Z,101414.79
2022-12-04T08:01:44.640Z,101412.90
2022-12-04T08:05:12.130Z,101414.94
2022-12-04T08:08:39.238Z,101414.77
2022-12-04T08:12:05.834Z,101418.38
2022-12-04T08:15:32.724Z,101420.92
2022-12-04T08:18:59.769Z,101426.08
2022-12-04T08:22:26.942Z,101430.68
2022-12-04T08:25:53.531Z,101435.30
2022-12-04T08:29:20.446Z,101430.67
2022-12-04T08:32:46.753Z,101438.38
2022-12-04T08:36:16.050Z,101438.02
2022-12-04T08:39:42.731Z,101439.42
2022-12-04T08:43:10.711Z,101443.18
2022-12-04T08:46:37.643Z,101438.23
2022-12-04T08:50:05.432Z,101434.80
2022-12-04T08:53:33.669Z,101435.84
2022-12-04T08:57:04.058Z,101437.73
2022-12-04T09:00:31.820Z,101444.08
2022-12-04T09:03:59.891Z,101444.23
2022-12-04T09:07:27.541Z,101442.17
2022-12-04T09:10:54.501Z,101440.30
2022-12-04T09:14:26.066Z,101439.80
2022-12-04T09:17:54.065Z,101444.26
2022-12-04T09:21:22.942Z,101439.45
2022-12-04T09:24:51.661Z,101439.10
2022-12-04T09:28:19.204Z,101429.49
2022-12-04T09:31:46.695Z,101424.36
2022-12-04T09:35:13.710Z,101419.06
2022-12-04T09:38:40.550Z,101412.88
2022-12-04T09:42:26.855Z,101399.34
2022-12-04T09:45:57.674Z,101407.08
2022-12-04T09:49:28.379Z,101408.61
2022-12-04T09:52:59.018Z,101411.17
2022-12-04T09:56:30.583Z,101413.75
2022-12-04T09:59:58.967Z,101416.84
2022-12-04T10:03:29.789Z,101416.33
2022-12-04T10:07:04.522Z,101412.73
2022-12-04T10:10:39.568Z,101409.45
2022-12-04T10:14:58.644Z,101410.30
2022-12-04T10:18:42.566Z,101416.31
2022-12-04T10:22:19.331Z,101415.10
2022-12-04T10:25:46.303Z,101410.99
2022-12-04T10:29:21.874Z,101403.80
2022-12-04T10:32:59.663Z,101392.48
2022-12-04T10:36:34.160Z,101394.56
2022-12-04T10:40:07.795Z,101390.10
2022-12-04T10:43:43.260Z,101394.38
2022-12-04T10:47:15.143Z,101400.22
2022-12-04T10:50:42.074Z,101395.92
2022-12-04T10:54:20.049Z,101395.59
2022-12-04T10:57:47.764Z,101404.85
2022-12-04T11:01:16.502Z,101398.66
2022-12-04T11:04:44.633Z,101399.34
2022-12-04T11:08:21.418Z,101401.92
2022-12-04T11:11:48.262Z,101397.97
2022-12-04T11:15:18.543Z,101398.96
2022-12-04T11:18:53.052Z,101396.58
2022-12-04T11:22:22.682Z,101401.70
2022-12-04T11:25:51.994Z,101397.25
2022-12-04T11:29:20.511Z,101394.01
2022-12-04T11:33:02.228Z,101391.77
2022-12-04T11:36:33.741Z,101383.40
2022-12-04T11:40:19.894Z,101387.02
2022-12-04T11:43:55.243Z,101391.14
2022-12-04T11:47:26.952Z,101388.23
2022-12-04T11:51:03.819Z,101386.67
2022-12-04T11:54:37.242Z,101379.14
2022-12-04T11:58:19.717Z,101379.48
2022-12-04T12:01:58.028Z,101381.21
2022-12-04T12:05:41.735Z,101380.17
2022-12-04T12:09:29.725Z,101380.84
2022-12-04T12:13:07.920Z,101385.13
2022-12-04T12:16:51.361Z,101382.74
2022-12-04T12:20:24.792Z,101371.77
2022-12-04T12:23:58.730Z,101363.02
2022-12-04T12:27:43.070Z,101362.85
2022-12-04T12:31:37.648Z,101354.95
2022-12-04T12:35:06.502Z,101355.81
2022-12-04T12:38:40.769Z,101357.19
2022-12-04T12:42:12.792Z,101365.59
2022-12-04T12:45:47.657Z,101358.91
2022-12-04T12:49:21.101Z,101351.55
2022-12-04T12:52:55.302Z,101352.41
2022-12-04T12:56:24.833Z,101343.34
2022-12-04T12:59:55.509Z,101344.19
2022-12-04T13:03:31.682Z,101332.73
2022-12-04T13:07:12.135Z,101346.26
2022-12-04T13:10:46.157Z,101350.54
2022-12-04T13:14:16.426Z,101350.19
2022-12-04T13:17:44.166Z,101341.97
2022-12-04T13:21:22.125Z,101346.95
2022-12-04T13:25:05.295Z,101349.16
2022-12-04T13:28:38.200Z,101338.89
2022-12-04T13:32:33.813Z,101337.52
2022-12-04T13:36:10.405Z,101335.13
2022-12-04T13:40:15.577Z,101337.86
2022-12-04T13:43:48.651Z,101339.91
2022-12-04T13:47:26.778Z,101336.33
2022-12-04T13:51:08.446Z,101333.39
2022-12-04T13:54:36.419Z,101339.22
2022-12-04T13:58:05.128Z,101343.34
2022-12-04T14:01:40.304Z,101353.63
2022-12-04T14:05:12.650Z,101354.13
2022-12-04T14:08:46.398Z,101354.14
2022-12-04T14:12:16.615Z,101357.04
2022-12-04T14:15:43.733Z,101353.27
2022-12-04T14:19:26.040Z,101353.79
2022-12-04T14:22:52.317Z,101356.35
2022-12-04T14:30:23.625Z,101358.92
2022-12-04T14:33:54.795Z,101359.95
2022-12-04T14:37:28.150Z,101360.98
2022-12-04T14:40:56.383Z,101361.30
2022-12-04T14:44:28.985Z,101362.86
2022-12-04T14:48:11.522Z,101355.84
2022-12-04T14:51:42.257Z,101352.07
2022-12-04T14:55:23.815Z,101345.39
2022-12-04T14:58:50.944Z,101339.06
2022-12-04T15:02:21.312Z,101335.46
2022-12-04T15:05:48.622Z,101343.70
2022-12-04T15:09:38.859Z,101351.05
2022-12-04T15:13:05.491Z,101346.08
2022-12-04T15:16:31.906Z,101343.00
2022-12-04T15:20:09.962Z,101340.60
2022-12-04T15:23:41.609Z,101339.73
2022-12-04T15:27:10.884Z,101335.30
2022-12-04T15:30:41.967Z,101333.06
2022-12-04T15:34:15.907Z,101338.04
2022-12-04T15:37:44.001Z,101338.21
2022-12-04T15:41:34.617Z,101340.42
2022-12-04T15:45:02.820Z,101338.89
2022-12-04T15:48:32.537Z,101340.08
2022-12-04T15:52:15.962Z,101344.52
2022-12-04T15:55:51.401Z,101338.04
2022-12-04T15:59:19.799Z,101338.90
2022-12-04T16:02:47.763Z,101333.92
2022-12-04T16:06:22.186Z,101326.22
2022-12-04T16:10:03.174Z,101333.23
2022-12-04T16:13:35.980Z,101335.98
2022-12-04T16:17:06.159Z,101336.15
2022-12-04T16:20:34.052Z,101326.20
2022-12-04T16:24:06.282Z,101342.66
2022-12-04T16:27:33.025Z,101343.02
2022-12-04T16:31:00.500Z,101341.80
2022-12-04T16:34:28.156Z,101343.67
2022-12-04T16:37:54.891Z,101331.52
2022-12-04T16:41:25.534Z,101342.15
2022-12-04T16:44:55.218Z,101345.05
2022-12-04T16:48:27.838Z,101335.64
2022-12-04T16:51:59.318Z,101356.18
2022-12-04T16:55:33.518Z,101363.88
2022-12-04T16:59:02.478Z,101362.52
2022-12-04T17:02:30.451Z,101364.39
2022-12-04T17:05:58.508Z,101364.55
2022-12-04T17:09:25.929Z,101354.64
2022-12-04T17:12:54.727Z,101357.03
2022-12-04T17:16:22.554Z,101358.23
2022-12-04T17:19:49.689Z,101361.16
2022-12-04T17:23:16.222Z,101366.45
2022-12-04T17:26:42.802Z,101368.69
2022-12-04T17:30:11.485Z,101372.96
2022-12-04T17:33:39.412Z,101377.44
2022-12-04T17:37:05.958Z,101384.81
2022-12-04T17:40:33.390Z,101383.94
2022-12-04T17:44:02.425Z,101383.94
2022-12-04T17:47:29.616Z,101387.86
2022-12-04T17:51:10.874Z,101390.94
2022-12-04T17:54:43.762Z,101394.19
2022-12-04T17:58:11.053Z,101396.05
2022-12-04T18:01:40.534Z,101396.73
2022-12-04T18:05:10.863Z,101395.19
2022-12-04T18:08:38.340Z,101393.33
2022-12-04T18:12:05.422Z,101390.94
2022-12-04T18:15:31.854Z,101377.92
2022-12-04T18:19:02.567Z,101376.71
2022-12-04T18:22:30.669Z,101381.85
2022-12-04T18:25:59.662Z,101382.70
2022-12-04T18:29:27.823Z,101378.95
2022-12-04T18:32:58.511Z,101376.37
2022-12-04T18:36:27.595Z,101380.33
2022-12-04T18:39:54.677Z,101387.35
2022-12-04T18:43:22.172Z,101390.41
2022-12-04T18:46:53.535Z,101388.73
2022-12-04T18:50:20.297Z,101387.01
2022-12-04T18:53:47.430Z,101396.77
2022-12-04T18:57:14.712Z,101396.25
2022-12-04T19:00:42.556Z,101400.38
2022-12-04T19:04:11.689Z,101396.59
2022-12-04T19:07:39.106Z,101401.73
2022-12-04T19:11:12.215Z,101397.60
2022-12-04T19:14:40.609Z,101402.05
2022-12-04T19:18:10.759Z,101405.83
2022-12-04T19:21:41.920Z,101404.64
2022-12-04T19:25:14.288Z,101408.08
2022-12-04T19:28:45.259Z,101413.73
2022-12-04T19:32:14.342Z,101415.45
2022-12-04T19:35:41.121Z,101417.34
2022-12-04T19:39:09.666Z,101418.54
2022-12-04T19:42:36.867Z,101416.66
2022-12-04T19:46:04.544Z,101420.42
2022-12-04T19:49:31.365Z,101416.15
2022-12-04T19:53:00.591Z,101412.88
2022-12-04T19:56:31.632Z,101410.48
2022-12-04T19:59:58.424Z,101410.16
2022-12-04T20:03:26.738Z,101407.23
2022-12-04T20:06:53.688Z,101405.51
2022-12-04T20:10:22.953Z,101407.05
2022-12-04T20:13:55.627Z,101412.00
2022-12-04T20:17:22.536Z,101404.64
2022-12-04T20:20:58.025Z,101399.83
2022-12-04T20:24:25.249Z,101399.15
2022-12-04T20:27:51.810Z,101397.43
2022-12-04T20:31:22.061Z,101402.41
2022-12-04T20:34:49.875Z,101401.03
2022-12-04T20:38:19.188Z,101403.27
2022-12-04T20:41:46.822Z,101409.95
2022-12-04T20:45:14.292Z,101412.00
2022-12-04T20:48:49.198Z,101403.45
2022-12-04T20:52:16.155Z,101400.20
2022-12-04T20:55:44.389Z,101402.61
2022-12-04T20:59:17.051Z,101411.87
2022-12-04T21:02:45.057Z,101414.58
2022-12-04T21:06:20.267Z,101418.17
2022-12-04T21:09:51.044Z,101419.55
2022-12-04T21:13:35.760Z,101416.12
2022-12-04T21:17:18.585Z,101417.83
2022-12-04T21:20:45.594Z,101415.92
2022-12-04T21:24:19.985Z,101426.87
2022-12-04T21:27:49.531Z,101422.58
2022-12-04T21:31:29.158Z,101427.19
2022-12-04T21:34:56.485Z,101425.66
2022-12-04T21:38:26.233Z,101427.20
2022-12-04T21:42:11.071Z,101425.49
2022-12-04T21:45:38.265Z,101429.42
2022-12-04T21:49:05.244Z,101427.89
2022-12-04T21:52:39.925Z,101417.61
2022-12-04T21:56:07.546Z,101418.98
2022-12-04T21:59:41.886Z,101419.18
2022-12-04T22:03:14.642Z,101408.91
2022-12-04T22:06:50.393Z,101411.80
2022-12-04T22:10:21.270Z,101407.04
2022-12-04T22:13:51.331Z,101400.18
2022-12-04T22:17:18.163Z,101395.73
2022-12-04T22:20:52.307Z,101385.83
2022-12-04T22:24:19.406Z,101391.47
2022-12-04T22:27:50.052Z,101389.58
2022-12-04T22:31:19.801Z,101383.41
2022-12-04T22:34:48.854Z,101379.64
2022-12-04T22:38:18.360Z,101373.46
2022-12-04T22:41:46.821Z,101370.89
2022-12-04T22:45:14.276Z,101368.15
2022-12-04T22:48:44.085Z,101369.00
2022-12-04T22:52:13.732Z,101356.52
2022-12-04T22:55:42.132Z,101340.08
2022-12-04T22:59:09.376Z,101337.50
2022-12-04T23:02:37.986Z,101340.74
2022-12-04T23:06:05.012Z,101344.53
2022-12-04T23:09:32.032Z,101346.92
2022-12-04T23:12:58.989Z,101343.52
2022-12-04T23:16:26.609Z,101339.21
2022-12-04T23:19:53.520Z,101338.20
2022-12-04T23:23:20.204Z,101337.02
2022-12-04T23:26:50.156Z,101338.55
2022-12-04T23:30:20.223Z,101346.92
2022-12-04T23:33:52.432Z,101353.10
2022-12-04T23:37:24.298Z,101348.98
2022-12-04T23:40:53.451Z,101344.89
2022-12-04T23:44:20.200Z,101357.21
2022-12-04T23:47:49.140Z,101355.51
2022-12-04T23:51:21.063Z,101359.77
2022-12-04T23:54:48.571Z,101358.41
2022-12-04T23:58:15.429Z,101345.89
