createdAt,value
2017-08-01T00:00:07.280Z,55.59
2017-08-01T00:00:33.475Z,55.3
2017-08-01T00:00:59.622Z,55.4
2017-08-01T00:01:25.819Z,55.88
2017-08-01T00:01:51.978Z,55.98
2017-08-01T00:02:18.165Z,55.94
2017-08-01T00:02:44.276Z,55.76
2017-08-01T00:03:10.431Z,55.85
2017-08-01T00:03:36.586Z,56.81
2017-08-01T00:04:02.720Z,57.2
2017-08-01T00:04:28.867Z,56.81
2017-08-01T00:04:55.022Z,57.2
2017-08-01T00:05:21.188Z,57.78
2017-08-01T00:05:47.332Z,57.75
2017-08-01T00:06:13.483Z,57.75
2017-08-01T00:06:39.723Z,57.94
2017-08-01T00:07:05.909Z,57.65
2017-08-01T00:07:32.018Z,57.39
2017-08-01T00:07:58.223Z,57.65
2017-08-01T00:08:24.476Z,57.65
2017-08-01T00:08:50.707Z,58.33
2017-08-01T00:09:16.877Z,57.59
2017-08-01T00:09:43.068Z,57.68
2017-08-01T00:10:09.266Z,57.65
2017-08-01T00:10:35.410Z,57.46
2017-08-01T00:11:01.589Z,57.29
2017-08-01T00:11:27.766Z,57.39
2017-08-01T00:11:53.886Z,57.1
2017-08-01T00:12:20.084Z,56.91
2017-08-01T00:12:46.199Z,57.68
2017-08-01T00:13:12.420Z,57.68
2017-08-01T00:13:38.586Z,57.68
2017-08-01T00:14:04.780Z,57.49
2017-08-01T00:14:30.939Z,57.39
2017-08-01T00:14:57.087Z,56.81
2017-08-01T00:15:23.252Z,57.1
2017-08-01T00:15:49.436Z,57.29
2017-08-01T00:16:15.620Z,56.88
2017-08-01T00:16:41.734Z,56.91
2017-08-01T00:17:07.887Z,56.81
2017-08-01T00:17:33.995Z,56.79
2017-08-01T00:18:00.124Z,56.81
2017-08-01T00:18:26.294Z,56.72
2017-08-01T00:18:52.461Z,57.49
2017-08-01T00:19:18.621Z,56.91
2017-08-01T00:19:44.834Z,56.98
2017-08-01T00:20:10.968Z,56.98
2017-08-01T00:20:37.122Z,56.88
2017-08-01T00:21:03.312Z,56.91
2017-08-01T00:21:29.449Z,57.17
2017-08-01T00:21:55.592Z,56.98
2017-08-01T00:22:21.777Z,56.98
2017-08-01T00:22:47.888Z,57.17
2017-08-01T00:23:14.043Z,56.98
2017-08-01T00:23:40.236Z,57.46
2017-08-01T00:24:06.390Z,57.17
2017-08-01T00:24:32.580Z,57.46
2017-08-01T00:24:58.713Z,57.65
2017-08-01T00:25:24.890Z,57.65
2017-08-01T00:25:51.042Z,57.65
2017-08-01T00:26:17.184Z,57.46
2017-08-01T00:26:43.329Z,57.68
2017-08-01T00:27:09.456Z,57.56
2017-08-01T00:27:35.597Z,57.65
2017-08-01T00:28:01.736Z,57.46
2017-08-01T00:28:27.927Z,57.85
2017-08-01T00:28:54.068Z,57.94
2017-08-01T00:29:20.204Z,57.94
2017-08-01T00:29:46.357Z,57.75
2017-08-01T00:30:12.505Z,57.94
2017-08-01T00:30:38.699Z,58.04
2017-08-01T00:31:04.855Z,57.46
2017-08-01T00:31:31.042Z,58.33
2017-08-01T00:31:57.178Z,57.75
2017-08-01T00:32:23.326Z,57.94
2017-08-01T00:32:49.450Z,57.65
2017-08-01T00:33:15.561Z,58.04
2017-08-01T00:33:41.702Z,58.04
2017-08-01T00:34:07.852Z,58.26
2017-08-01T00:34:34.030Z,58.07
2017-08-01T00:35:00.190Z,57.68
2017-08-01T00:35:26.354Z,56.91
2017-08-01T00:35:52.539Z,57.49
2017-08-01T00:36:18.733Z,57.39
2017-08-01T00:36:44.862Z,57.2
2017-08-01T00:37:11.002Z,56.81
2017-08-01T00:37:37.155Z,57.1
2017-08-01T00:38:03.270Z,56.72
2017-08-01T00:38:29.435Z,56.81
2017-08-01T00:38:55.594Z,56.65
2017-08-01T00:39:21.709Z,56.74
2017-08-01T00:39:47.887Z,57.29
2017-08-01T00:40:13.998Z,57.2
2017-08-01T00:40:40.203Z,56.65
2017-08-01T00:41:06.387Z,56.62
2017-08-01T00:41:32.558Z,56.74
2017-08-01T00:41:58.663Z,56.52
2017-08-01T00:42:24.822Z,56.07
2017-08-01T00:42:51.039Z,56.24
2017-08-01T00:43:17.180Z,56.91
2017-08-01T00:43:43.364Z,57.1
2017-08-01T00:44:09.482Z,56.24
2017-08-01T00:44:35.645Z,56.24
2017-08-01T00:45:01.793Z,56.72
2017-08-01T00:45:27.961Z,56.16
2017-08-01T00:45:54.118Z,55.98
2017-08-01T00:46:20.264Z,56.16
2017-08-01T00:46:46.429Z,56.16
2017-08-01T00:47:12.609Z,56.07
2017-08-01T00:47:38.785Z,56.46
2017-08-01T00:48:04.983Z,56.16
2017-08-01T00:48:31.157Z,56.07
2017-08-01T00:48:57.312Z,55.98
2017-08-01T00:49:23.419Z,55.98
2017-08-01T00:49:49.565Z,55.78
2017-08-01T00:50:15.720Z,55.78
2017-08-01T00:50:41.861Z,55.88
2017-08-01T00:51:08.032Z,56.07
2017-08-01T00:51:34.122Z,56.36
2017-08-01T00:52:00.242Z,56.56
2017-08-01T00:52:26.399Z,56.26
2017-08-01T00:52:52.559Z,56.07
2017-08-01T00:53:18.706Z,56.46
2017-08-01T00:53:44.890Z,56.65
2017-08-01T00:54:11.027Z,56.07
2017-08-01T00:54:37.195Z,55.88
2017-08-01T00:55:03.385Z,55.88
2017-08-01T00:55:29.556Z,55.98
2017-08-01T00:55:55.694Z,56.16
2017-08-01T00:56:21.910Z,56.16
2017-08-01T00:56:48.089Z,55.78
2017-08-01T00:57:14.247Z,55.9
2017-08-01T00:57:40.441Z,56.07
2017-08-01T00:58:06.638Z,56
2017-08-01T00:58:32.798Z,56.1
2017-08-01T00:58:59.009Z,56.1
2017-08-01T00:59:25.199Z,55.33
2017-08-01T00:59:51.389Z,55.52
2017-08-01T01:00:17.568Z,55.71
2017-08-01T01:00:43.706Z,55.71
2017-08-01T01:01:09.860Z,55.42
2017-08-01T01:01:36.017Z,55.3
2017-08-01T01:02:02.186Z,55.2
2017-08-01T01:02:28.390Z,55.4
2017-08-01T01:02:54.523Z,55.88
2017-08-01T01:03:20.684Z,56.16
2017-08-01T01:03:46.864Z,55.3
2017-08-01T01:04:13.000Z,55.49
2017-08-01T01:04:39.187Z,56.16
2017-08-01T01:05:05.336Z,55.98
2017-08-01T01:05:31.446Z,55.88
2017-08-01T01:05:57.593Z,55.59
2017-08-01T01:06:23.718Z,56.16
2017-08-01T01:06:49.855Z,55.88
2017-08-01T01:07:16.034Z,56.16
2017-08-01T01:07:42.145Z,55.98
2017-08-01T01:08:08.307Z,56.07
2017-08-01T01:08:34.458Z,56.36
2017-08-01T01:09:00.569Z,56.36
2017-08-01T01:09:26.693Z,55.78
2017-08-01T01:09:52.818Z,55.88
2017-08-01T01:10:18.952Z,56.07
2017-08-01T01:10:45.136Z,55.88
2017-08-01T01:11:11.325Z,55.88
2017-08-01T01:11:37.491Z,55.98
2017-08-01T01:12:03.660Z,55.68
2017-08-01T01:12:29.820Z,55.78
2017-08-01T01:12:55.998Z,56.16
2017-08-01T01:13:22.223Z,55.9
2017-08-01T01:13:48.438Z,56.2
2017-08-01T01:14:14.648Z,55.52
2017-08-01T01:14:40.894Z,55.23
2017-08-01T01:15:07.056Z,55.23
2017-08-01T01:15:33.235Z,55.33
2017-08-01T01:15:59.374Z,55.04
2017-08-01T01:16:25.575Z,54.75
2017-08-01T01:16:51.704Z,54.84
2017-08-01T01:17:17.872Z,54.94
2017-08-01T01:17:44.048Z,55.04
2017-08-01T01:18:10.204Z,54.55
2017-08-01T01:18:36.340Z,55.04
2017-08-01T01:19:02.495Z,55.23
2017-08-01T01:19:28.660Z,55.62
2017-08-01T01:19:54.876Z,55.33
2017-08-01T01:20:21.063Z,55.9
2017-08-01T01:20:47.200Z,56.1
2017-08-01T01:21:13.377Z,56.2
2017-08-01T01:21:39.537Z,55.81
2017-08-01T01:22:05.676Z,55.81
2017-08-01T01:22:31.848Z,55.42
2017-08-01T01:22:58.004Z,56
2017-08-01T01:23:24.179Z,55.62
2017-08-01T01:23:50.348Z,56
2017-08-01T01:24:16.502Z,55.71
2017-08-01T01:24:42.681Z,56.2
2017-08-01T01:25:08.805Z,55.9
2017-08-01T01:25:34.947Z,56.2
2017-08-01T01:26:01.121Z,56.2
2017-08-01T01:26:27.277Z,55.81
2017-08-01T01:26:53.389Z,55.71
2017-08-01T01:27:19.553Z,55.33
2017-08-01T01:27:45.713Z,56.1
2017-08-01T01:28:11.894Z,55.9
2017-08-01T01:28:38.034Z,56.29
2017-08-01T01:29:04.220Z,55.81
2017-08-01T01:29:30.435Z,55.71
2017-08-01T01:29:56.614Z,55.9
2017-08-01T01:30:22.784Z,56.29
2017-08-01T01:30:48.920Z,56.1
2017-08-01T01:31:15.104Z,55.33
2017-08-01T01:31:41.251Z,56
2017-08-01T01:32:07.363Z,56.1
2017-08-01T01:32:33.486Z,56.29
2017-08-01T01:32:59.606Z,55.71
2017-08-01T01:33:25.772Z,56
2017-08-01T01:33:51.927Z,56.1
2017-08-01T01:34:18.082Z,56.39
2017-08-01T01:34:44.189Z,56.2
2017-08-01T01:35:10.369Z,55.9
2017-08-01T01:35:36.506Z,56
2017-08-01T01:36:02.663Z,55.9
2017-08-01T01:36:28.874Z,56.1
2017-08-01T01:36:55.010Z,56.1
2017-08-01T01:37:21.256Z,55.9
2017-08-01T01:37:47.444Z,56.1
2017-08-01T01:38:13.551Z,56.1
2017-08-01T01:38:39.753Z,55.9
2017-08-01T01:39:05.910Z,55.9
2017-08-01T01:39:32.077Z,55.9
2017-08-01T01:39:58.194Z,56
2017-08-01T01:40:24.346Z,56.1
2017-08-01T01:40:50.457Z,55.83
2017-08-01T01:41:16.648Z,55.93
2017-08-01T01:41:42.785Z,56.29
2017-08-01T01:42:08.993Z,55.71
2017-08-01T01:42:35.118Z,56.03
2017-08-01T01:43:01.282Z,56
2017-08-01T01:43:27.453Z,56.1
2017-08-01T01:43:53.611Z,55.04
2017-08-01T01:44:19.793Z,56.13
2017-08-01T01:44:45.949Z,55.93
2017-08-01T01:45:12.108Z,55.83
2017-08-01T01:45:38.256Z,55.42
2017-08-01T01:46:04.419Z,55.93
2017-08-01T01:46:30.633Z,55.93
2017-08-01T01:46:56.780Z,55.93
2017-08-01T01:47:22.938Z,55.42
2017-08-01T01:47:49.085Z,55.33
2017-08-01T01:48:15.193Z,55.55
2017-08-01T01:48:41.354Z,55.65
2017-08-01T01:49:07.496Z,55.74
2017-08-01T01:49:33.609Z,56.13
2017-08-01T01:49:59.764Z,56.1
2017-08-01T01:50:25.921Z,56.2
2017-08-01T01:50:52.058Z,56.22
2017-08-01T01:51:18.277Z,55.35
2017-08-01T01:51:44.437Z,55.55
2017-08-01T01:52:10.606Z,55.33
2017-08-01T01:52:36.809Z,55.55
2017-08-01T01:53:02.917Z,56.32
2017-08-01T01:53:29.077Z,55.9
2017-08-01T01:53:55.229Z,55.93
2017-08-01T01:54:21.396Z,55.62
2017-08-01T01:54:47.517Z,55.62
2017-08-01T01:55:13.674Z,55.52
2017-08-01T01:55:39.809Z,56.2
2017-08-01T01:56:05.929Z,55.9
2017-08-01T01:56:32.057Z,55.33
2017-08-01T01:56:58.201Z,56.29
2017-08-01T01:57:24.398Z,56
2017-08-01T01:57:50.523Z,56.29
2017-08-01T01:58:16.666Z,56.39
2017-08-01T01:58:42.828Z,55.81
2017-08-01T01:59:08.988Z,55.9
2017-08-01T01:59:35.103Z,56
2017-08-01T02:00:01.242Z,55.9
2017-08-01T02:00:27.396Z,56.39
2017-08-01T02:00:53.551Z,56.2
2017-08-01T02:01:19.719Z,56.29
2017-08-01T02:01:45.864Z,56.2
2017-08-01T02:02:12.020Z,56.29
2017-08-01T02:02:38.123Z,56.39
2017-08-01T02:03:04.303Z,56.2
2017-08-01T02:03:30.476Z,56.2
2017-08-01T02:03:56.637Z,56.29
2017-08-01T02:04:22.819Z,56.2
2017-08-01T02:04:48.960Z,56.58
2017-08-01T02:05:15.142Z,56.1
2017-08-01T02:05:41.298Z,56.48
2017-08-01T02:06:07.462Z,56.29
2017-08-01T02:06:33.671Z,56.48
2017-08-01T02:06:59.860Z,56.2
2017-08-01T02:07:26.023Z,56.1
2017-08-01T02:07:52.165Z,56.2
2017-08-01T02:08:18.324Z,56.2
2017-08-01T02:08:44.468Z,56
2017-08-01T02:09:10.654Z,56.1
2017-08-01T02:09:36.819Z,56.2
2017-08-01T02:10:02.965Z,56.1
2017-08-01T02:10:29.128Z,55.42
2017-08-01T02:10:55.267Z,55.13
2017-08-01T02:11:21.385Z,55.13
2017-08-01T02:11:47.539Z,56
2017-08-01T02:12:13.654Z,55.71
2017-08-01T02:12:39.792Z,55.52
2017-08-01T02:13:05.983Z,56
2017-08-01T02:13:32.096Z,56.1
2017-08-01T02:13:58.259Z,56.1
2017-08-01T02:14:24.419Z,55.71
2017-08-01T02:14:50.592Z,55.42
2017-08-01T02:15:16.818Z,55.23
2017-08-01T02:15:42.990Z,55.04
2017-08-01T02:16:09.101Z,55.52
2017-08-01T02:16:35.286Z,55.52
2017-08-01T02:17:01.434Z,55.71
2017-08-01T02:17:27.626Z,56.1
2017-08-01T02:17:53.842Z,56
2017-08-01T02:18:20.051Z,56.2
2017-08-01T02:18:46.215Z,55.81
2017-08-01T02:19:12.453Z,56.1
2017-08-01T02:19:38.610Z,55.71
2017-08-01T02:20:04.775Z,55.52
2017-08-01T02:20:30.986Z,55.42
2017-08-01T02:20:57.124Z,55.62
2017-08-01T02:21:23.406Z,55.42
2017-08-01T02:21:49.568Z,55.23
2017-08-01T02:22:15.694Z,55.71
2017-08-01T02:22:41.849Z,55.13
2017-08-01T02:23:07.978Z,55.04
2017-08-01T02:23:34.141Z,55.52
2017-08-01T02:24:00.293Z,55.9
2017-08-01T02:24:26.472Z,55.9
2017-08-01T02:24:52.672Z,55.71
2017-08-01T02:25:18.866Z,55.33
2017-08-01T02:25:45.012Z,55.52
2017-08-01T02:26:11.134Z,55.9
2017-08-01T02:26:37.321Z,56.2
2017-08-01T02:27:03.427Z,55.33
2017-08-01T02:27:29.612Z,56.1
2017-08-01T02:27:55.741Z,55.9
2017-08-01T02:28:21.934Z,55.81
2017-08-01T02:28:48.105Z,56.1
2017-08-01T02:29:14.267Z,56
2017-08-01T02:29:40.442Z,56
2017-08-01T02:30:06.555Z,56.1
2017-08-01T02:30:32.776Z,55.71
2017-08-01T02:30:59.015Z,55.33
2017-08-01T02:31:25.233Z,55.52
2017-08-01T02:31:51.426Z,55.52
2017-08-01T02:32:17.574Z,55.52
2017-08-01T02:32:43.790Z,55.23
2017-08-01T02:33:09.906Z,54.94
2017-08-01T02:33:36.100Z,55.04
2017-08-01T02:34:02.263Z,54.84
2017-08-01T02:34:28.442Z,55.33
2017-08-01T02:34:54.578Z,55.33
2017-08-01T02:35:20.769Z,55.52
2017-08-01T02:35:46.988Z,55.13
2017-08-01T02:36:13.179Z,55.23
2017-08-01T02:36:39.354Z,55.9
2017-08-01T02:37:05.645Z,55.88
2017-08-01T02:37:31.832Z,56.16
2017-08-01T02:37:58.016Z,55.98
2017-08-01T02:38:24.204Z,55.78
2017-08-01T02:38:50.400Z,55.98
2017-08-01T02:39:16.572Z,56.26
2017-08-01T02:39:42.770Z,55.98
2017-08-01T02:40:08.951Z,55.78
2017-08-01T02:40:35.140Z,55.88
2017-08-01T02:41:01.275Z,55.88
2017-08-01T02:41:27.459Z,55.88
2017-08-01T02:41:53.648Z,56.07
2017-08-01T02:42:19.759Z,55.98
2017-08-01T02:42:45.962Z,56.16
2017-08-01T02:43:12.119Z,56.36
2017-08-01T02:43:38.322Z,56.46
2017-08-01T02:44:04.490Z,56.36
2017-08-01T02:44:30.651Z,56.46
2017-08-01T02:44:56.797Z,56.46
2017-08-01T02:45:22.990Z,56.26
2017-08-01T02:45:49.181Z,56.16
2017-08-01T02:46:15.329Z,55.98
2017-08-01T02:46:41.500Z,56.26
2017-08-01T02:47:07.709Z,56.56
2017-08-01T02:47:33.895Z,56.46
2017-08-01T02:48:00.097Z,56.65
2017-08-01T02:48:26.242Z,56.16
2017-08-01T02:48:52.380Z,56.56
2017-08-01T02:49:18.581Z,56.39
2017-08-01T02:49:44.707Z,56.07
2017-08-01T02:50:10.822Z,55.98
2017-08-01T02:50:36.926Z,56.07
2017-08-01T02:51:03.145Z,56.36
2017-08-01T02:51:29.316Z,56.07
2017-08-01T02:51:55.487Z,56.46
2017-08-01T02:52:21.624Z,56.16
2017-08-01T02:52:47.768Z,56.36
2017-08-01T02:53:13.919Z,56.07
2017-08-01T02:53:40.092Z,56.16
2017-08-01T02:54:06.250Z,56.74
2017-08-01T02:54:32.437Z,57.14
2017-08-01T02:54:58.575Z,56.84
2017-08-01T02:55:24.694Z,57.42
2017-08-01T02:55:50.829Z,56.84
2017-08-01T02:56:16.968Z,56.94
2017-08-01T02:56:43.113Z,56.36
2017-08-01T02:57:09.247Z,56.16
2017-08-01T02:57:35.342Z,56.16
2017-08-01T02:58:01.506Z,56.16
2017-08-01T02:58:27.672Z,56.56
2017-08-01T02:58:53.821Z,56.16
2017-08-01T02:59:19.925Z,57.04
2017-08-01T02:59:46.014Z,56.65
2017-08-01T03:00:12.185Z,56.74
2017-08-01T03:00:38.376Z,56.74
2017-08-01T03:01:04.525Z,56.94
2017-08-01T03:01:30.668Z,56.94
2017-08-01T03:01:56.834Z,56.94
2017-08-01T03:02:22.980Z,57.04
2017-08-01T03:02:49.093Z,56.96
2017-08-01T03:03:15.227Z,56.94
2017-08-01T03:03:41.356Z,56.74
2017-08-01T03:04:07.497Z,56.74
2017-08-01T03:04:33.624Z,56.46
2017-08-01T03:04:59.741Z,56.84
2017-08-01T03:05:25.908Z,57.32
2017-08-01T03:05:52.083Z,57.23
2017-08-01T03:06:18.223Z,56.84
2017-08-01T03:06:44.406Z,57.23
2017-08-01T03:07:10.533Z,57.32
2017-08-01T03:07:36.671Z,57.23
2017-08-01T03:08:02.773Z,56.74
2017-08-01T03:08:28.907Z,56.84
2017-08-01T03:08:54.996Z,56.84
2017-08-01T03:09:21.174Z,56.36
2017-08-01T03:09:47.306Z,56.84
2017-08-01T03:10:13.420Z,56.65
2017-08-01T03:10:39.548Z,57.04
2017-08-01T03:11:05.688Z,56.84
2017-08-01T03:11:31.816Z,56.94
2017-08-01T03:11:57.922Z,57.14
2017-08-01T03:12:24.489Z,57.23
2017-08-01T03:12:50.640Z,57.32
2017-08-01T03:13:16.775Z,57.71
2017-08-01T03:13:42.891Z,58.19
2017-08-01T03:14:09.009Z,57.62
2017-08-01T03:14:35.174Z,58
2017-08-01T03:15:01.320Z,57.52
2017-08-01T03:15:27.435Z,58.48
2017-08-01T03:15:53.618Z,58.39
2017-08-01T03:16:19.791Z,58.19
2017-08-01T03:16:46.007Z,58.19
2017-08-01T03:17:12.124Z,58.58
2017-08-01T03:17:38.269Z,58.39
2017-08-01T03:18:04.430Z,58
2017-08-01T03:18:30.597Z,58.77
2017-08-01T03:18:56.712Z,58.58
2017-08-01T03:19:22.845Z,58.87
2017-08-01T03:19:49.024Z,58.87
2017-08-01T03:20:15.164Z,58.77
2017-08-01T03:20:41.300Z,59.06
2017-08-01T03:21:07.455Z,59.06
2017-08-01T03:21:33.610Z,59.25
2017-08-01T03:21:59.726Z,59.16
2017-08-01T03:22:25.813Z,58.97
2017-08-01T03:22:51.978Z,59.16
2017-08-01T03:23:18.128Z,59.16
2017-08-01T03:23:44.297Z,59.35
2017-08-01T03:24:10.504Z,58.97
2017-08-01T03:24:36.660Z,59.16
2017-08-01T03:25:02.747Z,59.16
2017-08-01T03:25:28.906Z,59.25
2017-08-01T03:25:55.063Z,58.97
2017-08-01T03:26:21.224Z,59.16
2017-08-01T03:26:47.324Z,59.55
2017-08-01T03:27:13.430Z,59.35
2017-08-01T03:27:39.596Z,59.35
2017-08-01T03:28:05.766Z,60.03
2017-08-01T03:28:31.899Z,59.83
2017-08-01T03:28:58.074Z,59.64
2017-08-01T03:29:24.211Z,59.9
2017-08-01T03:29:50.321Z,59.61
2017-08-01T03:30:16.523Z,59.74
2017-08-01T03:30:42.711Z,59.64
2017-08-01T03:31:08.896Z,59.83
2017-08-01T03:31:35.052Z,59.61
2017-08-01T03:32:01.192Z,59.8
2017-08-01T03:32:27.376Z,59.71
2017-08-01T03:32:53.460Z,59.71
2017-08-01T03:33:19.623Z,59.9
2017-08-01T03:33:45.751Z,59.8
2017-08-01T03:34:11.883Z,59.61
2017-08-01T03:34:38.013Z,59.9
2017-08-01T03:35:04.140Z,60.19
2017-08-01T03:35:30.278Z,60.28
2017-08-01T03:35:56.432Z,60.1
2017-08-01T03:36:22.593Z,60.58
2017-08-01T03:36:48.731Z,60.1
2017-08-01T03:37:14.886Z,60.19
2017-08-01T03:37:41.047Z,60.1
2017-08-01T03:38:07.188Z,60.51
2017-08-01T03:38:33.322Z,60.68
2017-08-01T03:38:59.483Z,60.58
2017-08-01T03:39:25.614Z,60.77
2017-08-01T03:39:51.747Z,60.19
2017-08-01T03:40:17.884Z,60.38
2017-08-01T03:40:43.984Z,60.68
2017-08-01T03:41:10.144Z,60.86
2017-08-01T03:41:36.283Z,60.68
2017-08-01T03:42:02.403Z,60.48
2017-08-01T03:42:28.509Z,61.06
2017-08-01T03:42:54.985Z,60.86
2017-08-01T03:43:21.102Z,60.68
2017-08-01T03:43:47.254Z,60.96
2017-08-01T03:44:13.403Z,61.16
2017-08-01T03:44:39.538Z,60.68
2017-08-01T03:45:05.653Z,60.58
2017-08-01T03:45:31.798Z,60.96
2017-08-01T03:45:57.907Z,61.16
2017-08-01T03:46:24.045Z,61.54
2017-08-01T03:46:50.160Z,61.35
2017-08-01T03:47:16.269Z,61.35
2017-08-01T03:47:42.418Z,60.96
2017-08-01T03:48:08.534Z,61.06
2017-08-01T03:48:34.667Z,61.54
2017-08-01T03:49:00.797Z,61.16
2017-08-01T03:49:26.924Z,61.54
2017-08-01T03:49:53.017Z,61.44
2017-08-01T03:50:19.108Z,61.16
2017-08-01T03:50:45.272Z,61.64
2017-08-01T03:51:11.425Z,61.44
2017-08-01T03:51:37.539Z,61.35
2017-08-01T03:52:03.673Z,61.54
2017-08-01T03:52:29.800Z,61.44
2017-08-01T03:52:55.914Z,61.25
2017-08-01T03:53:22.039Z,61.16
2017-08-01T03:53:48.200Z,61.06
2017-08-01T03:54:14.339Z,61.35
2017-08-01T03:54:40.441Z,61.25
2017-08-01T03:55:06.533Z,61.35
2017-08-01T03:55:32.691Z,61.25
2017-08-01T03:55:58.849Z,61.54
2017-08-01T03:56:24.966Z,61.54
2017-08-01T03:56:51.095Z,61.25
2017-08-01T03:57:17.313Z,61.54
2017-08-01T03:57:43.478Z,61.54
2017-08-01T03:58:09.576Z,61.54
2017-08-01T03:58:35.738Z,61.54
2017-08-01T03:59:01.855Z,61.64
2017-08-01T03:59:28.025Z,61.44
2017-08-01T03:59:54.183Z,61.64
2017-08-01T04:00:20.326Z,61.64
2017-08-01T04:00:46.456Z,62.22
2017-08-01T04:01:12.597Z,62.22
2017-08-01T04:01:38.721Z,61.64
2017-08-01T04:02:04.881Z,62.02
2017-08-01T04:02:30.995Z,62.12
2017-08-01T04:02:57.090Z,61.83
2017-08-01T04:03:23.226Z,62.22
2017-08-01T04:03:49.398Z,61.64
2017-08-01T04:04:15.514Z,62.41
2017-08-01T04:04:41.649Z,62.31
2017-08-01T04:05:07.772Z,62.41
2017-08-01T04:05:33.937Z,62.31
2017-08-01T04:06:00.044Z,62.7
2017-08-01T04:06:26.165Z,62.51
2017-08-01T04:06:52.271Z,62.57
2017-08-01T04:07:18.392Z,62.6
2017-08-01T04:07:44.533Z,62.48
2017-08-01T04:08:10.723Z,62.28
2017-08-01T04:08:36.874Z,62.86
2017-08-01T04:09:02.992Z,62.66
2017-08-01T04:09:29.176Z,62.76
2017-08-01T04:09:55.304Z,62.86
2017-08-01T04:10:21.468Z,62.76
2017-08-01T04:10:47.599Z,62.86
2017-08-01T04:11:13.759Z,62.79
2017-08-01T04:11:39.896Z,62.86
2017-08-01T04:12:06.042Z,62.66
2017-08-01T04:12:32.150Z,62.66
2017-08-01T04:12:58.267Z,62.57
2017-08-01T04:13:24.388Z,62.66
2017-08-01T04:13:50.524Z,62.66
2017-08-01T04:14:16.622Z,62.96
2017-08-01T04:14:42.758Z,62.57
2017-08-01T04:15:08.922Z,63.06
2017-08-01T04:15:35.020Z,62.86
2017-08-01T04:16:01.182Z,62.76
2017-08-01T04:16:27.340Z,63.15
2017-08-01T04:16:53.496Z,63.24
2017-08-01T04:17:19.649Z,63.24
2017-08-01T04:17:45.792Z,62.96
2017-08-01T04:18:11.931Z,63.15
2017-08-01T04:18:38.066Z,63.34
2017-08-01T04:19:04.192Z,63.15
2017-08-01T04:19:30.306Z,63.63
2017-08-01T04:19:56.438Z,63.15
2017-08-01T04:20:22.620Z,63.44
2017-08-01T04:20:48.785Z,63.24
2017-08-01T04:21:14.917Z,63.15
2017-08-01T04:21:41.101Z,63.34
2017-08-01T04:22:07.268Z,63.54
2017-08-01T04:22:33.421Z,63.44
2017-08-01T04:22:59.564Z,63.54
2017-08-01T04:23:25.698Z,64.02
2017-08-01T04:23:51.877Z,63.34
2017-08-01T04:24:18.018Z,63.44
2017-08-01T04:24:44.146Z,63.73
2017-08-01T04:25:10.251Z,63.34
2017-08-01T04:25:36.391Z,63.34
2017-08-01T04:26:02.489Z,63.54
2017-08-01T04:26:28.680Z,63.73
2017-08-01T04:26:54.821Z,63.92
2017-08-01T04:27:20.968Z,63.82
2017-08-01T04:27:47.102Z,63.92
2017-08-01T04:28:13.248Z,63.63
2017-08-01T04:28:39.408Z,63.44
2017-08-01T04:29:05.495Z,63.63
2017-08-01T04:29:31.596Z,63.54
2017-08-01T04:29:57.758Z,63.44
2017-08-01T04:30:23.902Z,63.44
2017-08-01T04:30:50.000Z,63.34
2017-08-01T04:31:16.188Z,63.63
2017-08-01T04:31:42.309Z,63.54
2017-08-01T04:32:08.427Z,63.44
2017-08-01T04:32:34.557Z,63.54
2017-08-01T04:33:00.709Z,63.54
2017-08-01T04:33:26.828Z,63.63
2017-08-01T04:33:52.954Z,63.24
2017-08-01T04:34:19.054Z,63.15
2017-08-01T04:34:45.193Z,63.24
2017-08-01T04:35:11.375Z,63.06
2017-08-01T04:35:37.510Z,63.28
2017-08-01T04:36:03.597Z,63.15
2017-08-01T04:36:29.850Z,63.54
2017-08-01T04:36:55.982Z,63.82
2017-08-01T04:37:22.119Z,63.34
2017-08-01T04:37:48.267Z,62.99
2017-08-01T04:38:14.423Z,63.44
2017-08-01T04:38:40.516Z,63.09
2017-08-01T04:39:06.656Z,63.18
2017-08-01T04:39:32.754Z,63.18
2017-08-01T04:39:58.906Z,63.09
2017-08-01T04:40:25.011Z,63.28
2017-08-01T04:40:51.102Z,62.6
2017-08-01T04:41:17.273Z,62.99
2017-08-01T04:41:43.379Z,62.99
2017-08-01T04:42:09.575Z,62.79
2017-08-01T04:42:35.690Z,62.6
2017-08-01T04:43:01.828Z,62.79
2017-08-01T04:43:28.377Z,62.99
2017-08-01T04:43:54.492Z,62.6
2017-08-01T04:44:20.651Z,62.99
2017-08-01T04:44:46.807Z,62.79
2017-08-01T04:45:12.958Z,63.09
2017-08-01T04:45:39.077Z,62.99
2017-08-01T04:46:05.243Z,63.09
2017-08-01T04:46:31.376Z,62.51
2017-08-01T04:46:57.499Z,62.22
2017-08-01T04:47:23.617Z,62.7
2017-08-01T04:47:49.780Z,62.51
2017-08-01T04:48:15.909Z,62.51
2017-08-01T04:48:42.024Z,62.31
2017-08-01T04:49:08.177Z,62.44
2017-08-01T04:49:34.284Z,62.6
2017-08-01T04:50:00.398Z,62.25
2017-08-01T04:50:26.550Z,61.86
2017-08-01T04:50:52.665Z,61.67
2017-08-01T04:51:18.825Z,61.86
2017-08-01T04:51:44.925Z,61.28
2017-08-01T04:52:11.064Z,61.47
2017-08-01T04:52:37.221Z,61.38
2017-08-01T04:53:03.328Z,61.57
2017-08-01T04:53:29.439Z,61.38
2017-08-01T04:53:55.562Z,61.09
2017-08-01T04:54:21.722Z,61.38
2017-08-01T04:54:47.809Z,61.38
2017-08-01T04:55:13.980Z,61.28
2017-08-01T04:55:40.115Z,61.67
2017-08-01T04:56:06.236Z,61.47
2017-08-01T04:56:32.377Z,61.38
2017-08-01T04:56:58.513Z,61.57
2017-08-01T04:57:24.665Z,61.67
2017-08-01T04:57:50.755Z,60.61
2017-08-01T04:58:16.892Z,60.99
2017-08-01T04:58:43.020Z,60.8
2017-08-01T04:59:09.135Z,61.09
2017-08-01T04:59:35.262Z,60.99
2017-08-01T05:00:01.397Z,61.02
2017-08-01T05:00:27.513Z,60.99
2017-08-01T05:00:53.639Z,60.31
2017-08-01T05:01:19.775Z,60.61
2017-08-01T05:01:45.915Z,60.89
2017-08-01T05:02:12.100Z,60.71
2017-08-01T05:02:38.241Z,60.71
2017-08-01T05:03:04.369Z,60.71
2017-08-01T05:03:30.558Z,61.47
2017-08-01T05:03:56.647Z,61.67
2017-08-01T05:04:22.798Z,61.38
2017-08-01T05:04:49.147Z,61.47
2017-08-01T05:05:15.299Z,61.38
2017-08-01T05:05:41.419Z,61.57
2017-08-01T05:06:07.554Z,61.38
2017-08-01T05:06:33.706Z,60.71
2017-08-01T05:06:59.798Z,60.99
2017-08-01T05:07:25.928Z,61.02
2017-08-01T05:07:52.055Z,61.09
2017-08-01T05:08:18.167Z,61.57
2017-08-01T05:08:44.308Z,60.89
2017-08-01T05:09:10.455Z,60.89
2017-08-01T05:09:36.590Z,60.99
2017-08-01T05:10:02.742Z,60.71
2017-08-01T05:10:28.880Z,60.89
2017-08-01T05:10:55.069Z,60.73
2017-08-01T05:11:21.193Z,61.09
2017-08-01T05:11:47.284Z,60.64
2017-08-01T05:12:13.442Z,60.31
2017-08-01T05:12:39.544Z,60.83
2017-08-01T05:13:05.693Z,60.83
2017-08-01T05:13:31.869Z,60.64
2017-08-01T05:13:58.262Z,60.73
2017-08-01T05:14:24.402Z,60.73
2017-08-01T05:14:50.579Z,60.73
2017-08-01T05:15:16.744Z,60.73
2017-08-01T05:15:42.907Z,60.16
2017-08-01T05:16:09.064Z,60.16
2017-08-01T05:16:35.208Z,60.06
2017-08-01T05:17:01.365Z,60.25
2017-08-01T05:17:27.472Z,60.35
2017-08-01T05:17:53.558Z,60.06
2017-08-01T05:18:19.711Z,59.86
2017-08-01T05:18:45.880Z,59.77
2017-08-01T05:19:12.037Z,60.16
2017-08-01T05:19:38.168Z,60.16
2017-08-01T05:20:04.259Z,60.06
2017-08-01T05:20:30.394Z,60.06
2017-08-01T05:20:56.559Z,59.31
2017-08-01T05:21:22.674Z,59.31
2017-08-01T05:21:48.773Z,59.86
2017-08-01T05:22:14.938Z,59.96
2017-08-01T05:22:41.075Z,59.96
2017-08-01T05:23:07.196Z,59.77
2017-08-01T05:23:33.303Z,59.77
2017-08-01T05:23:59.479Z,59.96
2017-08-01T05:24:25.614Z,60.06
2017-08-01T05:24:51.724Z,60.44
2017-08-01T05:25:17.904Z,60.06
2017-08-01T05:25:44.009Z,59.99
2017-08-01T05:26:10.153Z,59.89
2017-08-01T05:26:36.300Z,60.09
2017-08-01T05:27:02.408Z,59.51
2017-08-01T05:27:28.556Z,59.12
2017-08-01T05:27:54.669Z,59.51
2017-08-01T05:28:20.805Z,59.51
2017-08-01T05:28:46.932Z,59.12
2017-08-01T05:29:13.069Z,59.12
2017-08-01T05:29:39.178Z,58.93
2017-08-01T05:30:05.296Z,58.93
2017-08-01T05:30:31.430Z,58.93
2017-08-01T05:30:57.552Z,58.35
2017-08-01T05:31:23.649Z,58.73
2017-08-01T05:31:49.777Z,58.15
2017-08-01T05:32:15.928Z,58.35
2017-08-01T05:32:42.018Z,58.06
2017-08-01T05:33:08.176Z,58.35
2017-08-01T05:33:34.305Z,58.03
2017-08-01T05:34:00.420Z,58.8
2017-08-01T05:34:26.577Z,58.8
2017-08-01T05:34:52.686Z,58.8
2017-08-01T05:35:18.804Z,58.9
2017-08-01T05:35:44.930Z,59
2017-08-01T05:36:11.044Z,59.38
2017-08-01T05:36:37.209Z,59.96
2017-08-01T05:37:03.309Z,59.67
2017-08-01T05:37:29.401Z,59.77
2017-08-01T05:37:55.588Z,59.93
2017-08-01T05:38:21.721Z,59.28
2017-08-01T05:38:47.858Z,59.38