createdAt,value
2019-01-23T00:00:32.176Z,20.25
2019-01-23T00:03:00.508Z,19.87
2019-01-23T00:05:28.890Z,21.93
2019-01-23T00:07:57.247Z,19.57
2019-01-23T00:10:25.568Z,20.37
2019-01-23T00:12:53.898Z,21.00
2019-01-23T00:15:22.377Z,20.15
2019-01-23T00:17:50.867Z,20.45
2019-01-23T00:20:19.193Z,19.73
2019-01-23T00:22:47.524Z,20.85
2019-01-23T00:25:15.972Z,20.43
2019-01-23T00:27:44.379Z,21.77
2019-01-23T00:30:14.433Z,20.92
2019-01-23T00:32:42.954Z,21.37
2019-01-23T00:35:11.451Z,20.72
2019-01-23T00:37:39.788Z,20.12
2019-01-23T00:40:11.512Z,21.37
2019-01-23T00:42:40.056Z,20.30
2019-01-23T00:45:11.088Z,20.60
2019-01-23T00:47:39.397Z,21.07
2019-01-23T00:50:09.942Z,22.02
2019-01-23T00:52:39.366Z,22.07
2019-01-23T00:55:10.904Z,21.15
2019-01-23T00:57:39.229Z,22.00
2019-01-23T01:00:22.081Z,20.40
2019-01-23T01:02:50.641Z,18.57
2019-01-23T01:05:19.341Z,22.05
2019-01-23T01:07:47.816Z,20.65
2019-01-23T01:10:18.284Z,21.15
2019-01-23T01:12:46.995Z,22.98
2019-01-23T01:15:16.257Z,19.77
2019-01-23T01:17:44.909Z,21.25
2019-01-23T01:20:15.190Z,19.20
2019-01-23T01:22:43.647Z,21.42
2019-01-23T01:25:14.887Z,20.57
2019-01-23T01:27:43.252Z,19.73
2019-01-23T01:30:22.823Z,20.77
2019-01-23T01:32:52.020Z,23.10
2019-01-23T01:35:20.487Z,22.00
2019-01-23T01:37:48.980Z,22.17
2019-01-23T01:40:18.841Z,18.90
2019-01-23T01:42:47.247Z,20.05
2019-01-23T01:45:16.583Z,21.62
2019-01-23T01:47:45.054Z,20.72
2019-01-23T01:50:18.145Z,19.48
2019-01-23T01:52:46.642Z,19.07
2019-01-23T01:55:15.006Z,20.68
2019-01-23T01:57:43.417Z,19.45
2019-01-23T02:00:14.548Z,20.95
2019-01-23T02:02:42.948Z,20.80
2019-01-23T02:05:11.345Z,19.45
2019-01-23T02:07:39.676Z,20.55
2019-01-23T02:10:13.721Z,19.77
2019-01-23T02:12:42.099Z,21.17
2019-01-23T02:15:12.335Z,21.10
2019-01-23T02:17:40.764Z,22.02
2019-01-23T02:20:16.767Z,21.68
2019-01-23T02:22:47.005Z,21.23
2019-01-23T02:25:17.084Z,21.75
2019-01-23T02:27:48.051Z,21.55
2019-01-23T02:30:20.225Z,20.25
2019-01-23T02:32:50.778Z,20.20
2019-01-23T02:35:20.965Z,20.55
2019-01-23T02:37:51.222Z,21.73
2019-01-23T02:40:22.193Z,20.62
2019-01-23T02:42:50.699Z,20.20
2019-01-23T02:45:20.767Z,20.20
2019-01-23T02:47:50.545Z,19.92
2019-01-23T02:50:20.729Z,21.95
2019-01-23T02:52:50.869Z,19.57
2019-01-23T02:55:21.159Z,19.85
2019-01-23T02:57:51.372Z,20.20
2019-01-23T03:00:21.892Z,20.48
2019-01-23T03:02:51.994Z,20.55
2019-01-23T03:05:22.610Z,20.55
2019-01-23T03:07:52.042Z,20.50
2019-01-23T03:10:23.045Z,20.55
2019-01-23T03:12:53.125Z,19.80
2019-01-23T03:15:23.189Z,20.37
2019-01-23T03:17:53.473Z,20.80
2019-01-23T03:20:23.056Z,22.30
2019-01-23T03:22:52.983Z,20.30
2019-01-23T03:25:23.289Z,23.20
2019-01-23T03:27:54.248Z,20.88
2019-01-23T03:30:24.720Z,21.90
2019-01-23T03:32:54.685Z,20.60
2019-01-23T03:35:24.179Z,20.45
2019-01-23T03:37:54.558Z,20.82
2019-01-23T03:40:44.525Z,19.80
2019-01-23T03:43:14.630Z,19.73
2019-01-23T03:45:44.868Z,20.37
2019-01-23T03:48:15.186Z,20.35
2019-01-23T03:50:45.376Z,21.35
2019-01-23T03:53:15.712Z,19.62
2019-01-23T03:55:46.218Z,20.48
2019-01-23T03:58:15.422Z,20.75
2019-01-23T04:00:45.624Z,21.30
2019-01-23T04:03:15.477Z,21.52
2019-01-23T04:05:44.378Z,20.23
2019-01-23T04:08:14.363Z,21.45
2019-01-23T04:10:43.463Z,19.70
2019-01-23T04:13:11.903Z,19.62
2019-01-23T04:15:40.624Z,20.30
2019-01-23T04:18:11.008Z,20.55
2019-01-23T04:20:42.029Z,20.68
2019-01-23T04:23:13.031Z,20.20
2019-01-23T04:25:43.465Z,20.97
2019-01-23T04:28:12.328Z,20.05
2019-01-23T04:30:42.492Z,21.97
2019-01-23T04:33:12.746Z,21.73
2019-01-23T04:35:42.874Z,21.17
2019-01-23T04:38:11.492Z,20.60
2019-01-23T04:40:40.135Z,21.25
2019-01-23T04:43:08.894Z,21.60
2019-01-23T04:45:37.838Z,21.52
2019-01-23T04:48:06.568Z,21.33
2019-01-23T04:50:38.025Z,22.48
2019-01-23T04:53:11.872Z,20.25
2019-01-23T04:55:41.193Z,19.12
2019-01-23T04:58:11.391Z,20.60
2019-01-23T05:00:41.578Z,20.88
2019-01-23T05:03:11.080Z,22.62
2019-01-23T05:05:41.683Z,20.62
2019-01-23T05:08:10.781Z,21.95
2019-01-23T05:10:41.250Z,20.48
2019-01-23T05:13:10.704Z,23.20
2019-01-23T05:15:40.604Z,24.12
2019-01-23T05:18:10.663Z,24.40
2019-01-23T05:20:40.888Z,23.60
2019-01-23T05:23:10.905Z,25.02
2019-01-23T05:25:40.835Z,23.52
2019-01-23T05:28:10.793Z,25.70
2019-01-23T05:30:41.148Z,25.45
2019-01-23T05:36:01.340Z,26.65
2019-01-23T05:38:31.259Z,26.20
2019-01-23T05:41:01.506Z,28.65
2019-01-23T05:43:31.409Z,28.45
2019-01-23T05:46:01.579Z,28.52
2019-01-23T05:48:30.242Z,23.73
2019-01-23T05:51:00.882Z,22.77
2019-01-23T05:53:30.724Z,23.73
2019-01-23T05:56:00.646Z,19.98
2019-01-23T05:58:30.438Z,23.10
2019-01-23T06:01:21.106Z,20.95
2019-01-23T06:03:49.904Z,21.55
2019-01-23T06:06:18.802Z,20.72
2019-01-23T06:08:48.672Z,21.52
2019-01-23T06:11:19.382Z,20.23
2019-01-23T06:13:49.482Z,21.27
2019-01-23T06:16:19.474Z,21.80
2019-01-23T06:18:49.735Z,22.27
2019-01-23T06:21:20.111Z,21.40
2019-01-23T06:23:50.621Z,21.80
2019-01-23T06:26:20.797Z,22.40
2019-01-23T06:28:51.452Z,22.22
2019-01-23T06:31:21.633Z,39.03
2019-01-23T06:33:50.943Z,31.10
2019-01-23T06:36:41.470Z,29.35
2019-01-23T06:39:12.789Z,32.67
2019-01-23T06:41:44.924Z,32.63
2019-01-23T06:44:18.064Z,28.90
2019-01-23T06:46:47.991Z,31.37
2019-01-23T06:49:37.803Z,31.77
2019-01-23T06:52:06.808Z,27.95
2019-01-23T06:54:37.061Z,28.77
2019-01-23T06:57:06.151Z,29.27
2019-01-23T06:59:35.337Z,26.97
2019-01-23T07:02:04.926Z,26.75
2019-01-23T07:04:34.603Z,27.45
2019-01-23T07:07:04.771Z,27.70
2019-01-23T07:09:35.903Z,25.12
2019-01-23T07:12:05.736Z,25.65
2019-01-23T07:14:36.207Z,25.60
2019-01-23T07:17:06.129Z,26.80
2019-01-23T07:19:36.560Z,23.40
2019-01-23T07:22:06.609Z,26.15
2019-01-23T07:24:36.969Z,24.55
2019-01-23T07:27:07.485Z,24.57
2019-01-23T07:29:38.041Z,22.52
2019-01-23T07:32:09.533Z,23.67
2019-01-23T07:34:40.924Z,23.00
2019-01-23T07:37:31.203Z,24.77
2019-01-23T07:40:01.655Z,55.08
2019-01-23T07:42:31.791Z,57.43
2019-01-23T07:45:02.326Z,49.63
2019-01-23T07:47:32.507Z,36.45
2019-01-23T07:50:03.031Z,31.02
2019-01-23T07:52:33.370Z,29.75
2019-01-23T07:55:01.908Z,30.50
2019-01-23T07:57:52.377Z,27.22
2019-01-23T08:00:31.521Z,27.70
2019-01-23T08:02:59.349Z,27.30
2019-01-23T08:05:29.873Z,25.65
2019-01-23T08:07:59.713Z,25.65
2019-01-23T08:10:30.176Z,28.65
2019-01-23T08:13:00.308Z,29.18
2019-01-23T08:15:35.162Z,27.70
2019-01-23T08:18:06.596Z,27.62
2019-01-23T08:20:36.870Z,29.05
2019-01-23T08:23:06.998Z,29.55
2019-01-23T08:25:37.382Z,31.82
2019-01-23T08:28:07.766Z,31.37
2019-01-23T08:30:39.207Z,31.62
2019-01-23T08:33:09.686Z,28.67
2019-01-23T08:35:39.970Z,29.72
2019-01-23T08:38:10.249Z,33.53
2019-01-23T08:40:40.303Z,29.80
2019-01-23T08:43:10.772Z,30.63
2019-01-23T08:45:40.735Z,29.80
2019-01-23T08:48:10.391Z,28.77
2019-01-23T08:50:41.523Z,28.77
2019-01-23T08:53:12.132Z,25.45
2019-01-23T08:55:42.027Z,27.25
2019-01-23T08:58:12.483Z,26.27
2019-01-23T09:00:45.936Z,24.50
2019-01-23T09:03:14.270Z,25.50
2019-01-23T09:05:44.684Z,24.12
2019-01-23T09:08:14.917Z,23.38
2019-01-23T09:10:44.717Z,25.57
2019-01-23T09:13:15.155Z,24.82
2019-01-23T09:15:45.135Z,25.08
2019-01-23T09:18:15.414Z,24.00
2019-01-23T09:20:45.521Z,22.45
2019-01-23T09:23:15.782Z,24.72
2019-01-23T09:25:49.659Z,23.25
2019-01-23T09:28:17.618Z,24.15
2019-01-23T09:30:54.552Z,24.47
2019-01-23T09:33:30.497Z,22.20
2019-01-23T09:36:34.798Z,26.07
2019-01-23T09:39:15.439Z,23.92
2019-01-23T09:41:54.018Z,24.90
2019-01-23T09:44:26.759Z,25.12
2019-01-23T09:47:17.159Z,24.02
2019-01-23T09:50:10.633Z,22.45
2019-01-23T09:53:00.531Z,22.90
2019-01-23T09:55:29.662Z,25.65
2019-01-23T09:57:59.052Z,22.85
2019-01-23T10:00:31.743Z,23.50
2019-01-23T10:03:00.827Z,23.77
2019-01-23T10:05:39.640Z,23.77
2019-01-23T10:08:09.197Z,25.17
2019-01-23T10:10:44.422Z,25.32
2019-01-23T10:13:17.273Z,23.77
2019-01-23T10:15:52.433Z,24.63
2019-01-23T10:18:21.962Z,25.68
2019-01-23T10:20:55.231Z,22.70
2019-01-23T10:23:24.308Z,23.25
2019-01-23T10:25:53.861Z,24.18
2019-01-23T10:28:23.210Z,23.18
2019-01-23T10:30:52.576Z,23.15
2019-01-23T10:33:23.013Z,22.70
2019-01-23T10:35:56.726Z,24.82
2019-01-23T10:38:27.589Z,24.95
2019-01-23T10:40:57.066Z,24.65
2019-01-23T10:43:26.836Z,23.45
2019-01-23T10:45:59.122Z,23.95
2019-01-23T10:48:49.439Z,23.67
2019-01-23T10:51:19.379Z,24.32
2019-01-23T10:53:47.763Z,22.70
2019-01-23T10:56:18.237Z,24.12
2019-01-23T10:58:48.219Z,23.00
2019-01-23T11:01:17.192Z,24.82
2019-01-23T11:03:47.491Z,23.70
2019-01-23T11:06:17.655Z,24.85
2019-01-23T11:08:49.215Z,24.55
2019-01-23T11:11:17.668Z,23.75
2019-01-23T11:13:47.833Z,24.18
2019-01-23T11:16:17.614Z,23.50
2019-01-23T11:18:50.750Z,24.55
2019-01-23T11:21:19.342Z,23.60
2019-01-23T11:23:50.714Z,21.87
2019-01-23T11:26:24.354Z,22.40
2019-01-23T11:28:54.428Z,22.37
2019-01-23T11:31:24.669Z,24.87
2019-01-23T11:33:54.617Z,23.63
2019-01-23T11:36:23.970Z,24.40
2019-01-23T11:38:53.250Z,24.67
2019-01-23T11:41:27.085Z,24.97
2019-01-23T11:43:56.346Z,24.63
2019-01-23T11:46:25.517Z,25.20
2019-01-23T11:48:54.837Z,26.73
2019-01-23T11:51:25.950Z,23.53
2019-01-23T11:53:58.737Z,23.97
2019-01-23T11:56:27.948Z,24.47
2019-01-23T11:58:58.295Z,25.17
2019-01-23T12:01:29.342Z,24.57
2019-01-23T12:04:03.810Z,25.20
2019-01-23T12:06:34.049Z,24.33
2019-01-23T12:09:05.473Z,25.27
2019-01-23T12:11:34.574Z,24.03
2019-01-23T12:14:06.487Z,23.77
2019-01-23T12:16:36.567Z,23.70
2019-01-23T12:19:06.481Z,24.33
2019-01-23T12:21:36.879Z,23.67
2019-01-23T12:24:06.842Z,24.40
2019-01-23T12:26:40.388Z,23.43
2019-01-23T12:29:09.901Z,23.90
2019-01-23T12:31:39.882Z,25.10
2019-01-23T12:34:08.477Z,23.97
2019-01-23T12:36:37.964Z,24.40
2019-01-23T12:39:08.496Z,25.17
2019-01-23T12:41:38.164Z,24.77
2019-01-23T12:44:09.243Z,23.20
2019-01-23T12:46:38.226Z,24.17
2019-01-23T12:49:08.229Z,25.90
2019-01-23T12:51:38.202Z,26.27
2019-01-23T12:54:07.717Z,24.50
2019-01-23T12:56:37.482Z,25.10
2019-01-23T12:59:07.233Z,25.70
2019-01-23T13:01:41.958Z,26.83
2019-01-23T13:04:09.198Z,24.70
2019-01-23T13:06:38.785Z,26.53
2019-01-23T13:09:09.360Z,25.13
2019-01-23T13:11:39.004Z,26.60
2019-01-23T13:14:09.340Z,25.77
2019-01-23T13:16:39.469Z,25.00
2019-01-23T13:19:09.465Z,25.13
2019-01-23T13:21:39.741Z,25.27
2019-01-23T13:24:10.090Z,25.33
2019-01-23T13:26:39.161Z,24.43
2019-01-23T13:29:09.467Z,27.63
2019-01-23T13:31:39.545Z,25.50
2019-01-23T13:34:10.056Z,22.80
2019-01-23T13:36:40.179Z,24.53
2019-01-23T13:39:10.820Z,23.77
2019-01-23T13:41:41.087Z,25.20
2019-01-23T13:44:12.330Z,25.90
2019-01-23T13:46:42.720Z,25.60
2019-01-23T13:49:11.997Z,24.33
2019-01-23T13:51:43.080Z,27.27
2019-01-23T13:54:13.888Z,25.67
2019-01-23T13:56:44.077Z,25.10
2019-01-23T13:59:13.316Z,25.77
2019-01-23T14:01:43.373Z,26.33
2019-01-23T14:04:13.224Z,24.40
2019-01-23T14:06:43.569Z,23.83
2019-01-23T14:09:12.116Z,22.60
2019-01-23T14:11:42.513Z,23.70
2019-01-23T14:14:11.842Z,24.30
2019-01-23T14:16:46.598Z,22.20
2019-01-23T14:19:16.094Z,23.70
2019-01-23T14:21:52.346Z,21.97
2019-01-23T14:24:21.608Z,26.37
2019-01-23T14:26:51.801Z,22.40
2019-01-23T14:29:22.738Z,22.50
2019-01-23T14:31:52.560Z,21.30
2019-01-23T14:34:21.774Z,23.37
2019-01-23T14:36:56.017Z,25.73
2019-01-23T14:39:26.525Z,22.80
2019-01-23T14:41:55.527Z,24.20
2019-01-23T14:44:24.522Z,22.23
2019-01-23T14:46:55.052Z,23.90
2019-01-23T14:49:24.835Z,23.40
2019-01-23T14:51:54.531Z,24.60
2019-01-23T14:54:24.837Z,23.73
2019-01-23T14:56:54.411Z,22.60
2019-01-23T14:59:24.203Z,23.93
2019-01-23T15:01:53.925Z,23.40
2019-01-23T15:04:23.983Z,21.60
2019-01-23T15:06:54.426Z,24.77
2019-01-23T15:09:24.295Z,25.00
2019-01-23T15:11:54.250Z,23.67
2019-01-23T15:14:23.453Z,23.60
2019-01-23T15:16:53.672Z,22.40
2019-01-23T15:19:23.957Z,24.30
2019-01-23T15:21:53.248Z,24.80
2019-01-23T15:24:24.259Z,26.43
2019-01-23T15:26:54.262Z,23.47
2019-01-23T15:29:24.722Z,22.90
2019-01-23T15:31:54.374Z,25.63
2019-01-23T15:34:24.068Z,22.63
2019-01-23T15:36:54.237Z,24.87
2019-01-23T15:39:24.853Z,25.70
2019-01-23T15:41:57.886Z,23.40
2019-01-23T15:44:27.507Z,28.00
2019-01-23T15:47:00.566Z,26.67
2019-01-23T15:49:30.740Z,26.00
2019-01-23T15:52:00.531Z,24.30
2019-01-23T15:54:32.778Z,22.30
2019-01-23T15:57:02.511Z,24.77
2019-01-23T15:59:34.872Z,25.00
2019-01-23T16:02:05.821Z,25.68
2019-01-23T16:04:35.269Z,24.13
2019-01-23T16:07:04.611Z,22.67
2019-01-23T16:09:34.565Z,22.85
2019-01-23T16:12:05.825Z,24.65
2019-01-23T16:14:35.442Z,23.27
2019-01-23T16:17:04.337Z,23.10
2019-01-23T16:19:33.810Z,25.27
2019-01-23T16:22:03.814Z,23.70
2019-01-23T16:24:32.867Z,23.27
2019-01-23T16:27:03.308Z,21.70
2019-01-23T16:29:35.549Z,20.80
2019-01-23T16:32:06.911Z,22.42
2019-01-23T16:34:36.630Z,22.37
2019-01-23T16:37:06.572Z,22.87
2019-01-23T16:39:36.325Z,22.90
2019-01-23T16:42:05.898Z,24.37
2019-01-23T16:44:35.616Z,25.25
2019-01-23T16:47:05.747Z,24.92
2019-01-23T16:49:40.620Z,26.07
2019-01-23T16:52:10.222Z,25.30
2019-01-23T16:54:40.713Z,22.77
2019-01-23T16:57:09.372Z,24.47
2019-01-23T16:59:39.381Z,22.05
2019-01-23T17:02:08.904Z,22.95
2019-01-23T17:04:40.655Z,24.07
2019-01-23T17:07:10.559Z,25.15
2019-01-23T17:09:40.488Z,23.90
2019-01-23T17:12:10.017Z,24.00
2019-01-23T17:14:39.724Z,25.12
2019-01-23T17:17:09.337Z,24.87
2019-01-23T17:19:38.006Z,26.85
2019-01-23T17:22:07.624Z,23.55
2019-01-23T17:24:38.314Z,24.25
2019-01-23T17:27:07.833Z,26.15
2019-01-23T17:29:38.088Z,26.40
2019-01-23T17:32:07.595Z,24.75
2019-01-23T17:34:38.474Z,23.73
2019-01-23T17:37:07.987Z,24.05
2019-01-23T17:39:37.708Z,24.70
2019-01-23T17:42:07.586Z,25.00
2019-01-23T17:44:36.497Z,24.77
2019-01-23T17:47:08.246Z,24.80
2019-01-23T17:49:37.074Z,24.20
2019-01-23T17:52:07.164Z,26.60
2019-01-23T17:54:36.840Z,25.52
2019-01-23T17:57:05.561Z,25.08
2019-01-23T17:59:36.613Z,25.23
2019-01-23T18:02:06.577Z,24.70
2019-01-23T18:04:36.685Z,29.75
2019-01-23T18:07:07.478Z,27.02
2019-01-23T18:09:57.854Z,25.77
2019-01-23T18:12:26.815Z,23.12
2019-01-23T18:14:58.282Z,28.95
2019-01-23T18:17:26.958Z,29.63
2019-01-23T18:19:57.542Z,30.57
2019-01-23T18:22:25.926Z,27.42
2019-01-23T18:24:54.704Z,24.80
2019-01-23T18:27:24.011Z,28.05
2019-01-23T18:29:52.752Z,28.12
2019-01-23T18:32:21.706Z,25.15
2019-01-23T18:35:07.068Z,25.80
2019-01-23T18:38:14.026Z,27.32
2019-01-23T18:41:02.334Z,27.02
2019-01-23T18:44:05.101Z,25.68
2019-01-23T18:46:46.430Z,25.88
2019-01-23T18:49:49.827Z,28.20
2019-01-23T18:52:19.753Z,27.30
2019-01-23T18:54:49.558Z,27.70
2019-01-23T18:57:33.175Z,27.85
2019-01-23T19:00:03.024Z,28.60
2019-01-23T19:02:33.255Z,29.80
2019-01-23T19:05:02.958Z,34.05
2019-01-23T19:07:38.405Z,29.48
2019-01-23T19:10:13.467Z,35.65
2019-01-23T19:12:43.838Z,30.30
2019-01-23T19:15:18.401Z,30.25
2019-01-23T19:17:48.964Z,31.95
2019-01-23T19:20:20.307Z,31.30
2019-01-23T19:22:49.339Z,27.90
2019-01-23T19:25:17.835Z,30.57
2019-01-23T19:27:48.059Z,29.45
2019-01-23T19:30:22.490Z,28.60
2019-01-23T19:32:52.842Z,28.73
2019-01-23T19:35:22.525Z,28.62
2019-01-23T19:37:52.833Z,29.35
2019-01-23T19:40:23.045Z,29.65
2019-01-23T19:42:53.712Z,28.30
2019-01-23T19:45:24.141Z,29.10
2019-01-23T19:47:54.543Z,28.27
2019-01-23T19:50:24.385Z,31.45
2019-01-23T19:52:54.689Z,30.82
2019-01-23T19:55:23.187Z,33.53
2019-01-23T19:57:52.499Z,34.27
2019-01-23T20:00:22.797Z,32.55
2019-01-23T20:02:52.593Z,30.03
2019-01-23T20:05:27.119Z,31.10
2019-01-23T20:07:57.678Z,30.05
2019-01-23T20:10:27.785Z,30.52
2019-01-23T20:12:57.347Z,28.75
2019-01-23T20:18:02.858Z,29.05
2019-01-23T20:20:33.660Z,25.37
2019-01-23T20:23:03.258Z,26.65
2019-01-23T20:25:32.672Z,27.52
2019-01-23T20:28:02.124Z,26.97
2019-01-23T20:30:34.557Z,29.92
2019-01-23T20:33:04.569Z,27.82
2019-01-23T20:35:35.212Z,26.48
2019-01-23T20:38:05.266Z,25.70
2019-01-23T20:40:36.612Z,25.08
2019-01-23T20:43:06.550Z,27.17
2019-01-23T20:45:37.943Z,27.65
2019-01-23T20:48:08.085Z,26.05
2019-01-23T20:50:38.552Z,25.25
2019-01-23T20:53:08.628Z,25.35
2019-01-23T20:55:39.224Z,25.05
2019-01-23T20:58:10.832Z,25.68
2019-01-23T21:00:41.032Z,25.88
2019-01-23T21:03:10.999Z,25.62
2019-01-23T21:05:41.110Z,26.87
2019-01-23T21:08:12.701Z,26.35
2019-01-23T21:10:43.088Z,27.35
2019-01-23T21:13:15.192Z,25.10
2019-01-23T21:15:45.281Z,25.95
2019-01-23T21:18:15.229Z,28.02
2019-01-23T21:20:46.073Z,27.55
2019-01-23T21:23:16.555Z,28.50
2019-01-23T21:25:46.566Z,27.50
2019-01-23T21:28:16.729Z,25.35
2019-01-23T21:30:47.132Z,26.40
2019-01-23T21:33:17.474Z,26.80
2019-01-23T21:35:45.904Z,25.30
2019-01-23T21:38:16.162Z,25.30
2019-01-23T21:40:46.302Z,25.32
2019-01-23T21:43:16.427Z,25.92
2019-01-23T21:45:46.417Z,23.83
2019-01-23T21:48:17.708Z,28.05
2019-01-23T21:50:48.516Z,26.73
2019-01-23T21:53:18.926Z,26.07
2019-01-23T21:55:49.030Z,26.85
2019-01-23T21:58:20.583Z,24.92
2019-01-23T22:00:50.718Z,27.73
2019-01-23T22:03:20.938Z,24.98
2019-01-23T22:05:50.846Z,27.80
2019-01-23T22:08:23.327Z,26.97
2019-01-23T22:10:53.415Z,28.38
2019-01-23T22:13:25.011Z,28.15
2019-01-23T22:15:54.916Z,24.52
2019-01-23T22:18:25.854Z,26.87
2019-01-23T22:20:55.899Z,25.85
2019-01-23T22:23:26.239Z,27.98
2019-01-23T22:25:56.729Z,25.65
2019-01-23T22:28:27.077Z,27.82
2019-01-23T22:30:57.157Z,27.30
2019-01-23T22:33:27.205Z,26.23
2019-01-23T22:35:57.854Z,28.38
2019-01-23T22:38:27.802Z,28.05
2019-01-23T22:40:57.893Z,29.10
2019-01-23T22:43:27.677Z,27.30
2019-01-23T22:45:58.432Z,26.85
2019-01-23T22:48:28.582Z,28.87
2019-01-23T22:50:59.086Z,27.45
2019-01-23T22:53:29.291Z,27.50
2019-01-23T22:55:59.683Z,26.48
2019-01-23T22:58:29.998Z,28.35
2019-01-23T23:01:06.952Z,28.73
2019-01-23T23:03:37.218Z,31.85
2019-01-23T23:06:06.327Z,28.38
2019-01-23T23:08:36.819Z,29.77
2019-01-23T23:11:07.625Z,29.10
2019-01-23T23:13:37.699Z,28.38
2019-01-23T23:16:08.106Z,28.23
2019-01-23T23:18:38.318Z,29.15
2019-01-23T23:21:12.057Z,28.47
2019-01-23T23:23:42.091Z,27.30
2019-01-23T23:26:13.311Z,28.15
2019-01-23T23:28:43.456Z,28.05
2019-01-23T23:31:12.603Z,27.40
2019-01-23T23:33:43.159Z,28.15
2019-01-23T23:36:13.408Z,29.18
2019-01-23T23:38:42.955Z,30.70
2019-01-23T23:41:13.168Z,29.12
2019-01-23T23:43:44.220Z,27.80
2019-01-23T23:46:14.337Z,28.10
2019-01-23T23:48:44.855Z,29.75
2019-01-23T23:51:15.071Z,29.23
2019-01-23T23:53:46.146Z,29.20
2019-01-23T23:56:16.457Z,28.38
2019-01-23T23:58:46.661Z,31.02
