createdAt,value
2023-03-22T00:00:19.803Z,55.15
2023-03-22T01:20:28.817Z,26.33
2023-03-22T01:24:28.685Z,26.58
2023-03-22T01:28:28.562Z,26.13
2023-03-22T01:32:28.388Z,25.86
2023-03-22T01:36:28.252Z,26.48
2023-03-22T01:40:28.109Z,26.36
2023-03-22T01:44:28.020Z,26.04
2023-03-22T01:48:27.862Z,25.79
2023-03-22T01:52:27.757Z,27.90
2023-03-22T01:56:27.614Z,26.62
2023-03-22T02:00:27.507Z,29.80
2023-03-22T02:04:27.363Z,27.46
2023-03-22T02:08:27.249Z,26.11
2023-03-22T02:12:27.079Z,27.53
2023-03-22T02:16:27.018Z,29.25
2023-03-22T02:20:26.855Z,27.39
2023-03-22T02:24:26.774Z,26.31
2023-03-22T02:28:26.666Z,27.59
2023-03-22T02:32:26.670Z,27.30
2023-03-22T02:36:26.526Z,28.42
2023-03-22T02:40:26.379Z,29.50
2023-03-22T02:44:26.269Z,26.68
2023-03-22T02:48:26.256Z,27.90
2023-03-22T02:52:26.067Z,25.60
2023-03-22T02:56:25.945Z,26.60
2023-03-22T03:00:25.801Z,25.58
2023-03-22T03:04:25.649Z,28.01
2023-03-22T03:08:25.451Z,26.24
2023-03-22T03:12:25.369Z,27.06
2023-03-22T03:16:25.273Z,28.62
2023-03-22T03:20:25.136Z,26.09
2023-03-22T03:24:24.881Z,26.26
2023-03-22T03:28:24.776Z,28.27
2023-03-22T03:32:24.582Z,28.59
2023-03-22T03:36:24.467Z,29.14
2023-03-22T03:40:24.296Z,29.16
2023-03-22T03:44:24.192Z,28.57
2023-03-22T03:48:24.116Z,28.76
2023-03-22T03:52:23.862Z,29.11
2023-03-22T03:56:23.750Z,28.03
2023-03-22T04:00:23.571Z,26.40
2023-03-22T04:04:23.473Z,30.33
2023-03-22T04:08:23.304Z,29.52
2023-03-22T04:12:23.219Z,27.30
2023-03-22T04:16:23.178Z,28.50
2023-03-22T04:20:22.991Z,27.69
2023-03-22T04:24:22.977Z,28.96
2023-03-22T04:28:22.777Z,28.17
2023-03-22T04:32:22.698Z,27.33
2023-03-22T04:36:22.542Z,30.19
2023-03-22T04:40:22.421Z,26.94
2023-03-22T04:44:22.267Z,29.06
2023-03-22T04:48:22.405Z,26.14
2023-03-22T04:52:22.025Z,27.29
2023-03-22T04:56:21.941Z,27.84
2023-03-22T05:00:21.766Z,28.74
2023-03-22T05:04:21.610Z,27.10
2023-03-22T05:08:21.524Z,26.43
2023-03-22T05:12:21.393Z,30.21
2023-03-22T05:16:21.293Z,29.10
2023-03-22T05:20:21.064Z,29.37
2023-03-22T05:24:20.986Z,27.99
2023-03-22T05:28:20.836Z,26.91
2023-03-22T05:32:20.669Z,27.93
2023-03-22T05:36:20.538Z,28.88
2023-03-22T05:40:20.385Z,28.24
2023-03-22T05:44:20.326Z,28.15
2023-03-22T05:48:20.181Z,30.16
2023-03-22T05:52:19.995Z,28.74
2023-03-22T05:56:19.846Z,26.71
2023-03-22T06:00:19.774Z,28.42
2023-03-22T06:04:19.541Z,26.99
2023-03-22T06:08:19.457Z,29.11
2023-03-22T06:12:19.265Z,28.39
2023-03-22T06:16:19.569Z,28.67
2023-03-22T06:20:18.945Z,32.64
2023-03-22T06:24:18.987Z,35.69
2023-03-22T06:28:18.978Z,37.96
2023-03-22T06:32:18.569Z,39.16
2023-03-22T06:36:18.444Z,43.12
2023-03-22T06:40:18.472Z,46.00
2023-03-22T06:44:18.476Z,51.20
2023-03-22T06:48:18.108Z,63.97
2023-03-22T06:52:17.983Z,72.50
2023-03-22T06:56:17.945Z,95.93
2023-03-22T07:00:18.010Z,103.74
2023-03-22T07:04:18.201Z,126.95
2023-03-22T07:08:18.006Z,147.66
2023-03-22T07:12:17.484Z,167.11
2023-03-22T07:16:19.875Z,187.67
2023-03-22T07:20:17.510Z,201.18
2023-03-22T07:24:17.012Z,225.02
2023-03-22T07:28:17.195Z,240.01
2023-03-22T07:32:17.061Z,246.88
2023-03-22T07:36:16.534Z,249.82
2023-03-22T07:40:16.531Z,250.00
2023-03-22T07:44:18.287Z,248.93
2023-03-22T07:48:15.977Z,248.01
2023-03-22T07:52:16.068Z,242.88
2023-03-22T07:56:15.555Z,240.91
2023-03-22T08:00:15.527Z,236.03
2023-03-22T08:04:15.548Z,232.35
2023-03-22T08:08:14.967Z,228.97
2023-03-22T08:12:14.996Z,228.13
2023-03-22T08:16:15.070Z,225.01
2023-03-22T08:20:15.064Z,222.27
2023-03-22T08:24:14.447Z,219.27
2023-03-22T08:28:14.508Z,216.80
2023-03-22T08:32:14.602Z,214.02
2023-03-22T08:36:14.020Z,211.09
2023-03-22T08:40:14.130Z,213.30
2023-03-22T08:44:13.557Z,219.76
2023-03-22T08:48:13.526Z,232.63
2023-03-22T08:52:13.667Z,238.74
2023-03-22T08:56:13.113Z,236.48
2023-03-22T09:00:13.017Z,235.08
2023-03-22T09:04:13.073Z,235.86
2023-03-22T09:08:19.139Z,232.59
2023-03-22T09:12:13.075Z,231.88
2023-03-22T09:16:13.110Z,227.04
2023-03-22T09:20:13.305Z,224.46
2023-03-22T09:24:12.502Z,222.28
2023-03-22T09:28:13.255Z,219.69
2023-03-22T09:32:12.538Z,217.97
2023-03-22T09:36:12.527Z,216.15
2023-03-22T09:40:12.002Z,215.92
2023-03-22T09:44:12.519Z,213.36
2023-03-22T09:48:12.084Z,210.59
2023-03-22T09:52:11.551Z,208.84
2023-03-22T09:56:11.539Z,205.73
2023-03-22T10:00:11.560Z,203.81
2023-03-22T10:04:11.186Z,201.18
2023-03-22T10:08:11.035Z,197.60
2023-03-22T10:12:11.048Z,198.11
2023-03-22T10:16:11.328Z,195.65
2023-03-22T10:20:10.572Z,194.60
2023-03-22T10:24:10.544Z,194.88
2023-03-22T10:28:10.599Z,54.01
2023-03-22T10:32:10.236Z,95.50
2023-03-22T10:36:09.822Z,88.30
2023-03-22T10:40:10.049Z,34.10
2023-03-22T10:44:09.556Z,140.16
2023-03-22T10:48:09.671Z,175.03
2023-03-22T10:52:09.567Z,202.68
2023-03-22T10:56:09.069Z,230.44
2023-03-22T11:00:08.801Z,249.45
2023-03-22T11:04:09.151Z,249.84
2023-03-22T11:08:08.587Z,249.74
2023-03-22T11:12:08.567Z,249.84
2023-03-22T11:16:08.073Z,249.56
2023-03-22T11:20:08.168Z,247.52
2023-03-22T11:24:08.046Z,249.85
2023-03-22T11:28:07.589Z,248.76
2023-03-22T11:32:07.656Z,136.26
2023-03-22T11:36:07.150Z,25.00
2023-03-22T11:40:07.554Z,38.47
2023-03-22T11:44:07.053Z,58.96
2023-03-22T11:48:07.183Z,47.19
2023-03-22T11:52:07.185Z,57.89
2023-03-22T11:56:06.560Z,38.46
2023-03-22T12:00:06.568Z,69.08
2023-03-22T12:04:06.071Z,87.05
2023-03-22T12:08:06.168Z,96.46
2023-03-22T12:12:06.064Z,102.29
2023-03-22T12:16:06.146Z,113.40
2023-03-22T12:20:06.077Z,133.07
2023-03-22T12:24:05.713Z,146.57
2023-03-22T12:28:06.077Z,158.80
2023-03-22T12:32:05.576Z,172.45
2023-03-22T12:36:05.620Z,179.47
2023-03-22T12:40:05.619Z,189.06
2023-03-22T12:44:05.082Z,197.69
2023-03-22T12:48:06.007Z,207.15
2023-03-22T12:52:05.081Z,216.00
2023-03-22T12:56:04.606Z,220.46
2023-03-22T13:00:04.589Z,234.16
2023-03-22T13:04:04.179Z,237.31
2023-03-22T13:08:04.128Z,248.37
2023-03-22T13:12:04.193Z,237.68
2023-03-22T13:16:03.668Z,245.95
2023-03-22T13:20:03.605Z,249.82
2023-03-22T13:24:03.610Z,249.93
2023-03-22T13:28:03.183Z,248.72
2023-03-22T13:32:12.699Z,248.84
2023-03-22T13:36:04.794Z,252.36
2023-03-22T13:40:02.658Z,255.82
2023-03-22T13:44:05.389Z,249.15
2023-03-22T13:48:02.882Z,252.98
2023-03-22T13:52:02.141Z,255.81
2023-03-22T13:56:01.707Z,249.27
2023-03-22T14:00:11.365Z,245.55
2023-03-22T14:04:01.623Z,250.11
2023-03-22T14:08:01.148Z,245.18
2023-03-22T14:12:00.831Z,241.67
2023-03-22T14:16:00.776Z,233.26
2023-03-22T14:20:00.673Z,227.75
2023-03-22T14:47:59.191Z,156.28
2023-03-22T14:51:59.040Z,155.15
2023-03-22T14:55:59.143Z,152.01
2023-03-22T14:59:58.910Z,117.28
2023-03-22T15:03:59.190Z,119.14
2023-03-22T15:07:58.912Z,99.39
2023-03-22T15:11:59.143Z,87.89
2023-03-22T15:15:59.201Z,89.23
2023-03-22T15:19:58.992Z,91.50
2023-03-22T15:23:59.144Z,95.12
2023-03-22T15:27:58.955Z,100.01
2023-03-22T15:31:59.236Z,102.38
2023-03-22T15:35:59.204Z,105.32
2023-03-22T15:39:59.149Z,110.53
2023-03-22T15:43:59.207Z,112.73
2023-03-22T15:47:59.036Z,115.22
2023-03-22T15:51:59.079Z,115.88
2023-03-22T15:55:59.334Z,117.48
2023-03-22T15:59:59.158Z,117.44
2023-03-22T16:03:59.754Z,118.55
2023-03-22T16:07:59.262Z,118.07
2023-03-22T16:11:59.263Z,118.98
2023-03-22T16:15:59.661Z,120.42
2023-03-22T16:19:59.322Z,119.43
2023-03-22T16:23:59.409Z,120.23
2023-03-22T16:27:59.744Z,119.63
2023-03-22T16:31:59.704Z,119.12
2023-03-22T16:35:59.493Z,119.55
2023-03-22T16:39:59.525Z,119.06
2023-03-22T16:43:59.468Z,119.57
2023-03-22T16:47:59.544Z,119.46
2023-03-22T16:51:59.590Z,119.38
2023-03-22T16:55:59.629Z,119.04
2023-03-22T16:59:59.700Z,120.19
2023-03-22T17:03:59.779Z,118.69
2023-03-22T17:07:59.823Z,118.76
2023-03-22T17:11:59.640Z,119.66
2023-03-22T17:15:59.458Z,119.40
2023-03-22T17:19:59.195Z,117.97
2023-03-22T17:23:59.053Z,118.33
2023-03-22T17:27:58.875Z,117.56
2023-03-22T17:35:58.377Z,118.32
2023-03-22T17:40:23.117Z,117.56
2023-03-22T17:43:58.581Z,117.73
2023-03-22T17:47:58.436Z,117.94
2023-03-22T17:51:58.170Z,117.15
2023-03-22T17:56:34.692Z,117.14
2023-03-22T17:59:57.901Z,117.51
2023-03-22T18:03:57.693Z,117.20
2023-03-22T18:08:17.230Z,117.57
2023-03-22T18:11:57.345Z,117.23
2023-03-22T18:15:57.172Z,116.19
2023-03-22T18:20:11.144Z,115.69
2023-03-22T18:23:56.808Z,116.66
2023-03-22T18:27:56.643Z,116.06
2023-03-22T18:31:56.487Z,114.86
2023-03-22T18:35:56.324Z,113.52
2023-03-22T18:40:21.019Z,113.60
2023-03-22T18:43:55.927Z,113.10
2023-03-22T18:47:55.753Z,112.29
2023-03-22T18:52:36.048Z,111.55
2023-03-22T18:55:56.423Z,112.31
2023-03-22T18:59:55.172Z,111.75
2023-03-22T19:03:55.029Z,110.70
2023-03-22T19:08:16.026Z,110.59
2023-03-22T19:11:54.627Z,110.29
2023-03-22T19:15:55.213Z,108.57
2023-03-22T19:19:54.302Z,108.49
2023-03-22T19:23:54.109Z,108.35
2023-03-22T19:27:54.350Z,107.63
2023-03-22T19:31:53.769Z,106.53
2023-03-22T19:35:53.648Z,107.18
2023-03-22T19:40:41.261Z,104.68
2023-03-22T19:43:53.299Z,105.27
2023-03-22T19:48:03.847Z,105.95
2023-03-22T19:51:52.906Z,105.92
2023-03-22T19:55:52.710Z,105.42
2023-03-22T20:00:28.368Z,104.82
2023-03-22T20:03:52.358Z,104.40
2023-03-22T20:07:52.190Z,103.40
2023-03-22T20:11:51.985Z,102.30
2023-03-22T20:15:51.832Z,101.23
2023-03-22T20:19:51.623Z,100.56
2023-03-22T20:23:51.459Z,99.13
2023-03-22T20:27:51.251Z,98.31
2023-03-22T20:31:51.140Z,98.61
2023-03-22T20:35:50.910Z,98.94
2023-03-22T20:39:50.730Z,97.50
2023-03-22T20:43:50.506Z,97.42
2023-03-22T20:47:50.355Z,97.17
2023-03-22T20:51:50.094Z,97.23
2023-03-22T20:55:49.963Z,96.65
2023-03-22T20:59:49.746Z,94.46
2023-03-22T21:03:49.599Z,94.78
2023-03-22T21:07:49.389Z,94.07
2023-03-22T21:11:49.250Z,94.14
2023-03-22T21:15:49.040Z,94.38
2023-03-22T21:19:48.953Z,93.16
2023-03-22T21:23:48.813Z,92.92
2023-03-22T21:27:49.835Z,92.36
2023-03-22T21:31:48.504Z,92.53
2023-03-22T21:35:48.382Z,91.47
2023-03-22T21:39:48.144Z,90.36
2023-03-22T21:43:47.959Z,89.10
2023-03-22T21:47:47.769Z,90.80
2023-03-22T21:51:47.608Z,89.54
2023-03-22T21:55:47.385Z,88.04
2023-03-22T21:59:47.232Z,89.79
2023-03-22T22:03:47.022Z,86.51
2023-03-22T22:07:48.033Z,88.74
2023-03-22T22:11:46.678Z,88.03
2023-03-22T22:15:46.525Z,87.28
2023-03-22T22:19:46.340Z,85.32
2023-03-22T22:23:46.166Z,84.38
2023-03-22T22:27:45.959Z,83.60
2023-03-22T22:31:45.773Z,83.38
2023-03-22T22:35:45.630Z,82.88
2023-03-22T22:39:45.449Z,80.86
2023-03-22T22:43:45.225Z,80.91
2023-03-22T22:47:45.075Z,79.58
2023-03-22T22:51:44.843Z,78.98
2023-03-22T22:55:44.680Z,78.80
2023-03-22T22:59:44.565Z,77.64
2023-03-22T23:03:44.380Z,76.05
2023-03-22T23:07:44.193Z,73.71
2023-03-22T23:11:44.023Z,72.92
2023-03-22T23:15:44.025Z,71.71
2023-03-22T23:19:43.720Z,70.34
2023-03-22T23:23:43.539Z,68.98
2023-03-22T23:27:43.343Z,69.97
2023-03-22T23:31:43.160Z,68.46
2023-03-22T23:35:43.335Z,65.22
2023-03-22T23:39:42.805Z,63.69
2023-03-22T23:43:42.590Z,62.83
2023-03-22T23:47:42.434Z,62.07
2023-03-22T23:51:42.307Z,61.15
2023-03-22T23:55:42.360Z,59.45
2023-03-22T23:59:41.886Z,59.47
